createdAt,value
2023-01-13T00:01:36.655Z,0.30
2023-01-13T00:04:38.906Z,0.20
2023-01-13T00:07:41.486Z,0.47
2023-01-13T00:10:48.525Z,0.30
2023-01-13T00:13:50.793Z,0.40
2023-01-13T00:16:53.072Z,0.43
2023-01-13T00:19:56.792Z,0.30
2023-01-13T00:23:00.435Z,0.37
2023-01-13T00:26:06.269Z,0.23
2023-01-13T00:29:08.495Z,0.50
2023-01-13T00:32:10.967Z,0.40
2023-01-13T00:35:13.237Z,0.30
2023-01-13T00:38:15.447Z,0.23
2023-01-13T00:41:22.456Z,0.20
2023-01-13T00:44:24.680Z,0.30
2023-01-13T00:47:27.043Z,0.30
2023-01-13T00:50:30.730Z,0.27
2023-01-13T00:53:41.377Z,0.30
2023-01-13T00:56:43.829Z,0.30
2023-01-13T00:59:46.807Z,0.20
2023-01-13T01:02:50.472Z,0.40
2023-01-13T01:05:52.845Z,0.30
2023-01-13T01:08:56.480Z,0.13
2023-01-13T01:12:00.209Z,0.20
2023-01-13T01:15:03.431Z,0.30
2023-01-13T01:18:05.609Z,0.30
2023-01-13T01:21:08.526Z,0.20
2023-01-13T01:24:14.182Z,0.40
2023-01-13T01:27:16.724Z,0.37
2023-01-13T01:30:19.789Z,0.20
2023-01-13T01:33:22.569Z,0.20
2023-01-13T01:36:33.606Z,0.20
2023-01-13T01:39:35.906Z,0.30
2023-01-13T01:42:59.987Z,0.20
2023-01-13T01:46:03.081Z,0.30
2023-01-13T01:49:30.564Z,0.43
2023-01-13T01:52:40.598Z,0.37
2023-01-13T01:55:43.411Z,0.30
2023-01-13T01:58:50.227Z,0.20
2023-01-13T02:01:52.825Z,0.20
2023-01-13T02:04:56.740Z,0.20
2023-01-13T02:08:00.560Z,0.57
2023-01-13T02:11:02.759Z,0.20
2023-01-13T02:14:06.970Z,0.30
2023-01-13T02:17:22.530Z,0.20
2023-01-13T02:20:52.575Z,0.20
2023-01-13T02:24:51.861Z,0.20
2023-01-13T02:28:12.532Z,0.10
2023-01-13T02:31:48.249Z,0.20
2023-01-13T02:35:13.745Z,0.20
2023-01-13T02:38:19.575Z,0.30
2023-01-13T02:41:54.509Z,0.20
2023-01-13T02:45:11.195Z,0.10
2023-01-13T02:48:15.772Z,0.30
2023-01-13T02:51:22.538Z,0.23
2023-01-13T02:54:28.916Z,0.10
2023-01-13T02:57:33.417Z,0.10
2023-01-13T03:00:37.387Z,0.10
2023-01-13T03:03:39.440Z,0.67
2023-01-13T03:06:50.485Z,0.20
2023-01-13T03:10:06.905Z,0.20
2023-01-13T03:13:22.214Z,0.20
2023-01-13T03:16:36.119Z,0.10
2023-01-13T03:19:50.837Z,0.20
2023-01-13T03:22:53.411Z,0.17
2023-01-13T03:26:19.924Z,0.17
2023-01-13T03:29:27.753Z,0.20
2023-01-13T03:32:37.412Z,0.10
2023-01-13T03:35:49.661Z,0.10
2023-01-13T03:38:59.483Z,0.20
2023-01-13T03:42:08.038Z,0.10
2023-01-13T03:45:18.518Z,0.10
2023-01-13T03:48:22.593Z,0.20
2023-01-13T03:51:28.395Z,0.20
2023-01-13T03:54:34.077Z,0.20
2023-01-13T03:57:45.453Z,0.20
2023-01-13T04:00:59.698Z,0.20
2023-01-13T04:04:06.476Z,0.20
2023-01-13T04:07:18.724Z,0.13
2023-01-13T04:10:31.614Z,0.37
2023-01-13T04:13:40.752Z,0.20
2023-01-13T04:16:43.153Z,0.10
2023-01-13T04:19:45.540Z,0.20
2023-01-13T04:22:47.888Z,0.30
2023-01-13T04:25:51.490Z,0.10
2023-01-13T04:28:55.029Z,0.10
2023-01-13T04:31:57.187Z,0.47
2023-01-13T04:34:59.299Z,0.10
2023-01-13T04:38:07.345Z,0.20
2023-01-13T04:41:09.552Z,0.20
2023-01-13T04:44:11.631Z,0.20
2023-01-13T04:47:13.856Z,0.20
2023-01-13T04:50:19.747Z,0.30
2023-01-13T04:53:22.064Z,0.20
2023-01-13T04:56:26.503Z,0.20
2023-01-13T04:59:28.638Z,0.20
2023-01-13T05:02:30.733Z,0.10
2023-01-13T05:05:33.619Z,0.23
2023-01-13T05:08:36.886Z,0.30
2023-01-13T05:11:59.097Z,0.33
2023-01-13T05:15:20.040Z,0.27
2023-01-13T05:18:22.579Z,0.27
2023-01-13T05:21:43.311Z,0.20
2023-01-13T05:25:04.196Z,0.20
2023-01-13T05:28:07.450Z,0.30
2023-01-13T05:31:09.622Z,0.20
2023-01-13T05:34:11.813Z,0.13
2023-01-13T05:37:14.753Z,0.20
2023-01-13T05:40:37.447Z,0.37
2023-01-13T05:43:39.606Z,0.30
2023-01-13T05:46:42.127Z,0.30
2023-01-13T05:49:44.243Z,0.20
2023-01-13T05:52:46.341Z,0.30
2023-01-13T05:55:49.126Z,0.20
2023-01-13T05:58:51.535Z,0.20
2023-01-13T06:01:53.609Z,0.10
2023-01-13T06:04:55.665Z,0.20
2023-01-13T06:07:59.411Z,0.20
2023-01-13T06:11:01.771Z,0.10
2023-01-13T06:14:03.854Z,0.20
2023-01-13T06:17:14.773Z,0.20
2023-01-13T06:20:17.874Z,0.20
2023-01-13T06:23:21.216Z,0.30
2023-01-13T06:26:25.270Z,0.17
2023-01-13T06:29:27.969Z,0.20
2023-01-13T06:32:39.428Z,0.20
2023-01-13T06:35:46.909Z,0.30
2023-01-13T06:38:54.182Z,0.20
2023-01-13T06:42:15.016Z,0.20
2023-01-13T06:45:18.508Z,0.30
2023-01-13T06:48:24.260Z,0.20
2023-01-13T06:51:26.501Z,0.30
2023-01-13T06:54:28.607Z,0.10
2023-01-13T06:57:30.829Z,0.20
2023-01-13T07:00:38.668Z,0.20
2023-01-13T07:03:41.317Z,0.20
2023-01-13T07:06:43.497Z,0.57
2023-01-13T07:09:46.011Z,0.33
2023-01-13T07:13:08.121Z,0.30
2023-01-13T07:16:10.334Z,0.20
2023-01-13T07:19:12.541Z,0.47
2023-01-13T07:22:14.795Z,0.43
2023-01-13T07:25:17.644Z,0.30
2023-01-13T07:28:19.802Z,0.50
2023-01-13T07:31:22.610Z,0.40
2023-01-13T07:34:27.571Z,0.60
2023-01-13T07:37:29.918Z,0.30
2023-01-13T07:40:32.137Z,0.37
2023-01-13T07:43:34.252Z,0.30
2023-01-13T07:46:37.381Z,0.50
2023-01-13T07:49:39.519Z,0.33
2023-01-13T07:52:41.645Z,0.30
2023-01-13T07:55:44.340Z,0.30
2023-01-13T07:58:50.647Z,1.00
2023-01-13T08:01:53.695Z,0.47
2023-01-13T08:04:55.867Z,0.33
2023-01-13T08:07:57.961Z,0.33
2023-01-13T08:11:01.482Z,0.33
2023-01-13T08:14:03.625Z,0.20
2023-01-13T08:17:08.282Z,0.30
2023-01-13T08:20:11.088Z,0.30
2023-01-13T08:23:13.175Z,0.30
2023-01-13T08:26:17.797Z,0.23
2023-01-13T08:29:19.897Z,0.37
2023-01-13T08:32:22.001Z,0.17
2023-01-13T08:35:24.593Z,0.20
2023-01-13T08:38:27.067Z,0.20
2023-01-13T08:42:04.297Z,0.33
2023-01-13T08:45:08.011Z,0.20
2023-01-13T08:48:10.227Z,0.20
2023-01-13T08:51:12.424Z,0.20
2023-01-13T08:54:14.646Z,0.20
2023-01-13T08:57:19.650Z,0.40
2023-01-13T09:00:21.938Z,0.30
2023-01-13T09:03:24.243Z,0.20
2023-01-13T09:06:26.516Z,0.20
2023-01-13T09:09:28.834Z,0.33
2023-01-13T09:12:49.254Z,0.47
2023-01-13T09:15:52.657Z,0.33
2023-01-13T09:18:54.728Z,0.23
2023-01-13T09:21:57.863Z,0.30
2023-01-13T09:25:00.096Z,0.20
2023-01-13T09:28:02.704Z,0.20
2023-01-13T09:31:07.795Z,0.43
2023-01-13T09:34:37.205Z,0.40
2023-01-13T09:37:41.203Z,0.20
2023-01-13T09:40:44.215Z,1.07
2023-01-13T09:43:59.454Z,0.30
2023-01-13T09:47:07.392Z,0.30
2023-01-13T09:50:09.519Z,0.30
2023-01-13T09:53:21.037Z,0.40
2023-01-13T09:56:25.839Z,0.40
2023-01-13T09:59:32.912Z,0.43
2023-01-13T10:02:59.545Z,0.50
2023-01-13T10:06:37.316Z,0.40
2023-01-13T10:09:52.804Z,0.30
2023-01-13T10:13:14.056Z,0.30
2023-01-13T10:16:31.159Z,0.40
2023-01-13T10:19:47.439Z,0.43
2023-01-13T10:23:26.983Z,0.40
2023-01-13T10:27:00.581Z,0.60
2023-01-13T10:30:21.182Z,0.30
2023-01-13T10:33:28.695Z,0.40
2023-01-13T10:36:31.002Z,0.30
2023-01-13T10:39:48.804Z,0.33
2023-01-13T10:43:06.736Z,0.43
2023-01-13T10:46:18.311Z,0.40
2023-01-13T10:49:36.601Z,0.40
2023-01-13T10:52:55.614Z,0.30
2023-01-13T10:56:03.253Z,0.40
2023-01-13T10:59:23.539Z,0.40
2023-01-13T11:02:26.830Z,0.40
2023-01-13T11:05:29.263Z,0.40
2023-01-13T11:08:45.956Z,0.50
2023-01-13T11:11:51.031Z,0.37
2023-01-13T11:14:53.481Z,0.50
2023-01-13T11:18:29.836Z,0.40
2023-01-13T11:22:01.429Z,0.70
2023-01-13T11:25:10.737Z,0.37
2023-01-13T11:28:34.469Z,0.30
2023-01-13T11:32:11.795Z,0.40
2023-01-13T11:35:20.581Z,0.40
2023-01-13T11:38:46.073Z,0.30
2023-01-13T11:42:16.959Z,0.27
2023-01-13T11:45:37.202Z,0.50
2023-01-13T11:48:43.624Z,0.50
2023-01-13T11:52:01.075Z,0.50
2023-01-13T11:55:18.318Z,0.30
2023-01-13T11:58:29.118Z,0.30
2023-01-13T12:02:01.452Z,0.40
2023-01-13T12:05:23.904Z,0.40
2023-01-13T12:08:50.531Z,0.50
2023-01-13T12:12:19.751Z,0.30
2023-01-13T12:15:22.473Z,0.30
2023-01-13T12:18:39.715Z,0.40
2023-01-13T12:22:13.614Z,0.33
2023-01-13T12:25:25.156Z,0.50
2023-01-13T12:28:33.319Z,0.40
2023-01-13T12:31:38.895Z,0.50
2023-01-13T12:35:21.233Z,0.60
2023-01-13T12:38:29.666Z,0.43
2023-01-13T12:42:30.276Z,0.30
2023-01-13T12:45:33.549Z,0.40
2023-01-13T12:48:59.744Z,0.33
2023-01-13T12:52:03.836Z,0.40
2023-01-13T12:55:09.847Z,0.50
2023-01-13T12:58:12.037Z,0.60
2023-01-13T13:01:15.489Z,0.30
2023-01-13T13:04:39.009Z,0.23
2023-01-13T13:07:46.301Z,0.50
2023-01-13T13:11:37.411Z,0.40
2023-01-13T13:14:39.527Z,0.40
2023-01-13T13:17:42.782Z,0.30
2023-01-13T13:21:09.617Z,0.40
2023-01-13T13:24:12.021Z,0.40
2023-01-13T13:27:31.025Z,0.43
2023-01-13T13:30:45.116Z,0.30
2023-01-13T13:33:57.986Z,0.20
2023-01-13T13:37:21.557Z,0.40
2023-01-13T13:40:43.166Z,0.30
2023-01-13T13:44:05.055Z,0.40
2023-01-13T13:47:07.974Z,0.80
2023-01-13T13:50:23.962Z,4.30
2023-01-13T13:53:33.967Z,3.70
2023-01-13T13:56:42.460Z,4.83
2023-01-13T13:59:44.890Z,6.30
2023-01-13T14:02:57.290Z,5.93
2023-01-13T14:06:03.720Z,5.43
2023-01-13T14:09:17.800Z,5.73
2023-01-13T14:12:26.251Z,6.60
2023-01-13T14:15:37.115Z,5.67
2023-01-13T14:18:47.618Z,5.27
2023-01-13T14:21:49.747Z,6.37
2023-01-13T14:24:58.626Z,5.63
2023-01-13T14:28:18.867Z,5.53
2023-01-13T14:31:21.927Z,6.57
2023-01-13T14:34:31.796Z,6.00
2023-01-13T14:37:41.255Z,6.53
2023-01-13T14:40:45.197Z,6.23
2023-01-13T14:43:49.414Z,5.90
2023-01-13T14:46:54.323Z,7.30
2023-01-13T14:50:19.502Z,7.63
2023-01-13T14:53:40.902Z,6.23
2023-01-13T14:56:44.410Z,8.47
2023-01-13T14:59:57.668Z,8.07
2023-01-13T15:03:06.088Z,7.13
2023-01-13T15:06:24.497Z,6.43
2023-01-13T15:09:29.670Z,6.50
2023-01-13T15:12:31.720Z,7.13
2023-01-13T15:15:37.592Z,6.37
2023-01-13T15:18:42.112Z,6.60
2023-01-13T15:21:44.450Z,7.57
2023-01-13T15:24:48.783Z,6.50
2023-01-13T15:27:52.936Z,7.30
2023-01-13T15:31:01.211Z,7.60
2023-01-13T15:34:03.436Z,7.77
2023-01-13T15:37:06.064Z,8.23
2023-01-13T15:40:26.563Z,7.47
2023-01-13T15:43:46.955Z,6.60
2023-01-13T15:46:51.604Z,5.67
2023-01-13T15:49:54.965Z,6.47
2023-01-13T15:52:57.056Z,7.17
2023-01-13T15:56:00.559Z,6.13
2023-01-13T15:59:04.608Z,7.23
2023-01-13T16:02:18.333Z,6.60
2023-01-13T16:05:20.701Z,6.90
2023-01-13T16:08:23.571Z,7.70
2023-01-13T16:11:25.740Z,6.90
2023-01-13T16:14:29.782Z,9.17
2023-01-13T16:17:35.362Z,8.30
2023-01-13T16:20:37.514Z,7.97
2023-01-13T16:23:40.398Z,9.13
2023-01-13T16:26:44.125Z,7.80
2023-01-13T16:29:48.181Z,7.73
2023-01-13T16:32:50.523Z,8.00
2023-01-13T16:36:12.457Z,7.93
2023-01-13T16:39:22.620Z,6.53
2023-01-13T16:42:25.019Z,7.23
2023-01-13T16:45:27.651Z,7.00
2023-01-13T16:48:30.421Z,6.57
2023-01-13T16:51:33.989Z,6.57
2023-01-13T16:54:36.389Z,5.67
2023-01-13T16:57:38.433Z,5.87
2023-01-13T17:00:41.671Z,6.83
2023-01-13T17:03:44.842Z,6.60
2023-01-13T17:06:57.561Z,6.90
2023-01-13T17:09:59.672Z,6.47
2023-01-13T17:13:14.143Z,5.50
2023-01-13T17:16:21.968Z,5.17
2023-01-13T17:19:25.905Z,5.53
2023-01-13T17:22:28.057Z,5.33
2023-01-13T17:25:30.947Z,4.63
2023-01-13T17:28:33.434Z,5.97
2023-01-13T17:31:36.601Z,5.67
2023-01-13T17:34:40.710Z,5.53
2023-01-13T17:37:44.810Z,5.47
2023-01-13T17:40:47.240Z,4.80
2023-01-13T17:43:50.048Z,4.87
2023-01-13T17:46:52.104Z,5.00
2023-01-13T17:49:54.259Z,5.07
2023-01-13T17:52:56.612Z,4.03
2023-01-13T17:55:58.853Z,5.00
2023-01-13T17:59:01.346Z,4.97
2023-01-13T18:02:03.893Z,5.20
2023-01-13T18:05:06.779Z,4.67
2023-01-13T18:08:11.298Z,4.30
2023-01-13T18:11:15.414Z,4.47
2023-01-13T18:14:22.874Z,5.07
2023-01-13T18:17:26.755Z,5.53
2023-01-13T18:20:47.490Z,4.80
2023-01-13T18:24:09.015Z,2.70
2023-01-13T18:27:25.183Z,3.77
2023-01-13T18:30:27.586Z,1.23
2023-01-13T18:33:31.855Z,1.30
2023-01-13T18:36:35.309Z,0.80
2023-01-13T18:39:39.116Z,0.93
2023-01-13T18:42:55.206Z,0.90
2023-01-13T18:45:59.418Z,0.90
2023-01-13T18:49:01.994Z,1.10
2023-01-13T18:52:05.221Z,0.90
2023-01-13T18:55:08.507Z,0.90
2023-01-13T18:58:11.883Z,0.70
2023-01-13T19:01:14.672Z,0.83
2023-01-13T19:04:17.980Z,0.73
2023-01-13T19:07:27.133Z,0.80
2023-01-13T19:10:32.300Z,0.90
2023-01-13T19:13:38.818Z,0.77
2023-01-13T19:16:41.601Z,0.70
2023-01-13T19:19:46.499Z,0.60
2023-01-13T19:22:54.326Z,0.67
2023-01-13T19:26:00.492Z,0.60
2023-01-13T19:29:03.201Z,0.50
2023-01-13T19:32:07.795Z,0.90
2023-01-13T19:35:13.533Z,1.03
2023-01-13T19:38:16.304Z,0.33
2023-01-13T19:41:37.998Z,0.50
2023-01-13T19:44:59.564Z,0.47
2023-01-13T19:48:05.552Z,0.60
2023-01-13T19:51:08.194Z,0.30
2023-01-13T19:54:11.089Z,0.40
2023-01-13T19:57:14.936Z,0.50
2023-01-13T20:00:21.415Z,0.40
2023-01-13T20:03:26.941Z,0.40
2023-01-13T20:06:36.081Z,0.27
2023-01-13T20:09:38.960Z,0.50
2023-01-13T20:12:42.980Z,0.50
2023-01-13T20:15:45.852Z,0.43
2023-01-13T20:18:52.686Z,0.40
2023-01-13T20:21:55.563Z,0.33
2023-01-13T20:24:58.430Z,0.67
2023-01-13T20:28:03.516Z,0.30
2023-01-13T20:31:10.845Z,0.40
2023-01-13T20:34:14.790Z,0.77
2023-01-13T20:37:16.963Z,0.50
2023-01-13T20:40:19.417Z,0.33
2023-01-13T20:43:22.112Z,0.60
2023-01-13T20:46:29.858Z,0.50
2023-01-13T20:49:33.078Z,0.50
2023-01-13T20:52:37.945Z,0.30
2023-01-13T20:55:41.635Z,0.57
2023-01-13T20:58:45.699Z,0.50
2023-01-13T21:01:48.149Z,0.50
2023-01-13T21:04:52.395Z,0.53
2023-01-13T21:07:54.663Z,0.50
2023-01-13T21:11:03.749Z,0.60
2023-01-13T21:14:25.446Z,0.70
2023-01-13T21:17:53.985Z,0.60
2023-01-13T21:21:12.084Z,0.70
2023-01-13T21:24:15.122Z,0.40
2023-01-13T21:27:17.586Z,0.50
2023-01-13T21:30:20.587Z,0.40
2023-01-13T21:33:22.911Z,0.50
2023-01-13T21:36:26.731Z,0.90
2023-01-13T21:39:29.545Z,0.50
2023-01-13T21:42:50.065Z,0.40
2023-01-13T21:46:10.756Z,0.57
2023-01-13T21:49:13.270Z,0.60
2023-01-13T21:52:18.473Z,0.50
2023-01-13T21:55:26.021Z,0.40
2023-01-13T21:58:28.268Z,0.70
2023-01-13T22:01:30.541Z,0.60
2023-01-13T22:04:33.036Z,0.60
2023-01-13T22:07:36.954Z,0.57
2023-01-13T22:10:57.593Z,0.80
2023-01-13T22:14:07.069Z,0.80
2023-01-13T22:17:09.501Z,0.63
2023-01-13T22:20:13.154Z,0.43
2023-01-13T22:23:17.160Z,0.57
2023-01-13T22:26:19.282Z,0.83
2023-01-13T22:29:21.377Z,0.60
2023-01-13T22:32:23.590Z,0.63
2023-01-13T22:35:26.661Z,0.70
2023-01-13T22:38:29.395Z,0.73
2023-01-13T22:41:31.522Z,0.87
2023-01-13T22:44:34.071Z,0.60
2023-01-13T22:47:36.271Z,0.67
2023-01-13T22:50:39.044Z,0.53
2023-01-13T22:53:42.537Z,0.70
2023-01-13T22:56:44.885Z,0.87
2023-01-13T22:59:47.566Z,0.80
2023-01-13T23:02:49.811Z,0.60
2023-01-13T23:05:57.108Z,0.83
2023-01-13T23:08:59.697Z,0.50
2023-01-13T23:12:01.879Z,0.80
2023-01-13T23:15:04.485Z,0.60
2023-01-13T23:18:06.646Z,0.53
2023-01-13T23:21:13.044Z,0.50
2023-01-13T23:24:15.534Z,0.50
2023-01-13T23:27:17.676Z,0.77
2023-01-13T23:30:19.947Z,0.60
2023-01-13T23:33:22.555Z,0.40
2023-01-13T23:36:26.616Z,0.90
2023-01-13T23:39:28.855Z,0.60
2023-01-13T23:42:31.211Z,0.50
2023-01-13T23:45:33.791Z,0.63
2023-01-13T23:48:36.631Z,0.50
2023-01-13T23:51:39.102Z,0.90
2023-01-13T23:54:44.111Z,0.80
2023-01-13T23:57:46.278Z,0.70
