createdAt,value
2019-03-08T00:00:38.009Z,5.17
2019-03-08T00:01:37.995Z,5.06
2019-03-08T00:02:37.973Z,5.12
2019-03-08T00:03:37.965Z,5.15
2019-03-08T00:04:37.947Z,5.13
2019-03-08T00:05:37.925Z,5.07
2019-03-08T00:06:37.916Z,5.04
2019-03-08T00:07:37.894Z,4.94
2019-03-08T00:08:37.882Z,4.85
2019-03-08T00:09:37.865Z,4.85
2019-03-08T00:10:37.856Z,4.78
2019-03-08T00:11:37.833Z,4.82
2019-03-08T00:12:37.816Z,4.75
2019-03-08T00:13:37.801Z,4.70
2019-03-08T00:14:37.781Z,4.65
2019-03-08T00:15:37.776Z,4.72
2019-03-08T00:16:37.754Z,4.67
2019-03-08T00:17:37.736Z,4.63
2019-03-08T00:18:37.722Z,4.59
2019-03-08T00:19:37.703Z,4.59
2019-03-08T00:20:37.688Z,4.52
2019-03-08T00:21:37.673Z,4.60
2019-03-08T00:22:37.657Z,4.52
2019-03-08T00:23:37.642Z,4.52
2019-03-08T00:24:37.617Z,4.62
2019-03-08T00:25:37.607Z,4.62
2019-03-08T00:26:37.603Z,4.58
2019-03-08T00:27:37.588Z,4.50
2019-03-08T00:28:37.566Z,4.59
2019-03-08T00:29:37.543Z,4.51
2019-03-08T00:30:37.528Z,4.65
2019-03-08T00:31:37.512Z,4.54
2019-03-08T00:32:37.494Z,4.69
2019-03-08T00:33:37.477Z,4.63
2019-03-08T00:34:37.462Z,4.69
2019-03-08T00:35:37.448Z,4.69
2019-03-08T00:36:37.424Z,4.69
2019-03-08T00:37:37.412Z,4.70
2019-03-08T00:38:37.405Z,4.65
2019-03-08T00:39:37.387Z,4.75
2019-03-08T00:40:37.370Z,4.72
2019-03-08T00:41:37.349Z,4.73
2019-03-08T00:42:37.333Z,4.73
2019-03-08T00:43:37.318Z,4.69
2019-03-08T00:44:37.304Z,4.78
2019-03-08T00:45:37.289Z,4.70
2019-03-08T00:46:37.271Z,4.70
2019-03-08T00:47:37.255Z,4.82
2019-03-08T00:48:37.237Z,4.78
2019-03-08T00:49:37.219Z,4.70
2019-03-08T00:50:37.208Z,4.70
2019-03-08T00:51:37.191Z,4.70
2019-03-08T00:52:37.167Z,4.69
2019-03-08T00:53:37.153Z,4.69
2019-03-08T00:54:37.138Z,4.72
2019-03-08T00:55:37.118Z,4.69
2019-03-08T00:56:37.115Z,4.62
2019-03-08T00:57:37.090Z,4.63
2019-03-08T00:58:37.074Z,4.69
2019-03-08T00:59:37.056Z,4.58
2019-03-08T01:00:37.041Z,4.66
2019-03-08T01:01:37.024Z,4.59
2019-03-08T01:02:37.006Z,4.55
2019-03-08T01:03:36.996Z,4.55
2019-03-08T01:04:36.979Z,4.59
2019-03-08T01:05:36.976Z,4.54
2019-03-08T01:06:36.945Z,4.58
2019-03-08T01:07:36.929Z,4.58
2019-03-08T01:08:36.914Z,4.52
2019-03-08T01:09:36.904Z,4.54
2019-03-08T01:10:36.880Z,4.52
2019-03-08T01:11:36.878Z,4.54
2019-03-08T01:12:36.850Z,4.44
2019-03-08T01:13:36.832Z,4.63
2019-03-08T01:14:36.819Z,4.45
2019-03-08T01:15:36.800Z,4.47
2019-03-08T01:16:36.781Z,4.59
2019-03-08T01:17:36.767Z,4.63
2019-03-08T01:18:36.748Z,4.55
2019-03-08T01:19:36.732Z,4.60
2019-03-08T01:20:36.718Z,4.62
2019-03-08T01:21:36.700Z,4.55
2019-03-08T01:22:36.686Z,4.60
2019-03-08T01:23:36.672Z,4.50
2019-03-08T01:24:36.652Z,4.44
2019-03-08T01:25:36.633Z,4.42
2019-03-08T01:26:36.634Z,4.42
2019-03-08T01:27:36.608Z,4.37
2019-03-08T01:28:36.589Z,4.40
2019-03-08T01:29:36.573Z,4.27
2019-03-08T01:30:36.557Z,4.33
2019-03-08T01:31:36.543Z,4.32
2019-03-08T01:32:36.523Z,4.32
2019-03-08T01:33:36.509Z,4.30
2019-03-08T01:34:36.489Z,4.30
2019-03-08T01:35:36.478Z,4.32
2019-03-08T01:36:36.463Z,4.32
2019-03-08T01:37:36.440Z,4.22
2019-03-08T01:38:36.418Z,4.29
2019-03-08T01:39:36.414Z,4.30
2019-03-08T01:40:36.393Z,4.30
2019-03-08T01:41:36.376Z,4.33
2019-03-08T01:42:36.363Z,4.32
2019-03-08T01:43:36.350Z,4.33
2019-03-08T01:44:36.326Z,4.41
2019-03-08T01:45:36.312Z,4.36
2019-03-08T01:46:36.293Z,4.27
2019-03-08T01:47:36.277Z,4.30
2019-03-08T01:48:36.263Z,4.26
2019-03-08T01:49:36.247Z,4.36
2019-03-08T01:50:36.232Z,4.30
2019-03-08T01:51:36.212Z,4.32
2019-03-08T01:52:36.197Z,4.14
2019-03-08T01:53:57.180Z,4.15
2019-03-08T01:54:36.174Z,4.15
2019-03-08T01:55:36.147Z,4.20
2019-03-08T01:56:36.128Z,4.27
2019-03-08T01:57:36.117Z,4.32
2019-03-08T01:58:36.101Z,4.29
2019-03-08T01:59:36.077Z,4.33
2019-03-08T02:00:36.065Z,4.26
2019-03-08T02:01:36.047Z,4.29
2019-03-08T02:02:36.033Z,4.34
2019-03-08T02:03:36.015Z,4.27
2019-03-08T02:04:35.999Z,4.30
2019-03-08T02:05:35.984Z,4.36
2019-03-08T02:06:35.984Z,4.37
2019-03-08T02:07:35.946Z,4.30
2019-03-08T02:08:35.930Z,4.30
2019-03-08T02:09:35.918Z,4.37
2019-03-08T02:10:35.902Z,4.36
2019-03-08T02:11:35.888Z,4.50
2019-03-08T02:12:35.870Z,4.44
2019-03-08T02:13:35.857Z,4.51
2019-03-08T02:14:35.842Z,4.44
2019-03-08T02:15:35.825Z,4.41
2019-03-08T02:16:35.801Z,4.44
2019-03-08T02:17:35.786Z,4.42
2019-03-08T02:18:35.768Z,4.40
2019-03-08T02:19:35.758Z,4.34
2019-03-08T02:20:35.780Z,4.36
2019-03-08T02:21:35.721Z,4.36
2019-03-08T02:22:35.709Z,4.29
2019-03-08T02:23:35.691Z,4.36
2019-03-08T02:24:35.673Z,4.30
2019-03-08T02:25:35.661Z,4.33
2019-03-08T02:26:35.641Z,4.41
2019-03-08T02:27:35.627Z,4.34
2019-03-08T02:28:35.607Z,4.30
2019-03-08T02:29:35.592Z,4.33
2019-03-08T02:30:35.575Z,4.29
2019-03-08T02:31:35.562Z,4.18
2019-03-08T02:32:35.541Z,4.05
2019-03-08T02:33:35.524Z,4.18
2019-03-08T02:34:35.510Z,4.18
2019-03-08T02:35:35.497Z,4.11
2019-03-08T02:36:35.480Z,4.24
2019-03-08T02:37:35.457Z,4.12
2019-03-08T02:38:35.445Z,4.09
2019-03-08T02:39:35.432Z,4.08
2019-03-08T02:40:35.414Z,4.11
2019-03-08T02:41:35.395Z,4.06
2019-03-08T02:42:35.379Z,4.12
2019-03-08T02:43:35.369Z,4.16
2019-03-08T02:44:35.345Z,4.12
2019-03-08T02:45:35.329Z,4.18
2019-03-08T02:46:35.312Z,4.16
2019-03-08T02:47:35.296Z,4.12
2019-03-08T02:48:35.282Z,4.09
2019-03-08T02:49:35.285Z,4.09
2019-03-08T02:50:35.244Z,4.08
2019-03-08T02:51:35.232Z,4.05
2019-03-08T02:52:35.210Z,4.06
2019-03-08T02:53:35.201Z,3.94
2019-03-08T02:54:35.183Z,4.06
2019-03-08T02:55:35.163Z,4.09
2019-03-08T02:56:35.151Z,3.96
2019-03-08T02:57:35.128Z,4.12
2019-03-08T02:58:35.115Z,3.97
2019-03-08T02:59:35.101Z,4.09
2019-03-08T03:00:35.086Z,4.06
2019-03-08T03:01:35.071Z,4.00
2019-03-08T03:02:35.047Z,4.02
2019-03-08T03:03:35.037Z,4.00
2019-03-08T03:04:35.017Z,4.00
2019-03-08T03:05:35.005Z,4.08
2019-03-08T03:06:34.981Z,4.02
2019-03-08T03:07:34.963Z,3.93
2019-03-08T03:08:34.954Z,4.02
2019-03-08T03:09:34.934Z,3.93
2019-03-08T03:10:34.922Z,3.97
2019-03-08T03:11:34.902Z,3.97
2019-03-08T03:12:34.886Z,4.04
2019-03-08T03:13:34.870Z,3.96
2019-03-08T03:14:34.854Z,3.96
2019-03-08T03:15:34.838Z,4.02
2019-03-08T03:16:34.820Z,3.97
2019-03-08T03:17:34.799Z,3.97
2019-03-08T03:18:34.785Z,3.98
2019-03-08T03:19:34.769Z,3.98
2019-03-08T03:20:34.751Z,3.97
2019-03-08T03:21:34.737Z,4.09
2019-03-08T03:22:34.729Z,4.06
2019-03-08T03:23:34.704Z,4.00
2019-03-08T03:24:34.683Z,4.11
2019-03-08T03:25:34.670Z,4.02
2019-03-08T03:26:34.651Z,3.97
2019-03-08T03:27:34.634Z,4.05
2019-03-08T03:28:34.618Z,3.86
2019-03-08T03:29:34.604Z,3.98
2019-03-08T03:30:34.590Z,4.00
2019-03-08T03:31:34.573Z,3.87
2019-03-08T03:32:34.557Z,3.93
2019-03-08T03:33:34.537Z,3.88
2019-03-08T03:34:34.525Z,3.86
2019-03-08T03:35:34.505Z,3.84
2019-03-08T03:36:35.119Z,3.80
2019-03-08T03:37:34.475Z,3.84
2019-03-08T03:38:34.457Z,3.84
2019-03-08T03:39:34.437Z,3.79
2019-03-08T03:40:34.421Z,3.76
2019-03-08T03:41:34.402Z,3.86
2019-03-08T03:42:34.382Z,3.83
2019-03-08T03:43:34.374Z,3.84
2019-03-08T03:44:34.366Z,3.83
2019-03-08T03:45:34.340Z,3.83
2019-03-08T03:46:34.320Z,3.79
2019-03-08T03:47:34.302Z,3.79
2019-03-08T03:48:34.284Z,3.73
2019-03-08T03:49:34.271Z,3.80
2019-03-08T03:50:34.259Z,3.78
2019-03-08T03:51:34.243Z,3.80
2019-03-08T03:52:34.227Z,3.73
2019-03-08T03:53:34.207Z,3.65
2019-03-08T03:54:34.189Z,3.72
2019-03-08T03:55:34.175Z,3.72
2019-03-08T03:56:34.157Z,3.62
2019-03-08T03:57:34.142Z,3.69
2019-03-08T03:58:34.122Z,3.72
2019-03-08T03:59:34.102Z,3.61
2019-03-08T04:00:34.099Z,3.72
2019-03-08T04:01:34.070Z,3.75
2019-03-08T04:02:34.060Z,3.76
2019-03-08T04:03:34.042Z,3.70
2019-03-08T04:04:34.025Z,3.69
2019-03-08T04:05:34.011Z,3.66
2019-03-08T04:06:33.995Z,3.62
2019-03-08T04:07:33.977Z,3.62
2019-03-08T04:08:33.958Z,3.58
2019-03-08T04:09:33.939Z,3.62
2019-03-08T04:10:33.923Z,3.55
2019-03-08T04:11:33.905Z,3.66
2019-03-08T04:12:33.889Z,3.61
2019-03-08T04:13:33.876Z,3.51
2019-03-08T04:14:33.856Z,3.62
2019-03-08T04:15:33.842Z,3.47
2019-03-08T04:16:33.816Z,3.45
2019-03-08T04:17:33.802Z,3.54
2019-03-08T04:18:33.788Z,3.43
2019-03-08T04:19:33.776Z,3.47
2019-03-08T04:20:33.757Z,3.45
2019-03-08T04:21:33.748Z,3.45
2019-03-08T04:22:33.725Z,3.55
2019-03-08T04:23:33.705Z,3.60
2019-03-08T04:24:33.694Z,3.54
2019-03-08T04:25:33.670Z,3.55
2019-03-08T04:26:33.664Z,3.52
2019-03-08T04:27:33.638Z,3.48
2019-03-08T04:28:33.624Z,3.47
2019-03-08T04:29:33.609Z,3.43
2019-03-08T04:30:33.588Z,3.47
2019-03-08T04:31:33.577Z,3.35
2019-03-08T04:32:33.549Z,3.36
2019-03-08T04:33:33.539Z,3.31
2019-03-08T04:34:33.521Z,3.33
2019-03-08T04:35:33.510Z,3.36
2019-03-08T04:36:33.489Z,3.31
2019-03-08T04:37:33.472Z,3.32
2019-03-08T04:38:33.469Z,3.36
2019-03-08T04:39:33.443Z,3.40
2019-03-08T04:40:33.418Z,3.43
2019-03-08T04:41:33.410Z,3.45
2019-03-08T04:42:33.385Z,3.42
2019-03-08T04:43:33.370Z,3.40
2019-03-08T04:44:33.350Z,3.40
2019-03-08T04:45:33.337Z,3.40
2019-03-08T04:46:33.320Z,3.32
2019-03-08T04:47:33.303Z,3.35
2019-03-08T04:48:33.287Z,3.33
2019-03-08T04:49:33.271Z,3.36
2019-03-08T04:50:33.251Z,3.39
2019-03-08T04:51:33.239Z,3.33
2019-03-08T04:52:33.221Z,3.33
2019-03-08T04:53:33.203Z,3.32
2019-03-08T04:54:33.184Z,3.23
2019-03-08T04:55:33.182Z,3.18
2019-03-08T04:56:33.146Z,3.18
2019-03-08T04:57:33.137Z,2.99
2019-03-08T04:58:33.115Z,3.00
2019-03-08T04:59:33.107Z,2.97
2019-03-08T05:00:33.080Z,2.84
2019-03-08T05:01:33.066Z,2.85
2019-03-08T05:02:33.052Z,2.75
2019-03-08T05:03:33.031Z,2.79
2019-03-08T05:04:33.014Z,2.79
2019-03-08T05:05:32.998Z,2.77
2019-03-08T05:06:32.982Z,2.72
2019-03-08T05:07:32.964Z,2.67
2019-03-08T05:08:32.940Z,2.75
2019-03-08T05:09:32.933Z,2.72
2019-03-08T05:10:32.915Z,2.81
2019-03-08T05:11:32.904Z,2.84
2019-03-08T05:12:32.878Z,2.82
2019-03-08T05:13:32.871Z,2.96
2019-03-08T05:14:32.849Z,2.93
2019-03-08T05:15:32.845Z,2.97
2019-03-08T05:16:32.814Z,3.02
2019-03-08T05:17:32.805Z,2.95
2019-03-08T05:18:33.080Z,2.97
2019-03-08T05:19:32.762Z,3.02
2019-03-08T05:20:32.741Z,2.93
2019-03-08T05:21:32.720Z,3.03
2019-03-08T05:22:32.713Z,3.02
2019-03-08T05:23:32.692Z,3.00
2019-03-08T05:24:32.681Z,3.06
2019-03-08T05:25:32.659Z,3.03
2019-03-08T05:26:32.643Z,3.06
2019-03-08T05:27:32.624Z,3.03
2019-03-08T05:28:32.608Z,3.03
2019-03-08T05:29:32.580Z,3.05
2019-03-08T05:30:32.570Z,3.10
2019-03-08T05:31:32.556Z,3.11
2019-03-08T05:32:32.537Z,3.17
2019-03-08T05:33:32.514Z,3.20
2019-03-08T05:34:32.503Z,3.20
2019-03-08T05:35:32.487Z,3.18
2019-03-08T05:36:32.466Z,3.14
2019-03-08T05:37:32.448Z,3.05
2019-03-08T05:38:32.434Z,2.97
2019-03-08T05:39:32.419Z,2.99
2019-03-08T05:40:32.400Z,2.82
2019-03-08T05:41:32.388Z,2.77
2019-03-08T05:42:32.368Z,2.82
2019-03-08T05:43:32.351Z,2.72
2019-03-08T05:44:32.333Z,2.79
2019-03-08T05:45:32.318Z,2.64
2019-03-08T05:46:32.295Z,2.69
2019-03-08T05:47:32.280Z,2.64
2019-03-08T05:48:32.262Z,2.64
2019-03-08T05:49:32.250Z,2.56
2019-03-08T05:50:32.231Z,2.57
2019-03-08T05:51:32.216Z,2.59
2019-03-08T05:52:32.201Z,2.57
2019-03-08T05:53:32.195Z,2.52
2019-03-08T05:54:32.179Z,2.54
2019-03-08T05:55:32.142Z,2.53
2019-03-08T05:56:32.128Z,2.60
2019-03-08T05:57:32.110Z,2.52
2019-03-08T05:58:32.091Z,2.52
2019-03-08T05:59:32.078Z,2.66
2019-03-08T06:00:33.866Z,2.69
2019-03-08T06:01:32.038Z,2.75
2019-03-08T06:02:32.025Z,2.74
2019-03-08T06:03:32.014Z,2.67
2019-03-08T06:04:31.986Z,2.85
2019-03-08T06:05:31.970Z,2.77
2019-03-08T06:06:31.957Z,2.81
2019-03-08T06:07:31.938Z,2.89
2019-03-08T06:08:31.917Z,2.93
2019-03-08T06:09:31.901Z,2.85
2019-03-08T06:10:31.879Z,2.99
2019-03-08T06:11:31.869Z,3.06
2019-03-08T06:12:31.849Z,3.06
2019-03-08T06:13:31.832Z,3.06
2019-03-08T06:14:31.818Z,3.03
2019-03-08T06:15:31.798Z,2.99
2019-03-08T06:16:31.780Z,2.96
2019-03-08T06:17:31.770Z,2.99
2019-03-08T06:18:31.741Z,3.08
2019-03-08T06:19:31.722Z,3.02
2019-03-08T06:20:31.723Z,3.00
2019-03-08T06:21:31.697Z,2.96
2019-03-08T06:22:31.675Z,2.92
2019-03-08T06:23:31.661Z,2.77
2019-03-08T06:24:31.647Z,2.77
2019-03-08T06:25:31.621Z,2.82
2019-03-08T06:26:31.615Z,2.66
2019-03-08T06:27:31.590Z,2.63
2019-03-08T06:28:31.615Z,2.63
2019-03-08T06:29:31.553Z,2.61
2019-03-08T06:30:31.547Z,2.54
2019-03-08T06:31:31.518Z,2.63
2019-03-08T06:32:31.497Z,2.54
2019-03-08T06:33:31.489Z,2.69
2019-03-08T06:34:32.857Z,2.69
2019-03-08T06:35:31.449Z,2.71
2019-03-08T06:36:31.435Z,2.74
2019-03-08T06:37:31.419Z,2.78
2019-03-08T06:38:31.398Z,2.82
2019-03-08T06:39:31.378Z,2.93
2019-03-08T06:40:31.364Z,2.92
2019-03-08T06:41:31.348Z,3.05
2019-03-08T06:42:31.326Z,3.10
2019-03-08T06:43:31.312Z,3.10
2019-03-08T06:44:31.298Z,3.10
2019-03-08T06:45:31.274Z,3.23
2019-03-08T06:46:31.257Z,3.21
2019-03-08T06:47:31.240Z,3.23
2019-03-08T06:48:31.222Z,3.31
2019-03-08T06:49:31.232Z,3.35
2019-03-08T06:50:31.186Z,3.36
2019-03-08T06:51:31.173Z,3.35
2019-03-08T06:52:31.154Z,3.26
2019-03-08T06:53:31.135Z,3.32
2019-03-08T06:54:31.122Z,3.24
2019-03-08T06:55:31.114Z,3.28
2019-03-08T06:56:31.091Z,3.36
2019-03-08T06:57:31.068Z,3.36
2019-03-08T06:58:31.052Z,3.28
2019-03-08T06:59:31.036Z,3.31
2019-03-08T07:00:31.010Z,3.36
2019-03-08T07:01:31.001Z,3.32
2019-03-08T07:02:30.982Z,3.39
2019-03-08T07:03:30.964Z,3.39
2019-03-08T07:04:30.947Z,3.43
2019-03-08T07:05:30.932Z,3.36
2019-03-08T07:06:30.916Z,3.39
2019-03-08T07:07:30.888Z,3.47
2019-03-08T07:08:30.881Z,3.55
2019-03-08T07:09:30.863Z,3.55
2019-03-08T07:10:30.855Z,3.48
2019-03-08T07:11:30.825Z,3.65
2019-03-08T07:12:30.808Z,3.65
2019-03-08T07:13:30.793Z,3.72
2019-03-08T07:14:30.773Z,3.68
2019-03-08T07:15:30.773Z,3.73
2019-03-08T07:16:30.745Z,3.83
2019-03-08T07:17:30.722Z,3.80
2019-03-08T07:18:30.702Z,3.97
2019-03-08T07:19:30.689Z,3.87
2019-03-08T07:20:30.674Z,3.97
2019-03-08T07:21:30.658Z,4.12
2019-03-08T07:22:30.636Z,4.09
2019-03-08T07:23:30.624Z,4.15
2019-03-08T07:24:30.602Z,4.34
2019-03-08T07:25:30.591Z,4.36
2019-03-08T07:26:30.569Z,4.42
2019-03-08T07:27:30.556Z,4.50
2019-03-08T07:28:30.539Z,4.66
2019-03-08T07:29:30.520Z,4.72
2019-03-08T07:30:30.503Z,4.80
2019-03-08T07:31:30.487Z,4.99
2019-03-08T07:32:30.469Z,5.15
2019-03-08T07:33:30.471Z,5.27
2019-03-08T07:34:30.448Z,5.21
2019-03-08T07:35:30.423Z,5.33
2019-03-08T07:36:30.399Z,5.39
2019-03-08T07:37:30.386Z,5.46
2019-03-08T07:38:30.367Z,5.49
2019-03-08T07:39:30.356Z,5.58
2019-03-08T07:40:30.339Z,5.57
2019-03-08T07:41:30.323Z,5.63
2019-03-08T07:42:30.303Z,5.56
2019-03-08T07:43:30.287Z,5.58
2019-03-08T07:44:30.274Z,5.75
2019-03-08T07:45:30.254Z,5.81
2019-03-08T07:46:30.234Z,5.90
2019-03-08T07:47:30.224Z,6.06
2019-03-08T07:48:30.206Z,6.19
2019-03-08T07:49:30.195Z,6.30
2019-03-08T07:50:30.174Z,6.44
2019-03-08T07:51:30.160Z,6.49
2019-03-08T07:52:30.145Z,6.73
2019-03-08T07:53:30.127Z,6.84
2019-03-08T07:54:30.104Z,6.85
2019-03-08T07:55:30.113Z,6.92
2019-03-08T07:56:30.083Z,6.92
2019-03-08T07:57:30.059Z,6.91
2019-03-08T07:58:30.060Z,6.87
2019-03-08T07:59:30.032Z,6.80
2019-03-08T08:00:30.010Z,6.76
2019-03-08T08:01:30.001Z,6.70
2019-03-08T08:02:29.984Z,6.69
2019-03-08T08:03:29.968Z,6.71
2019-03-08T08:04:30.565Z,6.70
2019-03-08T08:05:29.938Z,6.76
2019-03-08T08:06:29.922Z,6.81
2019-03-08T08:07:29.906Z,6.89
2019-03-08T08:08:29.889Z,6.95
2019-03-08T08:09:29.873Z,6.97
2019-03-08T08:10:29.866Z,7.16
2019-03-08T08:11:29.843Z,7.23
2019-03-08T08:12:29.831Z,7.37
2019-03-08T08:13:29.811Z,7.49
2019-03-08T08:14:39.057Z,7.64
2019-03-08T08:15:29.776Z,7.71
2019-03-08T08:16:29.766Z,7.79
2019-03-08T08:17:29.750Z,7.86
2019-03-08T08:18:29.737Z,7.97
2019-03-08T08:19:29.726Z,8.01
2019-03-08T08:20:29.707Z,7.95
2019-03-08T08:21:29.694Z,7.82
2019-03-08T08:22:29.679Z,7.71
2019-03-08T08:23:34.380Z,7.57
2019-03-08T08:24:29.647Z,7.46
2019-03-08T08:25:36.499Z,7.34
2019-03-08T08:26:29.618Z,7.30
2019-03-08T08:27:29.601Z,7.32
2019-03-08T08:28:29.589Z,7.31
2019-03-08T08:29:34.969Z,7.35
2019-03-08T08:30:29.564Z,7.35
2019-03-08T08:31:29.542Z,7.34
2019-03-08T08:32:29.527Z,7.37
2019-03-08T08:33:29.513Z,7.53
2019-03-08T08:34:29.498Z,7.68
2019-03-08T08:35:29.497Z,7.71
2019-03-08T08:36:29.469Z,7.68
2019-03-08T08:37:29.455Z,7.50
2019-03-08T08:38:29.441Z,7.79
2019-03-08T08:39:29.421Z,7.69
2019-03-08T08:40:29.409Z,7.82
2019-03-08T08:41:29.395Z,7.83
2019-03-08T08:42:29.388Z,7.87
2019-03-08T08:43:29.363Z,8.00
2019-03-08T08:44:29.347Z,8.20
2019-03-08T08:45:29.336Z,8.40
2019-03-08T08:46:29.321Z,8.52
2019-03-08T08:47:29.309Z,8.73
2019-03-08T08:48:29.289Z,8.76
2019-03-08T08:49:29.273Z,8.92
2019-03-08T08:50:29.262Z,9.01
2019-03-08T08:51:29.249Z,8.79
2019-03-08T08:52:29.233Z,8.63
2019-03-08T08:53:29.224Z,8.79
2019-03-08T08:54:29.202Z,8.91
2019-03-08T08:55:29.191Z,8.95
2019-03-08T08:56:29.176Z,9.17
2019-03-08T08:57:29.154Z,9.40
2019-03-08T08:58:29.148Z,9.64
2019-03-08T08:59:29.131Z,9.87
2019-03-08T09:00:29.117Z,10.02
2019-03-08T09:01:29.108Z,10.11
2019-03-08T09:02:29.088Z,10.11
2019-03-08T09:03:29.079Z,10.17
2019-03-08T09:04:29.056Z,9.96
2019-03-08T09:05:29.046Z,9.79
2019-03-08T09:06:29.034Z,9.50
2019-03-08T09:07:29.023Z,9.17
2019-03-08T09:08:29.006Z,9.05
2019-03-08T09:09:28.988Z,8.79
2019-03-08T09:10:28.973Z,8.58
2019-03-08T09:11:28.995Z,8.30
2019-03-08T09:12:28.948Z,8.28
2019-03-08T09:13:28.932Z,8.20
2019-03-08T09:14:28.918Z,8.19
2019-03-08T09:15:28.910Z,8.19
2019-03-08T09:16:28.905Z,8.25
2019-03-08T09:17:28.896Z,8.23
2019-03-08T09:18:28.870Z,8.11
2019-03-08T09:19:28.857Z,8.19
2019-03-08T09:20:28.836Z,8.19
2019-03-08T09:21:28.828Z,8.22
2019-03-08T09:22:28.810Z,8.34
2019-03-08T09:23:28.858Z,8.33
2019-03-08T09:24:28.776Z,8.28
2019-03-08T09:25:28.762Z,8.33
2019-03-08T09:26:28.766Z,8.65
2019-03-08T09:27:28.738Z,8.65
2019-03-08T09:28:28.725Z,8.62
2019-03-08T09:29:28.712Z,8.70
2019-03-08T09:30:28.698Z,8.91
2019-03-08T09:31:28.688Z,9.11
2019-03-08T09:32:28.666Z,9.29
2019-03-08T09:33:28.659Z,9.32
2019-03-08T09:34:28.642Z,9.26
2019-03-08T09:35:28.629Z,9.48
2019-03-08T09:36:28.612Z,9.83
2019-03-08T09:37:28.611Z,9.87
2019-03-08T09:38:28.607Z,9.86
2019-03-08T09:39:28.575Z,9.87
2019-03-08T09:40:28.560Z,9.86
2019-03-08T09:41:28.542Z,9.96
2019-03-08T09:42:28.533Z,9.72
2019-03-08T09:43:28.516Z,9.74
2019-03-08T09:44:28.510Z,9.66
2019-03-08T09:45:28.494Z,9.39
2019-03-08T09:46:28.474Z,9.13
2019-03-08T09:47:28.459Z,8.80
2019-03-08T09:48:28.449Z,8.41
2019-03-08T09:49:28.437Z,8.36
2019-03-08T09:50:28.422Z,8.29
2019-03-08T09:51:28.405Z,8.15
2019-03-08T09:52:28.390Z,7.89
2019-03-08T09:53:28.381Z,7.86
2019-03-08T09:54:28.368Z,7.86
2019-03-08T09:55:28.347Z,7.82
2019-03-08T09:56:28.341Z,7.86
2019-03-08T09:57:28.320Z,8.05
2019-03-08T09:58:28.313Z,8.01
2019-03-08T09:59:28.293Z,7.90
2019-03-08T10:00:28.279Z,8.07
2019-03-08T10:01:28.263Z,8.04
2019-03-08T10:02:28.255Z,7.97
2019-03-08T10:03:28.242Z,7.93
2019-03-08T10:04:28.226Z,8.20
2019-03-08T10:05:28.210Z,8.53
2019-03-08T10:06:28.196Z,8.89
2019-03-08T10:07:28.184Z,9.21
2019-03-08T10:08:28.168Z,9.54
2019-03-08T10:09:28.154Z,9.83
2019-03-08T10:10:28.138Z,10.14
2019-03-08T10:11:28.130Z,10.12
2019-03-08T10:12:29.387Z,10.33
2019-03-08T10:13:28.100Z,10.59
2019-03-08T10:14:28.082Z,10.70
2019-03-08T10:15:28.074Z,10.96
2019-03-08T10:16:28.090Z,11.04
2019-03-08T10:17:28.044Z,11.14
2019-03-08T10:18:28.029Z,11.24
2019-03-08T10:19:28.012Z,11.58
2019-03-08T10:20:28.008Z,11.65
2019-03-08T10:21:27.986Z,11.79
2019-03-08T10:22:27.971Z,11.76
2019-03-08T10:23:27.962Z,11.62
2019-03-08T10:24:27.944Z,11.62
2019-03-08T10:25:27.938Z,11.65
2019-03-08T10:26:27.921Z,11.55
2019-03-08T10:27:27.910Z,11.55
2019-03-08T10:28:27.895Z,11.36
2019-03-08T10:29:27.880Z,11.54
2019-03-08T10:30:27.872Z,11.11
2019-03-08T10:31:27.856Z,10.76
2019-03-08T10:32:36.890Z,10.44
2019-03-08T10:33:27.831Z,10.08
2019-03-08T10:34:27.831Z,10.02
2019-03-08T10:35:27.808Z,9.96
2019-03-08T10:36:27.790Z,9.75
2019-03-08T10:37:27.782Z,9.68
2019-03-08T10:38:27.770Z,9.81
2019-03-08T10:39:27.758Z,9.81
2019-03-08T10:40:27.744Z,9.93
2019-03-08T10:41:27.732Z,9.93
2019-03-08T10:42:27.721Z,9.99
2019-03-08T10:43:27.704Z,9.87
2019-03-08T10:44:27.694Z,9.97
2019-03-08T10:45:27.688Z,10.07
2019-03-08T10:46:27.662Z,10.04
2019-03-08T10:47:27.654Z,10.47
2019-03-08T10:48:27.636Z,10.42
2019-03-08T10:49:27.626Z,10.53
2019-03-08T10:50:27.608Z,10.63
2019-03-08T10:51:27.603Z,10.78
2019-03-08T10:52:27.587Z,10.70
2019-03-08T10:53:27.573Z,10.67
2019-03-08T10:54:27.558Z,10.56
2019-03-08T10:55:27.546Z,10.42
2019-03-08T10:56:27.534Z,10.27
2019-03-08T10:57:27.524Z,10.52
2019-03-08T10:58:27.509Z,10.79
2019-03-08T10:59:27.491Z,11.09
2019-03-08T11:00:27.483Z,11.03
2019-03-08T11:01:27.471Z,11.03
2019-03-08T11:02:27.463Z,11.39
2019-03-08T11:03:27.450Z,11.60
2019-03-08T11:04:27.437Z,11.99
2019-03-08T11:05:27.410Z,12.13
2019-03-08T11:06:27.410Z,12.57
2019-03-08T11:07:27.392Z,12.79
2019-03-08T11:08:30.017Z,12.92
2019-03-08T11:09:27.369Z,12.86
2019-03-08T11:10:27.356Z,13.12
2019-03-08T11:11:27.346Z,13.26
2019-03-08T11:12:27.328Z,13.48
2019-03-08T11:13:27.314Z,13.69
2019-03-08T11:14:27.302Z,13.66
2019-03-08T11:15:27.289Z,13.87
2019-03-08T11:16:27.280Z,14.04
2019-03-08T11:17:27.574Z,14.24
2019-03-08T11:18:27.256Z,14.43
2019-03-08T11:19:27.717Z,14.64
2019-03-08T11:20:27.230Z,14.73
2019-03-08T11:21:27.222Z,14.40
2019-03-08T11:22:27.210Z,14.55
2019-03-08T11:23:27.203Z,14.70
2019-03-08T11:24:27.191Z,14.80
2019-03-08T11:25:34.746Z,14.75
2019-03-08T11:26:27.170Z,14.61
2019-03-08T11:27:27.154Z,14.39
2019-03-08T11:28:27.147Z,14.35
2019-03-08T11:29:27.124Z,14.28
2019-03-08T11:30:27.118Z,14.33
2019-03-08T11:31:27.107Z,14.36
2019-03-08T11:32:27.100Z,14.73
2019-03-08T11:33:27.086Z,14.96
2019-03-08T11:34:27.074Z,15.38
2019-03-08T11:35:27.062Z,15.34
2019-03-08T11:36:27.050Z,15.03
2019-03-08T11:37:27.878Z,14.92
2019-03-08T11:38:27.034Z,15.02
2019-03-08T11:39:27.020Z,15.03
2019-03-08T11:40:27.011Z,15.21
2019-03-08T11:41:27.003Z,15.62
2019-03-08T11:42:26.989Z,15.96
2019-03-08T11:43:26.983Z,16.11
2019-03-08T11:44:26.966Z,15.94
2019-03-08T11:45:26.954Z,16.00
2019-03-08T11:46:26.943Z,16.02
2019-03-08T11:47:26.934Z,16.05
2019-03-08T11:48:26.930Z,16.09
2019-03-08T11:49:26.916Z,16.09
2019-03-08T11:50:26.904Z,16.01
2019-03-08T11:51:26.892Z,15.86
2019-03-08T11:52:26.882Z,15.80
2019-03-08T11:53:26.873Z,15.54
2019-03-08T11:54:26.866Z,15.43
2019-03-08T11:55:26.852Z,15.47
2019-03-08T11:56:26.838Z,15.65
2019-03-08T11:57:26.828Z,15.47
2019-03-08T11:58:26.818Z,15.38
2019-03-08T11:59:26.807Z,15.60
2019-03-08T12:00:26.798Z,15.87
2019-03-08T12:01:26.792Z,16.11
2019-03-08T12:02:26.780Z,15.78
2019-03-08T12:03:26.768Z,15.43
2019-03-08T12:04:26.758Z,15.53
2019-03-08T12:05:26.750Z,15.78
2019-03-08T12:06:26.738Z,15.80
2019-03-08T12:07:26.726Z,15.74
2019-03-08T12:08:26.718Z,15.68
2019-03-08T12:09:26.706Z,15.64
2019-03-08T12:10:26.696Z,15.90
2019-03-08T12:11:26.684Z,15.93
2019-03-08T12:12:26.678Z,15.90
2019-03-08T12:13:26.663Z,16.30
2019-03-08T12:14:26.652Z,16.58
2019-03-08T12:15:26.648Z,16.64
2019-03-08T12:16:26.634Z,16.71
2019-03-08T12:17:26.621Z,17.08
2019-03-08T12:18:26.626Z,17.28
2019-03-08T12:19:26.606Z,17.43
2019-03-08T12:20:26.592Z,17.71
2019-03-08T12:21:26.594Z,17.56
2019-03-08T12:22:26.576Z,17.89
2019-03-08T12:23:29.220Z,18.07
2019-03-08T12:24:26.560Z,18.12
2019-03-08T12:25:26.546Z,18.15
2019-03-08T12:26:26.540Z,18.36
2019-03-08T12:27:26.530Z,18.47
2019-03-08T12:28:26.522Z,18.29
2019-03-08T12:29:26.525Z,17.93
2019-03-08T12:30:26.510Z,18.05
2019-03-08T12:31:26.495Z,18.07
2019-03-08T12:32:26.482Z,18.00
2019-03-08T12:33:26.476Z,17.90
2019-03-08T12:34:26.463Z,17.72
2019-03-08T12:35:26.447Z,17.62
2019-03-08T12:36:26.443Z,17.48
2019-03-08T12:37:26.450Z,17.21
2019-03-08T12:38:26.430Z,17.03
2019-03-08T12:39:26.420Z,16.94
2019-03-08T12:40:26.410Z,16.93
2019-03-08T12:41:26.403Z,16.76
2019-03-08T12:42:26.393Z,16.96
2019-03-08T12:43:26.383Z,17.28
2019-03-08T12:44:26.378Z,17.54
2019-03-08T12:45:26.367Z,17.74
2019-03-08T12:46:26.351Z,17.81
2019-03-08T12:47:26.345Z,17.95
2019-03-08T12:48:26.335Z,18.07
2019-03-08T12:49:26.327Z,18.29
2019-03-08T12:50:26.315Z,18.35
2019-03-08T12:51:26.305Z,18.44
2019-03-08T12:52:26.300Z,18.30
2019-03-08T12:53:26.294Z,18.41
2019-03-08T12:54:26.284Z,18.50
2019-03-08T12:55:26.275Z,18.44
2019-03-08T12:56:26.263Z,18.57
2019-03-08T12:57:26.255Z,18.75
2019-03-08T12:58:26.244Z,18.90
2019-03-08T12:59:26.237Z,19.04
2019-03-08T13:00:26.228Z,19.00
2019-03-08T13:01:26.224Z,18.95
2019-03-08T13:02:26.209Z,18.92
2019-03-08T13:03:26.204Z,18.72
2019-03-08T13:04:26.196Z,18.62
2019-03-08T13:05:26.186Z,18.23
2019-03-08T13:06:26.183Z,17.99
2019-03-08T13:07:26.170Z,17.74
2019-03-08T13:08:26.162Z,17.74
2019-03-08T13:09:26.157Z,17.55
2019-03-08T13:10:26.145Z,17.18
2019-03-08T13:11:32.917Z,16.89
2019-03-08T13:12:26.125Z,16.48