createdAt,value
2023-01-11T00:00:25.109Z,0
2023-01-11T00:02:04.923Z,0
2023-01-11T00:03:44.637Z,0
2023-01-11T00:05:24.403Z,0
2023-01-11T00:07:04.191Z,0
2023-01-11T00:08:43.948Z,0
2023-01-11T00:10:23.721Z,0
2023-01-11T00:12:03.476Z,0
2023-01-11T00:13:43.244Z,0
2023-01-11T00:15:23.017Z,0
2023-01-11T00:17:02.798Z,0
2023-01-11T00:18:42.563Z,0
2023-01-11T00:20:22.331Z,0
2023-01-11T00:22:02.099Z,0
2023-01-11T00:23:41.877Z,0
2023-01-11T00:25:21.615Z,0
2023-01-11T00:27:01.392Z,0
2023-01-11T00:28:41.148Z,0
2023-01-11T00:30:20.930Z,0
2023-01-11T00:32:00.685Z,0
2023-01-11T00:33:40.464Z,0
2023-01-11T00:35:20.256Z,0
2023-01-11T00:36:59.986Z,0
2023-01-11T00:38:39.749Z,0
2023-01-11T00:40:19.545Z,0
2023-01-11T00:41:59.293Z,0
2023-01-11T00:43:39.060Z,0
2023-01-11T00:45:18.819Z,0
2023-01-11T00:46:58.596Z,0
2023-01-11T00:48:38.361Z,0
2023-01-11T00:50:18.133Z,0
2023-01-11T00:51:57.915Z,0
2023-01-11T00:53:37.658Z,0
2023-01-11T00:55:17.434Z,0
2023-01-11T00:56:57.194Z,0
2023-01-11T00:58:36.953Z,0
2023-01-11T01:00:16.742Z,0
2023-01-11T01:01:56.505Z,0
2023-01-11T01:03:36.273Z,0
2023-01-11T01:05:16.034Z,0
2023-01-11T01:06:55.812Z,0
2023-01-11T01:08:35.579Z,0
2023-01-11T01:10:15.357Z,0
2023-01-11T01:11:55.123Z,0
2023-01-11T01:13:34.867Z,0
2023-01-11T01:15:14.637Z,0
2023-01-11T01:16:54.406Z,0
2023-01-11T01:18:34.179Z,0
2023-01-11T01:20:13.930Z,0
2023-01-11T01:21:53.704Z,0
2023-01-11T01:23:33.483Z,0
2023-01-11T01:25:13.240Z,0
2023-01-11T01:26:52.999Z,0
2023-01-11T01:28:32.774Z,0
2023-01-11T01:30:12.624Z,0
2023-01-11T01:31:52.310Z,0
2023-01-11T01:33:32.087Z,0
2023-01-11T01:35:11.865Z,0
2023-01-11T01:36:51.623Z,0
2023-01-11T01:38:31.390Z,0
2023-01-11T01:40:11.141Z,0
2023-01-11T01:41:50.928Z,0
2023-01-11T01:43:30.673Z,0
2023-01-11T01:45:10.469Z,0
2023-01-11T01:46:50.202Z,0
2023-01-11T01:48:29.980Z,0
2023-01-11T01:50:09.740Z,0
2023-01-11T01:51:49.539Z,0
2023-01-11T01:53:29.306Z,0
2023-01-11T01:55:09.064Z,0
2023-01-11T01:56:48.861Z,0
2023-01-11T01:58:28.583Z,0
2023-01-11T02:00:08.358Z,0
2023-01-11T02:01:48.114Z,0
2023-01-11T02:03:27.893Z,0
2023-01-11T02:05:07.679Z,0
2023-01-11T02:06:47.432Z,0
2023-01-11T02:08:27.230Z,0
2023-01-11T02:10:06.954Z,0
2023-01-11T02:11:46.732Z,0
2023-01-11T02:13:26.488Z,0
2023-01-11T02:15:06.261Z,0
2023-01-11T02:16:46.022Z,0
2023-01-11T02:18:25.797Z,0
2023-01-11T02:20:05.567Z,0
2023-01-11T02:21:45.323Z,0
2023-01-11T02:23:25.096Z,0
2023-01-11T02:25:04.870Z,0
2023-01-11T02:26:44.655Z,0
2023-01-11T02:28:24.407Z,0
2023-01-11T02:30:04.170Z,0
2023-01-11T02:31:43.921Z,0
2023-01-11T02:33:23.707Z,0
2023-01-11T02:35:03.470Z,0
2023-01-11T02:36:43.234Z,0
2023-01-11T02:38:23.016Z,0
2023-01-11T02:40:02.779Z,0
2023-01-11T02:41:42.527Z,0
2023-01-11T02:43:22.312Z,0
2023-01-11T02:45:02.079Z,0
2023-01-11T02:46:41.830Z,0
2023-01-11T02:48:21.591Z,0
2023-01-11T02:50:01.385Z,0
2023-01-11T02:51:41.136Z,0
2023-01-11T02:53:20.908Z,0
2023-01-11T02:55:00.675Z,0
2023-01-11T02:56:40.428Z,0
2023-01-11T02:58:20.210Z,0
2023-01-11T02:59:59.969Z,0
2023-01-11T03:01:39.762Z,0
2023-01-11T03:03:19.518Z,0
2023-01-11T03:04:59.286Z,0
2023-01-11T03:06:39.037Z,0
2023-01-11T03:08:18.819Z,0
2023-01-11T03:09:58.582Z,0
2023-01-11T03:11:38.340Z,0
2023-01-11T03:13:18.122Z,0
2023-01-11T03:14:57.954Z,0
2023-01-11T03:16:37.650Z,0
2023-01-11T03:18:17.428Z,0
2023-01-11T03:19:57.198Z,0
2023-01-11T03:21:36.947Z,0
2023-01-11T03:23:16.773Z,0
2023-01-11T03:24:56.496Z,0
2023-01-11T03:26:36.262Z,0
2023-01-11T03:28:16.025Z,0
2023-01-11T03:29:55.804Z,0
2023-01-11T03:31:35.548Z,0
2023-01-11T03:33:15.337Z,0
2023-01-11T03:34:55.096Z,0
2023-01-11T03:36:34.863Z,0
2023-01-11T03:38:14.619Z,0
2023-01-11T03:39:54.401Z,0
2023-01-11T03:41:34.153Z,0
2023-01-11T03:43:13.931Z,0
2023-01-11T03:44:53.692Z,0
2023-01-11T03:46:33.458Z,0
2023-01-11T03:48:13.212Z,0
2023-01-11T03:49:52.995Z,0
2023-01-11T03:51:32.766Z,0
2023-01-11T03:53:12.525Z,0
2023-01-11T03:54:52.289Z,0
2023-01-11T03:56:32.051Z,0
2023-01-11T03:58:11.835Z,0
2023-01-11T03:59:51.570Z,0
2023-01-11T04:01:31.328Z,0
2023-01-11T04:03:11.103Z,0
2023-01-11T04:04:50.875Z,0
2023-01-11T04:06:30.625Z,0
2023-01-11T04:08:10.396Z,0
2023-01-11T04:09:50.170Z,0
2023-01-11T04:11:29.920Z,0
2023-01-11T04:13:09.678Z,0
2023-01-11T04:14:49.441Z,0
2023-01-11T04:16:29.216Z,0
2023-01-11T04:18:08.985Z,0
2023-01-11T04:19:48.747Z,0
2023-01-11T04:21:28.520Z,0
2023-01-11T04:23:08.273Z,0
2023-01-11T04:24:48.031Z,0
2023-01-11T04:26:27.808Z,0
2023-01-11T04:28:07.569Z,0
2023-01-11T04:29:47.337Z,0
2023-01-11T04:31:27.085Z,0
2023-01-11T04:33:06.865Z,0
2023-01-11T04:34:46.618Z,0
2023-01-11T04:36:26.382Z,0
2023-01-11T04:38:06.177Z,0
2023-01-11T04:39:45.924Z,0
2023-01-11T04:41:25.669Z,0
2023-01-11T04:43:05.433Z,0
2023-01-11T04:44:45.206Z,0
2023-01-11T04:46:24.963Z,0
2023-01-11T04:48:04.741Z,0
2023-01-11T04:49:44.502Z,0
2023-01-11T04:51:24.272Z,0
2023-01-11T04:53:04.069Z,0
2023-01-11T04:54:43.800Z,0
2023-01-11T04:56:23.572Z,0
2023-01-11T04:58:03.324Z,0
2023-01-11T04:59:43.090Z,0
2023-01-11T05:01:22.836Z,0
2023-01-11T05:03:02.601Z,0
2023-01-11T05:04:42.366Z,0
2023-01-11T05:06:22.132Z,0
2023-01-11T05:08:01.895Z,0
2023-01-11T05:09:41.683Z,0
2023-01-11T05:11:21.432Z,0
2023-01-11T05:13:01.210Z,0
2023-01-11T05:14:40.962Z,0
2023-01-11T05:16:20.729Z,0
2023-01-11T05:18:00.492Z,0
2023-01-11T05:19:40.285Z,0
2023-01-11T05:21:20.014Z,0
2023-01-11T05:22:59.785Z,0
2023-01-11T05:24:39.556Z,0
2023-01-11T05:26:19.341Z,0
2023-01-11T05:27:59.079Z,0
2023-01-11T05:29:38.880Z,0
2023-01-11T05:31:18.633Z,0
2023-01-11T05:32:58.393Z,0
2023-01-11T05:34:38.200Z,0
2023-01-11T05:36:17.919Z,0
2023-01-11T05:37:57.698Z,0
2023-01-11T05:39:37.471Z,0
2023-01-11T05:41:17.240Z,0
2023-01-11T05:42:56.998Z,0
2023-01-11T05:44:36.778Z,0
2023-01-11T05:46:16.519Z,0
2023-01-11T05:47:56.305Z,0
2023-01-11T05:49:36.072Z,0
2023-01-11T05:51:15.835Z,0
2023-01-11T05:52:55.599Z,0
2023-01-11T05:54:35.375Z,0
2023-01-11T05:56:15.137Z,0
2023-01-11T05:57:54.894Z,0
2023-01-11T05:59:34.672Z,0
2023-01-11T06:01:14.449Z,0
2023-01-11T06:02:54.205Z,0
2023-01-11T06:04:33.976Z,0
2023-01-11T06:06:13.744Z,0
2023-01-11T06:07:53.503Z,0
2023-01-11T06:09:33.291Z,0
2023-01-11T06:11:13.064Z,0
2023-01-11T06:12:52.797Z,0
2023-01-11T06:14:32.593Z,0
2023-01-11T06:16:12.339Z,0
2023-01-11T06:17:52.108Z,0
2023-01-11T06:19:31.863Z,0
2023-01-11T06:21:11.649Z,0
2023-01-11T06:22:51.402Z,0
2023-01-11T06:24:31.164Z,0
2023-01-11T06:26:10.932Z,0
2023-01-11T06:27:50.704Z,0
2023-01-11T06:29:30.518Z,0
2023-01-11T06:31:10.240Z,0
2023-01-11T06:32:50.017Z,0
2023-01-11T06:34:29.778Z,0
2023-01-11T06:36:09.548Z,0
2023-01-11T06:37:49.319Z,0
2023-01-11T06:39:29.077Z,0
2023-01-11T06:41:08.852Z,0
2023-01-11T06:42:48.606Z,0
2023-01-11T06:44:28.484Z,0
2023-01-11T06:46:08.147Z,0
2023-01-11T06:47:47.982Z,0
2023-01-11T06:49:27.670Z,0
2023-01-11T06:51:07.503Z,0
2023-01-11T06:52:47.222Z,0
2023-01-11T06:54:26.987Z,0
2023-01-11T06:56:06.761Z,0
2023-01-11T06:57:46.520Z,0
2023-01-11T06:59:26.295Z,0.02
2023-01-11T07:01:06.114Z,0
2023-01-11T07:02:45.807Z,0
2023-01-11T07:04:25.580Z,0.01
2023-01-11T07:06:05.348Z,0
2023-01-11T07:07:45.109Z,0.04
2023-01-11T07:09:24.870Z,0
2023-01-11T07:11:04.693Z,0
2023-01-11T07:12:44.410Z,0
2023-01-11T07:14:24.191Z,0
2023-01-11T07:16:03.934Z,0
2023-01-11T07:17:43.705Z,0
2023-01-11T07:19:23.554Z,0
2023-01-11T07:21:03.262Z,0
2023-01-11T07:22:42.994Z,0
2023-01-11T07:24:22.781Z,0
2023-01-11T07:26:02.525Z,0.07
2023-01-11T07:27:42.292Z,0
2023-01-11T07:29:22.067Z,0
2023-01-11T07:31:01.810Z,0
2023-01-11T07:32:41.588Z,0
2023-01-11T07:34:21.347Z,0
2023-01-11T07:36:01.249Z,0.07
2023-01-11T07:37:40.880Z,0.14
2023-01-11T07:39:20.648Z,0.07
2023-01-11T07:41:00.418Z,0.12
2023-01-11T07:42:40.183Z,0.02
2023-01-11T07:44:19.981Z,0.07
2023-01-11T07:45:59.798Z,0
2023-01-11T07:47:39.512Z,0.13
2023-01-11T07:49:19.250Z,0.14
2023-01-11T07:50:59.008Z,0.01
2023-01-11T07:52:38.821Z,0.13
2023-01-11T07:54:18.558Z,0.14
2023-01-11T07:55:58.339Z,0.15
2023-01-11T07:57:38.099Z,0.23
2023-01-11T07:59:17.890Z,0.22
2023-01-11T08:00:57.643Z,0.14
2023-01-11T08:02:37.409Z,0.05
2023-01-11T08:04:17.223Z,0.2
2023-01-11T08:05:56.940Z,0.07
2023-01-11T08:07:36.860Z,0.12
2023-01-11T08:09:16.487Z,0.08
2023-01-11T08:10:56.269Z,0.05
2023-01-11T08:12:36.029Z,0.13
2023-01-11T08:14:15.781Z,0.2
2023-01-11T08:15:55.547Z,0.13
2023-01-11T08:17:35.429Z,0.13
2023-01-11T08:19:15.210Z,0.12
2023-01-11T08:20:54.854Z,0.21
2023-01-11T08:22:34.680Z,0.2
2023-01-11T08:24:14.425Z,0.12
2023-01-11T08:25:54.227Z,0.21
2023-01-11T08:27:33.977Z,0.19
2023-01-11T08:29:13.745Z,0.19
2023-01-11T08:30:53.476Z,0.17
2023-01-11T08:32:33.269Z,0.13
2023-01-11T08:34:13.017Z,0.18
2023-01-11T08:35:52.791Z,0.16
2023-01-11T08:37:32.562Z,0.19
2023-01-11T08:39:12.399Z,0.17
2023-01-11T08:40:52.101Z,0.13
2023-01-11T08:42:31.875Z,0.16
2023-01-11T08:44:11.641Z,0.18
2023-01-11T08:45:51.484Z,0.26
2023-01-11T08:47:31.189Z,0.21
2023-01-11T08:49:10.957Z,0.26
2023-01-11T08:50:50.720Z,0.26
2023-01-11T08:52:30.497Z,0.28
2023-01-11T08:54:10.265Z,0.23
2023-01-11T08:55:50.132Z,0.26
2023-01-11T08:57:29.791Z,0.27
2023-01-11T08:59:09.578Z,0.66
2023-01-11T09:00:49.348Z,0.32
2023-01-11T09:02:29.103Z,0.29
2023-01-11T09:04:08.876Z,0.29
2023-01-11T09:05:48.785Z,0.36
2023-01-11T09:07:28.441Z,0.38
2023-01-11T09:09:08.225Z,0.34
2023-01-11T09:10:47.961Z,0.38
2023-01-11T09:12:27.738Z,0.39
2023-01-11T09:14:07.523Z,0.37
2023-01-11T09:15:47.279Z,0.37
2023-01-11T09:17:27.031Z,0.37
2023-01-11T09:19:06.815Z,0.34
2023-01-11T09:20:46.604Z,0.37
2023-01-11T09:22:26.406Z,0.43
2023-01-11T09:24:06.135Z,0.44
2023-01-11T09:25:45.905Z,0.51
2023-01-11T09:27:25.696Z,0.52
2023-01-11T09:29:05.439Z,0.56
2023-01-11T09:30:45.209Z,0.58
2023-01-11T09:32:25.017Z,0.61
2023-01-11T09:34:04.748Z,0.58
2023-01-11T09:35:44.534Z,0.58
2023-01-11T09:37:24.341Z,0.55
2023-01-11T09:39:04.089Z,0.51
2023-01-11T09:40:43.822Z,0.47
2023-01-11T09:42:23.608Z,0.44
2023-01-11T09:44:03.388Z,0.39
2023-01-11T09:45:43.192Z,0.32
2023-01-11T09:47:23.128Z,0.3
2023-01-11T09:49:02.679Z,0.3
2023-01-11T09:50:42.444Z,0.37
2023-01-11T09:52:22.209Z,0.34
2023-01-11T09:54:02.066Z,0.35
2023-01-11T09:55:41.836Z,0.31
2023-01-11T09:57:21.537Z,0.3
2023-01-11T09:59:01.304Z,0.49
2023-01-11T10:00:41.070Z,0.37
2023-01-11T10:02:20.841Z,0.3
2023-01-11T10:04:00.604Z,0.33
2023-01-11T10:05:40.380Z,0.33
2023-01-11T10:07:20.175Z,0.29
2023-01-11T10:08:59.911Z,0.29
2023-01-11T10:18:20.636Z,0.28
2023-01-11T10:18:21.185Z,0.32
2023-01-11T10:18:21.219Z,0.35
2023-01-11T10:18:21.471Z,0.27
2023-01-11T10:18:21.999Z,0.29
2023-01-11T10:18:58.672Z,0.35
2023-01-11T10:20:38.381Z,0.35
2023-01-11T10:22:18.082Z,0.39
2023-01-11T10:23:57.848Z,0.36
2023-01-11T10:25:37.631Z,0.41
2023-01-11T10:27:17.398Z,0.46
2023-01-11T10:28:57.233Z,0.47
2023-01-11T10:30:36.934Z,0.42
2023-01-11T10:32:16.719Z,0.49
2023-01-11T10:33:56.544Z,0.4
2023-01-11T10:35:36.303Z,0.37
2023-01-11T10:37:16.070Z,0.32
2023-01-11T10:38:55.798Z,0.35
2023-01-11T10:40:35.548Z,0.31
2023-01-11T10:42:15.336Z,0.29
2023-01-11T10:43:55.152Z,0.31
2023-01-11T10:45:34.866Z,0.3
2023-01-11T10:47:14.801Z,0.3
2023-01-11T10:48:54.566Z,0.31
2023-01-11T10:50:34.359Z,0.36
2023-01-11T10:52:14.116Z,0.35
2023-01-11T10:53:53.791Z,0.41
2023-01-11T10:55:33.660Z,0.47
2023-01-11T10:57:13.463Z,0.47
2023-01-11T10:58:53.215Z,0.47
2023-01-11T11:00:32.943Z,0.98
2023-01-11T11:02:12.643Z,0.48
2023-01-11T11:03:52.480Z,0.42
2023-01-11T11:05:32.233Z,0.47
2023-01-11T11:07:12.086Z,0.49
2023-01-11T11:08:51.730Z,0.41
2023-01-11T11:10:31.591Z,0.36
2023-01-11T11:12:11.325Z,0.35
2023-01-11T11:13:51.090Z,0.41
2023-01-11T11:15:30.896Z,0.37
2023-01-11T11:17:10.501Z,0.35
2023-01-11T11:18:50.466Z,0.31
2023-01-11T11:20:30.226Z,0.37
2023-01-11T11:22:09.817Z,0.3
2023-01-11T11:23:49.762Z,0.34
2023-01-11T11:25:29.522Z,0.29
2023-01-11T11:27:09.304Z,0.29
2023-01-11T11:28:48.982Z,0.33
2023-01-11T11:30:29.010Z,0.36
2023-01-11T11:32:08.561Z,0.33
2023-01-11T11:33:48.196Z,0.22
2023-01-11T11:35:28.180Z,0.29
2023-01-11T11:37:07.900Z,0.27
2023-01-11T11:38:47.714Z,0.2
2023-01-11T11:40:27.279Z,0.22
2023-01-11T11:42:07.056Z,0.22
2023-01-11T11:43:46.967Z,0.28
2023-01-11T11:45:26.702Z,0.25
2023-01-11T11:47:06.564Z,0.29
2023-01-11T11:48:46.125Z,0.3
2023-01-11T11:50:26.070Z,0.3
2023-01-11T11:52:05.794Z,0.25
2023-01-11T11:53:45.479Z,0.25
2023-01-11T11:55:25.268Z,0.26
2023-01-11T11:57:04.974Z,0.31
2023-01-11T11:58:44.747Z,0.29
2023-01-11T12:00:24.528Z,0.46
2023-01-11T12:02:04.287Z,0.31
2023-01-11T12:03:44.068Z,0.26
2023-01-11T12:05:23.838Z,0.28
2023-01-11T12:07:03.599Z,0.27
2023-01-11T12:08:43.370Z,0.32
2023-01-11T12:10:23.147Z,0.3
2023-01-11T12:12:02.910Z,0.26
2023-01-11T12:13:42.695Z,0.39
2023-01-11T12:15:22.463Z,0.25
2023-01-11T12:17:02.253Z,0.27
2023-01-11T12:18:41.990Z,0.32
2023-01-11T12:20:21.786Z,0.31
2023-01-11T12:22:01.537Z,0.3
2023-01-11T12:23:41.304Z,0.33
2023-01-11T12:25:21.196Z,0.4
2023-01-11T12:27:00.837Z,0.39
2023-01-11T12:28:40.626Z,0.3
2023-01-11T12:30:20.397Z,0.31
2023-01-11T12:33:39.945Z,0.23
2023-01-11T12:35:19.695Z,0.16
2023-01-11T12:36:59.465Z,0.19
2023-01-11T12:38:39.236Z,0.2
2023-01-11T12:40:19.003Z,0.2
2023-01-11T12:41:58.780Z,0.22
2023-01-11T12:43:38.538Z,0.29
2023-01-11T12:45:18.335Z,0.19
2023-01-11T12:46:58.083Z,0.27
2023-01-11T12:48:37.836Z,0.28
2023-01-11T12:50:17.634Z,0.29
2023-01-11T12:51:57.404Z,0.2
2023-01-11T12:53:37.164Z,0.19
2023-01-11T12:55:16.932Z,0.21
2023-01-11T12:56:56.709Z,0.24
2023-01-11T12:58:36.483Z,0.3
2023-01-11T13:00:16.253Z,0.31
2023-01-11T13:01:56.066Z,0.43
2023-01-11T13:03:35.778Z,0.32
2023-01-11T13:05:15.551Z,0.23
2023-01-11T13:06:55.316Z,0.25
2023-01-11T13:08:35.088Z,0.26
2023-01-11T13:10:14.896Z,0.23
2023-01-11T13:11:54.701Z,0.22
2023-01-11T13:13:34.402Z,0.19
2023-01-11T13:15:14.177Z,0.16
2023-01-11T13:16:53.954Z,0.13
2023-01-11T13:18:33.707Z,0.29
2023-01-11T13:20:13.475Z,0.08
2023-01-11T13:21:53.264Z,0.14
2023-01-11T13:23:33.032Z,0.07
2023-01-11T13:25:12.797Z,0.06
2023-01-11T13:26:52.561Z,0.09
2023-01-11T13:28:32.337Z,0.08
2023-01-11T13:30:12.096Z,0.09
2023-01-11T13:31:51.861Z,0.06
2023-01-11T13:33:31.661Z,0.06
2023-01-11T13:35:11.457Z,0.07
2023-01-11T13:36:51.173Z,0.08
2023-01-11T13:38:30.945Z,0.09
2023-01-11T13:40:10.701Z,0.07
2023-01-11T13:41:50.481Z,0.1
2023-01-11T13:43:30.238Z,0.05
2023-01-11T13:45:10.004Z,0.06
2023-01-11T13:46:49.773Z,0.04
2023-01-11T13:48:29.562Z,0.05
2023-01-11T13:50:09.315Z,0.01
2023-01-11T13:51:49.079Z,0.04
2023-01-11T13:53:28.861Z,0
2023-01-11T13:55:08.619Z,0
2023-01-11T13:56:48.399Z,0.03
2023-01-11T13:58:28.171Z,0.03
2023-01-11T14:00:07.935Z,0.02
2023-01-11T14:01:47.687Z,0
2023-01-11T14:03:27.473Z,0.01
2023-01-11T14:05:07.227Z,0.02
2023-01-11T14:06:47.005Z,0
2023-01-11T14:08:26.779Z,0
2023-01-11T14:10:06.530Z,0
2023-01-11T14:11:46.294Z,0.01
2023-01-11T14:13:26.065Z,0
2023-01-11T14:15:05.841Z,0
2023-01-11T14:16:45.595Z,0
2023-01-11T14:18:25.368Z,0
2023-01-11T14:20:05.159Z,0.02
2023-01-11T14:21:44.912Z,0
2023-01-11T14:23:24.672Z,0
2023-01-11T14:25:04.456Z,0
2023-01-11T14:26:44.200Z,0.02
2023-01-11T14:28:23.967Z,0.01
2023-01-11T14:30:03.735Z,0.01
2023-01-11T14:31:43.516Z,0
2023-01-11T14:33:23.269Z,0
2023-01-11T14:35:03.060Z,0
2023-01-11T14:36:42.802Z,0
2023-01-11T14:38:22.588Z,0.02
2023-01-11T14:40:02.373Z,0
2023-01-11T14:41:42.111Z,0
2023-01-11T14:43:21.885Z,0
2023-01-11T14:45:01.642Z,0
2023-01-11T14:46:41.415Z,0
2023-01-11T14:48:21.180Z,0
2023-01-11T14:50:00.967Z,0
2023-01-11T14:51:40.738Z,0
2023-01-11T14:53:20.478Z,0
2023-01-11T14:55:00.250Z,0
2023-01-11T14:56:40.049Z,0
2023-01-11T14:58:19.797Z,0
2023-01-11T14:59:59.549Z,0
2023-01-11T15:01:39.333Z,0
2023-01-11T15:03:19.099Z,0
2023-01-11T15:04:58.862Z,0
2023-01-11T15:06:38.665Z,0
2023-01-11T15:08:18.392Z,0
2023-01-11T15:09:58.175Z,0
2023-01-11T15:11:37.957Z,0
2023-01-11T15:13:17.690Z,0
2023-01-11T15:14:57.452Z,0
2023-01-11T15:16:37.258Z,0
2023-01-11T15:18:16.994Z,0
2023-01-11T15:19:56.768Z,0
2023-01-11T15:21:36.525Z,0
2023-01-11T15:23:16.323Z,0
2023-01-11T15:24:56.073Z,0
2023-01-11T15:26:35.839Z,0
2023-01-11T15:28:15.601Z,0
2023-01-11T15:29:55.373Z,0
2023-01-11T15:31:35.132Z,0
2023-01-11T15:33:14.907Z,0
2023-01-11T15:34:54.669Z,0
2023-01-11T15:36:34.437Z,0
2023-01-11T15:38:14.226Z,0
2023-01-11T15:39:53.971Z,0
2023-01-11T15:41:33.745Z,0
2023-01-11T15:43:13.670Z,0
2023-01-11T15:44:53.280Z,0
2023-01-11T15:46:33.034Z,0
2023-01-11T15:48:12.805Z,0
2023-01-11T15:49:52.580Z,0
2023-01-11T15:51:32.336Z,0
2023-01-11T15:53:12.101Z,0
2023-01-11T15:54:51.882Z,0
2023-01-11T15:56:31.650Z,0
2023-01-11T15:58:11.413Z,0
2023-01-11T15:59:51.180Z,0
2023-01-11T16:01:30.935Z,0
2023-01-11T16:03:10.727Z,0
2023-01-11T16:04:50.479Z,0
2023-01-11T16:06:30.249Z,0
2023-01-11T16:08:10.014Z,0
2023-01-11T16:09:49.786Z,0
2023-01-11T16:11:29.551Z,0
2023-01-11T16:13:09.321Z,0
2023-01-11T16:14:49.097Z,0
2023-01-11T16:16:28.843Z,0
2023-01-11T16:18:08.624Z,0
2023-01-11T16:19:48.397Z,0
2023-01-11T16:21:28.150Z,0
2023-01-11T16:23:07.971Z,0
2023-01-11T16:24:47.695Z,0
2023-01-11T16:26:27.463Z,0
2023-01-11T16:28:07.219Z,0
2023-01-11T16:29:46.993Z,0
2023-01-11T16:31:26.769Z,0
2023-01-11T16:33:06.526Z,0
2023-01-11T16:34:46.294Z,0
2023-01-11T16:36:26.069Z,0
2023-01-11T16:38:05.829Z,0
2023-01-11T16:39:45.604Z,0
2023-01-11T16:41:25.356Z,0
2023-01-11T16:43:05.133Z,0
2023-01-11T16:44:44.898Z,0
2023-01-11T16:46:24.689Z,0
2023-01-11T16:48:04.440Z,0
2023-01-11T16:49:44.194Z,0
2023-01-11T16:51:23.957Z,0
2023-01-11T16:53:03.744Z,0
2023-01-11T16:54:43.506Z,0
2023-01-11T16:56:23.274Z,0
2023-01-11T16:58:03.038Z,0
2023-01-11T16:59:42.812Z,0
2023-01-11T17:01:22.581Z,0
2023-01-11T17:03:02.336Z,0
2023-01-11T17:04:42.094Z,0
2023-01-11T17:06:21.875Z,0
2023-01-11T17:08:01.641Z,0
2023-01-11T17:09:41.413Z,0
2023-01-11T17:11:21.169Z,0
2023-01-11T17:13:00.949Z,0
2023-01-11T17:14:40.715Z,0
2023-01-11T17:16:20.468Z,0
2023-01-11T17:18:00.323Z,0
2023-01-11T17:19:40.001Z,0
2023-01-11T17:21:19.786Z,0
2023-01-11T17:22:59.551Z,0
2023-01-11T17:24:39.342Z,0
2023-01-11T17:26:19.076Z,0
2023-01-11T17:27:58.854Z,0
2023-01-11T17:29:38.611Z,0
2023-01-11T17:31:18.384Z,0
2023-01-11T17:32:58.160Z,0
2023-01-11T17:34:37.929Z,0
2023-01-11T17:36:17.672Z,0
2023-01-11T17:37:57.469Z,0
2023-01-11T17:39:37.211Z,0
2023-01-11T17:41:16.980Z,0
2023-01-11T17:42:56.750Z,0
2023-01-11T17:44:36.529Z,0
2023-01-11T17:46:16.282Z,0
2023-01-11T17:47:56.066Z,0
2023-01-11T17:49:35.866Z,0
2023-01-11T17:51:15.594Z,0
2023-01-11T17:52:55.364Z,0
2023-01-11T17:54:35.133Z,0
2023-01-11T17:56:14.887Z,0
2023-01-11T17:57:54.650Z,0
2023-01-11T17:59:34.424Z,0
2023-01-11T18:01:14.201Z,0
2023-01-11T18:02:53.963Z,0
2023-01-11T18:04:33.730Z,0
2023-01-11T18:06:13.490Z,0
2023-01-11T18:07:53.257Z,0
2023-01-11T18:09:33.030Z,0
2023-01-11T18:11:12.792Z,0
2023-01-11T18:12:52.559Z,0
2023-01-11T18:14:32.358Z,0
2023-01-11T18:16:12.205Z,0
2023-01-11T18:17:51.875Z,0
2023-01-11T18:19:31.679Z,0
2023-01-11T18:21:11.423Z,0
2023-01-11T18:22:51.173Z,0
2023-01-11T18:24:30.984Z,0
2023-01-11T18:26:10.703Z,0
2023-01-11T18:27:50.481Z,0
2023-01-11T18:29:30.228Z,0
2023-01-11T18:31:10.018Z,0
2023-01-11T18:32:49.776Z,0
2023-01-11T18:34:29.586Z,0
2023-01-11T18:36:09.308Z,0
2023-01-11T18:37:49.077Z,0
2023-01-11T18:39:28.839Z,0
2023-01-11T18:41:08.614Z,0
2023-01-11T18:42:48.416Z,0
2023-01-11T18:44:28.135Z,0
2023-01-11T18:46:07.902Z,0
2023-01-11T18:47:47.674Z,0
2023-01-11T18:49:27.452Z,0
2023-01-11T18:51:07.198Z,0
2023-01-11T18:52:46.975Z,0
2023-01-11T18:54:26.756Z,0
2023-01-11T18:56:06.507Z,0
2023-01-11T18:57:46.291Z,0
2023-01-11T18:59:26.047Z,0
2023-01-11T19:01:05.828Z,0
2023-01-11T19:02:45.614Z,0
2023-01-11T19:04:25.354Z,0
2023-01-11T19:06:05.118Z,0
2023-01-11T19:07:44.882Z,0
2023-01-11T19:09:24.734Z,0
2023-01-11T19:11:04.431Z,0
2023-01-11T19:12:44.188Z,0
2023-01-11T19:14:23.957Z,0
2023-01-11T19:16:03.714Z,0
2023-01-11T19:17:43.495Z,0
2023-01-11T19:19:23.254Z,0
2023-01-11T19:21:03.030Z,0
2023-01-11T19:22:42.826Z,0
2023-01-11T19:24:22.555Z,0
2023-01-11T19:26:02.329Z,0
2023-01-11T19:27:42.149Z,0
2023-01-11T19:29:21.872Z,0
2023-01-11T19:31:01.629Z,0
2023-01-11T19:32:41.399Z,0
2023-01-11T19:34:21.168Z,0
2023-01-11T19:36:00.924Z,0
2023-01-11T19:37:40.701Z,0
2023-01-11T19:39:20.455Z,0
2023-01-11T19:41:00.242Z,0
2023-01-11T19:42:39.995Z,0
2023-01-11T19:44:19.762Z,0
2023-01-11T19:45:59.523Z,0
2023-01-11T19:47:39.296Z,0
2023-01-11T19:49:19.067Z,0
2023-01-11T19:50:58.844Z,0
2023-01-11T19:52:38.617Z,0
2023-01-11T19:54:18.372Z,0
2023-01-11T19:55:58.162Z,0
2023-01-11T19:57:37.947Z,0
2023-01-11T19:59:17.667Z,0
2023-01-11T20:00:57.456Z,0
2023-01-11T20:02:37.231Z,0
2023-01-11T20:04:16.976Z,0
2023-01-11T20:05:56.744Z,0
2023-01-11T20:07:36.514Z,0
2023-01-11T20:09:16.284Z,0
2023-01-11T20:10:56.054Z,0
2023-01-11T20:12:35.816Z,0
2023-01-11T20:14:15.583Z,0
2023-01-11T20:15:55.345Z,0
2023-01-11T20:17:35.116Z,0
2023-01-11T20:19:14.883Z,0
2023-01-11T20:20:54.639Z,0
2023-01-11T20:22:34.414Z,0
2023-01-11T20:24:14.210Z,0
2023-01-11T20:25:53.941Z,0
2023-01-11T20:27:33.719Z,0
2023-01-11T20:29:13.485Z,0
2023-01-11T20:30:53.235Z,0
2023-01-11T20:32:33.028Z,0
2023-01-11T20:34:12.792Z,0
2023-01-11T20:35:52.548Z,0
2023-01-11T20:37:32.321Z,0
2023-01-11T20:39:12.087Z,0
2023-01-11T20:40:51.854Z,0
2023-01-11T20:42:31.629Z,0
2023-01-11T20:44:11.384Z,0
2023-01-11T20:45:51.171Z,0
2023-01-11T20:47:30.912Z,0
2023-01-11T20:49:10.699Z,0
2023-01-11T20:50:50.478Z,0
2023-01-11T20:52:30.263Z,0
2023-01-11T20:54:10.003Z,0
2023-01-11T20:55:49.747Z,0
2023-01-11T20:57:29.526Z,0
2023-01-11T20:59:09.304Z,0
2023-01-11T21:00:49.141Z,0
2023-01-11T21:02:28.830Z,0
2023-01-11T21:04:08.601Z,0
2023-01-11T21:05:48.357Z,0
2023-01-11T21:07:28.136Z,0
2023-01-11T21:09:07.898Z,0
2023-01-11T21:10:47.699Z,0
2023-01-11T21:12:27.446Z,0
2023-01-11T21:14:07.304Z,0
2023-01-11T21:15:46.956Z,0
2023-01-11T21:17:26.779Z,0
2023-01-11T21:19:06.497Z,0
2023-01-11T21:20:46.258Z,0
2023-01-11T21:22:26.139Z,0
2023-01-11T21:24:05.887Z,0
2023-01-11T21:25:45.587Z,0
2023-01-11T21:27:25.384Z,0
2023-01-11T21:29:05.111Z,0
2023-01-11T21:30:44.876Z,0
2023-01-11T21:32:24.636Z,0
2023-01-11T21:34:04.413Z,0
2023-01-11T21:35:44.168Z,0
2023-01-11T21:37:23.946Z,0
2023-01-11T21:39:03.701Z,0
2023-01-11T21:40:43.477Z,0
2023-01-11T21:42:23.258Z,0
2023-01-11T21:44:03.016Z,0
2023-01-11T21:45:42.787Z,0
2023-01-11T21:47:22.545Z,0
2023-01-11T21:49:02.308Z,0
2023-01-11T21:50:42.083Z,0
2023-01-11T21:52:21.843Z,0
2023-01-11T21:54:01.616Z,0
2023-01-11T21:55:41.388Z,0
2023-01-11T21:57:21.167Z,0
2023-01-11T21:59:00.908Z,0
2023-01-11T22:00:40.690Z,0
2023-01-11T22:02:20.458Z,0
2023-01-11T22:04:00.219Z,0
2023-01-11T22:05:39.981Z,0
2023-01-11T22:07:19.751Z,0
2023-01-11T22:08:59.517Z,0
2023-01-11T22:10:39.286Z,0
2023-01-11T22:12:19.037Z,0
2023-01-11T22:13:58.827Z,0
2023-01-11T22:15:38.585Z,0
2023-01-11T22:17:18.426Z,0
2023-01-11T22:18:58.131Z,0
2023-01-11T22:20:37.906Z,0
2023-01-11T22:22:17.656Z,0
2023-01-11T22:23:57.428Z,0
2023-01-11T22:25:37.193Z,0
2023-01-11T22:27:16.963Z,0
2023-01-11T22:28:56.773Z,0
2023-01-11T22:30:36.509Z,0
2023-01-11T22:32:16.261Z,0
2023-01-11T22:33:56.065Z,0
2023-01-11T22:35:35.879Z,0
2023-01-11T22:37:15.569Z,0
2023-01-11T22:38:55.335Z,0
2023-01-11T22:40:35.108Z,0
2023-01-11T22:42:14.861Z,0
2023-01-11T22:43:54.720Z,0
2023-01-11T22:45:34.395Z,0
2023-01-11T22:47:14.175Z,0
2023-01-11T22:48:53.944Z,0
2023-01-11T22:50:33.699Z,0
2023-01-11T22:52:13.547Z,0
2023-01-11T22:53:53.232Z,0
2023-01-11T22:55:33.009Z,0
2023-01-11T22:57:12.810Z,0
2023-01-11T22:58:52.536Z,0
2023-01-11T23:00:32.298Z,0
2023-01-11T23:02:12.095Z,0
2023-01-11T23:03:51.836Z,0
2023-01-11T23:05:31.615Z,0
2023-01-11T23:07:11.370Z,0
2023-01-11T23:08:51.163Z,0
2023-01-11T23:10:30.924Z,0
2023-01-11T23:12:10.680Z,0
2023-01-11T23:13:50.450Z,0
2023-01-11T23:15:30.278Z,0
2023-01-11T23:17:09.977Z,0
2023-01-11T23:18:49.772Z,0
2023-01-11T23:20:29.519Z,0
2023-01-11T23:22:09.286Z,0
2023-01-11T23:23:49.052Z,0
2023-01-11T23:25:28.822Z,0
2023-01-11T23:27:08.577Z,0
2023-01-11T23:28:48.349Z,0
2023-01-11T23:30:28.112Z,0
2023-01-11T23:32:07.890Z,0
2023-01-11T23:33:47.653Z,0
2023-01-11T23:35:27.432Z,0
2023-01-11T23:37:07.200Z,0
2023-01-11T23:38:46.936Z,0
2023-01-11T23:40:26.726Z,0
2023-01-11T23:42:06.500Z,0
2023-01-11T23:43:46.250Z,0
2023-01-11T23:45:26.018Z,0
2023-01-11T23:47:05.787Z,0
2023-01-11T23:48:45.560Z,0
2023-01-11T23:50:25.347Z,0
2023-01-11T23:52:05.094Z,0
2023-01-11T23:53:44.849Z,0