createdAt,value
2022-10-25T00:01:46.030Z,11.68
2022-10-25T00:04:14.047Z,13.90
2022-10-25T00:06:42.020Z,10.02
2022-10-25T00:09:09.880Z,12.35
2022-10-25T00:11:39.128Z,12.57
2022-10-25T00:14:07.687Z,10.50
2022-10-25T00:16:36.680Z,11.30
2022-10-25T00:19:04.940Z,11.38
2022-10-25T00:21:32.917Z,9.38
2022-10-25T00:24:00.814Z,10.43
2022-10-25T00:26:28.710Z,10.75
2022-10-25T00:28:57.967Z,13.05
2022-10-25T00:31:25.865Z,13.02
2022-10-25T00:33:53.768Z,10.85
2022-10-25T00:36:22.613Z,11.90
2022-10-25T00:38:50.578Z,11.45
2022-10-25T00:41:20.325Z,12.93
2022-10-25T00:43:48.967Z,9.68
2022-10-25T00:46:23.394Z,10.15
2022-10-25T00:48:54.533Z,11.00
2022-10-25T00:51:22.788Z,11.90
2022-10-25T00:53:50.670Z,9.82
2022-10-25T00:56:20.182Z,11.07
2022-10-25T00:58:50.326Z,10.40
2022-10-25T01:01:18.257Z,12.40
2022-10-25T01:03:48.146Z,9.30
2022-10-25T01:06:18.809Z,10.63
2022-10-25T01:08:46.939Z,11.55
2022-10-25T01:11:14.879Z,10.43
2022-10-25T01:13:42.723Z,10.57
2022-10-25T01:16:14.879Z,10.00
2022-10-25T01:18:45.954Z,11.02
2022-10-25T01:21:32.740Z,11.23
2022-10-25T01:24:16.302Z,9.50
2022-10-25T01:26:53.553Z,10.63
2022-10-25T01:29:34.332Z,13.20
2022-10-25T01:32:05.304Z,10.15
2022-10-25T01:34:34.328Z,10.38
2022-10-25T01:37:05.488Z,9.13
2022-10-25T01:39:34.761Z,9.00
2022-10-25T01:42:06.163Z,11.70
2022-10-25T01:44:40.741Z,8.60
2022-10-25T01:47:10.720Z,9.93
2022-10-25T01:49:41.300Z,8.32
2022-10-25T01:52:09.350Z,9.30
2022-10-25T01:54:37.399Z,8.93
2022-10-25T01:57:25.159Z,10.23
2022-10-25T02:00:07.152Z,8.13
2022-10-25T02:02:52.154Z,9.15
2022-10-25T02:05:23.580Z,8.77
2022-10-25T02:07:54.800Z,11.00
2022-10-25T02:10:24.962Z,9.18
2022-10-25T02:12:54.091Z,8.77
2022-10-25T02:15:23.638Z,10.00
2022-10-25T02:17:54.649Z,8.10
2022-10-25T02:20:23.484Z,9.73
2022-10-25T02:22:51.360Z,9.10
2022-10-25T02:25:19.529Z,8.85
2022-10-25T02:27:47.538Z,8.35
2022-10-25T02:30:15.654Z,8.07
2022-10-25T02:32:43.686Z,10.60
2022-10-25T02:35:14.731Z,8.30
2022-10-25T02:37:42.922Z,11.95
2022-10-25T02:40:11.315Z,8.82
2022-10-25T02:42:39.192Z,9.05
2022-10-25T02:45:08.200Z,8.32
2022-10-25T02:47:36.073Z,9.00
2022-10-25T02:50:04.192Z,8.40
2022-10-25T02:52:33.478Z,7.43
2022-10-25T02:55:01.395Z,8.90
2022-10-25T02:57:33.805Z,10.50
2022-10-25T03:00:01.854Z,9.40
2022-10-25T03:02:29.802Z,8.50
2022-10-25T03:04:57.680Z,8.65
2022-10-25T03:07:25.651Z,9.60
2022-10-25T03:09:54.911Z,7.13
2022-10-25T03:12:22.797Z,8.07
2022-10-25T03:14:50.671Z,7.57
2022-10-25T03:17:18.619Z,11.35
2022-10-25T03:19:46.527Z,8.32
2022-10-25T03:22:14.383Z,8.75
2022-10-25T03:24:42.244Z,8.38
2022-10-25T03:27:11.469Z,8.15
2022-10-25T03:29:39.363Z,7.32
2022-10-25T03:32:07.841Z,8.68
2022-10-25T03:34:35.715Z,8.75
2022-10-25T03:37:03.713Z,7.45
2022-10-25T03:39:31.635Z,10.02
2022-10-25T03:41:59.518Z,7.63
2022-10-25T03:44:28.732Z,11.52
2022-10-25T03:46:56.580Z,8.45
2022-10-25T03:49:25.516Z,6.65
2022-10-25T03:51:57.084Z,7.47
2022-10-25T03:54:29.264Z,7.10
2022-10-25T03:56:57.457Z,7.78
2022-10-25T03:59:25.367Z,8.30
2022-10-25T04:01:54.689Z,9.30
2022-10-25T04:04:22.643Z,10.40
2022-10-25T04:06:50.523Z,11.02
2022-10-25T04:09:18.466Z,8.52
2022-10-25T04:11:46.318Z,10.80
2022-10-25T04:14:14.532Z,11.35
2022-10-25T04:16:42.432Z,7.68
2022-10-25T04:19:11.666Z,9.48
2022-10-25T04:21:39.526Z,9.95
2022-10-25T04:24:07.611Z,7.53
2022-10-25T04:26:36.588Z,9.52
2022-10-25T04:29:04.905Z,9.90
2022-10-25T04:31:32.765Z,8.73
2022-10-25T04:34:00.659Z,6.97
2022-10-25T04:36:30.957Z,7.88
2022-10-25T04:38:58.828Z,9.80
2022-10-25T04:41:26.814Z,8.43
2022-10-25T04:43:54.708Z,6.43
2022-10-25T04:46:22.600Z,7.40
2022-10-25T04:48:50.565Z,6.70
2022-10-25T04:51:18.470Z,7.45
2022-10-25T04:53:47.674Z,8.52
2022-10-25T04:56:15.539Z,7.68
2022-10-25T04:58:43.401Z,9.35
2022-10-25T05:01:12.139Z,9.82
2022-10-25T05:03:40.075Z,7.63
2022-10-25T05:06:09.216Z,11.13
2022-10-25T05:08:37.234Z,7.40
2022-10-25T05:11:06.483Z,8.32
2022-10-25T05:13:34.713Z,7.03
2022-10-25T05:16:02.685Z,7.82
2022-10-25T05:18:32.338Z,6.82
2022-10-25T05:21:01.152Z,7.07
2022-10-25T05:23:29.105Z,6.07
2022-10-25T05:26:04.211Z,7.55
2022-10-25T05:28:33.561Z,11.00
2022-10-25T05:31:04.395Z,12.10
2022-10-25T05:33:32.380Z,16.02
2022-10-25T05:36:00.678Z,11.20
2022-10-25T05:38:28.547Z,21.95
2022-10-25T05:40:56.613Z,27.88
2022-10-25T05:43:24.885Z,37.00
2022-10-25T05:45:54.387Z,34.28
2022-10-25T05:48:22.280Z,39.42
2022-10-25T05:50:53.441Z,39.83
2022-10-25T05:53:27.193Z,30.27
2022-10-25T05:55:55.076Z,24.75
2022-10-25T05:58:22.989Z,27.70
2022-10-25T06:00:50.919Z,37.42
2022-10-25T06:03:20.149Z,29.23
2022-10-25T06:05:48.000Z,29.48
2022-10-25T06:08:15.885Z,32.22
2022-10-25T06:10:43.969Z,32.72
2022-10-25T06:13:11.902Z,31.00
2022-10-25T06:15:39.788Z,37.72
2022-10-25T06:18:07.710Z,33.30
2022-10-25T06:20:37.119Z,32.50
2022-10-25T06:23:08.003Z,31.10
2022-10-25T06:25:38.361Z,26.00
2022-10-25T06:28:06.455Z,26.00
2022-10-25T06:30:34.544Z,30.65
2022-10-25T06:33:02.426Z,26.73
2022-10-25T06:35:30.444Z,27.17
2022-10-25T06:38:01.897Z,25.60
2022-10-25T06:40:29.804Z,27.35
2022-10-25T06:42:57.803Z,25.73
2022-10-25T06:45:25.701Z,24.92
2022-10-25T06:47:53.653Z,25.50
2022-10-25T06:50:21.569Z,28.00
2022-10-25T06:52:49.605Z,25.45
2022-10-25T06:55:18.991Z,30.90
2022-10-25T06:57:46.886Z,25.13
2022-10-25T07:00:15.451Z,25.80
2022-10-25T07:02:43.342Z,26.63
2022-10-25T07:05:11.253Z,26.83
2022-10-25T07:07:39.146Z,22.08
2022-10-25T07:10:07.415Z,23.90
2022-10-25T07:12:38.936Z,26.10
2022-10-25T07:15:07.869Z,23.85
2022-10-25T07:17:35.796Z,29.08
2022-10-25T07:20:03.682Z,22.45
2022-10-25T07:22:31.555Z,26.92
2022-10-25T07:24:59.474Z,24.42
2022-10-25T07:27:27.416Z,23.75
2022-10-25T07:29:56.654Z,22.75
2022-10-25T07:32:24.519Z,30.60
2022-10-25T07:34:52.436Z,22.67
2022-10-25T07:37:20.383Z,22.38
2022-10-25T07:39:48.255Z,24.27
2022-10-25T07:42:16.153Z,22.10
2022-10-25T07:44:44.073Z,24.88
2022-10-25T07:47:13.384Z,23.55
2022-10-25T07:49:41.330Z,23.10
2022-10-25T07:52:11.319Z,23.58
2022-10-25T07:54:39.306Z,25.25
2022-10-25T07:57:07.496Z,20.98
2022-10-25T07:59:35.396Z,20.45
2022-10-25T08:02:03.255Z,26.60
2022-10-25T08:04:33.134Z,23.63
2022-10-25T08:07:01.595Z,20.80
2022-10-25T08:09:44.216Z,23.10
2022-10-25T08:12:12.082Z,21.77
2022-10-25T08:14:41.673Z,19.80
2022-10-25T08:17:11.110Z,24.27
2022-10-25T08:19:40.383Z,18.55
2022-10-25T08:22:08.241Z,22.27
2022-10-25T08:24:38.670Z,19.85
2022-10-25T08:27:06.612Z,18.65
2022-10-25T08:29:34.530Z,18.60
2022-10-25T08:32:02.388Z,18.88
2022-10-25T08:34:33.060Z,21.85
2022-10-25T08:37:02.724Z,19.23
2022-10-25T08:39:30.693Z,20.90
2022-10-25T08:41:59.273Z,18.55
2022-10-25T08:44:38.735Z,17.52
2022-10-25T08:47:08.554Z,19.73
2022-10-25T08:49:42.313Z,18.70
2022-10-25T08:52:17.415Z,19.20
2022-10-25T08:54:46.721Z,20.08
2022-10-25T08:57:18.014Z,19.88
2022-10-25T08:59:48.255Z,19.25
2022-10-25T09:02:25.061Z,19.45
2022-10-25T09:04:53.079Z,13.98
2022-10-25T09:07:46.366Z,16.08
2022-10-25T09:10:20.435Z,16.30
2022-10-25T09:12:50.453Z,19.38
2022-10-25T09:15:20.970Z,19.75
2022-10-25T09:17:50.552Z,17.08
2022-10-25T09:20:21.158Z,17.23
2022-10-25T09:22:51.713Z,18.25
2022-10-25T09:25:22.655Z,15.73
2022-10-25T09:27:55.405Z,19.30
2022-10-25T09:30:23.317Z,16.25
2022-10-25T09:32:52.146Z,13.93
2022-10-25T09:35:22.107Z,16.40
2022-10-25T09:37:53.392Z,17.42
2022-10-25T09:40:22.596Z,15.63
2022-10-25T09:42:52.602Z,17.65
2022-10-25T09:45:23.953Z,15.00
2022-10-25T09:47:54.419Z,14.35
2022-10-25T09:50:25.198Z,16.13
2022-10-25T09:53:02.641Z,18.77
2022-10-25T09:55:33.595Z,13.93
2022-10-25T09:58:01.746Z,15.88
2022-10-25T10:00:29.662Z,15.95
2022-10-25T10:02:57.646Z,15.20
2022-10-25T10:05:25.633Z,14.63
2022-10-25T10:07:54.811Z,18.33
2022-10-25T10:10:25.333Z,13.20
2022-10-25T10:12:54.769Z,13.07
2022-10-25T10:15:24.571Z,16.55
2022-10-25T10:18:22.887Z,14.13
2022-10-25T10:21:08.414Z,14.27
2022-10-25T10:23:46.433Z,16.13
2022-10-25T10:26:19.451Z,16.20
2022-10-25T10:28:47.664Z,14.95
2022-10-25T10:31:15.531Z,15.48
2022-10-25T10:33:47.675Z,14.68
2022-10-25T10:36:23.559Z,13.48
2022-10-25T10:38:51.537Z,13.70
2022-10-25T10:41:25.501Z,15.68
2022-10-25T10:43:53.991Z,13.85
2022-10-25T10:46:24.641Z,15.13
2022-10-25T10:48:54.759Z,12.40
2022-10-25T10:51:42.936Z,12.98
2022-10-25T10:54:23.220Z,12.80
2022-10-25T10:57:00.053Z,13.15
2022-10-25T10:59:31.168Z,13.60
2022-10-25T11:01:59.259Z,12.73
2022-10-25T11:04:27.869Z,12.73
2022-10-25T11:06:56.000Z,12.35
2022-10-25T11:09:25.418Z,13.82
2022-10-25T11:12:08.421Z,12.75
2022-10-25T11:14:36.394Z,12.35
2022-10-25T11:17:06.794Z,12.93
2022-10-25T11:19:56.011Z,12.20
2022-10-25T11:25:22.740Z,13.02
2022-10-25T11:27:59.674Z,11.07
2022-10-25T11:30:28.820Z,12.15
2022-10-25T11:33:07.814Z,10.93
2022-10-25T11:35:50.171Z,13.10
2022-10-25T11:38:21.387Z,11.90
2022-10-25T11:40:56.496Z,13.13
2022-10-25T11:43:36.214Z,12.00
2022-10-25T11:46:04.997Z,12.30
2022-10-25T11:48:46.369Z,9.60
2022-10-25T11:51:17.912Z,11.45
2022-10-25T11:53:59.926Z,13.65
2022-10-25T11:56:30.250Z,12.85
2022-10-25T11:59:03.885Z,11.18
2022-10-25T12:01:38.776Z,9.57
2022-10-25T12:04:18.288Z,10.35
2022-10-25T12:06:49.159Z,11.27
2022-10-25T12:09:20.596Z,10.15
2022-10-25T12:11:49.372Z,10.45
2022-10-25T12:14:21.043Z,12.73
2022-10-25T12:16:49.006Z,11.18
2022-10-25T12:19:19.425Z,13.77
2022-10-25T12:21:48.757Z,11.50
2022-10-25T12:24:19.605Z,12.88
2022-10-25T12:26:47.522Z,11.40
2022-10-25T12:29:17.101Z,11.40
2022-10-25T12:31:47.774Z,12.30
2022-10-25T12:34:17.478Z,11.35
2022-10-25T12:36:46.517Z,10.13
2022-10-25T12:39:16.748Z,11.30
2022-10-25T12:41:45.310Z,11.13
2022-10-25T12:44:29.533Z,12.82
2022-10-25T12:47:13.310Z,12.00
2022-10-25T12:50:03.517Z,9.73
2022-10-25T12:52:33.492Z,11.00
2022-10-25T12:55:15.802Z,12.57
2022-10-25T12:57:48.325Z,12.75
2022-10-25T13:00:17.158Z,9.63
2022-10-25T13:03:27.785Z,9.73
2022-10-25T13:06:09.786Z,10.88
2022-10-25T13:08:39.110Z,11.05
2022-10-25T13:11:07.909Z,12.93
2022-10-25T13:13:38.953Z,12.70
2022-10-25T13:16:07.513Z,11.15
2022-10-25T13:18:44.540Z,9.13
2022-10-25T13:21:13.149Z,37.70
2022-10-25T13:23:59.345Z,26.35
2022-10-25T13:26:34.554Z,14.45
2022-10-25T13:29:03.922Z,15.35
2022-10-25T13:31:52.134Z,12.98
2022-10-25T13:34:39.105Z,14.50
2022-10-25T13:37:10.970Z,15.43
2022-10-25T13:39:39.831Z,17.85
2022-10-25T13:42:20.148Z,17.52
2022-10-25T13:44:55.133Z,17.13
2022-10-25T13:47:41.465Z,17.83
2022-10-25T13:52:52.397Z,24.25
2022-10-25T13:55:21.766Z,18.75
2022-10-25T13:57:51.658Z,21.90
2022-10-25T14:00:40.535Z,23.58
2022-10-25T14:03:34.582Z,16.52
2022-10-25T14:06:28.832Z,26.88
2022-10-25T14:09:09.852Z,19.20
2022-10-25T14:11:39.774Z,16.08
2022-10-25T14:14:15.249Z,19.33
2022-10-25T14:16:45.305Z,14.65
2022-10-25T14:19:15.503Z,20.02
2022-10-25T14:21:47.678Z,14.48
2022-10-25T14:24:16.540Z,19.27
2022-10-25T14:26:51.997Z,18.95
2022-10-25T14:29:21.368Z,21.63
2022-10-25T14:31:49.482Z,13.27
2022-10-25T14:34:20.449Z,17.83
2022-10-25T14:36:53.274Z,19.60
2022-10-25T14:39:22.951Z,17.73
2022-10-25T14:41:51.669Z,17.73
2022-10-25T14:44:25.281Z,15.90
2022-10-25T14:46:54.242Z,16.10
2022-10-25T14:49:22.410Z,19.05
2022-10-25T14:51:52.692Z,15.13
2022-10-25T14:54:26.283Z,13.35
2022-10-25T14:56:55.994Z,17.77
2022-10-25T14:59:26.451Z,18.35
2022-10-25T15:01:54.850Z,15.45
2022-10-25T15:04:32.731Z,17.45
2022-10-25T15:07:02.192Z,17.70
2022-10-25T15:09:42.377Z,15.65
2022-10-25T15:12:18.415Z,14.50
2022-10-25T15:14:48.245Z,18.83
2022-10-25T15:17:25.088Z,15.35
2022-10-25T15:20:07.053Z,13.60
2022-10-25T15:22:43.615Z,14.25
2022-10-25T15:25:19.412Z,13.48
2022-10-25T15:27:47.351Z,17.75
2022-10-25T15:30:36.208Z,15.75
2022-10-25T15:33:04.693Z,13.70
2022-10-25T15:35:33.220Z,12.35
2022-10-25T15:38:02.490Z,16.80
2022-10-25T15:40:30.369Z,15.35
2022-10-25T15:42:58.227Z,9.32
2022-10-25T15:45:26.099Z,10.57
2022-10-25T15:47:55.149Z,16.50
2022-10-25T15:50:23.048Z,11.68
2022-10-25T15:52:51.059Z,13.57
2022-10-25T15:55:21.876Z,15.25
2022-10-25T15:57:49.885Z,13.43
2022-10-25T16:00:18.660Z,14.52
2022-10-25T16:02:46.905Z,12.13
2022-10-25T16:05:18.796Z,11.07
2022-10-25T16:07:46.687Z,18.08
2022-10-25T16:10:14.705Z,14.88
2022-10-25T16:12:43.945Z,20.23
2022-10-25T16:15:11.937Z,12.65
2022-10-25T16:17:39.877Z,15.32
2022-10-25T16:20:12.837Z,11.88
2022-10-25T16:22:40.731Z,10.63
2022-10-25T16:25:09.517Z,9.77
2022-10-25T16:27:37.414Z,12.57
2022-10-25T16:30:11.190Z,10.23
2022-10-25T16:32:39.105Z,14.88
2022-10-25T16:55:31.417Z,10.52
2022-10-25T16:57:59.473Z,9.45
2022-10-25T17:00:27.578Z,12.75
2022-10-25T17:02:56.788Z,13.10
2022-10-25T17:05:25.697Z,17.17
2022-10-25T17:07:53.649Z,20.27
2022-10-25T17:10:21.747Z,8.77
2022-10-25T17:12:50.455Z,11.68
2022-10-25T17:15:18.709Z,8.13
2022-10-25T17:17:46.896Z,9.93
2022-10-25T17:20:17.208Z,8.30
2022-10-25T17:22:45.141Z,12.35
2022-10-25T17:25:13.121Z,10.60
2022-10-25T17:27:45.468Z,10.77
2022-10-25T17:30:16.059Z,8.85
2022-10-25T17:32:44.034Z,7.72
2022-10-25T17:35:12.370Z,8.05
2022-10-25T17:37:43.463Z,10.77
2022-10-25T17:40:13.662Z,8.93
2022-10-25T17:42:41.652Z,12.15
2022-10-25T17:45:10.523Z,8.93
2022-10-25T17:47:42.390Z,6.97
2022-10-25T17:50:11.155Z,6.93
2022-10-25T17:52:41.364Z,8.95
2022-10-25T17:55:11.713Z,9.98
2022-10-25T17:57:39.583Z,7.68
2022-10-25T18:00:08.763Z,9.07
2022-10-25T18:02:44.035Z,9.02
2022-10-25T18:05:21.013Z,8.88
2022-10-25T18:07:50.009Z,8.57
2022-10-25T18:10:19.710Z,10.10
2022-10-25T18:12:47.897Z,6.85
2022-10-25T18:15:16.106Z,6.53
2022-10-25T18:17:46.581Z,5.35
2022-10-25T18:20:15.462Z,8.57
2022-10-25T18:22:43.532Z,7.80
2022-10-25T18:25:11.622Z,7.55
2022-10-25T18:27:40.965Z,8.15
2022-10-25T18:30:10.561Z,8.85
2022-10-25T18:32:38.640Z,9.60
2022-10-25T18:35:07.287Z,8.98
2022-10-25T18:37:35.595Z,6.60
2022-10-25T18:40:03.684Z,7.43
2022-10-25T18:42:31.535Z,5.88
2022-10-25T18:45:00.881Z,7.60
2022-10-25T18:47:28.855Z,7.00
2022-10-25T18:49:56.807Z,9.88
2022-10-25T18:52:24.908Z,10.02
2022-10-25T18:54:55.086Z,6.32
2022-10-25T18:57:23.186Z,14.70
2022-10-25T18:59:51.526Z,6.50
2022-10-25T19:02:21.231Z,10.52
2022-10-25T19:04:49.632Z,6.22
2022-10-25T19:07:17.752Z,6.72
2022-10-25T19:09:45.943Z,8.60
2022-10-25T19:12:14.150Z,11.65
2022-10-25T19:14:42.386Z,8.13
2022-10-25T19:17:10.623Z,7.18
2022-10-25T19:19:40.170Z,7.80
2022-10-25T19:22:08.362Z,7.28
2022-10-25T19:24:38.295Z,7.38
2022-10-25T19:27:06.646Z,5.68
2022-10-25T19:29:35.273Z,7.25
2022-10-25T19:32:03.560Z,8.68
2022-10-25T19:34:31.733Z,10.45
2022-10-25T19:37:04.269Z,11.20
2022-10-25T19:39:32.543Z,6.82
2022-10-25T19:42:00.959Z,6.15
2022-10-25T19:44:29.165Z,8.35
2022-10-25T19:46:57.367Z,7.65
2022-10-25T19:49:25.413Z,6.10
2022-10-25T19:51:53.357Z,9.35
2022-10-25T19:54:22.598Z,6.93
2022-10-25T19:56:51.235Z,13.93
2022-10-25T19:59:19.269Z,7.93
2022-10-25T20:01:48.892Z,6.68
2022-10-25T20:04:16.884Z,7.18
2022-10-25T20:06:44.777Z,9.25
2022-10-25T20:09:12.811Z,7.63
2022-10-25T20:11:43.428Z,7.80
2022-10-25T20:14:11.497Z,8.23
2022-10-25T20:16:39.541Z,10.80
2022-10-25T20:19:07.797Z,8.60
2022-10-25T20:21:36.776Z,10.90
2022-10-25T20:24:06.295Z,11.23
2022-10-25T20:26:35.127Z,8.48
2022-10-25T20:29:05.505Z,6.70
2022-10-25T20:31:34.122Z,9.10
2022-10-25T20:34:02.505Z,10.77
2022-10-25T20:36:30.545Z,12.48
2022-10-25T20:38:58.416Z,6.03
2022-10-25T20:41:27.169Z,9.95
2022-10-25T20:43:55.957Z,10.50
2022-10-25T20:46:25.670Z,10.65
2022-10-25T20:48:53.657Z,8.52
2022-10-25T20:51:21.632Z,6.85
2022-10-25T20:53:49.647Z,8.25
2022-10-25T20:56:17.984Z,11.27
2022-10-25T20:58:46.035Z,6.32
2022-10-25T21:01:14.064Z,8.68
2022-10-25T21:03:43.408Z,5.22
2022-10-25T21:06:12.698Z,8.35
2022-10-25T21:08:40.603Z,5.25
2022-10-25T21:11:09.468Z,5.35
2022-10-25T21:13:37.832Z,8.15
2022-10-25T21:16:06.538Z,9.02
2022-10-25T21:18:34.495Z,6.63
2022-10-25T21:21:04.545Z,4.95
2022-10-25T21:23:32.457Z,7.43
2022-10-25T21:26:00.591Z,7.30
2022-10-25T21:28:28.467Z,8.95
2022-10-25T21:30:56.368Z,8.02
2022-10-25T21:33:24.265Z,9.18
2022-10-25T21:35:52.145Z,8.18
2022-10-25T21:38:21.393Z,7.70
2022-10-25T21:40:49.286Z,7.10
2022-10-25T21:43:17.140Z,6.20
2022-10-25T21:45:45.069Z,7.18
2022-10-25T21:48:12.969Z,5.05
2022-10-25T21:50:40.863Z,9.23
2022-10-25T21:53:08.728Z,7.32
2022-10-25T21:55:37.977Z,5.50
2022-10-25T21:58:05.872Z,5.28
2022-10-25T22:00:33.773Z,5.88
2022-10-25T22:03:01.682Z,6.45
2022-10-25T22:05:29.753Z,6.22
2022-10-25T22:07:57.691Z,5.22
2022-10-25T22:10:25.596Z,5.75
2022-10-25T22:12:57.404Z,6.75
2022-10-25T22:15:25.299Z,6.85
2022-10-25T22:17:53.299Z,9.50
2022-10-25T22:20:21.187Z,8.27
2022-10-25T22:22:49.387Z,9.02
2022-10-25T22:25:17.515Z,6.15
2022-10-25T22:27:45.433Z,7.70
2022-10-25T22:30:15.197Z,7.28
2022-10-25T22:32:43.131Z,7.75
2022-10-25T22:35:11.230Z,7.47
2022-10-25T22:37:39.163Z,5.65
2022-10-25T22:40:07.998Z,5.45
2022-10-25T22:42:35.875Z,5.10
2022-10-25T22:45:03.960Z,6.60
2022-10-25T22:47:33.213Z,5.97
2022-10-25T22:50:01.110Z,6.07
2022-10-25T22:52:29.006Z,8.27
2022-10-25T22:54:56.876Z,6.18
2022-10-25T22:57:24.803Z,9.43
2022-10-25T22:59:52.674Z,4.57
2022-10-25T23:02:20.577Z,6.55
2022-10-25T23:04:49.835Z,6.47
2022-10-25T23:07:17.732Z,5.53
2022-10-25T23:09:45.619Z,4.90
2022-10-25T23:12:13.541Z,6.90
2022-10-25T23:14:41.425Z,6.18
2022-10-25T23:17:09.377Z,8.05
2022-10-25T23:19:37.264Z,5.97
2022-10-25T23:22:06.476Z,7.35
2022-10-25T23:24:34.390Z,5.43
2022-10-25T23:27:02.380Z,7.80
2022-10-25T23:29:30.236Z,8.00
2022-10-25T23:31:58.327Z,9.45
2022-10-25T23:34:26.314Z,7.00
2022-10-25T23:36:54.172Z,8.50
2022-10-25T23:39:23.392Z,6.05
2022-10-25T23:41:56.583Z,6.20
2022-10-25T23:44:24.907Z,7.15
2022-10-25T23:46:52.846Z,5.93
2022-10-25T23:49:20.778Z,5.45
2022-10-25T23:51:48.665Z,7.00
2022-10-25T23:54:16.582Z,6.20
2022-10-25T23:56:45.784Z,5.28
2022-10-25T23:59:14.985Z,5.35
