createdAt,value
2022-10-11T00:00:57.664Z,1024.7
2022-10-11T00:06:43.039Z,1024.6
2022-10-11T00:12:19.472Z,1024.6
2022-10-11T00:17:41.100Z,1024.6
2022-10-11T00:23:15.928Z,1024.6
2022-10-11T00:28:35.447Z,1024.5
2022-10-11T00:34:22.024Z,1024.5
2022-10-11T00:39:41.148Z,1024.7
2022-10-11T00:45:21.751Z,1024.6
2022-10-11T00:51:00.323Z,1024.6
2022-10-11T00:56:25.418Z,1024.6
2022-10-11T01:02:16.673Z,1024.7
2022-10-11T01:07:36.670Z,1024.8
2022-10-11T01:13:05.101Z,1024.8
2022-10-11T01:18:53.022Z,1024.8
2022-10-11T01:24:30.854Z,1024.8
2022-10-11T01:29:55.996Z,1024.8
2022-10-11T01:35:37.322Z,1024.9
2022-10-11T01:41:12.380Z,1024.8
2022-10-11T01:46:37.616Z,1024.9
2022-10-11T01:52:09.418Z,1024.9
2022-10-11T01:57:31.720Z,1024.8
2022-10-11T02:03:25.182Z,1024.8
2022-10-11T02:08:41.408Z,1024.9
2022-10-11T02:14:31.142Z,1024.9
2022-10-11T02:19:46.520Z,1025
2022-10-11T02:25:31.589Z,1024.9
2022-10-11T02:31:09.166Z,1024.9
2022-10-11T02:36:26.916Z,1025
2022-10-11T02:42:03.030Z,1024.9
2022-10-11T02:47:43.223Z,1025
2022-10-11T02:53:16.544Z,1024.9
2022-10-11T02:58:42.333Z,1024.9
2022-10-11T03:04:19.386Z,1024.8
2022-10-11T03:09:50.273Z,1024.9
2022-10-11T03:15:33.872Z,1024.8
2022-10-11T03:20:51.285Z,1024.8
2022-10-11T03:26:34.792Z,1024.8
2022-10-11T03:32:11.115Z,1024.8
2022-10-11T03:37:32.487Z,1024.9
2022-10-11T03:43:01.139Z,1024.8
2022-10-11T03:48:37.583Z,1024.9
2022-10-11T03:54:08.565Z,1024.8
2022-10-11T03:59:46.599Z,1024.8
2022-10-11T04:05:25.429Z,1024.8
2022-10-11T04:10:52.333Z,1024.9
2022-10-11T04:16:41.328Z,1025
2022-10-11T04:21:59.383Z,1024.9
2022-10-11T04:27:41.660Z,1024.9
2022-10-11T04:33:12.543Z,1025
2022-10-11T04:38:34.265Z,1024.9
2022-10-11T04:44:10.627Z,1024.9
2022-10-11T04:49:46.028Z,1025
2022-10-11T04:55:26.251Z,1025
2022-10-11T05:00:59.630Z,1025.1
2022-10-11T05:06:29.119Z,1025
2022-10-11T05:11:52.930Z,1025.1
2022-10-11T05:17:40.732Z,1025.1
2022-10-11T05:23:04.262Z,1024.9
2022-10-11T05:28:45.717Z,1025
2022-10-11T05:34:03.342Z,1025.1
2022-10-11T05:39:57.591Z,1025.2
2022-10-11T05:51:02.474Z,1025.2
2022-10-11T05:56:42.060Z,1025.4
2022-10-11T06:18:44.825Z,1025.5
2022-10-11T06:30:02.495Z,1025.5
2022-10-11T06:35:34.788Z,1025.5
2022-10-11T06:40:51.574Z,1025.6
2022-10-11T07:25:46.372Z,1025.7
2022-10-11T07:30:59.179Z,1025.8
2022-10-11T07:36:40.700Z,1025.8
2022-10-11T07:42:08.226Z,1025.8
2022-10-11T07:48:00.574Z,1025.8
2022-10-11T07:53:31.071Z,1025.7
2022-10-11T07:58:53.078Z,1025.7
2022-10-11T08:04:37.255Z,1025.5
2022-10-11T08:10:21.874Z,1025.4
2022-10-11T08:15:40.259Z,1025.4
2022-10-11T08:21:15.898Z,1025.4
2022-10-11T08:26:48.333Z,1025.3
2022-10-11T08:32:39.898Z,1025.2
2022-10-11T08:38:06.785Z,1025.3
2022-10-11T08:43:39.751Z,1025.4
2022-10-11T08:49:25.757Z,1025.3
2022-10-11T08:54:51.896Z,1025.2
2022-10-11T09:00:12.606Z,1025.4
2022-10-11T09:05:54.239Z,1025.1
2022-10-11T09:11:47.525Z,1024.8
2022-10-11T09:17:15.995Z,1024.8
2022-10-11T09:22:46.568Z,1024.8
2022-10-11T09:28:33.388Z,1024.9
2022-10-11T09:34:10.199Z,1024.8
2022-10-11T09:39:47.311Z,1024.8
2022-10-11T09:45:10.614Z,1024.7
2022-10-11T10:07:48.348Z,1024.3
2022-10-11T10:13:11.318Z,1024.4
2022-10-11T10:18:47.301Z,1024.3
2022-10-11T10:24:32.401Z,1024.3
2022-10-11T10:29:47.807Z,1024.1
2022-10-11T10:35:32.875Z,1024
2022-10-11T10:41:07.723Z,1024.1
2022-10-11T10:46:57.626Z,1024.1
2022-10-11T10:52:40.074Z,1023.9
2022-10-11T10:58:15.108Z,1023.7
2022-10-11T11:03:43.062Z,1023.5
2022-10-11T11:09:09.182Z,1023.5
2022-10-11T11:15:06.920Z,1023.5
2022-10-11T11:20:28.617Z,1023.3
2022-10-11T11:26:19.575Z,1023.5
2022-10-11T11:31:31.551Z,1023.4
2022-10-11T11:37:08.342Z,1023.3
2022-10-11T11:42:45.973Z,1023.2
2022-10-11T11:48:19.501Z,1023.1
2022-10-11T11:54:06.025Z,1023.1
2022-10-11T11:59:43.448Z,1022.9
2022-10-11T16:29:11.853Z,1023.2
2022-10-11T16:34:53.251Z,1023.3
2022-10-11T16:45:46.428Z,1023.5
2022-10-11T16:57:16.318Z,1023.6
2022-10-11T17:02:30.002Z,1023.6
2022-10-11T17:13:43.152Z,1023.8
2022-10-11T17:19:22.366Z,1023.9
2022-10-11T17:24:41.789Z,1024.1
2022-10-11T17:35:50.135Z,1024.1
2022-10-11T17:41:44.209Z,1024.1
2022-10-11T17:47:03.074Z,1024.2
2022-10-11T17:58:28.064Z,1024.3
2022-10-11T18:03:52.896Z,1024.6
2022-10-11T18:53:50.170Z,1024.9
2022-10-11T20:50:55.064Z,1025.2
2022-10-11T21:52:33.439Z,1025.6
2022-10-11T21:58:05.829Z,1025.4
2022-10-11T22:03:14.803Z,1025.4
2022-10-11T22:08:53.147Z,1025.3
2022-10-11T22:14:47.213Z,1025.2
2022-10-11T22:20:15.550Z,1025.4
2022-10-11T22:31:26.617Z,1025.4
2022-10-11T22:37:04.517Z,1025.4
