createdAt,value
2022-11-08T00:02:49.111Z,19.5
2022-11-08T00:07:49.088Z,19.5
2022-11-08T00:12:49.133Z,19.5
2022-11-08T00:17:49.051Z,19.5
2022-11-08T00:22:49.028Z,20
2022-11-08T00:27:49.007Z,20
2022-11-08T00:32:49.041Z,20
2022-11-08T00:37:48.966Z,20
2022-11-08T00:42:48.985Z,20.5
2022-11-08T00:47:48.940Z,20.5
2022-11-08T00:52:48.912Z,21
2022-11-08T00:57:48.941Z,21
2022-11-08T01:02:48.897Z,20.5
2022-11-08T01:07:48.848Z,20.5
2022-11-08T01:12:48.853Z,20.5
2022-11-08T01:17:48.821Z,20.5
2022-11-08T01:22:48.794Z,20.5
2022-11-08T01:27:48.775Z,21
2022-11-08T01:32:48.754Z,21
2022-11-08T01:37:48.752Z,21
2022-11-08T01:42:48.750Z,21
2022-11-08T01:47:48.694Z,21
2022-11-08T01:52:48.690Z,20.5
2022-11-08T01:57:48.704Z,20.5
2022-11-08T02:02:48.720Z,20.5
2022-11-08T02:07:48.620Z,20.5
2022-11-08T02:12:48.606Z,20.5
2022-11-08T02:17:48.580Z,20.5
2022-11-08T02:22:48.563Z,20.5
2022-11-08T02:27:48.553Z,21
2022-11-08T02:32:48.533Z,20.5
2022-11-08T02:37:48.512Z,20.5
2022-11-08T02:42:48.495Z,21
2022-11-08T02:47:48.503Z,21
2022-11-08T02:52:48.449Z,21
2022-11-08T02:57:48.451Z,21
2022-11-08T03:02:48.422Z,21
2022-11-08T03:07:48.475Z,21.5
2022-11-08T03:12:48.370Z,21.5
2022-11-08T03:17:48.357Z,21.5
2022-11-08T03:22:48.342Z,22
2022-11-08T03:27:48.319Z,22
2022-11-08T03:32:48.303Z,21.5
2022-11-08T03:37:48.280Z,21.5
2022-11-08T03:42:48.269Z,21.5
2022-11-08T03:47:48.281Z,21.5
2022-11-08T03:52:48.227Z,21.5
2022-11-08T03:57:48.228Z,21.5
2022-11-08T04:02:48.181Z,21.5
2022-11-08T04:07:48.167Z,21.5
2022-11-08T04:12:48.154Z,21.5
2022-11-08T04:17:48.173Z,21.5
2022-11-08T04:22:48.126Z,21.5
2022-11-08T04:27:48.181Z,21.5
2022-11-08T04:32:48.126Z,22
2022-11-08T04:37:48.080Z,22
2022-11-08T04:42:48.033Z,21.5
2022-11-08T04:47:48.016Z,22
2022-11-08T04:52:47.992Z,21.5
2022-11-08T04:57:47.976Z,22
2022-11-08T05:02:47.965Z,22
2022-11-08T05:07:47.943Z,21.5
2022-11-08T05:12:47.924Z,22
2022-11-08T05:17:47.902Z,22
2022-11-08T05:22:47.912Z,22
2022-11-08T05:27:47.868Z,22
2022-11-08T05:32:47.851Z,22
2022-11-08T05:37:47.831Z,22
2022-11-08T05:42:48.013Z,21.5
2022-11-08T05:47:47.891Z,21.5
2022-11-08T05:52:47.905Z,21
2022-11-08T05:57:47.769Z,21
2022-11-08T06:02:47.913Z,21
2022-11-08T06:07:47.720Z,21
2022-11-08T06:12:47.939Z,20.5
2022-11-08T06:17:47.897Z,20.5
2022-11-08T06:22:47.863Z,20
2022-11-08T06:27:47.824Z,20
2022-11-08T06:32:47.701Z,19.5
2022-11-08T06:37:47.745Z,19.5
2022-11-08T06:42:47.762Z,19.5
2022-11-08T06:47:47.735Z,19.5
2022-11-08T06:52:47.739Z,19.5
2022-11-08T06:57:47.691Z,19
2022-11-08T07:02:47.708Z,18
2022-11-08T07:07:47.693Z,18
2022-11-08T07:12:47.675Z,18
2022-11-08T07:17:47.447Z,17.5
2022-11-08T07:22:47.597Z,17.5
2022-11-08T07:27:47.501Z,16.5
2022-11-08T07:32:47.484Z,15.5
2022-11-08T07:37:47.366Z,15.5
2022-11-08T07:42:47.354Z,15.5
2022-11-08T07:47:47.335Z,16
2022-11-08T07:52:47.322Z,15
2022-11-08T07:57:47.293Z,15
2022-11-08T08:02:47.275Z,14
2022-11-08T08:07:47.263Z,13
2022-11-08T08:12:47.245Z,13
2022-11-08T08:17:47.222Z,12.5
2022-11-08T08:22:47.208Z,11
2022-11-08T08:27:47.190Z,9
2022-11-08T08:32:47.169Z,2
2022-11-08T08:37:47.137Z,100
2022-11-08T08:42:47.122Z,100
2022-11-08T08:47:47.102Z,100
2022-11-08T08:52:47.080Z,100
2022-11-08T08:57:47.190Z,100
2022-11-08T09:02:47.037Z,100
2022-11-08T09:07:47.018Z,100
2022-11-08T09:12:47.103Z,100
2022-11-08T09:17:46.963Z,100
2022-11-08T09:22:47.019Z,95.5
2022-11-08T09:27:46.931Z,84.5
2022-11-08T09:32:47.053Z,76
2022-11-08T09:37:46.901Z,72.5
2022-11-08T09:42:47.002Z,68.5
2022-11-08T09:47:46.874Z,64.5
2022-11-08T09:52:46.840Z,60.5
2022-11-08T09:57:46.847Z,59.5
2022-11-08T10:02:46.843Z,61.5
2022-11-08T10:07:46.980Z,60.5
2022-11-08T10:12:46.796Z,60
2022-11-08T10:17:46.765Z,59.5
2022-11-08T10:22:46.787Z,59.5
2022-11-08T10:27:46.676Z,60
2022-11-08T10:32:46.656Z,63.5
2022-11-08T10:37:46.634Z,67.5
2022-11-08T10:42:46.606Z,70.5
2022-11-08T10:47:46.607Z,73
2022-11-08T10:52:46.571Z,74
2022-11-08T10:57:46.550Z,74.5
2022-11-08T11:02:46.572Z,76.5
2022-11-08T11:07:46.560Z,74.5
2022-11-08T11:12:46.627Z,77
2022-11-08T11:17:46.542Z,80.5
2022-11-08T11:22:46.459Z,81
2022-11-08T11:27:46.426Z,84.5
2022-11-08T11:32:46.392Z,88.5
2022-11-08T11:37:46.374Z,91
2022-11-08T11:42:46.526Z,92.5
2022-11-08T11:47:46.336Z,93.5
2022-11-08T11:52:46.310Z,92
2022-11-08T11:57:46.363Z,89
2022-11-08T12:02:46.276Z,84.5
2022-11-08T12:07:46.281Z,87
2022-11-08T12:12:46.315Z,87.5
2022-11-08T12:17:46.210Z,88
2022-11-08T12:22:46.191Z,88.5
2022-11-08T12:27:46.164Z,86
2022-11-08T12:32:46.141Z,89.5
2022-11-08T12:37:46.160Z,87.5
2022-11-08T12:42:46.102Z,86.5
2022-11-08T12:47:46.091Z,90
2022-11-08T12:52:46.064Z,87
2022-11-08T12:57:46.082Z,91
2022-11-08T13:02:46.041Z,87
2022-11-08T13:07:46.005Z,86
2022-11-08T13:12:45.989Z,88
2022-11-08T13:17:45.963Z,88
2022-11-08T13:22:45.945Z,91.5
2022-11-08T13:27:45.914Z,94
2022-11-08T13:32:45.923Z,90
2022-11-08T13:37:45.867Z,90
2022-11-08T13:42:45.852Z,86
2022-11-08T13:47:45.840Z,88
2022-11-08T13:52:45.811Z,86
2022-11-08T13:57:45.796Z,87.5
2022-11-08T14:02:45.766Z,89
2022-11-08T14:07:45.752Z,88
2022-11-08T14:12:45.729Z,92.5
2022-11-08T14:17:45.708Z,96
2022-11-08T14:22:45.688Z,98.5
2022-11-08T14:27:45.670Z,100
2022-11-08T14:32:45.650Z,100
2022-11-08T14:37:45.626Z,100
2022-11-08T14:42:45.605Z,97.5
2022-11-08T14:47:45.590Z,97
2022-11-08T14:52:45.600Z,96
2022-11-08T14:57:45.550Z,96.5
2022-11-08T15:02:45.596Z,96.5
2022-11-08T15:07:45.561Z,99.5
2022-11-08T15:12:45.486Z,99.5
2022-11-08T15:17:45.459Z,99.5
2022-11-08T15:22:45.438Z,100
2022-11-08T15:27:45.418Z,100
2022-11-08T15:32:45.395Z,100
2022-11-08T15:37:45.369Z,100
2022-11-08T15:42:45.421Z,100
2022-11-08T15:47:45.372Z,100
2022-11-08T15:52:45.305Z,100
2022-11-08T15:57:45.291Z,100
2022-11-08T16:02:45.376Z,100
2022-11-08T16:07:45.254Z,100
2022-11-08T16:12:45.238Z,100
2022-11-08T16:17:45.211Z,100
2022-11-08T16:22:45.197Z,100
2022-11-08T16:27:45.171Z,100
2022-11-08T16:32:45.227Z,100
2022-11-08T16:37:45.225Z,100
2022-11-08T16:42:45.183Z,100
2022-11-08T16:47:45.094Z,100
2022-11-08T16:52:45.068Z,100
2022-11-08T16:57:45.047Z,100
2022-11-08T17:02:45.032Z,100
2022-11-08T17:07:45.010Z,100
2022-11-08T17:12:44.975Z,100
2022-11-08T17:17:44.958Z,100
2022-11-08T17:22:44.951Z,100
2022-11-08T17:27:44.921Z,100
2022-11-08T17:32:45.067Z,100
2022-11-08T17:37:45.162Z,100
2022-11-08T17:42:44.853Z,100
2022-11-08T17:47:45.014Z,100
2022-11-08T17:52:44.978Z,100
2022-11-08T17:57:44.892Z,100
2022-11-08T18:02:44.891Z,100
2022-11-08T18:07:44.945Z,100
2022-11-08T18:12:44.899Z,100
2022-11-08T18:17:44.759Z,100
2022-11-08T18:22:44.911Z,100
2022-11-08T18:27:44.843Z,100
2022-11-08T18:32:44.842Z,100
2022-11-08T18:37:44.918Z,100
2022-11-08T18:42:44.706Z,100
2022-11-08T18:47:44.840Z,100
2022-11-08T18:52:44.575Z,100
2022-11-08T18:57:44.563Z,1
2022-11-08T19:02:44.685Z,1.5
2022-11-08T19:07:44.677Z,1
2022-11-08T19:12:44.636Z,1.5
2022-11-08T19:17:44.625Z,2
2022-11-08T19:22:44.447Z,2.5
2022-11-08T19:27:44.559Z,2
2022-11-08T19:32:44.673Z,2
2022-11-08T19:37:44.638Z,2
2022-11-08T19:42:44.396Z,1.5
2022-11-08T19:47:44.511Z,1.5
2022-11-08T19:52:44.510Z,1.5
2022-11-08T19:57:44.440Z,2
2022-11-08T20:02:44.437Z,3
2022-11-08T20:07:44.289Z,3.5
2022-11-08T20:12:44.251Z,3
2022-11-08T20:17:44.224Z,3.5
2022-11-08T20:22:44.205Z,4.5
2022-11-08T20:27:44.186Z,5
2022-11-08T20:32:44.168Z,5
2022-11-08T20:37:44.141Z,5
2022-11-08T20:42:44.129Z,5
2022-11-08T20:47:44.105Z,5
2022-11-08T20:52:44.092Z,5.5
2022-11-08T20:57:44.093Z,6.5
2022-11-08T21:02:44.039Z,6
2022-11-08T21:07:44.027Z,6.5
2022-11-08T21:12:44.043Z,6.5
2022-11-08T21:17:43.982Z,7
2022-11-08T21:22:43.958Z,7
2022-11-08T21:27:43.945Z,7.5
2022-11-08T21:32:43.924Z,8
2022-11-08T21:37:43.895Z,8.5
2022-11-08T21:42:43.887Z,8.5
2022-11-08T21:47:43.897Z,8.5
2022-11-08T21:52:43.832Z,9
2022-11-08T21:57:43.812Z,9
2022-11-08T22:02:43.802Z,8.5
2022-11-08T22:07:43.781Z,8
2022-11-08T22:12:43.759Z,8
2022-11-08T22:17:43.739Z,7.5
2022-11-08T22:22:43.724Z,7
2022-11-08T22:27:43.699Z,6
2022-11-08T22:32:43.674Z,5.5
2022-11-08T22:37:43.681Z,5.5
2022-11-08T22:42:43.632Z,5
2022-11-08T22:47:43.620Z,5
2022-11-08T22:52:43.599Z,4.5
2022-11-08T22:57:43.593Z,4.5
2022-11-08T23:02:43.557Z,4.5
2022-11-08T23:07:43.545Z,4.5
2022-11-08T23:12:43.525Z,5
2022-11-08T23:17:43.499Z,5
2022-11-08T23:22:43.473Z,5
2022-11-08T23:27:43.456Z,5
2022-11-08T23:32:43.443Z,5
2022-11-08T23:37:43.423Z,5
2022-11-08T23:42:43.399Z,6
2022-11-08T23:47:43.381Z,5.5
2022-11-08T23:52:43.365Z,6
2022-11-08T23:57:43.469Z,7
