createdAt,value
2017-12-05T00:01:22.908Z,91.80
2017-12-05T00:03:51.185Z,91.80
2017-12-05T00:06:19.415Z,91.80
2017-12-05T00:08:46.889Z,91.70
2017-12-05T00:11:14.430Z,91.70
2017-12-05T00:13:41.898Z,91.80
2017-12-05T00:16:09.400Z,91.90
2017-12-05T00:18:36.926Z,91.80
2017-12-05T00:21:04.407Z,91.80
2017-12-05T00:23:32.675Z,91.80
2017-12-05T00:26:00.901Z,91.80
2017-12-05T00:28:28.434Z,91.80
2017-12-05T00:30:55.891Z,91.90
2017-12-05T00:33:23.345Z,91.90
2017-12-05T00:35:50.842Z,91.90
2017-12-05T00:38:18.336Z,91.80
2017-12-05T00:40:46.594Z,91.90
2017-12-05T00:43:14.074Z,91.90
2017-12-05T00:45:41.562Z,92.00
2017-12-05T00:48:09.036Z,91.90
2017-12-05T00:50:36.565Z,91.90
2017-12-05T00:53:04.819Z,91.90
2017-12-05T00:55:33.100Z,91.90
2017-12-05T00:58:01.346Z,92.00
2017-12-05T01:00:28.849Z,91.80
2017-12-05T01:02:56.326Z,91.80
2017-12-05T01:05:23.841Z,91.80
2017-12-05T01:07:51.313Z,91.90
2017-12-05T01:10:18.838Z,91.90
2017-12-05T01:12:46.335Z,91.90
2017-12-05T01:15:13.802Z,91.90
2017-12-05T01:17:41.286Z,91.80
2017-12-05T01:20:08.760Z,91.80
2017-12-05T01:22:36.240Z,91.90
2017-12-05T01:25:03.721Z,91.90
2017-12-05T01:27:31.193Z,91.90
2017-12-05T01:29:58.715Z,92.00
2017-12-05T01:32:26.204Z,92.00
2017-12-05T01:34:53.722Z,92.00
2017-12-05T01:37:21.208Z,91.90
2017-12-05T01:39:49.494Z,91.90
2017-12-05T01:42:16.981Z,91.80
2017-12-05T01:44:44.488Z,91.90
2017-12-05T01:47:11.962Z,91.90
2017-12-05T01:49:39.458Z,91.70
2017-12-05T01:52:06.901Z,91.70
2017-12-05T01:54:34.410Z,91.60
2017-12-05T01:57:01.901Z,91.60
2017-12-05T01:59:29.403Z,91.60
2017-12-05T02:01:56.910Z,91.60
2017-12-05T02:04:24.371Z,91.50
2017-12-05T02:06:51.838Z,91.60
2017-12-05T02:09:19.401Z,91.50
2017-12-05T02:11:46.954Z,91.30
2017-12-05T02:14:14.450Z,91.30
2017-12-05T02:16:41.931Z,91.40
2017-12-05T02:19:10.189Z,91.20
2017-12-05T02:21:37.663Z,91.20
2017-12-05T02:24:05.121Z,91.30
2017-12-05T02:26:33.425Z,91.40
2017-12-05T02:29:00.905Z,91.40
2017-12-05T02:31:28.398Z,91.30
2017-12-05T02:33:55.904Z,91.40
2017-12-05T02:36:23.372Z,91.50
2017-12-05T02:38:50.898Z,91.60
2017-12-05T02:41:19.145Z,91.50
2017-12-05T02:43:46.621Z,91.50
2017-12-05T02:46:14.116Z,91.40
2017-12-05T02:48:41.585Z,91.40
2017-12-05T02:51:09.103Z,91.40
2017-12-05T02:53:36.584Z,91.50
2017-12-05T02:56:04.049Z,91.40
2017-12-05T02:58:31.555Z,91.40
2017-12-05T03:00:59.045Z,91.40
2017-12-05T03:03:27.284Z,91.50
2017-12-05T03:05:54.764Z,91.40
2017-12-05T03:08:23.019Z,91.40
2017-12-05T03:10:50.513Z,91.40
2017-12-05T03:13:17.988Z,91.80
2017-12-05T03:15:45.475Z,91.50
2017-12-05T03:18:12.994Z,91.50
2017-12-05T03:20:40.506Z,91.50
2017-12-05T03:23:08.002Z,91.40
2017-12-05T03:25:35.470Z,91.50
2017-12-05T03:28:02.964Z,91.40
2017-12-05T03:30:30.437Z,91.40
2017-12-05T03:32:57.912Z,91.40
2017-12-05T03:35:26.189Z,91.10
2017-12-05T03:37:53.671Z,91.10
2017-12-05T03:40:21.202Z,91.20
2017-12-05T03:42:49.444Z,91.20
2017-12-05T03:45:16.982Z,91.20
2017-12-05T03:47:44.472Z,91.10
2017-12-05T03:50:11.971Z,91.30
2017-12-05T03:52:39.430Z,91.30
2017-12-05T03:55:06.901Z,91.40
2017-12-05T03:57:34.391Z,91.30
2017-12-05T04:00:01.901Z,91.20
2017-12-05T04:02:29.366Z,91.10
2017-12-05T04:04:56.843Z,91.10
2017-12-05T04:07:24.352Z,91.10
2017-12-05T04:09:52.595Z,91.10
2017-12-05T04:12:20.103Z,91.10
2017-12-05T04:14:47.571Z,90.90
2017-12-05T04:17:15.081Z,91.00
2017-12-05T04:19:42.565Z,90.90
2017-12-05T04:22:10.810Z,90.90
2017-12-05T04:24:38.307Z,90.90
2017-12-05T04:27:05.794Z,90.80
2017-12-05T04:29:33.271Z,90.80
2017-12-05T04:32:00.745Z,90.80
2017-12-05T04:34:28.223Z,90.70
2017-12-05T04:36:56.523Z,90.80
2017-12-05T04:39:23.984Z,90.80
2017-12-05T04:41:51.535Z,90.80
2017-12-05T04:44:19.009Z,90.80
2017-12-05T04:46:46.509Z,90.70
2017-12-05T04:49:14.027Z,90.80
2017-12-05T04:51:41.512Z,90.80
2017-12-05T04:54:09.018Z,90.80
2017-12-05T04:56:36.476Z,90.90
2017-12-05T04:59:03.941Z,90.90
2017-12-05T05:01:31.441Z,90.90
2017-12-05T05:03:58.969Z,90.90
2017-12-05T05:06:26.488Z,90.90
2017-12-05T05:08:53.951Z,90.80
2017-12-05T05:11:22.224Z,90.80
2017-12-05T05:13:50.484Z,90.90
2017-12-05T05:16:17.972Z,90.80
2017-12-05T05:18:46.272Z,90.90
2017-12-05T05:21:13.765Z,90.80
2017-12-05T05:23:41.272Z,90.80
2017-12-05T05:26:08.752Z,90.90
2017-12-05T05:28:36.258Z,90.80
2017-12-05T05:31:04.538Z,90.80
2017-12-05T05:33:31.992Z,90.80
2017-12-05T05:36:00.239Z,91.00
2017-12-05T05:38:27.732Z,91.00
2017-12-05T05:40:55.975Z,91.10
2017-12-05T05:43:23.490Z,91.10
2017-12-05T05:45:50.968Z,91.00
2017-12-05T05:48:18.448Z,91.00
2017-12-05T05:50:45.961Z,91.00
2017-12-05T05:53:13.463Z,91.00
2017-12-05T05:55:40.945Z,91.00
2017-12-05T05:58:09.203Z,90.90
2017-12-05T06:00:36.680Z,90.80
2017-12-05T06:03:04.939Z,90.90
2017-12-05T06:05:32.422Z,90.90
2017-12-05T06:08:00.677Z,90.90
2017-12-05T06:10:28.174Z,90.90
2017-12-05T06:12:55.680Z,90.90
2017-12-05T06:15:23.240Z,90.90
2017-12-05T06:17:50.747Z,90.90
2017-12-05T06:20:18.243Z,90.70
2017-12-05T06:22:45.727Z,90.60
2017-12-05T06:25:13.211Z,90.70
2017-12-05T06:27:40.723Z,90.60
2017-12-05T06:30:08.207Z,90.40
2017-12-05T06:32:35.697Z,90.50
2017-12-05T06:35:03.175Z,90.50
2017-12-05T06:37:30.671Z,90.50
2017-12-05T06:39:58.218Z,90.00
2017-12-05T06:42:25.667Z,89.50
2017-12-05T06:44:53.161Z,89.80
2017-12-05T06:47:21.432Z,89.40
2017-12-05T06:49:48.905Z,89.20
2017-12-05T06:52:17.161Z,89.20
2017-12-05T06:54:44.668Z,89.20
2017-12-05T06:57:12.202Z,88.40
2017-12-05T06:59:39.709Z,88.60
2017-12-05T07:02:07.237Z,88.90
2017-12-05T07:04:34.778Z,88.30
2017-12-05T07:07:02.305Z,88.30
2017-12-05T07:09:29.810Z,88.60
2017-12-05T07:11:57.297Z,88.80
2017-12-05T07:14:24.787Z,88.70
2017-12-05T07:16:52.479Z,88.60
2017-12-05T07:19:20.040Z,88.50
2017-12-05T07:21:47.818Z,88.90
2017-12-05T07:24:15.308Z,88.50
2017-12-05T07:26:42.794Z,88.40
2017-12-05T07:29:10.324Z,88.20
2017-12-05T07:31:37.852Z,88.60
2017-12-05T07:34:05.374Z,88.80
2017-12-05T07:36:32.870Z,89.10
2017-12-05T07:39:00.656Z,89.20
2017-12-05T07:41:28.146Z,89.70
2017-12-05T07:43:55.639Z,89.80
2017-12-05T07:46:23.132Z,89.90
2017-12-05T07:48:50.638Z,90.10
2017-12-05T07:51:18.141Z,90.10
2017-12-05T07:53:46.396Z,90.20
2017-12-05T07:56:13.944Z,90.30
2017-12-05T07:58:41.886Z,90.10
2017-12-05T08:01:09.437Z,90.10
2017-12-05T08:03:36.944Z,90.20
2017-12-05T08:06:04.489Z,90.30
2017-12-05T08:08:32.003Z,90.20
2017-12-05T08:10:59.516Z,90.20
2017-12-05T08:13:27.048Z,90.00
2017-12-05T08:15:54.583Z,89.80
2017-12-05T08:18:23.651Z,89.60
2017-12-05T08:20:51.131Z,89.50
2017-12-05T08:23:18.634Z,89.40
2017-12-05T08:25:46.146Z,89.40
2017-12-05T08:28:13.630Z,89.50
2017-12-05T08:30:41.117Z,89.00
2017-12-05T08:33:08.636Z,88.30
2017-12-05T08:35:36.943Z,88.40
2017-12-05T08:38:04.452Z,88.10
2017-12-05T08:40:32.589Z,87.80
2017-12-05T08:43:00.066Z,88.50
2017-12-05T08:45:27.585Z,88.50
2017-12-05T08:47:55.133Z,88.30
2017-12-05T08:50:22.632Z,88.00
2017-12-05T08:52:51.006Z,88.10
2017-12-05T08:55:18.506Z,87.50
2017-12-05T08:57:45.979Z,87.80
2017-12-05T09:00:13.468Z,88.50
2017-12-05T09:02:40.964Z,88.70
2017-12-05T09:05:08.467Z,88.70
2017-12-05T09:07:36.213Z,89.10
2017-12-05T09:10:04.487Z,88.90
2017-12-05T09:12:32.758Z,89.50
2017-12-05T09:15:00.315Z,89.40
2017-12-05T09:17:27.831Z,89.70
2017-12-05T09:19:55.318Z,89.50
2017-12-05T09:22:22.811Z,89.70
2017-12-05T09:24:50.291Z,90.40
2017-12-05T09:27:17.811Z,90.10
2017-12-05T09:29:46.047Z,90.20
2017-12-05T09:32:13.559Z,90.10
2017-12-05T09:34:41.063Z,90.00
2017-12-05T09:37:08.541Z,90.20
2017-12-05T09:39:36.030Z,90.00
2017-12-05T09:42:03.584Z,90.20
2017-12-05T09:44:31.098Z,90.30
2017-12-05T09:46:58.584Z,90.40
2017-12-05T09:49:26.864Z,90.10
2017-12-05T09:51:55.120Z,90.20
2017-12-05T09:54:22.612Z,90.10
2017-12-05T09:56:50.986Z,90.00
2017-12-05T09:59:18.498Z,90.00
2017-12-05T10:01:46.000Z,89.70
2017-12-05T10:04:14.269Z,89.50
2017-12-05T10:06:41.734Z,89.50
2017-12-05T10:09:09.989Z,90.00
2017-12-05T10:11:37.478Z,90.00
2017-12-05T10:14:05.743Z,89.70
2017-12-05T10:16:33.237Z,89.70
2017-12-05T10:19:00.737Z,89.80
2017-12-05T10:21:28.201Z,89.30
2017-12-05T10:23:56.464Z,89.20
2017-12-05T10:26:24.001Z,89.20
2017-12-05T10:28:51.488Z,89.40
2017-12-05T10:31:18.962Z,89.50
2017-12-05T10:33:47.204Z,88.90
2017-12-05T10:36:14.772Z,88.80
2017-12-05T10:38:42.233Z,88.40
2017-12-05T10:41:09.742Z,88.90
2017-12-05T10:43:37.229Z,89.20
2017-12-05T10:46:04.716Z,88.60
2017-12-05T10:48:32.977Z,89.50
2017-12-05T10:51:00.471Z,90.00
2017-12-05T10:53:28.729Z,90.00
2017-12-05T10:55:56.203Z,89.90
2017-12-05T10:58:23.728Z,89.70
2017-12-05T11:00:51.219Z,89.50
2017-12-05T11:03:18.718Z,90.10
2017-12-05T11:05:46.218Z,90.00
2017-12-05T11:08:13.693Z,90.00
2017-12-05T11:10:41.233Z,90.10
2017-12-05T11:13:08.749Z,90.10
2017-12-05T11:15:36.254Z,90.30
2017-12-05T11:18:04.520Z,90.20
2017-12-05T11:20:31.988Z,90.20
2017-12-05T11:22:59.494Z,90.00
2017-12-05T11:25:27.000Z,89.60
2017-12-05T11:27:54.519Z,89.60
2017-12-05T11:30:22.012Z,89.90
2017-12-05T11:32:49.494Z,90.10
2017-12-05T11:35:17.003Z,89.80
2017-12-05T11:37:44.504Z,90.10
2017-12-05T11:40:12.028Z,89.90
2017-12-05T11:42:39.511Z,90.10
2017-12-05T11:45:07.760Z,89.80
2017-12-05T11:47:35.244Z,89.80
2017-12-05T11:50:03.512Z,90.30
2017-12-05T11:52:31.351Z,90.20
2017-12-05T11:54:58.844Z,90.40
2017-12-05T11:57:27.109Z,90.60
2017-12-05T11:59:54.590Z,90.60
2017-12-05T12:02:22.819Z,90.90
2017-12-05T12:04:50.319Z,90.80
2017-12-05T12:07:18.548Z,90.80
2017-12-05T12:09:46.063Z,90.80
2017-12-05T12:12:13.560Z,90.90
2017-12-05T12:14:41.060Z,91.00
2017-12-05T12:17:09.337Z,91.20
2017-12-05T12:19:36.811Z,91.50
2017-12-05T12:22:04.318Z,91.10
2017-12-05T12:24:31.783Z,91.00
2017-12-05T12:26:59.266Z,91.20
2017-12-05T12:29:26.737Z,91.30
2017-12-05T12:31:54.445Z,91.20
2017-12-05T12:34:21.961Z,91.10
2017-12-05T12:36:49.432Z,91.50
2017-12-05T12:39:16.916Z,91.20
2017-12-05T12:41:44.422Z,91.10
2017-12-05T12:44:12.674Z,91.30
2017-12-05T12:46:40.158Z,91.20
2017-12-05T12:49:07.660Z,91.30
2017-12-05T12:51:35.170Z,91.10
2017-12-05T12:54:03.448Z,91.10
2017-12-05T12:56:31.696Z,91.30
2017-12-05T12:58:59.196Z,91.20
2017-12-05T13:01:26.695Z,91.00
2017-12-05T13:03:54.211Z,90.90
2017-12-05T13:06:21.711Z,91.10
2017-12-05T13:08:49.236Z,91.10
2017-12-05T13:11:16.803Z,91.20
2017-12-05T13:13:44.278Z,91.00
2017-12-05T13:16:11.790Z,91.10
2017-12-05T13:18:39.303Z,91.30
2017-12-05T13:21:06.812Z,91.10
2017-12-05T13:23:35.071Z,91.10
2017-12-05T13:26:03.204Z,91.10
2017-12-05T13:28:30.687Z,91.10
2017-12-05T13:30:58.181Z,91.10
2017-12-05T13:33:25.719Z,91.10
2017-12-05T13:35:53.225Z,91.20
2017-12-05T13:38:20.742Z,91.20
2017-12-05T13:40:48.273Z,91.20
2017-12-05T13:43:15.756Z,90.90
2017-12-05T13:45:44.031Z,91.20
2017-12-05T13:48:12.302Z,91.40
2017-12-05T13:50:39.792Z,91.30
2017-12-05T13:53:07.314Z,91.30
2017-12-05T13:55:34.859Z,91.30
2017-12-05T13:58:02.378Z,91.30
2017-12-05T14:00:29.867Z,91.50
2017-12-05T14:02:57.383Z,91.40
2017-12-05T14:05:24.877Z,91.20
2017-12-05T14:07:52.370Z,91.20
2017-12-05T14:10:20.619Z,91.50
2017-12-05T14:12:48.115Z,91.50
2017-12-05T14:15:16.398Z,91.60
2017-12-05T14:17:44.773Z,91.60
2017-12-05T14:20:12.270Z,91.60
2017-12-05T14:22:39.876Z,91.40
2017-12-05T14:25:07.541Z,91.60
2017-12-05T14:27:35.041Z,91.50
2017-12-05T14:30:02.524Z,91.40
2017-12-05T14:32:30.062Z,91.30
2017-12-05T14:34:57.761Z,91.30
2017-12-05T14:37:25.350Z,91.30
2017-12-05T14:39:53.160Z,91.10
2017-12-05T14:42:20.657Z,91.10
2017-12-05T14:44:48.127Z,91.10
2017-12-05T14:47:16.389Z,91.30
2017-12-05T14:49:44.668Z,91.20
2017-12-05T14:52:12.947Z,91.10
2017-12-05T14:54:41.215Z,91.00
2017-12-05T14:57:09.473Z,90.80
2017-12-05T14:59:36.964Z,90.80
2017-12-05T15:02:05.228Z,90.90
2017-12-05T15:04:32.693Z,90.80
2017-12-05T15:07:00.941Z,90.90
2017-12-05T15:09:28.848Z,90.70
2017-12-05T15:11:56.325Z,91.00
2017-12-05T15:14:24.122Z,91.00
2017-12-05T15:16:51.625Z,91.00
2017-12-05T15:19:19.154Z,91.00
2017-12-05T15:21:46.631Z,91.20
2017-12-05T15:24:14.183Z,91.10
2017-12-05T15:26:41.666Z,91.00
2017-12-05T15:29:09.207Z,90.90
2017-12-05T15:31:36.723Z,90.90
2017-12-05T15:34:04.264Z,90.90
2017-12-05T15:36:31.790Z,90.70
2017-12-05T15:39:00.045Z,90.80
2017-12-05T15:41:27.561Z,90.80
2017-12-05T15:43:55.038Z,90.80
2017-12-05T15:46:22.535Z,90.90
2017-12-05T15:48:50.060Z,91.30
2017-12-05T15:51:17.534Z,91.00
2017-12-05T15:53:45.505Z,90.90
2017-12-05T15:56:12.972Z,90.80
2017-12-05T15:58:40.507Z,90.80
2017-12-05T16:01:07.998Z,90.70
2017-12-05T16:03:36.266Z,90.80
2017-12-05T16:06:03.765Z,90.70
2017-12-05T16:08:31.269Z,90.60
2017-12-05T16:10:58.730Z,90.70
2017-12-05T16:13:26.263Z,90.70
2017-12-05T16:15:53.774Z,90.70
2017-12-05T16:18:21.251Z,90.70
2017-12-05T16:20:48.805Z,90.40
2017-12-05T16:23:16.292Z,90.60
2017-12-05T16:25:43.824Z,90.80
2017-12-05T16:28:11.333Z,90.60
2017-12-05T16:30:38.811Z,90.60
2017-12-05T16:33:06.329Z,90.60
2017-12-05T16:35:33.811Z,90.60
2017-12-05T16:38:01.473Z,90.70
2017-12-05T16:40:29.764Z,90.70
2017-12-05T16:42:57.308Z,90.70
2017-12-05T16:45:24.913Z,90.60
2017-12-05T16:47:52.867Z,90.40
2017-12-05T16:50:23.558Z,90.40
2017-12-05T16:52:51.233Z,90.40
2017-12-05T16:55:18.810Z,90.60
2017-12-05T16:57:47.095Z,90.80
2017-12-05T17:00:14.622Z,90.70
2017-12-05T17:02:42.231Z,90.70
2017-12-05T17:05:09.743Z,90.60
2017-12-05T17:07:38.997Z,90.60
2017-12-05T17:10:07.160Z,90.40
2017-12-05T17:12:34.640Z,90.50
2017-12-05T17:15:02.178Z,90.60
2017-12-05T17:17:30.424Z,90.60
2017-12-05T17:19:58.669Z,90.60
2017-12-05T17:22:26.181Z,90.50
2017-12-05T17:24:53.662Z,90.60
2017-12-05T17:27:22.333Z,90.60
2017-12-05T17:29:49.814Z,90.60
2017-12-05T17:32:18.428Z,90.70
2017-12-05T17:34:46.692Z,90.60
2017-12-05T17:37:14.150Z,90.40
2017-12-05T17:39:41.651Z,90.50
2017-12-05T17:42:09.367Z,90.80
2017-12-05T17:44:36.854Z,90.50
2017-12-05T17:47:05.135Z,90.50
2017-12-05T17:49:32.706Z,90.40
2017-12-05T17:52:00.150Z,90.40
2017-12-05T17:54:27.648Z,90.60
2017-12-05T17:56:55.150Z,90.50
2017-12-05T17:59:23.417Z,90.60
2017-12-05T18:01:51.702Z,90.60
2017-12-05T18:04:19.249Z,90.60
2017-12-05T18:06:46.749Z,90.60
2017-12-05T18:09:14.275Z,90.50
2017-12-05T18:11:41.825Z,90.40
2017-12-05T18:14:10.099Z,90.60
2017-12-05T18:16:37.606Z,90.60
2017-12-05T18:19:05.093Z,90.50
2017-12-05T18:21:32.717Z,90.60
2017-12-05T18:24:00.233Z,90.50
2017-12-05T18:26:27.717Z,90.60
2017-12-05T18:28:55.255Z,90.00
2017-12-05T18:31:22.724Z,90.70
2017-12-05T18:33:50.216Z,90.50
2017-12-05T18:36:17.710Z,90.40
2017-12-05T18:38:45.220Z,90.50
2017-12-05T18:41:12.729Z,90.70
2017-12-05T18:43:40.343Z,90.60
2017-12-05T18:46:07.822Z,90.60
2017-12-05T18:48:35.356Z,90.60
2017-12-05T18:51:02.822Z,90.60
2017-12-05T18:53:30.356Z,90.60
2017-12-05T18:55:58.608Z,90.70
2017-12-05T18:58:26.111Z,90.60
2017-12-05T19:00:53.938Z,90.70
2017-12-05T19:03:22.258Z,90.80
2017-12-05T19:05:49.736Z,90.70
2017-12-05T19:08:17.257Z,90.80
2017-12-05T19:10:44.760Z,90.80
2017-12-05T19:13:12.265Z,90.70
2017-12-05T19:15:40.083Z,90.80
2017-12-05T19:18:07.680Z,90.70
2017-12-05T19:20:35.211Z,90.80
2017-12-05T19:23:02.912Z,90.80
2017-12-05T19:25:31.203Z,90.80
2017-12-05T19:27:58.693Z,90.80
2017-12-05T19:30:26.177Z,90.90
2017-12-05T19:32:53.699Z,90.90
2017-12-05T19:35:21.187Z,90.80
2017-12-05T19:37:48.694Z,91.00
2017-12-05T19:40:17.092Z,90.40
2017-12-05T19:42:44.592Z,90.90
2017-12-05T19:45:12.090Z,90.90
2017-12-05T19:47:39.793Z,90.80
2017-12-05T19:50:11.680Z,90.90
2017-12-05T19:52:40.115Z,90.80
2017-12-05T19:55:07.969Z,90.70
2017-12-05T19:57:36.745Z,90.70
2017-12-05T20:00:04.283Z,90.60
2017-12-05T20:02:32.531Z,90.70
2017-12-05T20:05:00.034Z,90.70
2017-12-05T20:07:27.534Z,90.60
2017-12-05T20:09:55.034Z,90.60
2017-12-05T20:12:23.309Z,90.60
2017-12-05T20:14:51.614Z,90.60
2017-12-05T20:17:19.120Z,90.50
2017-12-05T20:19:46.598Z,90.60
2017-12-05T20:22:14.085Z,90.60
2017-12-05T20:24:41.572Z,90.50
2017-12-05T20:27:09.043Z,90.60
2017-12-05T20:29:36.565Z,90.50
2017-12-05T20:32:04.058Z,90.70
2017-12-05T20:34:31.541Z,90.60
2017-12-05T20:36:59.037Z,90.60
2017-12-05T20:39:26.507Z,90.60
2017-12-05T20:41:54.811Z,90.40
2017-12-05T20:44:22.289Z,90.30
2017-12-05T20:46:50.516Z,90.80
2017-12-05T20:49:18.799Z,90.40
2017-12-05T20:51:46.297Z,90.30
2017-12-05T20:54:14.574Z,90.40
2017-12-05T20:56:42.847Z,90.40
2017-12-05T20:59:10.343Z,90.00
2017-12-05T21:01:37.850Z,90.30
2017-12-05T21:04:05.368Z,90.40
2017-12-05T21:06:32.889Z,90.30
2017-12-05T21:09:01.152Z,90.30
2017-12-05T21:11:29.412Z,90.00
2017-12-05T21:13:57.719Z,90.20
2017-12-05T21:16:25.943Z,90.10
2017-12-05T21:18:53.448Z,90.00
2017-12-05T21:21:21.696Z,90.10
2017-12-05T21:23:49.159Z,89.90
2017-12-05T21:26:16.660Z,90.10
2017-12-05T21:28:44.167Z,90.10
2017-12-05T21:31:11.696Z,90.00
2017-12-05T21:33:39.214Z,90.00
2017-12-05T21:36:06.732Z,89.80
2017-12-05T21:38:34.338Z,90.00
2017-12-05T21:41:02.590Z,90.00
2017-12-05T21:43:30.109Z,89.70
2017-12-05T21:45:57.594Z,89.70
2017-12-05T21:48:25.100Z,89.70
2017-12-05T21:50:52.596Z,89.70
2017-12-05T21:53:20.060Z,89.50
2017-12-05T21:55:47.590Z,89.60
2017-12-05T21:58:15.168Z,89.40
2017-12-05T22:00:42.655Z,89.60
2017-12-05T22:03:10.194Z,89.30
2017-12-05T22:05:37.728Z,89.10
2017-12-05T22:08:05.230Z,89.30
2017-12-05T22:10:33.516Z,89.20
2017-12-05T22:13:01.010Z,89.00
2017-12-05T22:15:28.510Z,89.30
2017-12-05T22:17:56.021Z,89.30
2017-12-05T22:20:24.514Z,89.20
2017-12-05T22:22:52.006Z,89.30
2017-12-05T22:25:19.485Z,89.40
2017-12-05T22:27:47.747Z,90.20
2017-12-05T22:30:15.227Z,89.40
2017-12-05T22:32:43.510Z,89.60
2017-12-05T22:35:11.820Z,89.80
2017-12-05T22:37:39.296Z,89.60
2017-12-05T22:40:06.788Z,89.80
2017-12-05T22:42:34.312Z,89.50
2017-12-05T22:45:01.834Z,89.50
2017-12-05T22:47:30.113Z,89.90
2017-12-05T22:49:57.691Z,89.20
2017-12-05T22:52:25.232Z,89.20
2017-12-05T22:54:53.556Z,89.40
2017-12-05T22:57:21.091Z,89.20
2017-12-05T22:59:48.755Z,89.30
2017-12-05T23:02:16.450Z,89.30
2017-12-05T23:04:44.861Z,89.20
2017-12-05T23:07:12.696Z,88.90
2017-12-05T23:09:40.422Z,89.00
2017-12-05T23:12:07.979Z,88.60
2017-12-05T23:14:35.508Z,88.60
2017-12-05T23:17:03.792Z,89.30
2017-12-05T23:19:31.364Z,89.10
2017-12-05T23:21:58.876Z,89.00
2017-12-05T23:24:26.593Z,88.90
2017-12-05T23:26:54.133Z,89.20
2017-12-05T23:29:21.604Z,89.10
2017-12-05T23:31:49.120Z,89.30
2017-12-05T23:34:17.376Z,90.00
2017-12-05T23:36:44.900Z,89.80
2017-12-05T23:39:12.395Z,89.40
2017-12-05T23:41:40.676Z,90.20
2017-12-05T23:44:08.185Z,89.40
2017-12-05T23:46:35.654Z,89.70
2017-12-05T23:49:03.165Z,89.40
2017-12-05T23:51:30.642Z,89.60
2017-12-05T23:53:58.139Z,89.80
2017-12-05T23:56:25.630Z,89.80
2017-12-05T23:58:53.874Z,90.30
