createdAt,value
2023-01-29T00:00:22.355Z,0.00
2023-01-29T00:01:22.348Z,0.00
2023-01-29T00:02:22.360Z,0.00
2023-01-29T00:03:22.381Z,0.00
2023-01-29T00:04:22.345Z,0.00
2023-01-29T00:05:28.200Z,0.00
2023-01-29T00:06:25.297Z,0.00
2023-01-29T00:07:22.258Z,0.00
2023-01-29T00:08:22.249Z,0.00
2023-01-29T00:09:22.232Z,0.00
2023-01-29T00:10:22.246Z,0.00
2023-01-29T00:11:22.203Z,0.00
2023-01-29T00:12:22.199Z,0.00
2023-01-29T00:13:22.185Z,0.00
2023-01-29T00:14:22.162Z,0.00
2023-01-29T00:15:22.210Z,0.00
2023-01-29T00:16:22.142Z,0.00
2023-01-29T00:17:22.145Z,0.00
2023-01-29T00:18:22.112Z,0.00
2023-01-29T00:19:22.094Z,0.00
2023-01-29T00:20:22.078Z,0.00
2023-01-29T00:21:22.254Z,0.00
2023-01-29T00:22:22.063Z,0.00
2023-01-29T00:23:22.041Z,0.00
2023-01-29T00:24:22.101Z,0.00
2023-01-29T00:25:25.013Z,0.00
2023-01-29T00:26:25.183Z,0.00
2023-01-29T00:27:21.985Z,0.00
2023-01-29T00:28:21.974Z,0.00
2023-01-29T00:29:22.020Z,0.00
2023-01-29T00:30:21.961Z,0.00
2023-01-29T00:31:22.076Z,0.00
2023-01-29T00:32:22.126Z,0.00
2023-01-29T00:33:21.907Z,0.00
2023-01-29T00:34:21.902Z,0.00
2023-01-29T00:35:21.874Z,0.00
2023-01-29T00:36:21.885Z,0.00
2023-01-29T00:37:21.870Z,0.00
2023-01-29T00:38:21.895Z,0.00
2023-01-29T00:39:24.929Z,0.00
2023-01-29T00:40:22.810Z,0.00
2023-01-29T00:41:21.806Z,0.00
2023-01-29T00:42:21.807Z,0.00
2023-01-29T00:43:21.776Z,0.00
2023-01-29T00:44:21.760Z,0.00
2023-01-29T00:45:24.750Z,0.00
2023-01-29T00:46:24.804Z,0.00
2023-01-29T00:47:21.742Z,0.00
2023-01-29T00:48:21.766Z,0.00
2023-01-29T00:49:21.689Z,0.00
2023-01-29T00:50:21.690Z,0.00
2023-01-29T00:51:21.649Z,0.00
2023-01-29T00:52:21.657Z,0.00
2023-01-29T00:53:21.628Z,0.00
2023-01-29T00:54:21.648Z,0.00
2023-01-29T00:55:22.351Z,0.00
2023-01-29T00:56:21.588Z,0.00
2023-01-29T00:57:21.566Z,0.00
2023-01-29T00:58:21.579Z,0.00
2023-01-29T00:59:21.577Z,0.00
2023-01-29T01:00:21.549Z,0.00
2023-01-29T01:01:21.520Z,0.00
2023-01-29T01:02:21.569Z,0.00
2023-01-29T01:03:21.509Z,0.00
2023-01-29T01:04:21.502Z,0.00
2023-01-29T01:05:24.462Z,0.00
2023-01-29T01:06:24.477Z,0.00
2023-01-29T01:07:21.441Z,0.00
2023-01-29T01:08:21.430Z,0.00
2023-01-29T01:09:21.597Z,0.00
2023-01-29T01:10:21.398Z,0.00
2023-01-29T01:11:21.383Z,0.00
2023-01-29T01:12:21.377Z,0.00
2023-01-29T01:13:21.363Z,0.00
2023-01-29T01:14:21.353Z,0.00
2023-01-29T01:15:21.375Z,0.00
2023-01-29T01:16:21.351Z,0.00
2023-01-29T01:17:21.307Z,0.00
2023-01-29T01:18:21.296Z,0.00
2023-01-29T01:19:21.273Z,0.00
2023-01-29T01:20:21.314Z,0.00
2023-01-29T01:21:21.244Z,0.00
2023-01-29T01:22:21.230Z,0.00
2023-01-29T01:23:21.226Z,0.00
2023-01-29T01:24:21.275Z,0.00
2023-01-29T01:25:24.236Z,0.00
2023-01-29T01:26:24.196Z,0.00
2023-01-29T01:27:21.164Z,0.00
2023-01-29T01:28:21.155Z,0.00
2023-01-29T01:29:21.137Z,0.00
2023-01-29T01:30:21.128Z,0.00
2023-01-29T01:31:21.291Z,0.00
2023-01-29T01:32:21.098Z,0.00
2023-01-29T01:33:21.079Z,0.00
2023-01-29T01:34:21.063Z,0.00
2023-01-29T01:35:21.075Z,0.00
2023-01-29T01:36:21.219Z,0.00
2023-01-29T01:37:21.028Z,0.00
2023-01-29T01:38:21.038Z,0.00
2023-01-29T01:39:21.007Z,0.00
2023-01-29T01:40:20.988Z,0.00
2023-01-29T01:41:20.998Z,0.00
2023-01-29T01:42:20.978Z,0.00
2023-01-29T01:43:20.955Z,0.00
2023-01-29T01:44:20.929Z,0.00
2023-01-29T01:45:23.920Z,0.00
2023-01-29T01:46:23.937Z,0.00
2023-01-29T01:47:20.935Z,0.00
2023-01-29T01:48:20.880Z,0.00
2023-01-29T01:49:20.858Z,0.00
2023-01-29T01:50:20.860Z,0.00
2023-01-29T01:51:20.832Z,0.00
2023-01-29T01:52:20.892Z,0.00
2023-01-29T01:53:20.808Z,0.00
2023-01-29T01:54:20.791Z,0.00
2023-01-29T01:55:20.779Z,0.00
2023-01-29T01:56:20.759Z,0.00
2023-01-29T01:57:20.759Z,0.00
2023-01-29T01:58:20.799Z,0.00
2023-01-29T01:59:20.730Z,0.00
2023-01-29T02:00:20.718Z,0.00
2023-01-29T02:01:20.764Z,0.00
2023-01-29T02:02:20.741Z,0.00
2023-01-29T02:03:20.683Z,0.00
2023-01-29T02:04:20.695Z,0.00
2023-01-29T02:05:23.643Z,0.00
2023-01-29T02:06:23.646Z,0.00
2023-01-29T02:07:20.612Z,0.00
2023-01-29T02:08:20.642Z,0.00
2023-01-29T02:09:20.594Z,0.00
2023-01-29T02:10:20.575Z,0.00
2023-01-29T02:11:20.571Z,0.00
2023-01-29T02:12:20.556Z,0.00
2023-01-29T02:13:20.562Z,0.00
2023-01-29T02:14:20.522Z,0.00
2023-01-29T02:15:20.512Z,0.00
2023-01-29T02:16:20.498Z,0.00
2023-01-29T02:17:20.654Z,0.00
2023-01-29T02:18:20.498Z,0.00
2023-01-29T02:19:20.521Z,0.00
2023-01-29T02:20:20.441Z,0.00
2023-01-29T02:21:20.433Z,0.00
2023-01-29T02:22:20.408Z,0.00
2023-01-29T02:23:20.395Z,0.00
2023-01-29T02:24:20.560Z,0.00
2023-01-29T02:25:23.396Z,0.00
2023-01-29T02:26:23.372Z,0.00
2023-01-29T02:27:20.344Z,0.00
2023-01-29T02:28:20.331Z,0.00
2023-01-29T02:29:20.330Z,0.00
2023-01-29T02:30:20.333Z,0.00
2023-01-29T02:31:20.474Z,0.00
2023-01-29T02:32:20.307Z,0.00
2023-01-29T02:33:20.273Z,0.00
2023-01-29T02:34:20.252Z,0.00
2023-01-29T02:35:20.253Z,0.00
2023-01-29T02:36:20.230Z,0.00
2023-01-29T02:37:20.241Z,0.00
2023-01-29T02:38:20.199Z,0.00
2023-01-29T02:39:20.187Z,0.00
2023-01-29T02:40:20.169Z,0.00
2023-01-29T02:41:20.154Z,0.00
2023-01-29T02:42:20.193Z,0.00
2023-01-29T02:43:20.127Z,0.00
2023-01-29T02:44:20.119Z,0.00
2023-01-29T02:45:23.107Z,0.00
2023-01-29T02:46:23.114Z,0.00
2023-01-29T02:47:20.075Z,0.00
2023-01-29T02:48:20.109Z,0.00
2023-01-29T02:49:20.047Z,0.00
2023-01-29T02:50:20.029Z,0.00
2023-01-29T02:51:20.031Z,0.00
2023-01-29T02:52:20.029Z,0.00
2023-01-29T02:53:20.053Z,0.00
2023-01-29T02:54:19.984Z,0.00
2023-01-29T02:55:19.971Z,0.00
2023-01-29T02:56:19.941Z,0.00
2023-01-29T02:57:19.933Z,0.00
2023-01-29T02:58:19.932Z,0.00
2023-01-29T02:59:19.944Z,0.00
2023-01-29T03:00:19.901Z,0.00
2023-01-29T03:01:19.951Z,0.00
2023-01-29T03:02:19.955Z,0.00
2023-01-29T03:03:19.930Z,0.00
2023-01-29T03:04:19.840Z,0.00
2023-01-29T03:05:22.833Z,0.00
2023-01-29T03:06:22.853Z,0.00
2023-01-29T03:07:19.797Z,0.00
2023-01-29T03:08:19.785Z,0.00
2023-01-29T03:09:19.799Z,0.00
2023-01-29T03:10:19.755Z,0.00
2023-01-29T03:11:19.745Z,0.00
2023-01-29T03:12:20.261Z,0.00
2023-01-29T03:13:19.800Z,0.00
2023-01-29T03:14:19.726Z,0.00
2023-01-29T03:15:19.696Z,0.00
2023-01-29T03:16:19.682Z,0.00
2023-01-29T03:17:19.666Z,0.00
2023-01-29T03:18:19.650Z,0.00
2023-01-29T03:19:19.657Z,0.00
2023-01-29T03:20:19.822Z,0.00
2023-01-29T03:21:19.610Z,0.00
2023-01-29T03:22:19.604Z,0.00
2023-01-29T03:23:19.608Z,0.00
2023-01-29T03:24:19.580Z,0.00
2023-01-29T03:25:22.550Z,0.00
2023-01-29T03:26:22.576Z,0.00
2023-01-29T03:27:19.528Z,0.00
2023-01-29T03:28:19.536Z,0.00
2023-01-29T03:29:19.509Z,0.00
2023-01-29T03:30:19.527Z,0.00
2023-01-29T03:31:19.535Z,0.00
2023-01-29T03:32:19.459Z,0.00
2023-01-29T03:33:19.441Z,0.00
2023-01-29T03:34:19.423Z,0.00
2023-01-29T03:35:19.407Z,0.00
2023-01-29T03:36:19.449Z,0.00
2023-01-29T03:37:19.410Z,0.00
2023-01-29T03:38:19.399Z,0.00
2023-01-29T03:39:19.351Z,0.00
2023-01-29T03:40:19.643Z,0.00
2023-01-29T03:41:19.323Z,0.00
2023-01-29T03:42:19.340Z,0.00
2023-01-29T03:43:19.309Z,0.00
2023-01-29T03:44:19.291Z,0.00
2023-01-29T03:45:22.277Z,0.00
2023-01-29T03:46:22.279Z,0.00
2023-01-29T03:47:19.266Z,0.00
2023-01-29T03:48:19.302Z,0.00
2023-01-29T03:49:19.217Z,0.00
2023-01-29T03:50:19.285Z,0.00
2023-01-29T03:51:19.193Z,0.00
2023-01-29T03:52:19.192Z,0.00
2023-01-29T03:53:19.161Z,0.00
2023-01-29T03:54:19.185Z,0.00
2023-01-29T03:55:19.140Z,0.00
2023-01-29T03:56:19.131Z,0.00
2023-01-29T03:57:19.114Z,0.00
2023-01-29T03:58:19.165Z,0.00
2023-01-29T03:59:19.083Z,0.00
2023-01-29T04:00:19.371Z,0.00
2023-01-29T04:01:19.073Z,0.00
2023-01-29T04:02:19.049Z,0.00
2023-01-29T04:03:19.017Z,0.00
2023-01-29T04:04:19.067Z,0.00
2023-01-29T04:05:22.007Z,0.00
2023-01-29T04:06:22.004Z,0.00
2023-01-29T04:07:19.022Z,0.00
2023-01-29T04:08:18.977Z,0.00
2023-01-29T04:09:18.972Z,0.00
2023-01-29T04:10:18.951Z,0.00
2023-01-29T04:11:18.919Z,0.00
2023-01-29T04:12:18.910Z,0.00
2023-01-29T04:13:18.933Z,0.00
2023-01-29T04:14:18.876Z,0.00
2023-01-29T04:15:18.858Z,0.00
2023-01-29T04:16:18.930Z,0.00
2023-01-29T04:17:18.834Z,0.00
2023-01-29T04:18:18.838Z,0.00
2023-01-29T04:19:18.820Z,0.00
2023-01-29T04:20:19.171Z,0.00
2023-01-29T04:21:18.779Z,0.00
2023-01-29T04:22:18.839Z,0.00
2023-01-29T04:23:18.761Z,0.00
2023-01-29T04:24:18.816Z,0.00
2023-01-29T04:25:21.747Z,0.00
2023-01-29T04:26:21.790Z,0.00
2023-01-29T04:27:18.718Z,0.00
2023-01-29T04:28:18.779Z,0.00
2023-01-29T04:29:18.680Z,0.00
2023-01-29T04:30:18.896Z,0.00
2023-01-29T04:31:18.797Z,0.00
2023-01-29T04:32:18.659Z,0.00
2023-01-29T04:33:18.634Z,0.00
2023-01-29T04:34:18.641Z,0.00
2023-01-29T04:35:18.592Z,0.00
2023-01-29T04:36:18.597Z,0.00
2023-01-29T04:37:18.577Z,0.00
2023-01-29T04:38:18.571Z,0.00
2023-01-29T04:39:18.622Z,0.00
2023-01-29T04:40:18.857Z,0.00
2023-01-29T04:41:18.535Z,0.00
2023-01-29T04:42:18.521Z,0.00
2023-01-29T04:43:18.504Z,0.00
2023-01-29T04:44:18.494Z,0.00
2023-01-29T04:45:21.511Z,0.00
2023-01-29T04:46:21.472Z,0.00
2023-01-29T04:47:18.515Z,0.00
2023-01-29T04:48:18.435Z,0.00
2023-01-29T04:49:18.406Z,0.00
2023-01-29T04:50:18.806Z,0.00
2023-01-29T04:51:18.381Z,0.00
2023-01-29T04:52:18.375Z,0.00
2023-01-29T04:53:18.354Z,0.00
2023-01-29T04:54:18.345Z,0.00
2023-01-29T04:55:18.360Z,0.00
2023-01-29T04:56:18.325Z,0.00
2023-01-29T04:57:18.368Z,0.00
2023-01-29T04:58:18.299Z,0.00
2023-01-29T04:59:18.266Z,0.00
2023-01-29T05:00:18.602Z,0.00
2023-01-29T05:01:18.316Z,0.00
2023-01-29T05:02:18.239Z,0.00
2023-01-29T05:03:18.251Z,0.00
2023-01-29T05:04:18.209Z,0.00
2023-01-29T05:05:21.178Z,0.00
2023-01-29T05:06:21.244Z,0.00
2023-01-29T05:07:18.181Z,0.00
2023-01-29T05:08:18.151Z,0.00
2023-01-29T05:09:18.144Z,0.00
2023-01-29T05:10:18.473Z,0.00
2023-01-29T05:11:18.119Z,0.00
2023-01-29T05:12:18.135Z,0.00
2023-01-29T05:13:18.080Z,0.00
2023-01-29T05:14:18.064Z,0.00
2023-01-29T05:15:18.056Z,0.00
2023-01-29T05:16:18.138Z,0.00
2023-01-29T05:17:18.044Z,0.00
2023-01-29T05:18:18.031Z,0.00
2023-01-29T05:19:18.010Z,0.00
2023-01-29T05:20:18.422Z,0.00
2023-01-29T05:21:17.988Z,0.00
2023-01-29T05:22:17.999Z,0.00
2023-01-29T05:23:17.951Z,0.00
2023-01-29T05:24:18.012Z,0.00
2023-01-29T05:25:20.937Z,0.00
2023-01-29T05:26:20.924Z,0.00
2023-01-29T05:27:17.953Z,0.00
2023-01-29T05:28:17.889Z,0.00
2023-01-29T05:29:17.854Z,0.00
2023-01-29T05:30:18.254Z,0.00
2023-01-29T05:31:17.959Z,0.00
2023-01-29T05:32:17.815Z,0.00
2023-01-29T05:33:17.854Z,0.00
2023-01-29T05:34:17.804Z,0.00
2023-01-29T05:35:17.775Z,0.00
2023-01-29T05:36:17.783Z,0.00
2023-01-29T05:37:17.797Z,0.00
2023-01-29T05:38:17.814Z,0.00
2023-01-29T05:39:17.725Z,0.00
2023-01-29T05:40:18.104Z,0.00
2023-01-29T05:41:17.710Z,0.00
2023-01-29T05:42:17.700Z,0.00
2023-01-29T05:43:17.701Z,0.00
2023-01-29T05:44:17.697Z,0.00
2023-01-29T05:45:20.646Z,0.00
2023-01-29T05:46:20.706Z,0.00
2023-01-29T05:47:17.632Z,0.00
2023-01-29T05:48:17.630Z,0.00
2023-01-29T05:49:17.637Z,0.00
2023-01-29T05:50:17.928Z,0.00
2023-01-29T05:51:17.568Z,0.00
2023-01-29T05:52:17.568Z,0.00
2023-01-29T05:53:17.620Z,0.00
2023-01-29T05:54:17.552Z,0.00
2023-01-29T05:55:17.559Z,0.00
2023-01-29T05:56:17.491Z,0.00
2023-01-29T05:57:17.506Z,0.00
2023-01-29T05:58:17.477Z,0.00
2023-01-29T05:59:17.483Z,0.00
2023-01-29T06:00:17.828Z,0.00
2023-01-29T06:01:17.479Z,0.00
2023-01-29T06:02:17.421Z,0.00
2023-01-29T06:03:17.487Z,0.00
2023-01-29T06:04:17.395Z,0.00
2023-01-29T06:05:20.370Z,0.00
2023-01-29T06:06:20.414Z,0.00
2023-01-29T06:07:17.358Z,0.00
2023-01-29T06:08:17.342Z,0.00
2023-01-29T06:09:24.317Z,0.00
2023-01-29T06:10:17.667Z,0.00
2023-01-29T06:11:17.329Z,0.00
2023-01-29T06:12:17.252Z,0.00
2023-01-29T06:13:17.250Z,0.00
2023-01-29T06:14:17.238Z,0.00
2023-01-29T06:15:17.223Z,0.00
2023-01-29T06:16:17.292Z,0.00
2023-01-29T06:17:17.243Z,0.00
2023-01-29T06:18:17.176Z,0.00
2023-01-29T06:19:17.180Z,0.00
2023-01-29T06:20:17.561Z,0.00
2023-01-29T06:21:19.905Z,0.00
2023-01-29T06:22:17.125Z,0.00
2023-01-29T06:23:17.168Z,0.00
2023-01-29T06:24:17.192Z,0.00
2023-01-29T06:25:20.154Z,0.00
2023-01-29T06:26:20.086Z,0.00
2023-01-29T06:27:17.095Z,0.00
2023-01-29T06:28:17.066Z,0.00
2023-01-29T06:29:17.052Z,0.00
2023-01-29T06:30:17.394Z,0.00
2023-01-29T06:32:18.079Z,0.00
2023-01-29T06:33:16.976Z,0.00
2023-01-29T06:34:17.008Z,0.00
2023-01-29T06:35:16.946Z,0.00
2023-01-29T06:36:16.976Z,0.00
2023-01-29T06:37:16.928Z,0.00
2023-01-29T06:38:16.985Z,0.00
2023-01-29T06:39:16.908Z,0.00
2023-01-29T06:40:17.230Z,0.00
2023-01-29T06:41:16.870Z,0.00
2023-01-29T06:42:16.868Z,0.00
2023-01-29T06:43:16.838Z,0.00
2023-01-29T06:44:16.855Z,0.00
2023-01-29T06:45:19.848Z,0.00
2023-01-29T06:46:19.833Z,0.00
2023-01-29T06:47:16.790Z,0.00
2023-01-29T06:48:16.799Z,0.00
2023-01-29T06:49:16.775Z,4.00
2023-01-29T06:50:17.271Z,4.00
2023-01-29T06:51:16.730Z,0.00
2023-01-29T06:52:16.730Z,0.00
2023-01-29T06:53:16.706Z,4.00
2023-01-29T06:54:16.701Z,4.00
2023-01-29T06:55:16.703Z,4.00
2023-01-29T06:56:16.760Z,8.00
2023-01-29T06:57:16.658Z,4.00
2023-01-29T06:58:16.639Z,8.00
2023-01-29T06:59:16.655Z,4.00
2023-01-29T07:00:16.995Z,12.00
2023-01-29T07:01:33.433Z,12.00
2023-01-29T07:02:17.686Z,16.00
2023-01-29T07:03:16.570Z,12.00
2023-01-29T07:04:16.570Z,16.00
2023-01-29T07:05:19.541Z,20.00
2023-01-29T07:06:19.554Z,20.00
2023-01-29T07:07:16.523Z,24.00
2023-01-29T07:08:16.505Z,28.00
2023-01-29T07:09:16.514Z,28.00
2023-01-29T07:10:16.829Z,28.00
2023-01-29T07:11:16.463Z,28.00
2023-01-29T07:12:16.459Z,32.00
2023-01-29T07:13:16.433Z,32.00
2023-01-29T07:14:16.463Z,36.00
2023-01-29T07:15:16.404Z,40.00
2023-01-29T07:16:16.428Z,36.00
2023-01-29T07:17:16.381Z,36.00
2023-01-29T07:18:16.366Z,32.00
2023-01-29T07:19:16.367Z,32.00
2023-01-29T07:20:16.688Z,32.00
2023-01-29T07:21:16.331Z,32.00
2023-01-29T07:22:16.323Z,36.00
2023-01-29T07:23:16.314Z,44.00
2023-01-29T07:24:16.436Z,40.00
2023-01-29T07:25:19.285Z,44.00
2023-01-29T07:26:19.273Z,52.00
2023-01-29T07:27:16.254Z,64.00
2023-01-29T07:28:16.228Z,68.00
2023-01-29T07:29:16.215Z,76.00
2023-01-29T07:30:16.598Z,84.00
2023-01-29T07:31:16.263Z,96.00
2023-01-29T07:32:16.250Z,96.00
2023-01-29T07:33:16.163Z,96.00
2023-01-29T07:34:16.156Z,108.00
2023-01-29T07:35:16.159Z,116.00
2023-01-29T07:36:16.124Z,116.00
2023-01-29T07:37:16.107Z,140.00
2023-01-29T07:38:16.105Z,140.00
2023-01-29T07:39:16.081Z,156.00
2023-01-29T07:40:16.415Z,160.00
2023-01-29T07:41:16.047Z,172.00
2023-01-29T07:42:16.041Z,172.00
2023-01-29T07:43:16.031Z,184.00
2023-01-29T07:44:16.011Z,204.00
2023-01-29T07:45:19.031Z,192.00
2023-01-29T07:46:19.007Z,228.00
2023-01-29T07:47:17.262Z,252.00
2023-01-29T07:48:15.965Z,248.00
2023-01-29T07:49:15.964Z,268.00
2023-01-29T07:50:16.308Z,248.00
2023-01-29T07:51:15.980Z,236.00
2023-01-29T07:52:15.919Z,264.00
2023-01-29T07:53:15.894Z,240.00
2023-01-29T07:54:15.870Z,260.00
2023-01-29T07:55:15.862Z,240.00
2023-01-29T07:56:15.885Z,264.00
2023-01-29T07:57:15.904Z,296.00
2023-01-29T07:58:15.830Z,304.00
2023-01-29T07:59:15.816Z,292.00
2023-01-29T08:00:16.178Z,300.00
2023-01-29T08:01:15.870Z,332.00
2023-01-29T08:02:15.833Z,332.00
2023-01-29T08:03:15.825Z,356.00
2023-01-29T08:04:15.742Z,364.00
2023-01-29T08:05:18.732Z,376.00
2023-01-29T08:06:18.746Z,388.00
2023-01-29T08:07:15.705Z,424.00
2023-01-29T08:08:15.693Z,440.00
2023-01-29T08:09:15.735Z,448.00
2023-01-29T08:10:15.973Z,480.00
2023-01-29T08:11:15.657Z,560.00
2023-01-29T08:12:15.642Z,456.00
2023-01-29T08:13:15.660Z,432.00
2023-01-29T08:14:15.623Z,520.00
2023-01-29T08:15:15.631Z,472.00
2023-01-29T08:16:15.669Z,420.00
2023-01-29T08:17:15.577Z,412.00
2023-01-29T08:18:15.590Z,440.00
2023-01-29T08:19:15.546Z,408.00
2023-01-29T08:20:15.783Z,412.00
2023-01-29T08:21:15.524Z,412.00
2023-01-29T08:22:15.524Z,424.00
2023-01-29T08:23:15.524Z,400.00
2023-01-29T08:24:15.482Z,376.00
2023-01-29T08:25:18.458Z,368.00
2023-01-29T08:26:18.479Z,380.00
2023-01-29T08:27:15.440Z,380.00
2023-01-29T08:28:15.425Z,400.00
2023-01-29T08:29:15.410Z,404.00
2023-01-29T08:30:15.875Z,332.00
2023-01-29T08:31:15.482Z,312.00
2023-01-29T08:32:15.369Z,340.00
2023-01-29T08:33:17.538Z,360.00
2023-01-29T08:34:15.346Z,356.00
2023-01-29T08:35:15.326Z,348.00
2023-01-29T08:36:15.340Z,356.00
2023-01-29T08:37:15.304Z,384.00
2023-01-29T08:38:15.286Z,384.00
2023-01-29T08:39:15.274Z,440.00
2023-01-29T08:40:15.257Z,400.00
2023-01-29T08:41:15.295Z,376.00
2023-01-29T08:42:15.236Z,360.00
2023-01-29T08:43:15.222Z,352.00
2023-01-29T08:44:15.199Z,380.00
2023-01-29T08:45:18.204Z,368.00
2023-01-29T08:46:18.288Z,392.00
2023-01-29T08:47:15.165Z,376.00
2023-01-29T08:48:15.141Z,424.00
2023-01-29T08:49:15.135Z,412.00
2023-01-29T08:50:15.434Z,500.00
2023-01-29T08:51:15.118Z,436.00
2023-01-29T08:52:15.150Z,456.00
2023-01-29T08:53:15.099Z,496.00
2023-01-29T08:54:15.117Z,576.00
2023-01-29T08:55:15.491Z,548.00
2023-01-29T08:56:15.040Z,556.00
2023-01-29T08:57:15.028Z,604.00
2023-01-29T08:58:15.028Z,688.00
2023-01-29T08:59:15.001Z,792.00
2023-01-29T09:00:15.310Z,728.00
2023-01-29T09:01:15.039Z,752.00
2023-01-29T09:02:15.008Z,796.00
2023-01-29T09:03:14.967Z,732.00
2023-01-29T09:04:14.936Z,760.00
2023-01-29T09:05:18.417Z,824.00
2023-01-29T09:06:17.933Z,832.00
2023-01-29T09:07:14.909Z,744.00
2023-01-29T09:08:14.876Z,856.00
2023-01-29T09:09:14.895Z,780.00
2023-01-29T09:10:14.856Z,692.00
2023-01-29T09:11:14.893Z,716.00
2023-01-29T09:12:14.831Z,824.00
2023-01-29T09:13:14.820Z,860.00
2023-01-29T09:14:14.832Z,672.00
2023-01-29T09:15:15.344Z,844.00
2023-01-29T09:16:14.800Z,700.00
2023-01-29T09:17:14.795Z,676.00
2023-01-29T09:18:14.751Z,728.00
2023-01-29T09:19:14.736Z,800.00
2023-01-29T09:20:14.730Z,792.00
2023-01-29T09:21:14.775Z,840.00
2023-01-29T09:22:14.697Z,736.00
2023-01-29T09:23:14.708Z,864.00
2023-01-29T09:24:14.669Z,932.00
2023-01-29T09:25:18.012Z,948.00
2023-01-29T09:26:17.772Z,956.00
2023-01-29T09:27:14.677Z,776.00
2023-01-29T09:28:14.647Z,748.00
2023-01-29T09:29:14.616Z,996.00
2023-01-29T09:30:14.650Z,1024.00
2023-01-29T09:31:14.670Z,984.00
2023-01-29T09:32:15.590Z,836.00
2023-01-29T09:33:14.652Z,1048.00
2023-01-29T09:34:14.551Z,1152.00
2023-01-29T09:35:14.775Z,1208.00
2023-01-29T09:36:14.521Z,1196.00
2023-01-29T09:37:14.507Z,1136.00
2023-01-29T09:38:14.488Z,1116.00
2023-01-29T09:39:14.509Z,1116.00
2023-01-29T09:40:14.490Z,1380.00
2023-01-29T09:41:14.462Z,1456.00
2023-01-29T09:42:14.440Z,1400.00
2023-01-29T09:43:14.421Z,920.00
2023-01-29T09:44:14.451Z,720.00
2023-01-29T09:45:17.738Z,816.00
2023-01-29T09:46:17.458Z,1000.00
2023-01-29T09:47:14.379Z,784.00
2023-01-29T09:48:14.359Z,724.00
2023-01-29T09:49:14.360Z,828.00
2023-01-29T09:50:14.359Z,864.00
2023-01-29T09:51:14.322Z,856.00
2023-01-29T09:52:14.336Z,944.00
2023-01-29T09:53:14.341Z,952.00
2023-01-29T09:54:14.283Z,968.00
2023-01-29T09:55:14.845Z,940.00
2023-01-29T09:56:14.263Z,1132.00
2023-01-29T09:57:14.239Z,924.00
2023-01-29T09:58:14.239Z,988.00
2023-01-29T09:59:14.237Z,1016.00
2023-01-29T10:00:14.210Z,1048.00
2023-01-29T10:01:14.319Z,1060.00
2023-01-29T10:02:14.367Z,1144.00
2023-01-29T10:03:14.201Z,1060.00
2023-01-29T10:04:14.171Z,920.00
2023-01-29T10:05:17.369Z,1064.00
2023-01-29T10:06:17.136Z,1300.00
2023-01-29T10:07:14.165Z,1256.00
2023-01-29T10:08:14.087Z,1220.00
2023-01-29T10:09:14.091Z,1276.00
2023-01-29T10:10:14.072Z,1340.00
2023-01-29T10:11:14.046Z,1320.00
2023-01-29T10:12:14.073Z,1400.00
2023-01-29T10:13:14.045Z,1400.00
2023-01-29T10:14:14.012Z,1352.00
2023-01-29T10:15:14.202Z,1184.00
2023-01-29T10:16:13.996Z,1260.00
2023-01-29T10:17:14.044Z,1324.00
2023-01-29T10:18:13.995Z,1268.00
2023-01-29T10:19:13.950Z,1412.00
2023-01-29T10:20:13.946Z,1264.00
2023-01-29T10:21:13.919Z,1188.00
2023-01-29T10:22:13.911Z,1520.00
2023-01-29T10:23:13.916Z,1408.00
2023-01-29T10:24:13.916Z,1296.00
2023-01-29T10:25:17.194Z,1196.00
2023-01-29T10:26:16.888Z,1104.00
2023-01-29T10:27:13.838Z,1152.00
2023-01-29T10:28:13.865Z,1056.00
2023-01-29T10:29:13.820Z,1068.00
2023-01-29T10:30:13.796Z,1152.00
2023-01-29T10:31:13.947Z,1028.00
2023-01-29T10:32:13.821Z,1028.00
2023-01-29T10:33:13.784Z,1088.00
2023-01-29T10:34:13.738Z,1028.00
2023-01-29T10:35:14.065Z,1060.00
2023-01-29T10:36:13.741Z,1060.00
2023-01-29T10:37:13.727Z,1108.00
2023-01-29T10:38:13.698Z,1200.00
2023-01-29T10:39:13.708Z,1132.00
2023-01-29T10:40:13.693Z,1188.00
2023-01-29T10:41:13.652Z,1360.00
2023-01-29T10:42:13.638Z,1568.00
2023-01-29T10:43:13.620Z,1620.00
2023-01-29T10:44:13.663Z,1820.00
2023-01-29T10:45:16.891Z,1944.00
2023-01-29T10:46:16.601Z,1988.00
2023-01-29T10:47:13.647Z,2056.00
2023-01-29T10:48:13.558Z,2032.00
2023-01-29T10:49:13.548Z,2104.00
2023-01-29T10:50:13.593Z,2296.00
2023-01-29T10:51:13.521Z,2180.00
2023-01-29T10:52:13.513Z,1820.00
2023-01-29T10:53:13.483Z,1520.00
2023-01-29T10:54:13.482Z,1472.00
2023-01-29T10:55:13.618Z,1572.00
2023-01-29T10:56:22.271Z,1704.00
2023-01-29T10:57:14.434Z,1820.00
2023-01-29T10:58:13.426Z,1844.00
2023-01-29T10:59:13.415Z,1616.00
2023-01-29T11:00:13.460Z,1444.00
2023-01-29T11:01:13.414Z,1264.00
2023-01-29T11:02:13.385Z,1240.00
2023-01-29T11:03:26.439Z,1388.00
2023-01-29T11:04:14.334Z,1384.00
2023-01-29T11:05:16.761Z,1400.00
2023-01-29T11:06:16.358Z,1316.00
2023-01-29T11:07:13.296Z,1400.00
2023-01-29T11:08:13.293Z,1504.00
2023-01-29T11:09:13.271Z,1328.00
2023-01-29T11:10:13.274Z,1232.00
2023-01-29T11:11:13.267Z,1220.00
2023-01-29T11:12:13.227Z,1096.00
2023-01-29T11:13:13.215Z,1196.00
2023-01-29T11:14:13.206Z,1264.00
2023-01-29T11:15:13.199Z,1292.00
2023-01-29T11:16:13.245Z,1172.00
2023-01-29T11:17:13.187Z,1320.00
2023-01-29T11:18:13.147Z,1304.00
2023-01-29T11:19:13.143Z,996.00
2023-01-29T11:20:13.121Z,1092.00
2023-01-29T11:21:13.111Z,1136.00
2023-01-29T11:22:13.130Z,1256.00
2023-01-29T11:23:13.089Z,1308.00
2023-01-29T11:24:13.067Z,1384.00
2023-01-29T11:25:16.058Z,1336.00
2023-01-29T11:26:16.071Z,1400.00
2023-01-29T11:27:13.093Z,1352.00
2023-01-29T11:28:13.019Z,1352.00
2023-01-29T11:29:13.002Z,1336.00
2023-01-29T11:30:12.991Z,1348.00
2023-01-29T11:31:13.100Z,1428.00
2023-01-29T11:32:12.967Z,1404.00
2023-01-29T11:33:12.977Z,1584.00
2023-01-29T11:34:12.936Z,1592.00
2023-01-29T11:35:12.931Z,1512.00
2023-01-29T11:36:12.909Z,1256.00
2023-01-29T11:37:12.922Z,1360.00
2023-01-29T11:38:12.911Z,1480.00
2023-01-29T11:39:12.875Z,1600.00
2023-01-29T11:40:12.851Z,1672.00
2023-01-29T11:41:12.839Z,1556.00
2023-01-29T11:42:14.172Z,1668.00
2023-01-29T11:43:12.865Z,1652.00
2023-01-29T11:44:12.804Z,1344.00
2023-01-29T11:45:15.778Z,1528.00
2023-01-29T11:46:15.843Z,1420.00
2023-01-29T11:47:12.777Z,1304.00
2023-01-29T11:48:12.766Z,1524.00
2023-01-29T11:49:20.496Z,1540.00
2023-01-29T11:50:13.745Z,1436.00
2023-01-29T11:51:12.697Z,1108.00
2023-01-29T11:52:12.695Z,1044.00
2023-01-29T11:53:12.664Z,1228.00
2023-01-29T11:54:12.661Z,1168.00
2023-01-29T11:55:12.685Z,1124.00
2023-01-29T11:56:12.634Z,1188.00
2023-01-29T11:57:12.643Z,1256.00
2023-01-29T11:58:12.606Z,1404.00
2023-01-29T11:59:12.612Z,1424.00
2023-01-29T12:00:12.576Z,1376.00
2023-01-29T12:01:12.577Z,1484.00
2023-01-29T12:02:12.578Z,1368.00
2023-01-29T12:03:12.570Z,1172.00
2023-01-29T12:04:12.582Z,1108.00
2023-01-29T12:05:15.511Z,1064.00
2023-01-29T12:06:15.509Z,1164.00
2023-01-29T12:07:12.510Z,1152.00
2023-01-29T12:08:12.475Z,1064.00
2023-01-29T12:09:12.452Z,1240.00
2023-01-29T12:10:21.121Z,1256.00
2023-01-29T12:11:12.424Z,1044.00
2023-01-29T12:12:12.447Z,1012.00
2023-01-29T12:13:12.395Z,964.00
2023-01-29T12:14:12.392Z,1064.00
2023-01-29T12:15:12.374Z,1208.00
2023-01-29T12:16:12.404Z,1156.00
2023-01-29T12:17:12.387Z,1200.00
2023-01-29T12:18:12.344Z,1272.00
2023-01-29T12:19:12.353Z,1260.00
2023-01-29T12:20:12.314Z,1272.00
2023-01-29T12:21:12.294Z,1384.00
2023-01-29T12:22:12.325Z,1284.00
2023-01-29T12:23:12.273Z,1140.00
2023-01-29T12:24:12.280Z,1196.00
2023-01-29T12:25:15.237Z,1120.00
2023-01-29T12:26:15.255Z,1308.00
2023-01-29T12:27:12.217Z,1136.00
2023-01-29T12:28:12.252Z,1100.00
2023-01-29T12:29:12.187Z,980.00
2023-01-29T12:30:12.176Z,980.00
2023-01-29T12:31:12.194Z,1036.00
2023-01-29T12:32:12.164Z,1192.00
2023-01-29T12:33:12.134Z,1092.00
2023-01-29T12:34:12.154Z,1076.00
2023-01-29T12:35:12.099Z,1224.00
2023-01-29T12:36:12.094Z,1252.00
2023-01-29T12:37:12.094Z,1408.00
2023-01-29T12:38:12.092Z,1360.00
2023-01-29T12:39:12.096Z,1340.00
2023-01-29T12:40:12.081Z,1364.00
2023-01-29T12:41:12.025Z,1288.00
2023-01-29T12:42:12.000Z,1364.00
2023-01-29T12:43:11.992Z,1396.00
2023-01-29T12:44:11.981Z,1160.00
2023-01-29T12:45:14.977Z,1120.00
2023-01-29T12:46:14.959Z,1156.00
2023-01-29T12:47:11.920Z,1208.00
2023-01-29T12:48:11.908Z,1212.00
2023-01-29T12:49:11.958Z,996.00
2023-01-29T12:50:12.050Z,1132.00
2023-01-29T12:51:11.862Z,1112.00