createdAt,value
2023-04-30T00:01:18.681Z,9.19
2023-04-30T00:03:45.642Z,9.30
2023-04-30T00:06:35.926Z,9.41
2023-04-30T00:09:03.640Z,9.19
2023-04-30T00:11:30.312Z,9.37
2023-04-30T00:13:57.248Z,9.38
2023-04-30T00:16:26.143Z,9.32
2023-04-30T00:18:53.091Z,9.04
2023-04-30T00:21:20.016Z,9.31
2023-04-30T00:23:53.870Z,9.04
2023-04-30T00:26:21.031Z,9.06
2023-04-30T00:28:49.167Z,8.67
2023-04-30T00:31:16.036Z,9.00
2023-04-30T00:33:42.901Z,8.74
2023-04-30T00:36:10.214Z,8.20
2023-04-30T00:38:56.792Z,8.76
2023-04-30T00:41:23.680Z,8.22
2023-04-30T00:43:50.390Z,8.48
2023-04-30T00:46:17.427Z,8.54
2023-04-30T00:48:44.191Z,8.56
2023-04-30T00:51:11.717Z,8.11
2023-04-30T00:53:40.315Z,8.04
2023-04-30T00:56:09.626Z,8.05
2023-04-30T00:58:37.081Z,8.31
2023-04-30T01:01:05.399Z,7.97
2023-04-30T01:03:32.616Z,7.58
2023-04-30T01:05:59.415Z,8.25
2023-04-30T01:08:26.536Z,8.20
2023-04-30T01:11:12.256Z,8.31
2023-04-30T01:13:59.050Z,8.16
2023-04-30T01:16:28.703Z,8.36
2023-04-30T01:19:03.507Z,8.43
2023-04-30T01:21:33.316Z,8.29
2023-04-30T01:24:47.751Z,8.40
2023-04-30T01:27:46.903Z,8.48
2023-04-30T01:30:16.732Z,8.22
2023-04-30T01:32:45.403Z,8.47
2023-04-30T01:35:12.614Z,8.31
2023-04-30T01:38:00.212Z,8.34
2023-04-30T01:40:44.493Z,8.25
2023-04-30T01:43:26.369Z,8.18
2023-04-30T01:46:20.478Z,8.14
2023-04-30T01:49:02.436Z,7.90
2023-04-30T01:51:37.924Z,7.96
2023-04-30T01:54:20.793Z,8.01
2023-04-30T01:57:07.468Z,8.13
2023-04-30T01:59:40.824Z,8.08
2023-04-30T02:02:07.584Z,8.15
2023-04-30T02:04:35.086Z,7.88
2023-04-30T02:07:04.074Z,8.33
2023-04-30T02:09:31.046Z,8.04
2023-04-30T02:11:58.008Z,7.63
2023-04-30T02:14:25.564Z,7.99
2023-04-30T02:16:53.295Z,7.89
2023-04-30T02:19:20.230Z,7.77
2023-04-30T02:22:12.286Z,7.92
2023-04-30T02:24:39.150Z,7.78
2023-04-30T02:27:06.999Z,7.95
2023-04-30T02:29:33.742Z,7.84
2023-04-30T02:32:00.925Z,7.27
2023-04-30T02:34:28.013Z,7.76
2023-04-30T02:36:57.912Z,7.56
2023-04-30T02:39:24.807Z,7.56
2023-04-30T02:41:51.638Z,7.13
2023-04-30T02:44:20.629Z,7.56
2023-04-30T02:46:47.777Z,7.55
2023-04-30T02:49:17.156Z,7.74
2023-04-30T02:51:43.973Z,7.72
2023-04-30T02:54:10.842Z,7.58
2023-04-30T02:56:39.453Z,7.31
2023-04-30T02:59:06.604Z,7.63
2023-04-30T03:01:33.480Z,7.34
2023-04-30T03:04:00.321Z,7.69
2023-04-30T03:06:28.241Z,7.57
2023-04-30T03:08:55.061Z,7.33
2023-04-30T03:11:21.942Z,7.59
2023-04-30T03:13:56.912Z,7.53
2023-04-30T03:16:32.911Z,7.53
2023-04-30T03:18:59.616Z,7.27
2023-04-30T03:21:26.403Z,7.00
2023-04-30T03:23:53.148Z,7.55
2023-04-30T03:26:21.382Z,7.62
2023-04-30T03:28:48.042Z,7.55
2023-04-30T03:31:26.543Z,7.34
2023-04-30T03:33:53.280Z,7.55
2023-04-30T03:36:20.055Z,7.41
2023-04-30T03:38:46.883Z,7.42
2023-04-30T03:41:13.784Z,6.92
2023-04-30T03:43:40.574Z,7.01
2023-04-30T03:46:24.193Z,7.45
2023-04-30T03:48:51.277Z,7.30
2023-04-30T03:51:20.689Z,7.14
2023-04-30T03:53:48.534Z,7.48
2023-04-30T03:56:15.697Z,7.40
2023-04-30T03:58:42.892Z,7.51
2023-04-30T04:01:09.755Z,7.31
2023-04-30T04:03:36.746Z,7.26
2023-04-30T04:06:03.807Z,7.46
2023-04-30T04:08:31.469Z,7.48
2023-04-30T04:10:58.369Z,6.68
2023-04-30T04:13:48.034Z,7.35
2023-04-30T04:16:14.843Z,7.26
2023-04-30T04:18:41.702Z,7.22
2023-04-30T04:21:19.939Z,7.33
2023-04-30T04:23:46.812Z,7.22
2023-04-30T04:26:15.197Z,6.89
2023-04-30T04:28:59.630Z,7.28
2023-04-30T04:31:27.026Z,7.35
2023-04-30T04:33:58.297Z,7.31
2023-04-30T04:36:27.727Z,6.69
2023-04-30T04:39:08.457Z,7.14
2023-04-30T04:41:38.509Z,7.13
2023-04-30T04:44:06.644Z,7.24
2023-04-30T04:46:34.703Z,7.37
2023-04-30T04:49:02.164Z,6.83
2023-04-30T04:51:29.396Z,6.79
2023-04-30T04:54:06.382Z,7.55
2023-04-30T04:56:34.252Z,7.25
2023-04-30T04:59:01.591Z,7.40
2023-04-30T05:01:29.677Z,7.53
2023-04-30T05:03:56.562Z,7.62
2023-04-30T05:06:23.567Z,7.53
2023-04-30T05:09:09.504Z,7.47
2023-04-30T05:11:36.571Z,7.73
2023-04-30T05:14:03.474Z,7.69
2023-04-30T05:16:34.498Z,7.39
2023-04-30T05:19:01.215Z,7.49
2023-04-30T05:22:01.614Z,7.58
2023-04-30T05:24:29.876Z,7.56
2023-04-30T05:26:56.736Z,7.50
2023-04-30T05:29:23.483Z,7.42
2023-04-30T05:32:02.349Z,7.54
2023-04-30T05:34:29.142Z,7.58
2023-04-30T05:36:56.707Z,7.58
2023-04-30T05:39:23.400Z,7.54
2023-04-30T05:41:51.636Z,7.40
2023-04-30T05:44:20.019Z,7.60
2023-04-30T05:46:46.851Z,7.48
2023-04-30T05:49:13.781Z,7.70
2023-04-30T05:51:40.604Z,7.60
2023-04-30T05:54:07.397Z,7.08
2023-04-30T05:56:34.215Z,7.18
2023-04-30T05:59:00.916Z,7.79
2023-04-30T06:01:29.408Z,7.79
2023-04-30T06:03:56.082Z,7.42
2023-04-30T06:06:22.959Z,7.55
2023-04-30T06:08:49.772Z,6.86
2023-04-30T06:11:16.840Z,7.25
2023-04-30T06:13:59.208Z,7.79
2023-04-30T06:16:26.147Z,7.97
2023-04-30T06:18:53.883Z,7.70
2023-04-30T06:21:26.103Z,8.06
2023-04-30T06:23:53.115Z,8.17
2023-04-30T06:26:20.431Z,8.07
2023-04-30T06:28:47.307Z,8.03
2023-04-30T06:31:14.258Z,8.27
2023-04-30T06:33:41.245Z,8.15
2023-04-30T06:36:07.995Z,8.13
2023-04-30T06:38:34.868Z,8.33
2023-04-30T06:41:01.614Z,8.43
2023-04-30T06:43:28.295Z,8.47
2023-04-30T06:45:55.085Z,8.22
2023-04-30T06:48:25.191Z,8.36
2023-04-30T06:50:52.190Z,8.38
2023-04-30T06:53:33.384Z,8.21
2023-04-30T06:56:00.891Z,8.22
2023-04-30T06:58:32.959Z,8.56
2023-04-30T07:00:59.704Z,8.23
2023-04-30T07:03:27.719Z,8.50
2023-04-30T07:05:54.722Z,8.27
2023-04-30T07:08:22.566Z,8.50
2023-04-30T07:10:49.574Z,8.65
2023-04-30T07:13:16.673Z,8.83
2023-04-30T07:15:43.650Z,8.91
2023-04-30T07:18:49.058Z,8.89
2023-04-30T07:21:16.238Z,8.71
2023-04-30T07:23:44.225Z,8.91
2023-04-30T07:26:11.042Z,8.59
2023-04-30T07:28:37.944Z,8.72
2023-04-30T07:31:05.008Z,8.88
2023-04-30T07:33:31.841Z,9.44
2023-04-30T07:35:59.296Z,9.33
2023-04-30T07:38:26.047Z,9.60
2023-04-30T07:40:52.993Z,9.82
2023-04-30T07:43:19.858Z,9.79
2023-04-30T07:46:04.367Z,10.27
2023-04-30T07:48:31.643Z,10.07
2023-04-30T07:51:04.983Z,10.34
2023-04-30T07:53:33.796Z,10.62
2023-04-30T07:56:12.829Z,11.00
2023-04-30T07:58:41.641Z,11.11
2023-04-30T08:01:08.610Z,11.08
2023-04-30T08:03:35.618Z,12.02
2023-04-30T08:06:02.502Z,11.61
2023-04-30T08:08:29.406Z,11.61
2023-04-30T08:10:57.295Z,11.54
2023-04-30T08:13:24.230Z,10.92
2023-04-30T08:15:50.937Z,10.70
2023-04-30T08:18:17.894Z,10.28
2023-04-30T08:20:51.109Z,9.65
2023-04-30T08:23:18.049Z,10.58
2023-04-30T08:25:44.757Z,11.33
2023-04-30T08:28:16.228Z,11.77
2023-04-30T08:30:43.497Z,11.26
2023-04-30T08:33:19.674Z,11.75
2023-04-30T08:35:46.710Z,12.10
2023-04-30T08:38:17.336Z,12.37
2023-04-30T08:41:03.827Z,12.59
2023-04-30T08:43:36.882Z,12.16
2023-04-30T08:46:05.626Z,12.97
2023-04-30T08:48:33.192Z,13.28
2023-04-30T08:51:04.186Z,13.47
2023-04-30T08:53:35.695Z,13.42
2023-04-30T08:56:03.538Z,12.75
2023-04-30T08:58:30.513Z,11.61
2023-04-30T09:01:01.496Z,11.65
2023-04-30T09:03:28.827Z,11.31
2023-04-30T09:05:56.295Z,11.37
2023-04-30T09:08:43.190Z,11.98
2023-04-30T09:11:30.586Z,11.58
2023-04-30T09:14:02.031Z,11.88
2023-04-30T09:16:49.957Z,11.79
2023-04-30T09:19:27.467Z,11.55
2023-04-30T09:21:54.875Z,11.95
2023-04-30T09:24:21.709Z,12.06
2023-04-30T09:26:49.474Z,11.66
2023-04-30T09:29:16.975Z,11.67
2023-04-30T09:31:48.942Z,11.55
2023-04-30T09:34:17.816Z,11.91
2023-04-30T09:36:55.131Z,11.34
2023-04-30T09:39:22.894Z,11.26
2023-04-30T09:41:52.424Z,10.81
2023-04-30T09:44:31.999Z,11.29
2023-04-30T09:47:30.276Z,11.45
2023-04-30T09:49:59.620Z,11.07
2023-04-30T09:52:26.812Z,11.50
2023-04-30T09:54:53.712Z,11.55
2023-04-30T09:57:24.154Z,11.31
2023-04-30T09:59:54.991Z,11.09
2023-04-30T10:02:24.034Z,10.64
2023-04-30T10:04:56.579Z,11.34
2023-04-30T10:07:26.330Z,11.44
2023-04-30T10:10:10.840Z,11.53
2023-04-30T10:12:50.766Z,12.11
2023-04-30T10:15:36.605Z,12.08
2023-04-30T10:18:07.453Z,12.05
2023-04-30T10:20:39.264Z,12.04
2023-04-30T10:23:07.307Z,12.30
2023-04-30T10:25:35.972Z,12.59
2023-04-30T10:28:04.840Z,12.18
2023-04-30T10:30:55.078Z,11.97
2023-04-30T10:34:00.617Z,11.85
2023-04-30T10:36:48.990Z,11.74
2023-04-30T10:39:19.054Z,11.98
2023-04-30T10:41:49.037Z,11.66
2023-04-30T10:44:22.115Z,11.75
2023-04-30T10:47:45.917Z,12.30
2023-04-30T10:50:13.578Z,12.21
2023-04-30T10:52:40.366Z,12.20
2023-04-30T10:55:22.544Z,11.93
2023-04-30T10:57:51.643Z,11.71
2023-04-30T11:00:19.594Z,12.02
2023-04-30T11:02:48.961Z,12.01
2023-04-30T11:05:18.283Z,11.86
2023-04-30T11:07:56.556Z,11.58
2023-04-30T11:10:25.394Z,12.00
2023-04-30T11:13:07.908Z,12.06
2023-04-30T11:15:42.468Z,12.13
2023-04-30T11:18:09.828Z,12.36
2023-04-30T11:20:43.981Z,12.77
2023-04-30T11:23:19.590Z,12.72
2023-04-30T11:25:54.872Z,12.62
2023-04-30T11:28:37.731Z,12.87
2023-04-30T11:31:05.068Z,13.18
2023-04-30T11:33:33.471Z,13.11
2023-04-30T11:36:22.212Z,13.35
2023-04-30T11:38:48.899Z,13.34
2023-04-30T11:41:15.469Z,13.21
2023-04-30T11:43:51.506Z,13.02
2023-04-30T11:46:18.440Z,13.04
2023-04-30T11:49:33.916Z,13.51
2023-04-30T11:52:00.983Z,13.54
2023-04-30T11:54:31.245Z,13.37
2023-04-30T11:57:03.938Z,13.42
2023-04-30T11:59:49.891Z,13.68
2023-04-30T12:02:47.881Z,13.56
2023-04-30T12:05:25.317Z,13.86
2023-04-30T12:08:06.426Z,13.73
2023-04-30T12:10:33.488Z,14.14
2023-04-30T12:13:01.225Z,14.07
2023-04-30T12:15:29.171Z,14.19
2023-04-30T12:17:57.796Z,14.44
2023-04-30T12:20:28.317Z,13.52
2023-04-30T12:23:01.664Z,13.41
2023-04-30T12:25:29.629Z,13.66
2023-04-30T12:27:59.963Z,13.55
2023-04-30T12:30:27.805Z,13.92
2023-04-30T12:33:00.855Z,14.17
2023-04-30T12:35:29.672Z,13.85
2023-04-30T12:38:08.219Z,14.26
2023-04-30T12:40:41.146Z,14.52
2023-04-30T12:43:09.590Z,14.65
2023-04-30T12:45:52.149Z,14.57
2023-04-30T12:48:26.120Z,14.35
2023-04-30T12:51:03.455Z,14.24
2023-04-30T12:53:58.627Z,14.80
2023-04-30T12:56:35.678Z,14.71
2023-04-30T12:59:20.979Z,14.62
2023-04-30T13:01:47.789Z,14.70
2023-04-30T13:04:19.853Z,14.57
2023-04-30T13:06:47.287Z,14.63
2023-04-30T13:09:14.098Z,14.51
2023-04-30T13:11:41.955Z,14.59
2023-04-30T13:14:10.500Z,14.77
2023-04-30T13:16:44.047Z,14.77
2023-04-30T13:19:23.141Z,14.61
2023-04-30T13:24:00.731Z,14.49
2023-04-30T13:30:38.549Z,14.45
2023-04-30T13:33:29.190Z,14.94
2023-04-30T13:35:55.924Z,14.65
2023-04-30T13:38:24.012Z,14.57
2023-04-30T13:40:50.760Z,15.13
2023-04-30T13:43:17.665Z,14.92
2023-04-30T13:45:44.546Z,15.05
2023-04-30T13:48:11.446Z,14.73
2023-04-30T13:50:43.463Z,15.04
2023-04-30T13:53:10.300Z,15.30
2023-04-30T13:56:00.192Z,15.29
2023-04-30T13:58:27.606Z,15.12
2023-04-30T14:00:54.335Z,15.02
2023-04-30T14:03:21.268Z,15.02
2023-04-30T14:05:54.977Z,15.02
2023-04-30T14:08:23.462Z,15.26
2023-04-30T14:10:50.624Z,14.72
2023-04-30T14:13:18.107Z,15.39
2023-04-30T14:15:44.855Z,15.09
2023-04-30T14:18:33.528Z,15.40
2023-04-30T14:21:00.347Z,14.92
2023-04-30T14:23:27.564Z,14.99
2023-04-30T14:25:54.330Z,14.95
2023-04-30T14:28:21.269Z,15.00
2023-04-30T14:30:47.994Z,14.93
2023-04-30T14:33:15.008Z,14.95
2023-04-30T14:35:41.857Z,14.99
2023-04-30T14:38:08.689Z,15.05
2023-04-30T14:40:35.771Z,14.93
2023-04-30T14:43:04.560Z,15.24
2023-04-30T14:55:12.408Z,15.30
2023-04-30T14:57:39.021Z,15.28
2023-04-30T15:00:06.880Z,15.02
2023-04-30T15:03:01.612Z,15.30
2023-04-30T15:05:29.099Z,14.93
2023-04-30T15:07:55.853Z,15.35
2023-04-30T15:10:22.460Z,15.24
2023-04-30T15:12:54.164Z,15.38
2023-04-30T15:15:25.531Z,15.00
2023-04-30T15:17:52.902Z,15.29
2023-04-30T15:20:28.875Z,15.32
2023-04-30T15:22:55.554Z,15.42
2023-04-30T15:25:24.134Z,15.28
2023-04-30T15:27:52.041Z,15.18
2023-04-30T15:30:19.187Z,14.99
2023-04-30T15:32:47.120Z,15.16
2023-04-30T15:35:20.751Z,15.07
2023-04-30T15:37:47.397Z,15.14
2023-04-30T15:40:15.630Z,15.24
2023-04-30T15:43:05.043Z,15.30
2023-04-30T15:45:33.752Z,15.33
2023-04-30T15:48:00.927Z,15.50
2023-04-30T15:50:31.904Z,15.05
2023-04-30T15:52:58.873Z,15.35
2023-04-30T15:55:26.327Z,15.32
2023-04-30T15:57:55.013Z,14.84
2023-04-30T16:00:29.425Z,14.87
2023-04-30T16:02:56.183Z,14.89
2023-04-30T16:05:22.917Z,15.42
2023-04-30T16:07:49.689Z,15.60
2023-04-30T16:10:16.565Z,15.41
2023-04-30T16:12:43.286Z,15.28
2023-04-30T16:15:11.213Z,15.45
2023-04-30T16:17:37.857Z,15.43
2023-04-30T16:20:05.159Z,15.36
2023-04-30T16:22:31.790Z,15.59
2023-04-30T16:25:00.407Z,15.80
2023-04-30T16:27:27.120Z,15.61
2023-04-30T16:29:54.055Z,15.17
2023-04-30T16:32:21.266Z,15.58
2023-04-30T16:34:52.230Z,15.59
2023-04-30T16:37:18.960Z,15.32
2023-04-30T16:39:45.676Z,15.11
2023-04-30T16:42:12.341Z,14.56
2023-04-30T16:45:08.421Z,15.15
2023-04-30T16:47:38.172Z,14.94
2023-04-30T16:50:05.195Z,15.13
2023-04-30T16:52:36.880Z,15.13
2023-04-30T16:55:05.115Z,15.22
2023-04-30T16:57:32.166Z,14.97
2023-04-30T17:00:08.578Z,15.25
2023-04-30T17:02:35.444Z,15.39
2023-04-30T17:05:02.221Z,15.33
2023-04-30T17:07:28.763Z,15.46
2023-04-30T17:09:59.502Z,15.32
2023-04-30T17:12:40.585Z,15.22
2023-04-30T17:15:18.459Z,14.97
2023-04-30T17:17:45.469Z,14.93
2023-04-30T17:20:12.590Z,14.85
2023-04-30T17:23:07.534Z,15.21
2023-04-30T17:25:54.499Z,15.21
2023-04-30T17:28:21.256Z,15.14
2023-04-30T17:30:47.925Z,15.29
2023-04-30T17:33:56.472Z,15.27
2023-04-30T17:36:23.625Z,15.02
2023-04-30T17:38:50.168Z,15.20
2023-04-30T17:41:18.930Z,15.23
2023-04-30T17:43:45.544Z,15.05
2023-04-30T17:46:13.037Z,14.75
2023-04-30T17:48:39.770Z,14.64
2023-04-30T17:51:06.723Z,14.95
2023-04-30T17:53:33.725Z,15.00
2023-04-30T17:56:00.879Z,15.07
2023-04-30T17:58:27.667Z,14.93
2023-04-30T18:00:56.108Z,14.78
2023-04-30T18:03:27.140Z,14.95
2023-04-30T18:05:53.935Z,14.85
2023-04-30T18:08:20.538Z,14.72
2023-04-30T18:10:48.358Z,15.04
2023-04-30T18:13:14.993Z,14.86
2023-04-30T18:15:41.960Z,15.08
2023-04-30T18:18:08.628Z,15.21
2023-04-30T18:20:43.739Z,14.96
2023-04-30T18:27:30.697Z,15.02
2023-04-30T18:30:22.201Z,14.48
2023-04-30T18:32:48.786Z,14.88
2023-04-30T18:35:15.616Z,14.73
2023-04-30T18:38:02.364Z,14.64
2023-04-30T18:40:29.248Z,14.37
2023-04-30T18:42:56.918Z,14.31
2023-04-30T18:46:05.924Z,14.40
2023-04-30T18:48:32.665Z,14.31
2023-04-30T18:50:59.398Z,14.05
2023-04-30T18:53:26.166Z,13.81
2023-04-30T18:55:53.095Z,13.69
2023-04-30T18:58:19.725Z,13.79
2023-04-30T19:00:58.791Z,13.63
2023-04-30T19:03:45.061Z,13.91
2023-04-30T19:06:12.039Z,13.64
2023-04-30T19:08:38.636Z,13.68
2023-04-30T19:11:05.505Z,13.25
2023-04-30T19:13:32.125Z,13.06
2023-04-30T19:15:58.965Z,13.22
2023-04-30T19:19:00.371Z,13.27
2023-04-30T19:21:28.561Z,13.27
2023-04-30T19:23:57.407Z,13.25
2023-04-30T19:26:25.576Z,12.98
2023-04-30T19:29:31.462Z,13.00
2023-04-30T19:32:43.050Z,12.94
2023-04-30T19:35:10.000Z,12.51
2023-04-30T19:37:36.897Z,12.19
2023-04-30T19:40:07.630Z,11.93
2023-04-30T19:42:34.280Z,12.19
2023-04-30T19:57:55.835Z,11.91
2023-04-30T20:00:23.378Z,11.86
2023-04-30T20:02:52.037Z,11.98
2023-04-30T20:05:18.896Z,11.96
2023-04-30T20:07:45.548Z,11.69
2023-04-30T20:10:12.827Z,11.63
2023-04-30T20:12:43.577Z,11.46
2023-04-30T20:15:10.626Z,11.77
2023-04-30T20:17:42.488Z,11.59
2023-04-30T20:20:09.502Z,11.32
2023-04-30T20:22:36.075Z,11.46
2023-04-30T20:25:03.657Z,11.38
2023-04-30T20:27:30.487Z,10.85
2023-04-30T20:29:57.286Z,10.76
2023-04-30T20:32:24.180Z,10.18
2023-04-30T20:34:51.505Z,10.87
2023-04-30T20:37:18.180Z,10.68
2023-04-30T20:40:04.075Z,11.19
2023-04-30T20:42:30.799Z,11.00
2023-04-30T20:44:57.424Z,10.75
2023-04-30T20:47:24.188Z,10.77
2023-04-30T20:49:51.366Z,10.63
2023-04-30T20:52:18.747Z,10.69
2023-04-30T20:55:07.669Z,11.03
2023-04-30T20:57:34.608Z,10.89
2023-04-30T21:00:01.424Z,10.83
2023-04-30T21:02:28.113Z,10.81
2023-04-30T21:04:55.023Z,10.62
2023-04-30T21:07:21.755Z,10.61
2023-04-30T21:09:48.569Z,10.56
2023-04-30T21:12:15.249Z,10.54
2023-04-30T21:14:56.538Z,10.68
2023-04-30T21:17:23.428Z,10.55
2023-04-30T21:19:50.234Z,10.12
2023-04-30T21:22:16.934Z,10.33
2023-04-30T21:24:44.885Z,10.06
2023-04-30T21:27:11.602Z,9.85
2023-04-30T21:29:42.805Z,9.69
2023-04-30T21:32:09.947Z,9.31
2023-04-30T21:34:36.757Z,9.32
2023-04-30T21:37:03.646Z,9.23
2023-04-30T21:39:31.617Z,9.21
2023-04-30T21:41:58.343Z,9.48
2023-04-30T21:44:25.089Z,9.67
2023-04-30T21:46:51.965Z,9.70
2023-04-30T21:49:18.855Z,9.79
2023-04-30T21:51:45.620Z,9.41
2023-04-30T21:54:12.297Z,9.89
2023-04-30T21:56:41.183Z,9.91
2023-04-30T21:59:07.860Z,9.72
2023-04-30T22:01:34.595Z,9.75
2023-04-30T22:04:01.337Z,9.38
2023-04-30T22:06:28.600Z,9.89
2023-04-30T22:08:55.428Z,9.86
2023-04-30T22:11:45.212Z,9.93
2023-04-30T22:14:12.292Z,9.73
2023-04-30T22:16:39.088Z,9.83
2023-04-30T22:19:05.999Z,9.89
2023-04-30T22:21:33.091Z,9.86
2023-04-30T22:24:00.876Z,9.86
2023-04-30T22:26:27.481Z,9.69
2023-04-30T22:28:59.467Z,9.46
2023-04-30T22:31:26.320Z,9.68
2023-04-30T22:33:53.182Z,9.45
2023-04-30T22:36:19.861Z,9.45
2023-04-30T22:38:46.433Z,9.31
2023-04-30T22:41:13.256Z,9.50
2023-04-30T22:43:40.212Z,9.61
2023-04-30T22:46:06.976Z,9.60
2023-04-30T22:48:34.377Z,9.05
2023-04-30T22:51:01.203Z,8.69
2023-04-30T22:53:28.541Z,8.78
2023-04-30T22:55:55.484Z,9.23
2023-04-30T22:58:22.474Z,8.99
2023-04-30T23:00:49.192Z,9.15
2023-04-30T23:03:16.335Z,9.34
2023-04-30T23:05:43.310Z,9.37
2023-04-30T23:08:17.360Z,9.31
2023-04-30T23:10:44.978Z,8.17
2023-04-30T23:13:12.037Z,8.73
2023-04-30T23:15:48.630Z,8.91
2023-04-30T23:18:15.224Z,8.75
2023-04-30T23:20:42.324Z,8.69
2023-04-30T23:23:36.181Z,8.98
2023-04-30T23:26:02.734Z,8.48
2023-04-30T23:28:29.473Z,8.54
2023-04-30T23:30:57.812Z,8.45
2023-04-30T23:33:36.724Z,8.76
2023-04-30T23:36:03.718Z,8.70
2023-04-30T23:38:30.463Z,8.17
2023-04-30T23:40:57.725Z,7.73
2023-04-30T23:43:25.388Z,8.40
2023-04-30T23:45:52.580Z,8.15
2023-04-30T23:48:19.389Z,8.28
2023-04-30T23:50:47.289Z,8.32
2023-04-30T23:53:17.230Z,8.27
2023-04-30T23:55:44.128Z,8.06
2023-04-30T23:58:11.060Z,8.04
