createdAt,value
2023-04-03T00:01:41.837Z,6.00
2023-04-03T00:04:11.520Z,3.00
2023-04-03T00:06:40.195Z,5.00
2023-04-03T00:09:10.123Z,4.00
2023-04-03T00:11:39.404Z,3.90
2023-04-03T00:14:09.689Z,4.60
2023-04-03T00:16:38.568Z,6.40
2023-04-03T00:19:07.525Z,2.20
2023-04-03T00:21:36.900Z,5.70
2023-04-03T00:24:06.073Z,5.90
2023-04-03T00:26:34.927Z,1.90
2023-04-03T00:29:03.786Z,6.40
2023-04-03T00:31:34.028Z,6.40
2023-04-03T00:34:02.891Z,6.10
2023-04-03T00:36:32.067Z,6.40
2023-04-03T00:39:01.066Z,2.40
2023-04-03T00:41:29.911Z,5.90
2023-04-03T00:43:58.631Z,4.40
2023-04-03T00:46:27.443Z,6.30
2023-04-03T00:48:57.769Z,6.30
2023-04-03T00:51:28.611Z,5.20
2023-04-03T00:54:02.693Z,5.80
2023-04-03T00:56:34.131Z,6.30
2023-04-03T00:59:08.925Z,6.20
2023-04-03T01:01:39.874Z,6.40
2023-04-03T01:04:32.169Z,6.30
2023-04-03T01:07:06.438Z,6.20
2023-04-03T01:09:37.106Z,2.40
2023-04-03T01:12:19.828Z,6.20
2023-04-03T01:14:51.314Z,6.40
2023-04-03T01:17:36.434Z,6.50
2023-04-03T01:20:53.947Z,3.50
2023-04-03T01:23:51.530Z,6.50
2023-04-03T01:26:21.071Z,6.50
2023-04-03T01:28:50.876Z,6.50
2023-04-03T01:31:27.487Z,6.40
2023-04-03T01:33:58.065Z,6.50
2023-04-03T01:36:29.908Z,6.50
2023-04-03T01:39:00.823Z,4.20
2023-04-03T01:41:30.746Z,1.60
2023-04-03T01:43:59.392Z,6.60
2023-04-03T01:46:28.174Z,6.50
2023-04-03T01:48:58.386Z,6.50
2023-04-03T01:51:27.040Z,5.00
2023-04-03T01:53:55.825Z,2.70
2023-04-03T01:56:24.916Z,3.70
2023-04-03T01:58:54.110Z,6.40
2023-04-03T02:01:22.844Z,6.50
2023-04-03T02:03:52.125Z,5.70
2023-04-03T02:06:22.374Z,4.20
2023-04-03T02:08:51.049Z,6.40
2023-04-03T02:11:19.716Z,3.50
2023-04-03T02:13:48.399Z,5.50
2023-04-03T02:16:17.453Z,6.50
2023-04-03T02:18:56.442Z,2.70
2023-04-03T02:21:26.463Z,6.40
2023-04-03T02:23:55.141Z,6.30
2023-04-03T02:26:24.146Z,6.30
2023-04-03T02:28:53.038Z,4.50
2023-04-03T02:31:21.931Z,6.00
2023-04-03T02:33:51.180Z,6.10
2023-04-03T02:36:19.816Z,6.20
2023-04-03T02:38:50.543Z,6.10
2023-04-03T02:41:19.540Z,6.00
2023-04-03T02:43:48.315Z,5.30
2023-04-03T02:46:19.989Z,5.80
2023-04-03T02:48:48.748Z,6.00
2023-04-03T02:51:17.451Z,1.20
2023-04-03T02:53:46.195Z,6.10
2023-04-03T02:56:16.389Z,5.70
2023-04-03T02:58:45.432Z,4.20
2023-04-03T03:01:15.294Z,4.40
2023-04-03T03:03:44.101Z,2.60
2023-04-03T03:06:21.461Z,6.10
2023-04-03T03:08:50.791Z,6.20
2023-04-03T03:11:22.221Z,4.50
2023-04-03T03:13:50.948Z,6.20
2023-04-03T03:16:19.582Z,6.20
2023-04-03T03:18:48.470Z,3.50
2023-04-03T03:21:17.460Z,6.00
2023-04-03T03:23:46.384Z,6.20
2023-04-03T03:26:15.792Z,6.00
2023-04-03T03:28:46.988Z,6.10
2023-04-03T03:31:16.449Z,1.30
2023-04-03T03:33:45.458Z,6.10
2023-04-03T03:36:14.499Z,6.20
2023-04-03T03:38:43.563Z,5.80
2023-04-03T03:41:12.500Z,3.30
2023-04-03T03:43:41.388Z,5.10
2023-04-03T03:46:11.720Z,6.00
2023-04-03T03:48:40.533Z,5.70
2023-04-03T03:51:09.354Z,5.70
2023-04-03T03:53:38.250Z,4.70
2023-04-03T03:56:08.373Z,5.70
2023-04-03T03:58:37.080Z,4.00
2023-04-03T04:01:07.493Z,5.70
2023-04-03T04:03:38.435Z,5.80
2023-04-03T04:06:07.672Z,6.00
2023-04-03T04:08:36.582Z,6.10
2023-04-03T04:11:05.184Z,6.00
2023-04-03T04:13:33.946Z,6.10
2023-04-03T04:16:03.366Z,6.10
2023-04-03T04:18:32.253Z,6.10
2023-04-03T04:21:02.194Z,5.90
2023-04-03T04:23:30.954Z,5.90
2023-04-03T04:25:59.525Z,6.00
2023-04-03T04:28:28.184Z,3.10
2023-04-03T04:30:56.864Z,5.20
2023-04-03T04:33:25.803Z,5.10
2023-04-03T04:35:54.808Z,5.30
2023-04-03T04:38:40.175Z,5.50
2023-04-03T04:41:09.327Z,3.20
2023-04-03T04:43:38.219Z,3.20
2023-04-03T04:46:09.172Z,5.10
2023-04-03T04:48:38.864Z,5.00
2023-04-03T04:51:12.771Z,5.10
2023-04-03T04:53:43.773Z,4.70
2023-04-03T04:56:13.199Z,5.20
2023-04-03T04:58:42.449Z,5.20
2023-04-03T05:01:13.672Z,5.10
2023-04-03T05:03:45.095Z,5.00
2023-04-03T05:06:17.012Z,5.10
2023-04-03T05:08:47.146Z,5.10
2023-04-03T05:11:15.642Z,3.30
2023-04-03T05:13:44.267Z,5.00
2023-04-03T05:16:14.208Z,5.00
2023-04-03T05:28:24.720Z,5.20
2023-04-03T05:30:57.340Z,5.20
2023-04-03T05:33:27.567Z,4.20
2023-04-03T05:35:56.878Z,5.30
2023-04-03T05:38:26.011Z,5.20
2023-04-03T05:40:57.002Z,4.00
2023-04-03T05:43:25.911Z,5.20
2023-04-03T05:45:55.218Z,5.40
2023-04-03T05:48:24.110Z,5.40
2023-04-03T05:50:55.760Z,5.60
2023-04-03T05:53:35.278Z,4.20
2023-04-03T05:56:07.739Z,5.70
2023-04-03T05:58:43.392Z,5.80
2023-04-03T06:01:19.998Z,1.00
2023-04-03T06:03:49.230Z,4.60
2023-04-03T06:06:18.062Z,5.20
2023-04-03T06:08:47.461Z,4.50
2023-04-03T06:11:17.681Z,5.80
2023-04-03T06:13:48.449Z,5.60
2023-04-03T06:16:22.524Z,3.60
2023-04-03T06:18:51.223Z,5.80
2023-04-03T06:21:19.826Z,4.00
2023-04-03T06:23:49.078Z,3.90
2023-04-03T06:26:19.597Z,2.70
2023-04-03T06:28:48.382Z,2.80
2023-04-03T06:31:18.185Z,5.70
2023-04-03T06:33:46.885Z,5.80
2023-04-03T06:36:16.590Z,5.80
2023-04-03T06:38:45.114Z,5.70
2023-04-03T06:41:15.076Z,5.80
2023-04-03T06:43:45.672Z,5.80
2023-04-03T06:46:18.509Z,5.50
2023-04-03T06:48:47.925Z,3.70
2023-04-03T06:51:25.006Z,5.70
2023-04-03T06:53:56.335Z,1.80
2023-04-03T06:56:26.311Z,5.60
2023-04-03T06:58:58.671Z,3.60
2023-04-03T07:01:29.040Z,5.80
2023-04-03T07:03:59.059Z,4.60
2023-04-03T07:06:28.980Z,5.80
2023-04-03T07:08:58.286Z,5.00
2023-04-03T07:11:27.293Z,3.40
2023-04-03T07:13:57.681Z,5.80
2023-04-03T07:16:26.759Z,6.00
2023-04-03T07:18:55.432Z,6.00
2023-04-03T07:21:24.182Z,5.90
2023-04-03T07:23:52.893Z,6.20
2023-04-03T07:26:22.398Z,6.10
2023-04-03T07:28:52.192Z,6.10
2023-04-03T07:31:31.284Z,6.10
2023-04-03T07:34:01.573Z,3.40
2023-04-03T07:36:34.629Z,3.30
2023-04-03T07:39:06.503Z,5.50
2023-04-03T07:41:35.492Z,6.00
2023-04-03T07:44:09.043Z,3.10
2023-04-03T07:46:41.699Z,2.40
2023-04-03T07:49:11.579Z,6.90
2023-04-03T07:51:41.297Z,7.00
2023-04-03T07:54:20.130Z,3.00
2023-04-03T07:56:57.224Z,6.40
2023-04-03T07:59:36.398Z,6.70
2023-04-03T08:02:16.728Z,6.80
2023-04-03T08:04:55.564Z,7.00
2023-04-03T08:07:26.153Z,5.80
2023-04-03T08:09:56.887Z,3.80
2023-04-03T08:12:40.680Z,6.10
2023-04-03T08:15:14.143Z,6.80
2023-04-03T08:17:51.493Z,4.90
2023-04-03T08:20:25.276Z,7.10
2023-04-03T08:23:11.128Z,7.70
2023-04-03T08:25:55.039Z,7.70
2023-04-03T08:28:30.832Z,7.70
2023-04-03T08:31:06.920Z,7.80
2023-04-03T08:33:38.344Z,4.30
2023-04-03T08:36:09.649Z,8.00
2023-04-03T08:38:38.998Z,6.40
2023-04-03T08:41:17.989Z,8.20
2023-04-03T08:44:03.373Z,7.90
2023-04-03T08:46:47.751Z,3.70
2023-04-03T08:49:30.679Z,7.80
2023-04-03T08:52:06.829Z,3.30
2023-04-03T08:54:44.166Z,5.40
2023-04-03T08:57:15.187Z,5.60
2023-04-03T08:59:46.817Z,4.10
2023-04-03T09:02:30.839Z,6.10
2023-04-03T09:05:01.819Z,5.90
2023-04-03T09:07:44.510Z,8.20
2023-04-03T09:10:16.748Z,8.60
2023-04-03T09:12:52.735Z,7.40
2023-04-03T09:15:37.908Z,8.60
2023-04-03T09:18:19.112Z,7.00
2023-04-03T09:21:03.288Z,9.00
2023-04-03T09:23:40.732Z,8.70
2023-04-03T09:26:22.116Z,9.10
2023-04-03T09:28:51.678Z,8.90
2023-04-03T09:31:26.527Z,8.30
2023-04-03T09:34:00.707Z,5.90
2023-04-03T09:36:49.047Z,9.40
2023-04-03T09:39:21.670Z,9.70
2023-04-03T09:42:06.976Z,9.80
2023-04-03T09:44:40.101Z,8.40
2023-04-03T09:47:40.789Z,6.80
2023-04-03T09:50:37.102Z,9.60
2023-04-03T09:53:33.268Z,8.50
2023-04-03T09:56:05.443Z,8.30
2023-04-03T09:58:49.728Z,9.20
2023-04-03T10:01:59.354Z,6.80
2023-04-03T10:04:39.039Z,6.90
2023-04-03T10:07:31.521Z,8.20
2023-04-03T10:10:25.330Z,8.30
2023-04-03T10:13:12.201Z,9.00
2023-04-03T10:15:47.805Z,9.20
2023-04-03T10:18:41.380Z,9.40
2023-04-03T10:21:26.990Z,9.50
2023-04-03T10:24:14.575Z,8.30
2023-04-03T10:27:01.718Z,9.40
2023-04-03T10:29:42.985Z,5.40
2023-04-03T10:32:45.394Z,5.70
2023-04-03T10:35:26.483Z,8.80
2023-04-03T10:38:16.370Z,8.60
2023-04-03T10:41:02.226Z,7.90
2023-04-03T10:43:43.710Z,8.60
2023-04-03T10:46:19.471Z,5.10
2023-04-03T10:49:09.521Z,7.90
2023-04-03T10:52:06.802Z,6.40
2023-04-03T10:54:41.561Z,7.20
2023-04-03T10:57:14.135Z,7.40
2023-04-03T10:59:54.753Z,4.50
2023-04-03T11:02:32.172Z,8.70
2023-04-03T11:05:10.486Z,7.30
2023-04-03T11:07:46.824Z,8.40
2023-04-03T11:10:26.217Z,8.30
2023-04-03T11:13:02.358Z,8.60
2023-04-03T11:15:36.475Z,8.60
2023-04-03T11:18:15.131Z,7.50
2023-04-03T11:20:53.058Z,8.60
2023-04-03T11:23:35.501Z,6.60
2023-04-03T11:26:15.623Z,8.40
2023-04-03T11:28:45.627Z,8.50
2023-04-03T11:31:44.718Z,7.70
2023-04-03T11:34:35.923Z,7.80
2023-04-03T11:37:15.345Z,8.60
2023-04-03T11:39:58.013Z,8.40
2023-04-03T11:42:36.217Z,8.90
2023-04-03T11:45:37.131Z,9.10
2023-04-03T11:48:29.846Z,9.20
2023-04-03T11:51:00.641Z,7.90
2023-04-03T11:53:37.111Z,5.70
2023-04-03T11:56:33.839Z,5.70
2023-04-03T11:59:34.367Z,9.20
2023-04-03T12:02:04.902Z,6.70
2023-04-03T12:04:41.804Z,6.70
2023-04-03T12:07:22.978Z,9.30
2023-04-03T12:10:03.356Z,8.00
2023-04-03T12:12:41.058Z,5.60
2023-04-03T12:15:50.482Z,9.40
2023-04-03T12:18:45.552Z,6.00
2023-04-03T12:21:20.093Z,6.10
2023-04-03T12:24:30.679Z,10.10
2023-04-03T12:27:34.333Z,7.80
2023-04-03T12:30:23.408Z,13.10
2023-04-03T12:33:47.788Z,13.50
2023-04-03T12:36:33.780Z,12.30
2023-04-03T12:40:01.335Z,11.70
2023-04-03T12:43:54.797Z,10.20
2023-04-03T12:46:45.310Z,9.30
2023-04-03T12:53:36.352Z,10.70
2023-04-03T12:57:18.934Z,11.10
2023-04-03T13:00:14.942Z,10.10
2023-04-03T13:02:59.073Z,11.00
2023-04-03T13:06:11.329Z,10.40
2023-04-03T13:08:52.824Z,11.80
2023-04-03T13:11:24.588Z,10.90
2023-04-03T13:14:06.530Z,13.10
2023-04-03T13:16:42.659Z,9.30
2023-04-03T13:29:05.086Z,11.50
2023-04-03T13:32:26.330Z,11.10
2023-04-03T13:35:17.792Z,10.20
2023-04-03T13:48:00.877Z,9.20
2023-04-03T13:51:05.962Z,8.70
2023-04-03T13:53:59.740Z,10.40
2023-04-03T13:56:41.540Z,12.10
2023-04-03T13:59:35.530Z,12.50
2023-04-03T14:03:10.085Z,10.40
2023-04-03T14:06:21.757Z,10.90
2023-04-03T14:08:43.824Z,6.40
2023-04-03T14:11:20.081Z,9.10
2023-04-03T14:14:18.307Z,10.10
2023-04-03T14:16:56.910Z,10.20
2023-04-03T14:19:35.082Z,10.20
2023-04-03T14:22:37.733Z,9.50
2023-04-03T14:25:30.029Z,6.90
2023-04-03T14:28:11.679Z,7.00
2023-04-03T14:30:58.269Z,10.40
2023-04-03T14:33:35.430Z,10.00
2023-04-03T14:36:31.602Z,15.70
2023-04-03T14:39:38.735Z,17.00
2023-04-03T14:46:54.281Z,15.70
2023-04-03T14:55:21.558Z,13.10
2023-04-03T14:58:08.261Z,11.60
2023-04-03T15:00:41.462Z,6.80
2023-04-03T15:03:34.996Z,9.90
2023-04-03T15:06:38.208Z,9.90
2023-04-03T15:09:33.986Z,9.80
2023-04-03T15:12:41.370Z,10.60
2023-04-03T15:15:31.612Z,12.10
2023-04-03T15:21:36.713Z,10.50
2023-04-03T15:24:32.713Z,15.10
2023-04-03T15:30:31.459Z,14.40
2023-04-03T15:33:50.352Z,13.40
2023-04-03T15:36:34.068Z,11.40
2023-04-03T15:39:22.980Z,10.60
2023-04-03T15:42:05.469Z,8.80
2023-04-03T15:44:38.127Z,9.90
2023-04-03T15:47:21.904Z,6.30
2023-04-03T15:50:19.144Z,9.70
2023-04-03T15:53:14.012Z,6.80
2023-04-03T15:56:54.143Z,10.60
2023-04-03T15:59:36.295Z,9.30
2023-04-03T16:02:11.672Z,6.40
2023-04-03T16:05:34.043Z,11.00
2023-04-03T16:08:30.566Z,12.20
2023-04-03T16:11:17.666Z,12.40
2023-04-03T16:13:47.691Z,9.20
2023-04-03T16:16:32.396Z,11.50
2023-04-03T16:19:12.646Z,11.50
2023-04-03T16:22:12.893Z,10.70
2023-04-03T16:24:52.271Z,8.90
2023-04-03T16:27:33.144Z,9.00
2023-04-03T16:30:10.305Z,10.90
2023-04-03T16:32:43.834Z,9.40
2023-04-03T16:35:14.920Z,10.10
2023-04-03T16:37:44.321Z,10.00
2023-04-03T16:40:16.334Z,9.70
2023-04-03T16:42:47.382Z,9.60
2023-04-03T16:45:16.844Z,8.20
2023-04-03T16:48:15.290Z,9.70
2023-04-03T16:51:22.136Z,9.10
2023-04-03T16:54:04.510Z,6.30
2023-04-03T16:56:34.649Z,6.00
2023-04-03T16:59:14.255Z,9.10
2023-04-03T17:01:50.263Z,8.00
2023-04-03T17:04:19.621Z,6.10
2023-04-03T17:06:54.892Z,5.90
2023-04-03T17:09:24.531Z,8.00
2023-04-03T17:11:54.921Z,9.00
2023-04-03T17:14:25.069Z,8.90
2023-04-03T17:16:55.281Z,8.20
2023-04-03T17:20:17.106Z,8.80
2023-04-03T17:22:25.827Z,4.70
2023-04-03T17:25:08.260Z,6.10
2023-04-03T17:51:25.414Z,5.60
2023-04-03T17:53:54.626Z,8.20
2023-04-03T17:56:27.395Z,7.80
2023-04-03T17:58:59.562Z,7.30
2023-04-03T18:01:32.622Z,6.60
2023-04-03T18:04:04.688Z,7.80
2023-04-03T18:06:40.872Z,8.00
2023-04-03T18:09:14.812Z,7.50
2023-04-03T18:11:46.233Z,6.20
2023-04-03T18:14:19.106Z,4.20
2023-04-03T18:16:48.086Z,5.80
2023-04-03T18:19:23.343Z,5.40
2023-04-03T18:21:58.051Z,7.70
2023-04-03T18:24:28.496Z,5.80
2023-04-03T18:27:03.374Z,7.50
2023-04-03T18:29:37.119Z,3.70
2023-04-03T18:32:08.967Z,7.60
2023-04-03T18:34:38.212Z,4.30
2023-04-03T18:37:08.382Z,4.50
2023-04-03T18:39:37.604Z,5.90
2023-04-03T18:42:10.795Z,7.20
2023-04-03T18:44:40.735Z,4.90
2023-04-03T18:47:10.017Z,4.90
2023-04-03T18:49:42.408Z,5.10
2023-04-03T18:52:14.072Z,7.30
2023-04-03T18:54:43.537Z,7.00
2023-04-03T18:57:12.255Z,5.80
2023-04-03T18:59:41.045Z,4.80
2023-04-03T19:02:10.871Z,6.30
2023-04-03T19:04:39.962Z,6.60
2023-04-03T19:07:10.616Z,6.80
2023-04-03T19:10:01.145Z,6.70
2023-04-03T19:12:29.783Z,5.50
2023-04-03T19:14:58.476Z,6.60
2023-04-03T19:17:28.749Z,5.50
2023-04-03T19:19:57.582Z,2.60
2023-04-03T19:22:26.428Z,3.10
2023-04-03T19:24:55.280Z,6.10
2023-04-03T19:27:25.799Z,6.00
2023-04-03T19:29:54.694Z,6.20
2023-04-03T19:32:23.749Z,3.80
2023-04-03T19:34:53.492Z,6.20
2023-04-03T19:37:23.563Z,6.40
2023-04-03T19:39:52.418Z,6.30
2023-04-03T19:42:21.343Z,6.20
2023-04-03T19:44:53.085Z,6.20
2023-04-03T19:47:22.405Z,6.20
2023-04-03T19:49:51.292Z,4.30
2023-04-03T19:52:20.025Z,5.00
2023-04-03T19:54:49.579Z,5.80
2023-04-03T19:57:20.466Z,5.60
2023-04-03T19:59:51.194Z,5.80
2023-04-03T20:02:21.536Z,2.70
2023-04-03T20:04:51.321Z,5.60
2023-04-03T20:07:20.320Z,3.60
2023-04-03T20:09:49.664Z,5.70
2023-04-03T20:12:19.023Z,4.80
2023-04-03T20:14:48.517Z,1.70
2023-04-03T20:17:19.340Z,5.50
2023-04-03T20:19:49.398Z,5.50
2023-04-03T20:22:19.002Z,5.60
2023-04-03T20:24:48.409Z,5.50
2023-04-03T20:27:18.282Z,4.20
2023-04-03T20:29:50.509Z,5.80
2023-04-03T20:32:24.180Z,5.80
2023-04-03T20:35:03.412Z,5.50
2023-04-03T20:37:34.961Z,5.50
2023-04-03T20:40:05.743Z,5.40
2023-04-03T20:42:36.135Z,5.00
2023-04-03T20:45:08.403Z,5.20
2023-04-03T20:47:42.669Z,1.20
2023-04-03T20:50:14.181Z,0.30
2023-04-03T20:52:43.903Z,4.30
2023-04-03T20:55:13.356Z,5.50
2023-04-03T20:57:44.079Z,4.70
2023-04-03T21:00:24.251Z,5.70
2023-04-03T21:03:00.071Z,4.60
2023-04-03T21:05:30.512Z,2.00
2023-04-03T21:08:55.686Z,5.50
2023-04-03T21:12:21.607Z,5.20
2023-04-03T21:15:47.062Z,4.80
2023-04-03T21:19:01.276Z,4.60
2023-04-03T21:21:31.354Z,4.80
2023-04-03T21:24:00.451Z,4.80
2023-04-03T21:26:29.374Z,4.80
2023-04-03T21:28:58.913Z,4.80
2023-04-03T21:31:57.023Z,3.60
2023-04-03T21:34:30.380Z,2.20
2023-04-03T21:37:04.924Z,4.40
2023-04-03T21:39:34.312Z,-0.60
2023-04-03T21:42:03.226Z,4.20
2023-04-03T21:44:50.806Z,4.30
2023-04-03T21:47:20.090Z,4.30
2023-04-03T21:50:08.221Z,-0.40
2023-04-03T21:52:37.474Z,4.30
2023-04-03T21:55:08.730Z,4.20
2023-04-03T21:57:37.844Z,-0.70
2023-04-03T22:00:11.125Z,4.30
2023-04-03T22:02:42.288Z,-0.90
2023-04-03T22:05:13.027Z,4.10
2023-04-03T22:07:46.018Z,4.10
2023-04-03T22:10:18.854Z,4.30
2023-04-03T22:12:48.216Z,2.00
2023-04-03T22:15:18.138Z,-0.90
2023-04-03T22:17:47.664Z,0.50
2023-04-03T22:20:19.054Z,-0.90
2023-04-03T22:22:48.262Z,1.10
2023-04-03T22:25:17.661Z,0.30
2023-04-03T22:27:46.682Z,1.80
2023-04-03T22:30:16.262Z,3.80
2023-04-03T22:32:45.059Z,3.60
2023-04-03T22:35:14.351Z,-0.60
2023-04-03T22:37:44.901Z,-0.70
2023-04-03T22:40:15.690Z,3.50
2023-04-03T22:42:47.807Z,3.00
2023-04-03T22:45:17.286Z,3.30
2023-04-03T22:47:46.548Z,3.70
2023-04-03T22:50:15.948Z,3.40
2023-04-03T22:52:47.186Z,-0.60
2023-04-03T22:55:19.334Z,-0.70
2023-04-03T22:57:50.726Z,2.10
2023-04-03T23:00:34.472Z,-1.10
2023-04-03T23:03:04.794Z,-0.30
2023-04-03T23:05:34.776Z,3.20
2023-04-03T23:08:10.081Z,3.40
2023-04-03T23:10:40.563Z,3.10
2023-04-03T23:13:11.368Z,2.10
2023-04-03T23:15:41.576Z,1.00
2023-04-03T23:18:11.742Z,3.20
2023-04-03T23:20:42.013Z,3.30
2023-04-03T23:23:13.240Z,-1.80
2023-04-03T23:25:42.905Z,0.80
2023-04-03T23:28:13.572Z,1.80
2023-04-03T23:30:48.273Z,1.70
2023-04-03T23:33:22.139Z,-2.40
2023-04-03T23:35:54.186Z,1.20
2023-04-03T23:38:24.879Z,2.90
2023-04-03T23:41:08.861Z,-1.70
2023-04-03T23:43:39.940Z,2.70
2023-04-03T23:46:11.371Z,2.90
2023-04-03T23:48:40.861Z,2.90
2023-04-03T23:51:14.914Z,2.30
2023-04-03T23:53:54.695Z,-1.50
2023-04-03T23:56:31.250Z,1.40
2023-04-03T23:59:03.375Z,1.40
