createdAt,value
2022-12-03T00:02:13.212Z,83.98
2022-12-03T00:05:10.163Z,84.05
2022-12-03T00:08:02.320Z,84.04
2022-12-03T00:10:54.607Z,84.03
2022-12-03T00:17:38.489Z,83.92
2022-12-03T00:29:39.465Z,83.59
2022-12-03T00:32:31.644Z,83.50
2022-12-03T00:35:23.880Z,83.54
2022-12-03T00:38:16.162Z,83.78
2022-12-03T00:41:09.345Z,83.94
2022-12-03T00:44:01.616Z,84.01
2022-12-03T00:46:53.950Z,84.16
2022-12-03T00:49:46.215Z,84.30
2022-12-03T00:52:38.525Z,84.29
2022-12-03T00:55:30.851Z,84.42
2022-12-03T00:58:23.015Z,84.43
2022-12-03T01:01:15.510Z,84.50
2022-12-03T01:04:08.114Z,84.62
2022-12-03T01:07:00.396Z,84.63
2022-12-03T01:09:52.534Z,84.63
2022-12-03T01:12:44.669Z,84.65
2022-12-03T01:15:36.696Z,84.71
2022-12-03T01:18:28.543Z,84.79
2022-12-03T01:21:21.241Z,84.87
2022-12-03T01:24:13.558Z,85.07
2022-12-03T01:27:05.864Z,85.02
2022-12-03T01:29:58.029Z,85.14
2022-12-03T01:32:50.542Z,85.11
2022-12-03T01:35:42.684Z,85.21
2022-12-03T01:38:34.924Z,85.24
2022-12-03T01:41:28.390Z,85.30
2022-12-03T01:44:24.903Z,85.30
2022-12-03T01:47:19.885Z,85.21
2022-12-03T01:50:20.408Z,85.04
2022-12-03T01:53:16.799Z,84.74
2022-12-03T01:56:10.421Z,84.40
2022-12-03T01:59:05.234Z,84.16
2022-12-03T02:01:57.385Z,84.06
2022-12-03T02:04:50.316Z,83.94
2022-12-03T02:07:42.652Z,83.84
2022-12-03T02:10:37.309Z,83.66
2022-12-03T02:13:49.428Z,83.53
2022-12-03T02:16:43.522Z,83.48
2022-12-03T02:19:35.812Z,83.44
2022-12-03T02:22:37.507Z,83.39
2022-12-03T02:25:32.512Z,83.36
2022-12-03T02:28:43.648Z,83.21
2022-12-03T02:31:36.027Z,83.08
2022-12-03T02:34:40.397Z,82.88
2022-12-03T02:37:34.342Z,82.76
2022-12-03T02:40:34.018Z,82.66
2022-12-03T02:43:27.258Z,82.53
2022-12-03T02:46:19.498Z,82.22
2022-12-03T02:49:11.843Z,82.19
2022-12-03T02:52:05.907Z,82.22
2022-12-03T02:54:58.189Z,82.11
2022-12-03T02:57:51.744Z,82.10
2022-12-03T03:04:29.021Z,82.00
2022-12-03T03:07:21.210Z,81.93
2022-12-03T03:10:16.559Z,81.84
2022-12-03T03:13:11.877Z,81.71
2022-12-03T03:16:05.448Z,81.80
2022-12-03T03:18:59.850Z,81.83
2022-12-03T03:22:12.910Z,81.82
2022-12-03T03:29:37.733Z,81.92
2022-12-03T03:32:50.304Z,81.88
2022-12-03T03:35:43.607Z,81.87
2022-12-03T03:38:37.972Z,82.01
2022-12-03T03:41:50.387Z,82.08
2022-12-03T03:44:50.551Z,82.05
2022-12-03T03:47:42.406Z,81.96
2022-12-03T03:50:38.573Z,81.93
2022-12-03T03:53:31.178Z,81.92
2022-12-03T03:56:41.534Z,81.66
2022-12-03T03:59:33.770Z,81.42
2022-12-03T04:02:30.347Z,81.23
2022-12-03T04:05:41.751Z,81.01
2022-12-03T04:08:35.427Z,80.89
2022-12-03T04:11:45.084Z,80.88
2022-12-03T04:14:37.577Z,80.84
2022-12-03T04:17:38.210Z,80.83
2022-12-03T04:20:30.579Z,80.78
2022-12-03T04:23:30.844Z,80.69
2022-12-03T04:27:15.457Z,80.53
2022-12-03T04:30:09.253Z,80.64
2022-12-03T04:33:46.341Z,80.61
2022-12-03T04:36:38.530Z,80.65
2022-12-03T04:39:30.774Z,80.69
2022-12-03T04:47:28.203Z,80.67
2022-12-03T04:50:19.976Z,80.50
2022-12-03T04:53:12.201Z,80.21
2022-12-03T04:56:04.403Z,79.92
2022-12-03T04:58:56.644Z,79.65
2022-12-03T05:01:50.149Z,79.14
2022-12-03T05:04:42.233Z,78.82
2022-12-03T05:07:35.735Z,78.44
2022-12-03T05:10:28.042Z,78.05
2022-12-03T05:13:20.100Z,77.79
2022-12-03T05:16:15.004Z,77.52
2022-12-03T05:19:42.451Z,77.24
2022-12-03T05:22:34.843Z,76.88
2022-12-03T05:25:27.012Z,76.85
2022-12-03T05:28:22.274Z,76.80
2022-12-03T05:31:33.103Z,76.58
2022-12-03T05:34:29.220Z,76.40
2022-12-03T05:37:21.467Z,76.36
2022-12-03T05:40:15.402Z,76.22
2022-12-03T05:43:14.295Z,76.06
2022-12-03T05:46:06.657Z,75.94
2022-12-03T05:53:40.627Z,75.49
2022-12-03T05:56:39.413Z,75.40
2022-12-03T05:59:31.170Z,75.30
2022-12-03T06:08:37.604Z,75.16
2022-12-03T06:11:30.200Z,75.23
2022-12-03T06:14:56.664Z,75.19
2022-12-03T06:17:48.923Z,75.13
2022-12-03T06:26:01.580Z,75.25
2022-12-03T06:28:53.966Z,75.18
2022-12-03T06:32:56.924Z,75.13
2022-12-03T06:41:34.671Z,75.34
2022-12-03T06:44:26.953Z,75.53
2022-12-03T06:47:56.829Z,75.47
2022-12-03T06:50:48.968Z,75.56
2022-12-03T07:08:04.721Z,75.78
2022-12-03T07:12:02.420Z,75.92
2022-12-03T07:14:57.441Z,75.84
2022-12-03T07:19:32.293Z,75.74
2022-12-03T07:22:25.246Z,75.59
2022-12-03T07:25:51.597Z,75.44
2022-12-03T07:33:13.965Z,75.13
2022-12-03T07:36:06.172Z,74.98
2022-12-03T07:39:16.709Z,74.83
2022-12-03T07:42:09.414Z,74.80
2022-12-03T07:45:50.025Z,74.85
2022-12-03T07:48:40.474Z,74.82
2022-12-03T07:51:34.293Z,74.74
2022-12-03T07:54:27.375Z,74.56
2022-12-03T07:58:34.655Z,74.47
2022-12-03T08:01:27.090Z,74.36
2022-12-03T08:08:48.678Z,73.91
2022-12-03T08:11:51.302Z,73.63
2022-12-03T08:14:43.576Z,73.31
2022-12-03T08:17:36.692Z,73.33
2022-12-03T08:20:42.336Z,73.30
2022-12-03T08:23:35.893Z,73.10
2022-12-03T08:30:51.534Z,72.54
2022-12-03T08:33:43.791Z,72.44
2022-12-03T08:36:44.960Z,72.39
2022-12-03T08:39:41.791Z,72.09
2022-12-03T08:46:25.481Z,71.84
2022-12-03T08:49:17.931Z,71.62
2022-12-03T09:03:55.400Z,71.44
2022-12-03T09:06:47.711Z,71.32
2022-12-03T09:09:40.353Z,71.32
2022-12-03T09:12:32.542Z,71.38
2022-12-03T09:15:24.765Z,71.42
2022-12-03T09:18:17.401Z,71.27
2022-12-03T09:21:09.803Z,71.02
2022-12-03T09:24:02.338Z,70.87
2022-12-03T09:26:54.178Z,70.25
2022-12-03T09:29:46.010Z,70.26
2022-12-03T09:32:38.098Z,70.42
2022-12-03T09:35:30.501Z,70.47
2022-12-03T09:38:22.764Z,70.87
2022-12-03T11:51:11.123Z,62.96
2022-12-03T11:54:04.671Z,61.70
2022-12-03T15:40:41.848Z,70.15
2022-12-03T15:43:34.230Z,70.89
2022-12-03T16:08:01.976Z,72.25
2022-12-03T16:10:54.417Z,72.33
2022-12-03T16:18:40.847Z,72.50
2022-12-03T18:16:17.294Z,79.77
2022-12-03T18:19:16.898Z,80.05
2022-12-03T18:22:09.365Z,80.29
2022-12-03T18:25:01.535Z,80.53
2022-12-03T18:27:53.829Z,80.76
2022-12-03T18:30:50.799Z,80.99
2022-12-03T18:34:17.624Z,81.34
2022-12-03T18:38:17.996Z,81.66
2022-12-03T18:41:10.667Z,81.87
2022-12-03T18:44:16.924Z,81.99
2022-12-03T18:47:14.413Z,82.06
2022-12-03T18:50:09.712Z,82.19
2022-12-03T18:53:01.704Z,82.22
2022-12-03T18:55:54.675Z,82.18
2022-12-03T18:58:47.132Z,82.13
2022-12-03T19:01:39.357Z,82.09
2022-12-03T19:04:34.607Z,82.15
2022-12-03T19:07:26.859Z,82.33
2022-12-03T19:10:24.743Z,82.48
2022-12-03T19:13:17.117Z,82.61
2022-12-03T19:16:12.616Z,82.69
2022-12-03T19:19:27.438Z,82.62
2022-12-03T19:22:19.987Z,82.70
2022-12-03T19:25:12.549Z,82.82
2022-12-03T19:28:07.356Z,82.85
2022-12-03T19:31:04.975Z,83.00
2022-12-03T19:33:57.256Z,83.13
2022-12-03T19:36:49.366Z,83.35
2022-12-03T19:39:42.378Z,83.49
2022-12-03T19:42:34.458Z,83.61
2022-12-03T19:45:27.040Z,83.61
2022-12-03T19:48:19.167Z,83.57
2022-12-03T19:51:33.443Z,83.54
2022-12-03T19:54:26.786Z,83.39
2022-12-03T19:57:23.290Z,83.24
2022-12-03T20:00:17.883Z,83.16
2022-12-03T20:03:10.089Z,83.21
2022-12-03T20:06:03.102Z,83.41
2022-12-03T20:09:31.109Z,83.79
2022-12-03T20:12:23.303Z,83.99
2022-12-03T20:15:42.997Z,84.31
2022-12-03T20:18:36.199Z,84.58
2022-12-03T20:21:30.208Z,84.90
2022-12-03T20:24:22.062Z,85.22
2022-12-03T20:27:22.688Z,85.35
2022-12-03T20:30:16.261Z,85.53
2022-12-03T20:33:08.715Z,85.58
2022-12-03T20:36:01.714Z,85.43
2022-12-03T20:38:57.544Z,85.32
2022-12-03T20:41:50.138Z,85.67
2022-12-03T20:44:43.420Z,86.00
2022-12-03T20:47:35.751Z,86.37
2022-12-03T20:50:27.878Z,86.62
2022-12-03T20:53:25.268Z,86.23
2022-12-03T20:57:04.752Z,85.91
2022-12-03T20:59:58.543Z,85.84
2022-12-03T21:02:50.950Z,85.90
2022-12-03T21:05:44.073Z,86.02
2022-12-03T21:08:41.598Z,86.26
2022-12-03T21:11:40.297Z,86.59
2022-12-03T21:14:32.432Z,86.72
2022-12-03T21:17:24.620Z,86.74
2022-12-03T21:20:20.977Z,86.77
2022-12-03T21:23:14.788Z,86.78
2022-12-03T21:26:10.085Z,86.97
2022-12-03T21:29:13.173Z,87.21
2022-12-03T21:32:13.913Z,87.36
2022-12-03T21:35:07.292Z,87.59
2022-12-03T21:37:59.311Z,87.63
2022-12-03T21:40:52.637Z,87.79
2022-12-03T21:43:45.546Z,87.67
2022-12-03T21:47:09.218Z,87.68
2022-12-03T21:49:50.037Z,87.83
2022-12-03T21:52:42.432Z,87.99
2022-12-03T21:55:34.854Z,88.04
2022-12-03T21:58:27.115Z,88.00
2022-12-03T22:01:21.656Z,87.93
2022-12-03T22:04:13.926Z,87.96
2022-12-03T22:07:06.839Z,88.03
2022-12-03T22:09:59.042Z,87.97
2022-12-03T22:12:51.133Z,87.72
2022-12-03T22:15:43.948Z,87.14
2022-12-03T22:18:37.635Z,86.80
2022-12-03T22:21:30.329Z,86.60
2022-12-03T22:24:23.980Z,86.44
2022-12-03T22:27:17.419Z,86.31
2022-12-03T22:30:11.547Z,86.33
2022-12-03T22:33:03.657Z,86.22
2022-12-03T22:36:01.848Z,86.23
2022-12-03T22:39:13.281Z,86.19
2022-12-03T22:42:05.457Z,86.34
2022-12-03T22:45:00.416Z,86.28
2022-12-03T22:47:52.449Z,86.20
2022-12-03T22:50:49.261Z,86.12
2022-12-03T22:53:43.231Z,86.05
2022-12-03T22:56:36.218Z,85.86
2022-12-03T22:59:28.506Z,85.65
2022-12-03T23:02:22.073Z,85.37
2022-12-03T23:05:14.234Z,85.25
2022-12-03T23:08:10.702Z,85.14
2022-12-03T23:11:03.156Z,85.24
2022-12-03T23:14:04.947Z,85.18
2022-12-03T23:16:57.240Z,85.23
2022-12-03T23:19:49.365Z,85.24
2022-12-03T23:22:42.229Z,85.45
2022-12-03T23:25:38.542Z,85.79
2022-12-03T23:28:31.536Z,86.03
2022-12-03T23:31:27.098Z,86.10
2022-12-03T23:34:58.818Z,86.37
2022-12-03T23:37:51.014Z,86.57
2022-12-03T23:40:48.048Z,86.66
2022-12-03T23:44:16.030Z,86.79
2022-12-03T23:47:08.473Z,87.22
2022-12-03T23:50:02.669Z,87.49
2022-12-03T23:52:55.590Z,87.62
2022-12-03T23:55:48.436Z,87.79
2022-12-03T23:58:40.521Z,87.97
