createdAt,value
2022-12-14T00:01:17.710Z,-5.01
2022-12-14T00:03:45.248Z,-5.02
2022-12-14T00:06:22.628Z,-4.91
2022-12-14T00:08:50.954Z,-4.92
2022-12-14T00:11:19.894Z,-5.00
2022-12-14T00:13:49.013Z,-4.94
2022-12-14T00:16:17.922Z,-4.94
2022-12-14T00:18:45.170Z,-4.96
2022-12-14T00:21:13.644Z,-4.89
2022-12-14T00:23:42.237Z,-4.96
2022-12-14T00:26:29.068Z,-4.83
2022-12-14T00:28:58.059Z,-4.82
2022-12-14T00:31:25.279Z,-4.90
2022-12-14T00:33:52.538Z,-4.93
2022-12-14T00:36:19.500Z,-5.04
2022-12-14T00:38:46.187Z,-4.92
2022-12-14T00:41:13.180Z,-4.78
2022-12-14T00:43:39.909Z,-4.79
2022-12-14T00:46:06.976Z,-4.74
2022-12-14T00:48:33.685Z,-4.74
2022-12-14T00:51:00.527Z,-4.81
2022-12-14T00:53:27.180Z,-4.92
2022-12-14T00:55:53.931Z,-4.94
2022-12-14T00:58:22.391Z,-5.03
2022-12-14T01:00:59.354Z,-5.04
2022-12-14T01:03:26.378Z,-5.00
2022-12-14T01:05:53.326Z,-4.93
2022-12-14T01:08:20.513Z,-4.87
2022-12-14T01:10:47.126Z,-4.94
2022-12-14T01:13:13.764Z,-4.95
2022-12-14T01:15:40.411Z,-4.72
2022-12-14T01:18:07.168Z,-4.68
2022-12-14T01:20:33.783Z,-4.71
2022-12-14T01:23:00.466Z,-4.53
2022-12-14T01:25:27.280Z,-4.50
2022-12-14T01:27:53.954Z,-4.46
2022-12-14T01:30:21.102Z,-4.39
2022-12-14T01:32:47.757Z,-4.30
2022-12-14T01:35:14.747Z,-4.26
2022-12-14T01:37:41.414Z,-4.27
2022-12-14T01:40:08.715Z,-4.22
2022-12-14T01:42:36.748Z,-4.10
2022-12-14T01:45:04.724Z,-4.07
2022-12-14T01:47:40.979Z,-4.00
2022-12-14T01:50:42.952Z,-3.85
2022-12-14T01:53:16.481Z,-3.86
2022-12-14T01:55:48.713Z,-3.76
2022-12-14T01:58:22.203Z,-3.83
2022-12-14T02:00:49.936Z,-3.73
2022-12-14T02:03:18.362Z,-3.81
2022-12-14T02:05:48.286Z,-3.70
2022-12-14T02:08:16.196Z,-3.71
2022-12-14T02:10:44.481Z,-3.59
2022-12-14T02:13:31.777Z,-3.53
2022-12-14T02:15:58.712Z,-3.55
2022-12-14T02:18:30.126Z,-3.51
2022-12-14T02:21:45.100Z,-3.56
2022-12-14T02:24:28.356Z,-3.56
2022-12-14T02:27:31.642Z,-3.61
2022-12-14T02:30:06.475Z,-3.63
2022-12-14T02:32:33.480Z,-3.52
2022-12-14T02:35:21.340Z,-3.53
2022-12-14T02:38:22.660Z,-3.57
2022-12-14T02:41:11.211Z,-3.42
2022-12-14T02:44:02.655Z,-3.45
2022-12-14T02:46:34.736Z,-3.33
2022-12-14T02:49:10.970Z,-3.43
2022-12-14T02:51:44.155Z,-3.42
2022-12-14T02:54:19.064Z,-3.40
2022-12-14T02:56:51.846Z,-3.36
2022-12-14T02:59:18.791Z,-3.23
2022-12-14T03:01:47.334Z,-3.20
2022-12-14T03:04:14.941Z,-3.20
2022-12-14T03:06:51.854Z,-3.13
2022-12-14T03:09:19.167Z,-3.13
2022-12-14T03:11:56.404Z,-3.15
2022-12-14T03:14:36.252Z,-3.21
2022-12-14T03:17:21.468Z,-3.00
2022-12-14T03:19:53.245Z,-3.01
2022-12-14T03:22:25.510Z,-2.99
2022-12-14T03:24:59.135Z,-3.00
2022-12-14T03:27:31.499Z,-2.95
2022-12-14T03:30:00.978Z,-3.03
2022-12-14T03:32:29.856Z,-2.93
2022-12-14T03:35:06.343Z,-2.91
2022-12-14T03:37:39.243Z,-2.85
2022-12-14T03:40:10.959Z,-2.86
2022-12-14T03:43:01.105Z,-2.88
2022-12-14T03:45:35.581Z,-2.79
2022-12-14T03:48:10.740Z,-2.86
2022-12-14T03:50:53.629Z,-2.81
2022-12-14T03:53:59.136Z,-2.73
2022-12-14T03:56:41.252Z,-2.79
2022-12-14T03:59:24.331Z,-2.69
2022-12-14T04:02:17.224Z,-2.80
2022-12-14T04:04:57.568Z,-2.77
2022-12-14T04:07:30.872Z,-2.80
2022-12-14T04:10:32.031Z,-2.79
2022-12-14T04:13:38.155Z,-2.80
2022-12-14T04:16:30.412Z,-2.66
2022-12-14T04:19:00.786Z,-2.68
2022-12-14T04:21:39.959Z,-2.68
2022-12-14T04:24:34.760Z,-2.63
2022-12-14T04:27:06.459Z,-2.72
2022-12-14T04:29:52.847Z,-2.59
2022-12-14T04:32:21.347Z,-2.60
2022-12-14T04:34:52.093Z,-2.69
2022-12-14T04:37:21.177Z,-2.59
2022-12-14T04:39:53.071Z,-2.58
2022-12-14T04:42:24.053Z,-2.54
2022-12-14T04:44:53.930Z,-2.48
2022-12-14T04:47:23.825Z,-2.45
2022-12-14T04:50:10.875Z,-2.38
2022-12-14T04:52:44.944Z,-2.43
2022-12-14T04:55:51.124Z,-2.30
2022-12-14T04:58:25.357Z,-2.41
2022-12-14T05:01:16.836Z,-2.33
2022-12-14T05:04:18.502Z,-2.27
2022-12-14T05:06:53.922Z,-2.23
2022-12-14T05:09:33.486Z,-2.29
2022-12-14T05:12:13.164Z,-2.30
2022-12-14T05:14:52.581Z,-2.19
2022-12-14T05:17:19.376Z,-2.14
2022-12-14T05:19:49.980Z,-2.14
2022-12-14T05:22:17.447Z,-2.22
2022-12-14T05:24:44.067Z,-2.18
2022-12-14T05:27:10.713Z,-2.11
2022-12-14T05:29:37.312Z,-2.00
2022-12-14T05:32:04.720Z,-2.06
2022-12-14T05:34:31.497Z,-2.08
2022-12-14T05:36:58.276Z,-2.09
2022-12-14T05:39:25.104Z,-2.08
2022-12-14T05:41:53.385Z,-2.12
2022-12-14T05:44:20.428Z,-2.15
2022-12-14T05:46:47.181Z,-2.05
2022-12-14T05:49:14.056Z,-2.09
2022-12-14T05:51:40.784Z,-2.05
2022-12-14T05:54:07.424Z,-2.08
2022-12-14T05:56:34.034Z,-2.10
2022-12-14T05:59:00.751Z,-2.04
2022-12-14T06:01:27.414Z,-2.09
2022-12-14T06:03:54.298Z,-2.09
2022-12-14T06:06:21.365Z,-1.97
2022-12-14T06:08:48.576Z,-2.05
2022-12-14T06:11:17.748Z,-1.98
2022-12-14T06:13:45.275Z,-1.94
2022-12-14T06:16:21.683Z,-1.98
2022-12-14T06:18:50.099Z,-2.01
2022-12-14T06:21:18.323Z,-1.98
2022-12-14T06:23:45.337Z,-1.99
2022-12-14T06:26:13.095Z,-1.89
2022-12-14T06:28:39.916Z,-1.86
2022-12-14T06:31:06.925Z,-1.88
2022-12-14T06:33:35.162Z,-1.93
2022-12-14T06:36:02.968Z,-1.91
2022-12-14T06:38:29.924Z,-1.98
2022-12-14T06:40:56.536Z,-1.87
2022-12-14T06:43:26.891Z,-1.89
2022-12-14T06:45:53.986Z,-1.90
2022-12-14T06:48:20.847Z,-1.84
2022-12-14T06:50:47.511Z,-1.96
2022-12-14T06:53:14.263Z,-1.79
2022-12-14T06:55:41.013Z,-1.80
2022-12-14T06:58:11.499Z,-1.79
2022-12-14T07:00:38.199Z,-1.81
2022-12-14T07:03:04.927Z,-1.71
2022-12-14T07:05:31.611Z,-1.77
2022-12-14T07:07:58.195Z,-1.80
2022-12-14T07:10:24.896Z,-1.80
2022-12-14T07:12:51.719Z,-1.68
2022-12-14T07:15:18.388Z,-1.80
2022-12-14T07:17:45.052Z,-1.69
2022-12-14T07:20:11.989Z,-1.71
2022-12-14T07:22:39.100Z,-1.65
2022-12-14T07:25:06.233Z,-1.65
2022-12-14T07:27:32.980Z,-1.62
2022-12-14T07:29:59.591Z,-1.55
2022-12-14T07:32:26.275Z,-1.56
2022-12-14T07:34:52.838Z,-1.60
2022-12-14T07:37:20.525Z,-1.53
2022-12-14T07:39:47.204Z,-1.51
2022-12-14T07:42:14.089Z,-1.55
2022-12-14T07:44:47.122Z,-1.31
2022-12-14T07:47:16.586Z,-1.38
2022-12-14T07:49:44.042Z,-1.32
2022-12-14T07:52:10.685Z,-1.18
2022-12-14T07:54:37.393Z,-1.18
2022-12-14T07:57:04.079Z,-1.13
2022-12-14T07:59:30.826Z,-1.07
2022-12-14T08:01:57.572Z,-0.94
2022-12-14T08:04:24.312Z,-0.88
2022-12-14T08:06:51.038Z,-0.82
2022-12-14T08:09:18.038Z,-0.66
2022-12-14T08:11:44.735Z,-0.57
2022-12-14T08:14:19.405Z,-0.59
2022-12-14T08:16:47.678Z,-0.35
2022-12-14T08:19:14.938Z,-0.38
2022-12-14T08:21:41.663Z,-0.43
2022-12-14T08:24:10.875Z,-0.32
2022-12-14T08:26:37.527Z,-0.21
2022-12-14T08:29:04.981Z,-0.16
2022-12-14T08:31:32.798Z,-0.04
2022-12-14T08:34:00.574Z,-0.20
2022-12-14T08:36:33.991Z,-0.12
2022-12-14T08:39:03.501Z,0.09
2022-12-14T08:41:30.440Z,0.06
2022-12-14T08:43:59.134Z,0.20
2022-12-14T08:46:27.203Z,0.19
2022-12-14T08:48:55.308Z,0.14
2022-12-14T08:51:23.404Z,0.07
2022-12-14T08:53:50.431Z,0.23
2022-12-14T08:56:19.755Z,0.24
2022-12-14T08:58:46.803Z,0.40
2022-12-14T09:01:19.994Z,0.40
2022-12-14T09:03:48.739Z,0.50
2022-12-14T09:06:27.817Z,0.44
2022-12-14T09:08:55.507Z,0.49
2022-12-14T09:11:22.345Z,0.43
2022-12-14T09:13:49.217Z,0.52
2022-12-14T09:16:20.702Z,0.44
2022-12-14T09:18:48.846Z,0.54
2022-12-14T09:21:15.828Z,0.67
2022-12-14T09:23:42.538Z,0.56
2022-12-14T09:26:18.478Z,0.61
2022-12-14T09:28:48.166Z,0.54
2022-12-14T09:31:16.199Z,0.59
2022-12-14T09:33:42.860Z,0.66
2022-12-14T09:36:15.600Z,0.68
2022-12-14T09:38:50.616Z,0.68
2022-12-14T09:41:33.805Z,0.84
2022-12-14T09:44:25.577Z,0.77
2022-12-14T09:47:13.440Z,0.91
2022-12-14T09:49:44.718Z,0.93
2022-12-14T09:52:18.632Z,1.07
2022-12-14T09:54:49.835Z,1.03
2022-12-14T09:57:32.855Z,0.86
2022-12-14T09:59:59.478Z,1.10
2022-12-14T10:02:43.757Z,1.02
2022-12-14T10:05:24.345Z,1.05
2022-12-14T10:08:08.603Z,1.18
2022-12-14T10:10:48.673Z,1.17
2022-12-14T10:13:35.532Z,1.23
2022-12-14T10:16:08.099Z,1.22
2022-12-14T10:19:07.255Z,1.30
2022-12-14T10:21:59.912Z,1.21
2022-12-14T10:24:43.578Z,1.13
2022-12-14T10:27:18.014Z,1.22
2022-12-14T10:29:57.081Z,1.19
2022-12-14T10:32:35.786Z,1.36
2022-12-14T10:35:13.723Z,1.26
2022-12-14T10:37:44.514Z,1.29
2022-12-14T10:40:33.111Z,1.43
2022-12-14T10:43:07.630Z,1.26
2022-12-14T10:45:42.489Z,1.47
2022-12-14T10:48:46.380Z,1.64
2022-12-14T10:51:18.274Z,1.40
2022-12-14T10:53:55.226Z,1.42
2022-12-14T10:56:28.646Z,1.43
2022-12-14T10:59:21.296Z,1.47
2022-12-14T11:02:10.216Z,1.41
2022-12-14T11:05:12.404Z,1.66
2022-12-14T11:07:40.500Z,1.74
2022-12-14T11:10:24.074Z,1.66
2022-12-14T11:13:06.694Z,1.77
2022-12-14T11:15:36.928Z,1.79
2022-12-14T11:18:11.972Z,1.78
2022-12-14T11:20:59.306Z,1.97
2022-12-14T11:23:27.433Z,1.94
2022-12-14T11:25:55.980Z,2.05
2022-12-14T11:28:31.318Z,1.97
2022-12-14T11:31:05.285Z,1.88
2022-12-14T11:33:38.662Z,1.86
2022-12-14T11:36:06.793Z,1.97
2022-12-14T11:38:33.598Z,2.02
2022-12-14T11:41:07.262Z,2.15
2022-12-14T11:43:40.650Z,2.24
2022-12-14T11:46:07.722Z,2.36
2022-12-14T11:48:36.923Z,2.27
2022-12-14T11:51:13.751Z,2.21
2022-12-14T11:53:41.200Z,2.33
2022-12-14T11:56:13.096Z,2.28
2022-12-14T11:58:47.809Z,2.16
2022-12-14T12:01:16.921Z,2.04
2022-12-14T12:03:51.683Z,2.07
2022-12-14T12:06:23.302Z,2.09
2022-12-14T12:08:55.922Z,1.96
2022-12-14T12:11:27.212Z,1.82
2022-12-14T12:13:59.790Z,1.69
2022-12-14T12:16:27.405Z,1.62
2022-12-14T12:19:11.252Z,1.66
2022-12-14T12:21:41.791Z,1.67
2022-12-14T12:24:25.067Z,1.78
2022-12-14T12:26:57.350Z,1.72
2022-12-14T12:29:48.719Z,1.74
2022-12-14T12:32:27.562Z,1.81
2022-12-14T12:35:01.375Z,1.94
2022-12-14T12:37:39.662Z,1.80
2022-12-14T12:40:17.271Z,1.61
2022-12-14T12:42:48.667Z,1.72
2022-12-14T12:45:27.253Z,1.44
2022-12-14T12:48:01.011Z,1.54
2022-12-14T12:50:34.639Z,1.58
2022-12-14T12:53:04.313Z,1.55
2022-12-14T12:55:35.711Z,1.45
2022-12-14T12:58:03.251Z,1.40
2022-12-14T13:00:30.726Z,1.40
2022-12-14T13:03:20.820Z,1.36
2022-12-14T13:05:48.905Z,1.23
2022-12-14T13:08:33.052Z,1.17
2022-12-14T13:11:25.216Z,1.20
2022-12-14T13:13:52.101Z,1.22
2022-12-14T13:16:47.946Z,1.07
2022-12-14T13:19:54.840Z,1.04
2022-12-14T13:22:27.955Z,0.92
2022-12-14T13:24:59.536Z,0.94
2022-12-14T13:27:35.551Z,0.77
2022-12-14T13:30:26.393Z,0.78
2022-12-14T13:33:09.171Z,0.70
2022-12-14T13:35:57.563Z,0.67
2022-12-14T13:38:55.221Z,0.57
2022-12-14T13:41:27.664Z,0.61
2022-12-14T13:44:17.502Z,0.56
2022-12-14T13:46:44.272Z,0.48
2022-12-14T13:49:19.808Z,0.49
2022-12-14T13:51:50.362Z,0.43
2022-12-14T13:54:19.722Z,0.38
2022-12-14T13:56:46.445Z,0.38
2022-12-14T13:59:29.130Z,0.33
2022-12-14T14:01:58.425Z,0.29
2022-12-14T14:04:27.778Z,0.38
2022-12-14T14:06:56.422Z,0.29
2022-12-14T14:09:25.963Z,0.44
2022-12-14T14:12:40.471Z,0.38
2022-12-14T14:15:26.021Z,0.29
2022-12-14T14:17:53.639Z,0.17
2022-12-14T14:21:05.264Z,0.27
2022-12-14T14:23:32.668Z,0.12
2022-12-14T14:26:19.485Z,0.19
2022-12-14T14:28:49.537Z,0.16
2022-12-14T14:31:16.323Z,0.10
2022-12-14T14:33:54.866Z,0.08
2022-12-14T14:36:26.545Z,0.07
2022-12-14T14:38:54.845Z,0.06
2022-12-14T14:41:27.904Z,-0.03
2022-12-14T14:43:58.287Z,-0.13
2022-12-14T14:46:43.193Z,-0.12
2022-12-14T14:49:26.059Z,-0.21
2022-12-14T14:51:52.725Z,-0.22
2022-12-14T14:57:32.928Z,-0.22
2022-12-14T15:00:02.509Z,-0.27
2022-12-14T15:02:34.472Z,-0.36
2022-12-14T15:05:24.819Z,-0.29
2022-12-14T15:07:48.237Z,-0.28
2022-12-14T15:10:28.781Z,-0.32
2022-12-14T15:13:00.324Z,-0.33
2022-12-14T15:15:40.113Z,-0.30
2022-12-14T15:18:28.703Z,-0.29
2022-12-14T15:21:04.279Z,-0.33
2022-12-14T15:23:50.804Z,-0.43
2022-12-14T15:26:27.341Z,-0.40
2022-12-14T15:29:00.412Z,-0.39
2022-12-14T15:31:29.866Z,-0.23
2022-12-14T15:33:57.194Z,-0.38
2022-12-14T15:36:29.837Z,-0.49
2022-12-14T15:38:58.102Z,-0.45
2022-12-14T15:41:27.790Z,-0.33
2022-12-14T15:43:59.654Z,-0.38
2022-12-14T15:46:33.448Z,-0.36
2022-12-14T15:49:07.067Z,-0.33
2022-12-14T15:51:36.565Z,-0.45
2022-12-14T15:54:05.304Z,-0.45
2022-12-14T15:56:38.799Z,-0.38
2022-12-14T15:59:13.920Z,-0.36
2022-12-14T16:01:53.604Z,-0.33
2022-12-14T16:04:23.589Z,-0.34
2022-12-14T16:07:18.102Z,-0.27
2022-12-14T16:09:50.318Z,-0.28
2022-12-14T16:12:22.961Z,-0.30
2022-12-14T16:14:54.386Z,-0.27
2022-12-14T16:17:25.715Z,-0.25
2022-12-14T16:19:59.954Z,-0.28
2022-12-14T16:22:32.389Z,-0.23
2022-12-14T16:25:04.058Z,-0.17
2022-12-14T16:27:31.001Z,-0.13
2022-12-14T16:30:17.834Z,-0.21
2022-12-14T16:32:46.320Z,-0.30
2022-12-14T16:35:20.109Z,-0.20
2022-12-14T16:37:49.507Z,-0.20
2022-12-14T16:40:35.691Z,-0.11
2022-12-14T16:43:03.988Z,-0.11
2022-12-14T16:45:36.692Z,-0.21
2022-12-14T16:48:08.679Z,-0.19
2022-12-14T16:53:26.925Z,-0.15
2022-12-14T16:56:06.904Z,-0.08
2022-12-14T16:58:35.137Z,-0.09
2022-12-14T17:01:06.044Z,-0.05
2022-12-14T17:03:33.633Z,0.04
2022-12-14T17:06:02.675Z,0.08
2022-12-14T17:08:29.514Z,0.04
2022-12-14T17:10:56.185Z,-0.01
2022-12-14T17:13:23.103Z,0.11
2022-12-14T17:16:01.205Z,0.08
2022-12-14T17:18:48.120Z,0.10
2022-12-14T17:21:22.439Z,0.07
2022-12-14T17:23:49.304Z,0.04
2022-12-14T17:26:22.240Z,0.07
2022-12-14T17:28:49.203Z,0.04
2022-12-14T17:31:18.216Z,0.06
2022-12-14T17:33:44.920Z,0.00
2022-12-14T17:36:11.610Z,0.04
2022-12-14T17:38:38.321Z,0.08
2022-12-14T17:41:05.988Z,-0.01
2022-12-14T17:43:33.272Z,0.01
2022-12-14T17:46:03.411Z,0.02
2022-12-14T17:48:30.165Z,0.05
2022-12-14T17:50:56.857Z,0.02
2022-12-14T17:53:29.791Z,-0.08
2022-12-14T17:55:56.907Z,-0.10
2022-12-14T17:58:23.586Z,-0.05
2022-12-14T18:01:02.869Z,0.01
2022-12-14T18:03:32.587Z,-0.08
2022-12-14T18:05:59.927Z,-0.04
2022-12-14T18:08:26.961Z,-0.13
2022-12-14T18:11:01.029Z,-0.13
2022-12-14T18:13:28.681Z,-0.19
2022-12-14T18:15:55.771Z,-0.13
2022-12-14T18:18:25.093Z,-0.17
2022-12-14T18:20:55.095Z,-0.17
2022-12-14T18:23:22.361Z,-0.22
2022-12-14T18:25:52.468Z,-0.19
2022-12-14T18:28:20.041Z,-0.23
2022-12-14T18:30:51.052Z,-0.18
2022-12-14T18:33:23.372Z,-0.25
2022-12-14T18:35:51.230Z,-0.19
2022-12-14T18:38:17.971Z,-0.19
2022-12-14T18:40:49.720Z,-0.19
2022-12-14T18:43:23.590Z,-0.26
2022-12-14T18:45:52.075Z,-0.19
2022-12-14T18:48:18.956Z,-0.14
2022-12-14T18:50:45.993Z,-0.11
2022-12-14T18:53:18.764Z,-0.15
2022-12-14T18:55:45.562Z,-0.24
2022-12-14T18:58:17.384Z,-0.21
2022-12-14T19:00:44.989Z,-0.14
2022-12-14T19:03:11.875Z,-0.25
2022-12-14T19:05:38.615Z,-0.31
2022-12-14T19:08:05.354Z,-0.19
2022-12-14T19:10:32.419Z,-0.24
2022-12-14T19:12:59.530Z,-0.19
2022-12-14T19:15:35.093Z,-0.18
2022-12-14T19:18:01.839Z,-0.12
2022-12-14T19:20:29.313Z,-0.14
2022-12-14T19:22:55.938Z,-0.13
2022-12-14T19:25:23.176Z,-0.09
2022-12-14T19:30:39.307Z,-0.17
2022-12-14T19:33:06.042Z,-0.17
2022-12-14T19:35:32.710Z,-0.19
2022-12-14T19:37:59.428Z,-0.20
2022-12-14T19:40:26.626Z,-0.14
2022-12-14T19:42:53.409Z,-0.21
2022-12-14T19:45:20.185Z,-0.15
2022-12-14T19:47:46.923Z,-0.25
2022-12-14T19:50:14.753Z,-0.13
2022-12-14T19:52:42.063Z,-0.16
2022-12-14T19:55:09.267Z,-0.14
2022-12-14T19:57:35.897Z,-0.17
2022-12-14T20:00:02.736Z,-0.18
2022-12-14T20:02:36.995Z,-0.06
2022-12-14T20:05:04.665Z,-0.07
2022-12-14T20:07:31.416Z,-0.15
2022-12-14T20:09:58.238Z,-0.13
2022-12-14T20:12:24.878Z,-0.14
2022-12-14T20:14:51.759Z,-0.11
2022-12-14T20:17:18.503Z,-0.18
2022-12-14T20:19:45.203Z,-0.13
2022-12-14T20:22:14.780Z,-0.12
2022-12-14T20:24:42.203Z,-0.17
2022-12-14T20:27:08.849Z,-0.21
2022-12-14T20:29:35.570Z,-0.08
2022-12-14T20:32:02.326Z,-0.13
2022-12-14T20:34:30.685Z,-0.16
2022-12-14T20:36:57.323Z,-0.02
2022-12-14T20:39:23.980Z,-0.08
2022-12-14T20:41:50.708Z,-0.03
2022-12-14T20:44:17.482Z,-0.09
2022-12-14T20:46:45.827Z,-0.17
2022-12-14T20:49:15.697Z,-0.14
2022-12-14T20:51:43.226Z,-0.14
2022-12-14T20:54:15.376Z,-0.22
2022-12-14T20:56:42.817Z,-0.21
2022-12-14T20:59:10.195Z,-0.19
2022-12-14T21:01:38.808Z,-0.26
2022-12-14T21:04:06.531Z,-0.22
2022-12-14T21:06:33.558Z,-0.28
2022-12-14T21:09:09.478Z,-0.27
2022-12-14T21:12:06.300Z,-0.33
2022-12-14T21:14:35.401Z,-0.36
2022-12-14T21:17:02.395Z,-0.43
2022-12-14T21:19:29.147Z,-0.45
2022-12-14T21:21:56.312Z,-0.38
2022-12-14T21:27:16.658Z,-0.53
2022-12-14T21:29:43.479Z,-0.62
2022-12-14T21:32:10.447Z,-0.65
2022-12-14T21:34:37.199Z,-0.89
2022-12-14T21:37:03.789Z,-0.86
2022-12-14T21:39:30.422Z,-0.90
2022-12-14T21:42:15.755Z,-0.92
2022-12-14T21:44:47.353Z,-0.94
2022-12-14T21:47:20.342Z,-0.93
2022-12-14T21:49:47.395Z,-1.01
2022-12-14T21:52:20.163Z,-1.01
2022-12-14T21:54:46.936Z,-1.00
2022-12-14T21:57:33.628Z,-0.98
2022-12-14T22:00:00.368Z,-1.02
2022-12-14T22:02:27.612Z,-1.06
2022-12-14T22:05:01.033Z,-1.14
2022-12-14T22:07:33.110Z,-1.10
2022-12-14T22:09:59.783Z,-1.13
2022-12-14T22:12:26.759Z,-1.15
2022-12-14T22:14:53.725Z,-1.19
2022-12-14T22:17:20.420Z,-1.09
2022-12-14T22:19:48.535Z,-1.19
2022-12-14T22:22:16.486Z,-1.22
2022-12-14T22:24:43.651Z,-1.27
2022-12-14T22:27:11.815Z,-1.21
2022-12-14T22:29:38.503Z,-1.24
2022-12-14T22:32:06.125Z,-1.30
2022-12-14T22:34:32.765Z,-1.24
2022-12-14T22:36:59.400Z,-1.41
2022-12-14T22:39:26.033Z,-1.41
2022-12-14T22:41:52.622Z,-1.37
2022-12-14T22:44:19.259Z,-1.33
2022-12-14T22:46:45.916Z,-1.35
2022-12-14T22:49:17.052Z,-1.46
2022-12-14T22:51:43.833Z,-1.49
2022-12-14T22:54:17.460Z,-1.49
2022-12-14T22:56:46.707Z,-1.55
2022-12-14T22:59:19.536Z,-1.53
2022-12-14T23:01:50.111Z,-1.49
2022-12-14T23:04:17.670Z,-1.48
2022-12-14T23:06:44.711Z,-1.46
2022-12-14T23:09:29.815Z,-1.48
2022-12-14T23:12:21.036Z,-1.43
2022-12-14T23:15:06.767Z,-1.35
2022-12-14T23:17:51.913Z,-1.34
2022-12-14T23:20:37.223Z,-1.31
2022-12-14T23:23:26.586Z,-1.29
2022-12-14T23:26:12.428Z,-1.32
2022-12-14T23:28:57.974Z,-1.34
2022-12-14T23:31:43.551Z,-1.21
2022-12-14T23:34:28.685Z,-1.15
2022-12-14T23:37:19.791Z,-1.16
2022-12-14T23:40:06.498Z,-1.19
2022-12-14T23:42:51.898Z,-1.22
2022-12-14T23:45:36.906Z,-1.18
2022-12-14T23:48:22.117Z,-1.17
2022-12-14T23:51:07.151Z,-1.11
2022-12-14T23:53:52.256Z,-1.08
2022-12-14T23:56:37.260Z,-1.08
2022-12-14T23:59:26.340Z,-0.99
