createdAt,value
2023-03-05T00:01:40.992Z,7.30
2023-03-05T00:04:14.642Z,8.50
2023-03-05T00:06:43.184Z,6.20
2023-03-05T00:09:11.539Z,4.80
2023-03-05T00:11:40.174Z,4.00
2023-03-05T00:14:08.676Z,4.80
2023-03-05T00:16:36.962Z,7.40
2023-03-05T00:19:05.510Z,7.00
2023-03-05T00:21:40.876Z,6.90
2023-03-05T00:26:46.809Z,15.70
2023-03-05T00:29:18.980Z,6.40
2023-03-05T00:31:47.993Z,4.90
2023-03-05T00:34:19.235Z,4.40
2023-03-05T00:36:51.525Z,6.10
2023-03-05T00:39:21.403Z,4.40
2023-03-05T00:41:49.993Z,6.10
2023-03-05T00:44:19.099Z,4.30
2023-03-05T00:46:48.554Z,6.50
2023-03-05T00:49:17.139Z,10.80
2023-03-05T00:51:45.578Z,4.70
2023-03-05T00:54:13.919Z,5.80
2023-03-05T00:56:42.539Z,6.90
2023-03-05T00:59:10.956Z,6.50
2023-03-05T01:01:39.629Z,4.90
2023-03-05T01:04:08.255Z,9.50
2023-03-05T01:06:38.116Z,6.40
2023-03-05T01:09:06.415Z,6.60
2023-03-05T01:11:34.812Z,7.40
2023-03-05T01:14:03.361Z,6.30
2023-03-05T01:16:31.741Z,8.80
2023-03-05T01:19:00.207Z,5.90
2023-03-05T01:21:28.626Z,7.70
2023-03-05T01:23:57.054Z,7.90
2023-03-05T01:26:25.491Z,7.50
2023-03-05T01:28:54.187Z,6.00
2023-03-05T01:31:23.833Z,6.70
2023-03-05T01:33:56.286Z,10.90
2023-03-05T01:36:25.297Z,6.20
2023-03-05T01:38:53.745Z,6.30
2023-03-05T01:41:22.164Z,6.30
2023-03-05T01:43:52.908Z,8.00
2023-03-05T01:46:36.505Z,7.30
2023-03-05T01:49:13.690Z,9.10
2023-03-05T01:51:53.914Z,13.60
2023-03-05T01:54:26.962Z,7.30
2023-03-05T01:56:59.148Z,6.50
2023-03-05T01:59:28.304Z,6.60
2023-03-05T02:01:58.873Z,5.40
2023-03-05T02:04:41.047Z,7.50
2023-03-05T02:07:10.475Z,5.90
2023-03-05T02:09:41.054Z,6.30
2023-03-05T02:12:11.532Z,5.60
2023-03-05T02:14:42.679Z,6.30
2023-03-05T02:17:12.592Z,7.80
2023-03-05T02:19:53.745Z,6.20
2023-03-05T02:22:25.078Z,6.50
2023-03-05T02:24:53.568Z,7.60
2023-03-05T02:27:34.816Z,8.50
2023-03-05T02:30:03.997Z,7.40
2023-03-05T02:32:32.576Z,5.90
2023-03-05T02:35:00.973Z,5.50
2023-03-05T02:37:29.288Z,8.90
2023-03-05T02:39:57.592Z,5.80
2023-03-05T02:42:25.985Z,5.40
2023-03-05T02:44:54.305Z,6.70
2023-03-05T02:47:22.639Z,4.40
2023-03-05T02:49:51.136Z,11.90
2023-03-05T02:52:19.625Z,4.60
2023-03-05T02:54:47.968Z,7.00
2023-03-05T02:57:16.548Z,3.80
2023-03-05T02:59:46.728Z,4.60
2023-03-05T03:02:16.921Z,5.10
2023-03-05T03:04:45.942Z,4.40
2023-03-05T03:07:15.697Z,3.80
2023-03-05T03:09:44.043Z,6.30
2023-03-05T03:12:12.552Z,5.40
2023-03-05T03:14:43.353Z,5.80
2023-03-05T03:17:15.921Z,3.20
2023-03-05T03:19:46.252Z,4.20
2023-03-05T03:22:16.124Z,4.20
2023-03-05T03:24:44.712Z,4.50
2023-03-05T03:27:13.015Z,5.30
2023-03-05T03:29:41.286Z,6.50
2023-03-05T03:32:09.741Z,4.70
2023-03-05T03:34:38.117Z,5.10
2023-03-05T03:37:06.608Z,4.40
2023-03-05T03:39:34.903Z,9.20
2023-03-05T03:42:03.605Z,4.60
2023-03-05T03:44:31.986Z,12.00
2023-03-05T03:47:00.366Z,3.40
2023-03-05T03:49:28.888Z,3.50
2023-03-05T03:51:58.377Z,4.50
2023-03-05T03:54:26.825Z,5.10
2023-03-05T03:56:55.301Z,5.70
2023-03-05T03:59:24.072Z,8.30
2023-03-05T04:01:52.398Z,14.80
2023-03-05T04:04:20.735Z,7.20
2023-03-05T04:06:49.191Z,5.70
2023-03-05T04:09:17.626Z,8.60
2023-03-05T04:11:46.017Z,6.90
2023-03-05T04:14:14.321Z,5.50
2023-03-05T04:16:42.696Z,6.80
2023-03-05T04:19:11.045Z,5.20
2023-03-05T04:21:40.158Z,6.40
2023-03-05T04:24:09.089Z,5.30
2023-03-05T04:26:37.541Z,6.60
2023-03-05T04:29:05.868Z,7.70
2023-03-05T04:31:34.191Z,8.30
2023-03-05T04:34:02.595Z,6.70
2023-03-05T04:36:31.120Z,12.10
2023-03-05T04:38:59.446Z,8.50
2023-03-05T04:41:27.841Z,7.80
2023-03-05T04:43:56.151Z,7.10
2023-03-05T04:46:24.544Z,5.10
2023-03-05T04:48:55.310Z,6.30
2023-03-05T04:51:23.735Z,6.80
2023-03-05T04:53:52.046Z,11.10
2023-03-05T04:56:20.474Z,4.80
2023-03-05T04:58:48.818Z,7.90
2023-03-05T05:01:17.145Z,5.40
2023-03-05T05:03:45.418Z,6.30
2023-03-05T05:06:13.747Z,3.40
2023-03-05T05:08:43.427Z,3.00
2023-03-05T05:11:14.312Z,5.20
2023-03-05T05:13:42.624Z,3.80
2023-03-05T05:16:11.221Z,6.30
2023-03-05T05:18:39.689Z,4.10
2023-03-05T05:21:10.702Z,7.40
2023-03-05T05:23:39.393Z,5.10
2023-03-05T05:26:08.825Z,6.90
2023-03-05T05:28:38.419Z,3.60
2023-03-05T05:31:09.408Z,4.10
2023-03-05T05:33:38.323Z,2.40
2023-03-05T05:36:11.333Z,2.70
2023-03-05T05:38:39.952Z,2.70
2023-03-05T05:41:12.817Z,4.10
2023-03-05T05:43:41.530Z,6.60
2023-03-05T05:46:18.030Z,5.60
2023-03-05T05:48:47.363Z,3.00
2023-03-05T05:51:19.718Z,4.20
2023-03-05T05:53:49.350Z,5.70
2023-03-05T05:56:19.207Z,33.60
2023-03-05T05:58:49.011Z,18.70
2023-03-05T06:01:26.519Z,6.00
2023-03-05T06:03:56.246Z,5.90
2023-03-05T06:06:26.457Z,5.50
2023-03-05T06:08:56.362Z,5.50
2023-03-05T06:11:24.759Z,5.40
2023-03-05T06:13:53.113Z,4.50
2023-03-05T06:16:24.545Z,3.70
2023-03-05T06:18:53.051Z,5.90
2023-03-05T06:21:22.994Z,8.40
2023-03-05T06:23:52.104Z,7.00
2023-03-05T06:26:22.318Z,9.60
2023-03-05T06:28:52.342Z,6.00
2023-03-05T06:31:26.547Z,6.90
2023-03-05T06:33:58.540Z,9.30
2023-03-05T06:36:27.657Z,10.20
2023-03-05T06:38:57.289Z,7.80
2023-03-05T06:41:30.360Z,10.10
2023-03-05T06:44:03.192Z,6.00
2023-03-05T06:46:35.520Z,12.40
2023-03-05T06:49:04.381Z,9.80
2023-03-05T06:51:37.017Z,8.00
2023-03-05T06:54:10.717Z,8.70
2023-03-05T06:56:42.063Z,9.30
2023-03-05T06:59:12.749Z,16.60
2023-03-05T07:01:41.248Z,11.60
2023-03-05T07:04:11.214Z,14.00
2023-03-05T07:06:41.784Z,11.60
2023-03-05T07:09:16.247Z,13.70
2023-03-05T07:11:44.596Z,15.20
2023-03-05T07:14:13.137Z,12.80
2023-03-05T07:16:41.641Z,12.30
2023-03-05T07:19:11.126Z,16.50
2023-03-05T07:21:40.221Z,22.20
2023-03-05T07:24:09.234Z,16.20
2023-03-05T07:26:37.652Z,16.40
2023-03-05T07:29:06.132Z,15.40
2023-03-05T07:31:34.452Z,25.40
2023-03-05T07:34:03.974Z,14.80
2023-03-05T07:36:34.824Z,17.50
2023-03-05T07:39:05.229Z,12.60
2023-03-05T07:41:34.032Z,14.50
2023-03-05T07:44:02.614Z,13.30
2023-03-05T07:46:33.876Z,13.60
2023-03-05T07:49:02.286Z,9.80
2023-03-05T07:51:31.123Z,11.40
2023-03-05T07:53:59.989Z,13.90
2023-03-05T07:56:32.786Z,10.70
2023-03-05T07:59:12.017Z,6.50
2023-03-05T08:01:41.139Z,7.40
2023-03-05T08:04:10.972Z,7.30
2023-03-05T08:06:42.533Z,14.00
2023-03-05T08:09:10.794Z,12.30
2023-03-05T08:11:40.602Z,5.90
2023-03-05T08:14:09.463Z,8.90
2023-03-05T08:16:40.045Z,8.20
2023-03-05T08:19:10.705Z,8.40
2023-03-05T08:21:39.087Z,6.00
2023-03-05T08:24:08.824Z,4.60
2023-03-05T08:26:39.416Z,8.40
2023-03-05T08:29:09.671Z,8.10
2023-03-05T08:31:39.321Z,10.70
2023-03-05T08:34:07.751Z,5.90
2023-03-05T08:36:36.056Z,8.70
2023-03-05T08:39:06.797Z,6.90
2023-03-05T08:41:35.437Z,7.70
2023-03-05T08:44:04.308Z,4.30
2023-03-05T08:46:32.948Z,6.20
2023-03-05T08:49:01.412Z,4.20
2023-03-05T08:51:29.886Z,4.80
2023-03-05T08:53:59.684Z,4.60
2023-03-05T08:56:31.146Z,3.10
2023-03-05T08:58:59.508Z,8.10
2023-03-05T09:01:28.048Z,7.10
2023-03-05T09:04:01.472Z,3.10
2023-03-05T09:06:30.297Z,7.20
2023-03-05T09:08:58.640Z,7.70
2023-03-05T09:11:27.078Z,5.40
2023-03-05T09:13:55.536Z,3.80
2023-03-05T09:16:23.876Z,3.00
2023-03-05T09:18:52.195Z,6.70
2023-03-05T09:21:20.640Z,4.90
2023-03-05T09:23:49.049Z,6.90
2023-03-05T09:26:21.600Z,3.90
2023-03-05T09:28:49.984Z,6.90
2023-03-05T09:31:18.617Z,9.30
2023-03-05T09:33:48.990Z,8.30
2023-03-05T09:36:27.230Z,7.30
2023-03-05T09:38:56.395Z,6.40
2023-03-05T09:41:51.352Z,12.50
2023-03-05T09:44:39.040Z,7.20
2023-03-05T09:47:44.445Z,6.40
2023-03-05T09:50:37.134Z,8.20
2023-03-05T09:53:35.108Z,6.20
2023-03-05T09:56:14.204Z,7.90
2023-03-05T09:58:56.147Z,10.00
2023-03-05T10:01:39.708Z,7.40
2023-03-05T10:04:26.143Z,5.00
2023-03-05T10:07:30.958Z,5.60
2023-03-05T10:10:09.941Z,14.90
2023-03-05T10:12:53.830Z,10.80
2023-03-05T10:15:51.571Z,9.60
2023-03-05T10:18:51.700Z,5.70
2023-03-05T10:21:40.527Z,7.40
2023-03-05T10:24:25.865Z,6.10
2023-03-05T10:27:20.480Z,6.00
2023-03-05T10:30:10.857Z,5.10
2023-03-05T10:33:03.642Z,6.20
2023-03-05T10:36:16.862Z,6.20
2023-03-05T10:39:23.955Z,6.30
2023-03-05T10:41:57.019Z,5.10
2023-03-05T10:44:47.594Z,8.70
2023-03-05T10:47:42.709Z,7.60
2023-03-05T10:50:27.619Z,4.60
2023-03-05T10:53:25.726Z,10.80
2023-03-05T10:55:56.486Z,11.50
2023-03-05T10:58:25.547Z,7.00
2023-03-05T11:01:06.644Z,7.90
2023-03-05T11:03:57.997Z,7.40
2023-03-05T11:06:48.272Z,7.10
2023-03-05T11:09:24.681Z,6.00
2023-03-05T11:12:17.584Z,8.80
2023-03-05T11:15:22.721Z,8.00
2023-03-05T11:18:15.739Z,5.60
2023-03-05T11:20:44.520Z,9.10
2023-03-05T11:23:18.932Z,8.80
2023-03-05T11:26:15.375Z,11.90
2023-03-05T11:28:55.513Z,8.20
2023-03-05T11:31:31.621Z,15.70
2023-03-05T11:34:03.478Z,7.60
2023-03-05T11:36:57.705Z,7.60
2023-03-05T11:39:26.422Z,8.90
2023-03-05T11:42:11.491Z,5.20
2023-03-05T11:44:58.317Z,11.00
2023-03-05T11:47:39.603Z,5.40
2023-03-05T11:50:16.744Z,7.10
2023-03-05T11:52:55.698Z,5.20
2023-03-05T11:55:49.179Z,7.60
2023-03-05T11:58:30.052Z,6.20
2023-03-05T12:01:00.318Z,7.50
2023-03-05T12:03:35.668Z,12.00
2023-03-05T12:08:53.770Z,6.80
2023-03-05T12:11:31.991Z,6.90
2023-03-05T12:14:25.023Z,6.80
2023-03-05T12:17:18.898Z,8.90
2023-03-05T12:20:11.067Z,7.40
2023-03-05T12:22:42.317Z,5.90
2023-03-05T12:25:55.208Z,5.90
2023-03-05T12:28:29.444Z,6.80
2023-03-05T12:31:21.726Z,8.10
2023-03-05T12:33:50.071Z,5.70
2023-03-05T12:36:21.588Z,7.40
2023-03-05T12:38:57.386Z,11.20
2023-03-05T12:41:27.997Z,7.40
2023-03-05T12:44:05.518Z,11.10
2023-03-05T12:46:39.732Z,7.80
2023-03-05T12:49:20.465Z,9.80
2023-03-05T12:51:55.187Z,11.40
2023-03-05T12:54:23.634Z,7.70
2023-03-05T12:56:54.826Z,8.40
2023-03-05T12:59:31.583Z,6.60
2023-03-05T13:02:09.959Z,7.50
2023-03-05T13:04:45.112Z,5.70
2023-03-05T13:07:17.965Z,5.00
2023-03-05T13:09:58.474Z,3.20
2023-03-05T13:12:29.780Z,3.50
2023-03-05T13:15:06.129Z,5.90
2023-03-05T13:17:41.419Z,5.00
2023-03-05T13:20:42.771Z,5.20
2023-03-05T13:23:24.056Z,5.00
2023-03-05T13:26:20.532Z,6.00
2023-03-05T13:29:19.434Z,16.80
2023-03-05T13:31:56.400Z,11.90
2023-03-05T13:34:41.076Z,8.80
2023-03-05T13:37:24.646Z,12.10
2023-03-05T13:40:15.688Z,17.10
2023-03-05T13:42:44.074Z,25.40
2023-03-05T13:45:30.951Z,25.60
2023-03-05T13:48:06.885Z,14.50
2023-03-05T13:50:40.784Z,16.90
2023-03-05T13:53:31.543Z,6.80
2023-03-05T13:56:16.860Z,5.70
2023-03-05T13:58:59.387Z,3.40
2023-03-05T14:01:38.138Z,7.50
2023-03-05T14:04:15.623Z,7.80
2023-03-05T14:07:38.499Z,4.30
2023-03-05T14:10:36.732Z,4.40
2023-03-05T14:13:19.037Z,16.60
2023-03-05T14:16:08.196Z,9.80
2023-03-05T14:18:37.601Z,8.00
2023-03-05T14:21:11.715Z,6.70
2023-03-05T14:23:46.811Z,6.10
2023-03-05T14:26:33.899Z,31.60
2023-03-05T14:29:09.201Z,12.90
2023-03-05T14:32:19.313Z,7.90
2023-03-05T14:34:55.096Z,5.00
2023-03-05T14:37:34.336Z,7.40
2023-03-05T14:40:20.642Z,8.50
2023-03-05T14:42:58.647Z,11.70
2023-03-05T14:45:34.959Z,5.30
2023-03-05T14:48:06.861Z,6.00
2023-03-05T14:50:41.851Z,8.80
2023-03-05T14:53:17.683Z,5.50
2023-03-05T14:55:50.520Z,7.30
2023-03-05T14:58:21.994Z,7.20
2023-03-05T15:00:51.328Z,7.50
2023-03-05T15:03:21.617Z,10.70
2023-03-05T15:05:53.167Z,10.90
2023-03-05T15:08:28.852Z,7.80
2023-03-05T15:10:58.233Z,7.60
2023-03-05T15:13:27.455Z,7.10
2023-03-05T15:15:56.029Z,4.70
2023-03-05T15:18:24.386Z,8.30
2023-03-05T15:20:53.107Z,12.00
2023-03-05T15:23:21.522Z,10.20
2023-03-05T15:25:50.393Z,20.00
2023-03-05T15:28:18.752Z,30.50
2023-03-05T15:30:47.984Z,44.70
2023-03-05T15:33:17.915Z,62.10
2023-03-05T15:35:46.297Z,23.80
2023-03-05T15:38:16.187Z,50.90
2023-03-05T15:40:45.020Z,20.50
2023-03-05T15:43:14.587Z,5.70
2023-03-05T15:45:43.052Z,10.20
2023-03-05T15:48:12.366Z,6.00
2023-03-05T15:50:43.124Z,5.80
2023-03-05T15:53:13.397Z,13.80
2023-03-05T15:55:43.889Z,41.40
2023-03-05T15:58:17.266Z,41.00
2023-03-05T16:00:47.627Z,41.70
2023-03-05T16:03:16.181Z,36.20
2023-03-05T16:05:44.677Z,44.00
2023-03-05T16:08:13.106Z,31.60
2023-03-05T16:10:41.796Z,20.30
2023-03-05T16:13:14.498Z,23.00
2023-03-05T16:15:43.826Z,29.80
2023-03-05T16:18:15.947Z,25.90
2023-03-05T16:20:45.060Z,12.40
2023-03-05T16:23:14.017Z,13.20
2023-03-05T16:25:42.334Z,31.60
2023-03-05T16:28:11.198Z,28.70
2023-03-05T16:30:40.126Z,22.50
2023-03-05T16:33:08.587Z,14.70
2023-03-05T16:35:36.981Z,7.20
2023-03-05T16:38:05.849Z,7.00
2023-03-05T16:41:02.909Z,8.90
2023-03-05T16:43:26.625Z,9.80
2023-03-05T16:45:55.300Z,12.90
2023-03-05T16:48:23.699Z,33.10
2023-03-05T16:50:52.377Z,22.40
2023-03-05T16:53:21.136Z,21.70
2023-03-05T16:55:49.889Z,31.80
2023-03-05T16:58:18.571Z,15.90
2023-03-05T17:00:47.064Z,14.30
2023-03-05T17:03:15.770Z,22.50
2023-03-05T17:05:44.417Z,16.10
2023-03-05T17:08:12.849Z,16.30
2023-03-05T17:10:43.260Z,30.80
2023-03-05T17:13:11.788Z,28.20
2023-03-05T17:15:40.261Z,20.60
2023-03-05T17:18:08.639Z,62.70
2023-03-05T17:20:37.130Z,35.10
2023-03-05T17:23:05.689Z,22.30
2023-03-05T17:25:34.179Z,13.30
2023-03-05T17:28:02.595Z,15.80
2023-03-05T17:30:33.331Z,12.10
2023-03-05T17:33:01.752Z,12.30
2023-03-05T17:35:31.277Z,20.20
2023-03-05T17:38:01.878Z,15.40
2023-03-05T17:40:30.618Z,18.70
2023-03-05T17:42:59.313Z,23.10
2023-03-05T17:45:27.840Z,21.90
2023-03-05T17:47:57.734Z,10.50
2023-03-05T17:50:27.010Z,23.80
2023-03-05T17:52:55.797Z,19.80
2023-03-05T17:55:25.783Z,8.90
2023-03-05T17:57:54.297Z,10.30
2023-03-05T18:00:26.313Z,14.90
2023-03-05T18:02:55.945Z,20.70
2023-03-05T18:05:25.617Z,43.40
2023-03-05T18:07:55.505Z,21.90
2023-03-05T18:10:26.418Z,19.20
2023-03-05T18:12:55.110Z,35.50
2023-03-05T18:15:26.087Z,28.10
2023-03-05T18:17:54.983Z,26.30
2023-03-05T18:20:27.862Z,17.90
2023-03-05T18:22:58.061Z,18.00
2023-03-05T18:25:31.749Z,21.90
2023-03-05T18:28:17.522Z,28.00
2023-03-05T18:30:46.891Z,27.90
2023-03-05T18:33:22.575Z,17.60
2023-03-05T18:35:52.719Z,17.20
2023-03-05T18:38:24.299Z,15.10
2023-03-05T18:40:54.638Z,17.40
2023-03-05T18:43:24.504Z,10.10
2023-03-05T18:45:55.224Z,12.20
2023-03-05T18:48:23.655Z,15.40
2023-03-05T18:50:53.759Z,12.60
2023-03-05T18:53:22.954Z,12.10
2023-03-05T18:55:53.347Z,9.40
2023-03-05T18:58:22.901Z,7.30
2023-03-05T19:00:51.950Z,11.90
2023-03-05T19:03:22.554Z,9.40
2023-03-05T19:05:52.097Z,7.80
2023-03-05T19:08:20.774Z,9.10
2023-03-05T19:10:49.242Z,14.20
2023-03-05T19:13:32.744Z,16.10
2023-03-05T19:16:18.155Z,10.00
2023-03-05T19:19:15.739Z,12.90
2023-03-05T19:21:48.253Z,11.30
2023-03-05T19:24:17.518Z,9.60
2023-03-05T19:26:46.542Z,10.00
2023-03-05T19:29:15.886Z,18.10
2023-03-05T19:31:44.324Z,12.40
2023-03-05T19:34:12.805Z,26.50
2023-03-05T19:36:41.186Z,23.50
2023-03-05T19:39:10.113Z,25.60
2023-03-05T19:41:38.750Z,22.20
2023-03-05T19:44:07.187Z,20.00
2023-03-05T19:46:35.636Z,17.40
2023-03-05T19:49:04.643Z,19.60
2023-03-05T19:51:33.090Z,19.80
2023-03-05T19:54:03.459Z,24.90
2023-03-05T19:56:32.107Z,30.00
2023-03-05T19:59:00.458Z,23.00
2023-03-05T20:01:28.928Z,20.60
2023-03-05T20:03:59.874Z,15.90
2023-03-05T20:06:30.785Z,14.50
2023-03-05T20:09:00.071Z,15.20
2023-03-05T20:11:28.584Z,14.80
2023-03-05T20:13:57.513Z,14.10
2023-03-05T20:16:35.123Z,14.20
2023-03-05T20:19:06.876Z,14.70
2023-03-05T20:21:41.365Z,13.90
2023-03-05T20:24:13.972Z,12.60
2023-03-05T20:26:43.987Z,15.00
2023-03-05T20:29:16.891Z,16.30
2023-03-05T20:31:47.322Z,13.80
2023-03-05T20:34:19.357Z,11.90
2023-03-05T20:36:47.878Z,12.50
2023-03-05T20:39:16.355Z,15.50
2023-03-05T20:41:44.811Z,12.60
2023-03-05T20:44:14.289Z,13.90
2023-03-05T20:46:51.886Z,14.90
2023-03-05T20:49:20.445Z,18.80
2023-03-05T20:51:50.543Z,10.10
2023-03-05T20:54:21.854Z,13.70
2023-03-05T20:56:50.262Z,14.00
2023-03-05T20:59:18.875Z,16.80
2023-03-05T21:01:47.312Z,18.50
2023-03-05T21:04:16.477Z,16.90
2023-03-05T21:06:45.000Z,14.90
2023-03-05T21:09:13.412Z,13.70
2023-03-05T21:11:41.916Z,24.20
2023-03-05T21:14:10.430Z,17.40
2023-03-05T21:16:38.853Z,17.50
2023-03-05T21:19:07.262Z,16.60
2023-03-05T21:21:35.745Z,16.30
2023-03-05T21:24:04.338Z,14.90
2023-03-05T21:26:33.377Z,14.20
2023-03-05T21:29:01.829Z,13.20
2023-03-05T21:31:30.163Z,14.00
2023-03-05T21:33:58.533Z,11.60
2023-03-05T21:36:26.828Z,16.10
2023-03-05T21:38:55.181Z,11.30
2023-03-05T21:41:23.774Z,10.10
2023-03-05T21:43:52.253Z,12.10
2023-03-05T21:46:20.591Z,15.50
2023-03-05T21:48:48.943Z,10.30
2023-03-05T21:51:17.574Z,9.60
2023-03-05T21:53:45.865Z,9.30
2023-03-05T21:56:18.074Z,10.30
2023-03-05T21:58:47.384Z,10.90
2023-03-05T22:01:18.563Z,13.20
2023-03-05T22:03:48.593Z,15.40
2023-03-05T22:06:19.142Z,22.90
2023-03-05T22:08:48.462Z,10.50
2023-03-05T22:11:19.279Z,12.90
2023-03-05T22:13:47.777Z,11.10
2023-03-05T22:16:25.751Z,13.00
2023-03-05T22:18:57.375Z,8.90
2023-03-05T22:21:28.288Z,8.50
2023-03-05T22:23:58.193Z,7.00
2023-03-05T22:26:35.414Z,10.20
2023-03-05T22:29:05.238Z,9.30
2023-03-05T22:31:33.827Z,9.40
2023-03-05T22:34:02.214Z,9.20
2023-03-05T22:36:30.539Z,7.90
2023-03-05T22:38:58.894Z,9.60
2023-03-05T22:41:27.300Z,9.40
2023-03-05T22:43:55.648Z,8.00
2023-03-05T22:46:27.453Z,10.50
2023-03-05T22:48:56.005Z,11.10
2023-03-05T22:51:24.398Z,15.20
2023-03-05T22:53:52.723Z,11.90
2023-03-05T22:56:21.508Z,10.00
2023-03-05T22:58:49.939Z,12.00
2023-03-05T23:01:25.365Z,11.10
2023-03-05T23:06:23.757Z,12.10
2023-03-05T23:08:52.133Z,14.20
2023-03-05T23:11:20.604Z,12.00
2023-03-05T23:13:48.929Z,11.60
2023-03-05T23:16:17.314Z,11.70
2023-03-05T23:18:45.745Z,10.40
2023-03-05T23:21:14.081Z,12.80
2023-03-05T23:23:42.416Z,12.40
2023-03-05T23:26:10.949Z,10.20
2023-03-05T23:28:39.283Z,10.40
2023-03-05T23:31:07.816Z,10.10
2023-03-05T23:33:36.188Z,10.90
2023-03-05T23:36:05.225Z,19.80
2023-03-05T23:38:33.806Z,19.10
2023-03-05T23:41:06.898Z,11.40
2023-03-05T23:43:35.502Z,10.80
2023-03-05T23:46:10.666Z,9.60
2023-03-05T23:48:39.049Z,6.70
2023-03-05T23:51:09.952Z,7.10
2023-03-05T23:53:38.332Z,7.10
2023-03-05T23:56:11.804Z,7.10
