createdAt,value
2023-03-07T00:01:32.437Z,25.50
2023-03-07T00:04:32.242Z,25.90
2023-03-07T00:06:03.563Z,29.10
2023-03-07T00:13:34.444Z,24.80
2023-03-07T00:17:42.076Z,22.40
2023-03-07T00:20:00.742Z,23.50
2023-03-07T00:21:29.654Z,24.70
2023-03-07T00:22:58.615Z,23.30
2023-03-07T00:30:56.525Z,20.70
2023-03-07T00:35:13.012Z,19.80
2023-03-07T00:37:31.024Z,18.60
2023-03-07T00:42:26.689Z,21.50
2023-03-07T00:44:59.012Z,18.80
2023-03-07T00:48:45.829Z,19.30
2023-03-07T00:51:34.129Z,16.90
2023-03-07T00:58:42.949Z,16.60
2023-03-07T01:00:32.716Z,17.40
2023-03-07T01:05:43.905Z,17.00
2023-03-07T01:13:59.466Z,13.50
2023-03-07T01:15:58.237Z,15.30
2023-03-07T01:21:36.912Z,12.80
2023-03-07T01:23:37.368Z,11.50
2023-03-07T01:26:05.274Z,12.50
2023-03-07T01:27:54.029Z,11.80
2023-03-07T01:29:25.803Z,12.50
2023-03-07T01:37:23.068Z,10.40
2023-03-07T01:38:52.266Z,11.10
2023-03-07T01:42:19.828Z,10.00
2023-03-07T01:45:41.730Z,8.30
2023-03-07T01:47:39.950Z,8.10
2023-03-07T01:50:09.799Z,7.70
2023-03-07T01:53:22.127Z,6.60
2023-03-07T01:57:11.341Z,6.80
2023-03-07T02:01:36.017Z,6.20
2023-03-07T02:02:35.934Z,7.10
2023-03-07T02:03:37.614Z,6.90
2023-03-07T02:05:11.940Z,7.50
2023-03-07T02:07:13.783Z,8.30
2023-03-07T02:09:14.042Z,8.00
2023-03-07T02:15:46.681Z,10.10
2023-03-07T02:18:38.019Z,12.20
2023-03-07T02:22:39.159Z,12.00
2023-03-07T02:26:20.964Z,14.70
2023-03-07T02:31:20.672Z,15.70
2023-03-07T02:35:43.070Z,19.50
2023-03-07T02:41:13.625Z,15.20
2023-03-07T02:43:14.104Z,37.20
2023-03-07T02:45:41.449Z,7.60
2023-03-07T02:47:10.569Z,7.60
2023-03-07T02:50:13.892Z,8.10
2023-03-07T02:51:44.773Z,11.20
2023-03-07T02:53:12.755Z,9.20
2023-03-07T02:55:42.070Z,10.70
2023-03-07T02:57:11.806Z,11.10
2023-03-07T02:58:40.712Z,11.80
2023-03-07T03:00:39.873Z,11.60
2023-03-07T03:03:09.825Z,11.20
2023-03-07T03:05:10.169Z,13.40
2023-03-07T03:07:39.125Z,14.00
2023-03-07T03:10:04.307Z,12.40
2023-03-07T03:12:23.882Z,12.60
2023-03-07T03:14:23.751Z,16.60
2023-03-07T03:16:52.670Z,12.50
2023-03-07T03:19:21.755Z,12.20
2023-03-07T03:21:41.308Z,13.00
2023-03-07T03:23:41.198Z,12.00
2023-03-07T03:25:08.196Z,11.50
2023-03-07T03:29:34.663Z,10.40
2023-03-07T03:31:53.757Z,15.60
2023-03-07T03:33:22.772Z,12.70
2023-03-07T03:34:52.569Z,13.10
2023-03-07T03:37:49.151Z,9.00
2023-03-07T03:40:38.128Z,12.30
2023-03-07T03:42:36.944Z,10.70
2023-03-07T03:45:37.139Z,9.00
2023-03-07T03:47:06.379Z,11.60
2023-03-07T03:59:10.279Z,12.10
2023-03-07T04:00:40.474Z,14.40
2023-03-07T04:02:12.385Z,11.30
2023-03-07T04:05:18.296Z,10.10
2023-03-07T04:11:30.045Z,9.40
2023-03-07T04:16:17.634Z,11.80
2023-03-07T04:17:44.919Z,12.50
2023-03-07T04:20:44.952Z,10.70
2023-03-07T04:31:00.290Z,8.20
2023-03-07T04:32:29.569Z,10.10
2023-03-07T04:37:54.694Z,11.80
2023-03-07T04:41:27.535Z,7.70
2023-03-07T04:46:35.696Z,8.90
2023-03-07T04:48:04.949Z,8.10
2023-03-07T04:49:36.962Z,9.50
2023-03-07T04:51:36.662Z,7.60
2023-03-07T04:53:02.099Z,10.80
2023-03-07T05:00:41.678Z,11.10
2023-03-07T05:02:38.020Z,8.20
2023-03-07T05:05:07.214Z,7.40
2023-03-07T05:08:48.810Z,8.30
2023-03-07T05:10:18.871Z,6.30
2023-03-07T05:12:47.816Z,4.90
2023-03-07T05:14:17.627Z,10.50
2023-03-07T05:16:21.688Z,5.20
2023-03-07T05:20:52.763Z,6.80
2023-03-07T05:31:42.230Z,7.80
2023-03-07T05:34:42.424Z,10.90
2023-03-07T05:37:29.313Z,4.30
2023-03-07T05:42:00.570Z,6.30
2023-03-07T05:45:32.443Z,6.30
2023-03-07T05:50:35.655Z,8.00
2023-03-07T05:52:35.603Z,7.50
2023-03-07T05:54:05.494Z,8.70
2023-03-07T05:56:34.703Z,6.30
2023-03-07T05:58:03.733Z,8.10
2023-03-07T06:01:51.881Z,5.20
2023-03-07T06:04:29.985Z,10.10
2023-03-07T06:13:57.029Z,7.50
2023-03-07T06:17:43.267Z,9.80
2023-03-07T06:21:28.543Z,8.00
2023-03-07T06:22:57.414Z,7.10
2023-03-07T06:25:17.132Z,12.70
2023-03-07T06:26:48.909Z,10.20
2023-03-07T06:31:54.998Z,7.50
2023-03-07T06:33:57.950Z,10.80
2023-03-07T06:39:54.090Z,7.60
2023-03-07T06:42:41.707Z,6.60
2023-03-07T06:45:32.171Z,8.80
2023-03-07T06:47:02.016Z,8.90
2023-03-07T06:48:32.639Z,9.80
2023-03-07T06:50:00.779Z,6.90
2023-03-07T06:53:24.779Z,7.10
2023-03-07T06:55:12.562Z,9.20
2023-03-07T06:56:43.502Z,8.40
2023-03-07T06:59:46.613Z,8.40
2023-03-07T07:01:39.344Z,5.30
2023-03-07T07:03:10.136Z,5.00
2023-03-07T07:05:55.920Z,8.00
2023-03-07T07:10:06.627Z,5.00
2023-03-07T07:13:57.131Z,7.50
2023-03-07T07:16:55.331Z,11.10
2023-03-07T07:17:55.293Z,8.80
2023-03-07T07:18:55.248Z,10.40
2023-03-07T07:20:57.363Z,8.90
2023-03-07T07:23:27.309Z,6.60
2023-03-07T07:26:56.007Z,8.10
2023-03-07T07:28:29.917Z,8.50
2023-03-07T07:33:04.824Z,5.40
2023-03-07T07:36:24.599Z,7.20
2023-03-07T07:39:42.307Z,9.10
2023-03-07T07:41:13.162Z,4.60
2023-03-07T07:42:42.965Z,6.70
2023-03-07T07:45:30.228Z,8.10
2023-03-07T07:46:57.704Z,6.20
2023-03-07T07:49:02.663Z,8.40
2023-03-07T07:52:12.582Z,4.80
2023-03-07T07:54:30.944Z,6.40
2023-03-07T07:58:10.198Z,7.30
2023-03-07T08:01:48.888Z,5.00
2023-03-07T08:03:20.037Z,9.50
2023-03-07T08:09:25.716Z,8.00
2023-03-07T08:13:05.810Z,11.00
2023-03-07T08:15:25.343Z,12.40
2023-03-07T08:16:53.679Z,13.80
2023-03-07T08:25:28.001Z,3.50
2023-03-07T08:28:16.467Z,4.70
2023-03-07T08:29:46.235Z,5.90
2023-03-07T08:31:47.016Z,6.70
2023-03-07T08:37:17.625Z,5.20
2023-03-07T08:44:51.048Z,4.30
2023-03-07T08:46:21.011Z,6.80
2023-03-07T08:51:52.139Z,4.00
2023-03-07T08:54:28.700Z,7.30
2023-03-07T09:00:54.151Z,5.90
2023-03-07T09:04:40.011Z,3.70
2023-03-07T09:06:11.191Z,3.20
2023-03-07T09:08:15.925Z,4.20
2023-03-07T09:10:18.877Z,3.10
2023-03-07T09:12:34.679Z,5.40
2023-03-07T09:14:39.648Z,3.20
2023-03-07T09:21:42.552Z,3.60
2023-03-07T09:23:43.401Z,6.10
2023-03-07T09:26:53.479Z,5.00
2023-03-07T09:30:16.586Z,5.80
2023-03-07T09:32:46.782Z,4.50
2023-03-07T09:35:05.336Z,4.20
2023-03-07T09:41:00.555Z,6.10
2023-03-07T09:46:38.943Z,3.70
2023-03-07T09:48:26.728Z,5.70
2023-03-07T09:50:45.495Z,3.50
2023-03-07T09:57:19.941Z,9.50
2023-03-07T10:01:58.636Z,6.50
2023-03-07T10:03:56.956Z,8.70
2023-03-07T10:05:29.346Z,6.60
2023-03-07T10:09:06.365Z,7.80
2023-03-07T10:11:54.766Z,4.90
2023-03-07T10:13:26.561Z,5.10
2023-03-07T10:15:15.573Z,3.80
2023-03-07T10:16:46.089Z,3.70
2023-03-07T10:18:14.163Z,2.70
2023-03-07T10:19:45.036Z,5.30
2023-03-07T10:24:07.182Z,3.70
2023-03-07T10:25:55.974Z,3.50
2023-03-07T10:28:16.800Z,5.30
2023-03-07T10:31:08.425Z,7.00
2023-03-07T10:33:08.248Z,8.10
2023-03-07T10:42:04.939Z,6.60
2023-03-07T10:47:15.155Z,7.00
2023-03-07T10:51:10.404Z,6.40
2023-03-07T10:54:00.586Z,7.10
2023-03-07T10:55:29.503Z,4.60
2023-03-07T10:56:58.874Z,6.40
2023-03-07T11:02:38.394Z,6.70
2023-03-07T11:04:56.131Z,4.30
2023-03-07T11:06:46.912Z,13.00
2023-03-07T11:10:08.348Z,19.40
2023-03-07T11:12:54.518Z,7.30
2023-03-07T11:14:45.406Z,11.10
2023-03-07T11:16:13.548Z,6.90
2023-03-07T11:17:45.116Z,3.90
2023-03-07T11:19:44.903Z,2.10
2023-03-07T11:31:07.264Z,3.60
2023-03-07T11:36:04.607Z,13.30
2023-03-07T11:37:13.441Z,11.90
2023-03-07T11:39:24.863Z,8.00
2023-03-07T11:43:29.567Z,4.70
2023-03-07T11:44:58.492Z,3.80
2023-03-07T11:48:18.969Z,3.70
2023-03-07T11:55:39.620Z,4.40
2023-03-07T11:57:28.380Z,5.00
2023-03-07T12:00:45.956Z,2.90
2023-03-07T12:08:43.593Z,3.20
2023-03-07T12:14:21.594Z,3.00
2023-03-07T12:15:51.529Z,4.10
2023-03-07T12:21:04.803Z,6.10
2023-03-07T12:23:34.844Z,8.10
2023-03-07T12:26:11.387Z,5.30
2023-03-07T12:28:31.933Z,3.80
2023-03-07T12:35:57.290Z,5.30
2023-03-07T12:37:06.019Z,5.40
2023-03-07T12:38:55.953Z,5.20
2023-03-07T12:41:13.653Z,6.90
2023-03-07T12:43:34.417Z,4.10
2023-03-07T12:45:04.397Z,5.50
2023-03-07T12:46:31.508Z,6.50
2023-03-07T12:49:49.624Z,6.20
2023-03-07T12:53:14.320Z,3.10
2023-03-07T12:58:44.076Z,3.60
2023-03-07T13:00:11.003Z,2.80
2023-03-07T13:09:27.988Z,7.50
2023-03-07T13:12:06.032Z,5.90
2023-03-07T13:14:07.765Z,8.50
2023-03-07T13:28:16.779Z,3.20
2023-03-07T13:29:43.910Z,6.40
2023-03-07T13:31:43.686Z,5.50
2023-03-07T13:38:18.044Z,6.50
2023-03-07T13:43:03.676Z,4.20
2023-03-07T13:45:03.509Z,3.90
2023-03-07T13:47:23.338Z,4.40
2023-03-07T13:51:21.319Z,4.30
2023-03-07T13:54:20.938Z,2.90
2023-03-07T13:56:19.831Z,4.00
2023-03-07T13:59:39.135Z,2.90
2023-03-07T14:03:12.911Z,3.40
2023-03-07T14:08:42.108Z,4.10
2023-03-07T14:12:18.860Z,3.70
2023-03-07T14:13:50.719Z,6.10
2023-03-07T14:15:40.493Z,6.80
2023-03-07T14:24:01.763Z,5.20
2023-03-07T14:27:10.900Z,2.70
2023-03-07T14:29:08.826Z,4.00
2023-03-07T14:36:03.229Z,2.70
2023-03-07T14:46:43.419Z,7.00
2023-03-07T14:48:33.964Z,4.40
2023-03-07T14:50:02.737Z,4.00
2023-03-07T14:55:00.339Z,4.80
2023-03-07T15:00:15.722Z,10.30
2023-03-07T15:03:32.855Z,14.60
2023-03-07T15:09:12.568Z,9.20
2023-03-07T15:11:32.284Z,24.40
2023-03-07T15:14:33.032Z,9.80
2023-03-07T15:16:52.325Z,9.30
2023-03-07T15:26:25.886Z,6.90
2023-03-07T15:29:54.311Z,7.60
2023-03-07T15:31:03.255Z,4.00
2023-03-07T15:33:01.965Z,6.20
2023-03-07T15:37:16.421Z,5.20
2023-03-07T15:39:44.798Z,6.40
2023-03-07T15:42:14.352Z,4.00
2023-03-07T15:44:49.112Z,1.10
2023-03-07T15:47:47.137Z,1.80
2023-03-07T15:49:33.931Z,3.00
2023-03-07T15:51:54.543Z,2.50
2023-03-07T15:56:05.280Z,3.40
2023-03-07T15:57:07.032Z,4.20
2023-03-07T15:58:05.203Z,4.80
2023-03-07T15:59:05.174Z,2.00
2023-03-07T16:07:58.644Z,3.80
2023-03-07T16:11:30.770Z,6.80
2023-03-07T16:13:07.867Z,4.00
2023-03-07T16:17:19.202Z,8.30
2023-03-07T16:20:12.302Z,6.20
2023-03-07T16:22:28.183Z,5.20
2023-03-07T16:24:52.756Z,3.90
2023-03-07T16:27:48.476Z,3.50
2023-03-07T16:32:09.997Z,2.50
2023-03-07T16:39:54.920Z,10.70
2023-03-07T16:42:30.291Z,14.40
2023-03-07T16:46:15.429Z,8.00
2023-03-07T16:49:40.009Z,12.90
2023-03-07T16:51:30.632Z,7.00
2023-03-07T16:53:22.265Z,7.60
2023-03-07T16:54:46.268Z,13.10
2023-03-07T16:56:16.615Z,10.50
2023-03-07T16:59:09.906Z,7.00
2023-03-07T17:02:36.219Z,7.70
2023-03-07T17:05:15.509Z,7.00
2023-03-07T17:06:50.621Z,5.50
2023-03-07T17:08:46.976Z,5.00
2023-03-07T17:20:09.254Z,4.10
2023-03-07T17:21:41.092Z,3.50
2023-03-07T17:24:47.106Z,5.80
2023-03-07T17:28:32.200Z,12.50
2023-03-07T17:29:59.122Z,17.50
2023-03-07T17:31:30.936Z,20.80
2023-03-07T17:34:46.705Z,30.10
2023-03-07T17:48:38.189Z,49.50
2023-03-07T17:50:09.939Z,56.20
2023-03-07T17:53:47.313Z,31.50
2023-03-07T18:04:00.876Z,40.00
2023-03-07T18:05:50.594Z,23.70
2023-03-07T18:08:29.935Z,29.80
2023-03-07T18:10:28.916Z,17.30
2023-03-07T18:12:29.964Z,16.00
2023-03-07T18:14:27.288Z,35.70
2023-03-07T18:17:07.218Z,102.20
2023-03-07T18:19:30.948Z,99.40
2023-03-07T18:22:31.717Z,87.60
2023-03-07T18:25:50.365Z,38.10
2023-03-07T18:26:47.618Z,39.70
2023-03-07T18:27:47.614Z,39.30
2023-03-07T18:29:19.343Z,33.00
2023-03-07T18:33:38.086Z,30.00
2023-03-07T18:37:10.505Z,34.50
2023-03-07T18:38:37.884Z,20.70
2023-03-07T18:42:55.466Z,11.00
2023-03-07T18:44:24.476Z,9.50
2023-03-07T18:45:51.864Z,5.40
2023-03-07T18:51:42.239Z,5.90
2023-03-07T18:53:14.140Z,6.50
2023-03-07T18:54:42.928Z,11.40
2023-03-07T18:59:32.334Z,6.40
2023-03-07T19:03:49.671Z,3.40
2023-03-07T19:05:48.626Z,8.80
2023-03-07T19:08:06.599Z,13.90
2023-03-07T19:09:36.492Z,11.70
2023-03-07T19:11:05.500Z,10.00
2023-03-07T19:14:31.227Z,6.20
2023-03-07T19:16:22.363Z,10.40
2023-03-07T19:23:01.661Z,3.80
2023-03-07T19:27:19.722Z,5.70
2023-03-07T19:28:48.910Z,4.90
2023-03-07T19:31:20.855Z,5.40
2023-03-07T19:35:09.788Z,5.40
2023-03-07T19:37:37.879Z,5.20
2023-03-07T19:40:50.205Z,4.50
2023-03-07T19:44:16.808Z,4.80
2023-03-07T19:47:11.510Z,5.80
2023-03-07T19:52:15.164Z,6.00
2023-03-07T19:53:47.037Z,5.20
2023-03-07T19:55:20.242Z,5.10
2023-03-07T19:56:48.315Z,5.10
2023-03-07T19:58:38.748Z,5.50
2023-03-07T20:02:27.494Z,4.40
2023-03-07T20:03:57.545Z,4.40
2023-03-07T20:08:13.131Z,3.70
2023-03-07T20:10:04.124Z,5.30
2023-03-07T20:13:51.868Z,4.80
2023-03-07T20:15:22.416Z,5.90
2023-03-07T20:16:52.236Z,4.10
2023-03-07T20:19:30.954Z,19.10
2023-03-07T20:21:56.344Z,8.30
2023-03-07T20:28:42.359Z,6.00
2023-03-07T20:30:46.580Z,7.60
2023-03-07T20:33:46.832Z,10.40
2023-03-07T20:36:24.040Z,7.20
2023-03-07T20:39:56.452Z,16.90
2023-03-07T20:42:12.695Z,13.90
2023-03-07T20:44:39.970Z,9.40
2023-03-07T20:45:36.880Z,9.20
2023-03-07T20:47:00.790Z,9.10
2023-03-07T20:48:06.581Z,9.20
2023-03-07T20:50:15.260Z,9.10
2023-03-07T20:51:45.197Z,8.00
2023-03-07T20:53:17.061Z,9.10
2023-03-07T20:54:49.169Z,10.40
2023-03-07T20:56:38.371Z,11.40
2023-03-07T21:00:07.102Z,10.00
2023-03-07T21:03:05.157Z,11.20
2023-03-07T21:05:14.367Z,12.90
2023-03-07T21:07:38.473Z,12.80
2023-03-07T21:11:17.757Z,9.50
2023-03-07T21:13:51.570Z,8.80
2023-03-07T21:20:29.405Z,11.90
2023-03-07T21:23:21.666Z,14.50
2023-03-07T21:28:40.017Z,10.40
2023-03-07T21:31:51.373Z,12.80
2023-03-07T21:36:34.859Z,13.00
2023-03-07T21:38:02.861Z,12.50
2023-03-07T21:40:31.775Z,14.00
2023-03-07T21:44:04.590Z,13.40
2023-03-07T21:45:54.123Z,13.20
2023-03-07T21:48:21.104Z,13.30
2023-03-07T21:53:12.738Z,13.40
2023-03-07T21:54:43.597Z,14.50
2023-03-07T21:57:08.551Z,18.60
2023-03-07T22:01:21.272Z,13.40
2023-03-07T22:05:57.554Z,17.90
2023-03-07T22:07:56.488Z,20.50
2023-03-07T22:10:16.349Z,21.50
2023-03-07T22:11:46.219Z,15.30
2023-03-07T22:13:46.430Z,26.00
2023-03-07T22:15:15.296Z,27.70
2023-03-07T22:17:14.093Z,25.60
2023-03-07T22:20:32.093Z,17.60
2023-03-07T22:23:19.521Z,17.50
2023-03-07T22:29:19.348Z,17.50
2023-03-07T22:32:18.374Z,23.80
2023-03-07T22:35:56.571Z,13.90
2023-03-07T22:37:27.001Z,11.90
2023-03-07T22:40:15.769Z,12.20
2023-03-07T22:44:37.234Z,9.90
2023-03-07T22:50:21.693Z,20.50
2023-03-07T22:51:50.942Z,12.40
2023-03-07T22:56:58.154Z,12.20
2023-03-07T22:58:28.340Z,12.50
2023-03-07T23:01:06.755Z,16.90
2023-03-07T23:04:45.500Z,14.40
2023-03-07T23:08:38.787Z,15.80
2023-03-07T23:10:14.299Z,16.10
2023-03-07T23:14:10.240Z,12.50
2023-03-07T23:16:40.527Z,15.40
2023-03-07T23:21:10.612Z,15.50
2023-03-07T23:23:01.300Z,19.30
2023-03-07T23:26:51.322Z,15.40
2023-03-07T23:27:59.076Z,14.80
2023-03-07T23:31:08.644Z,20.80
2023-03-07T23:41:02.937Z,19.50
2023-03-07T23:45:27.473Z,20.60
2023-03-07T23:50:14.271Z,23.60
2023-03-07T23:55:44.706Z,23.70
