createdAt,value
2022-11-08T00:02:27.899Z,99404.22
2022-11-08T00:04:57.222Z,99406.53
2022-11-08T00:07:42.387Z,99402.06
2022-11-08T00:10:28.469Z,99416.28
2022-11-08T00:13:13.721Z,99422.47
2022-11-08T00:15:41.587Z,99425.00
2022-11-08T00:18:09.464Z,99411.28
2022-11-08T00:20:38.737Z,99406.91
2022-11-08T00:23:06.603Z,99408.50
2022-11-08T00:25:34.528Z,99426.38
2022-11-08T00:28:02.382Z,99411.19
2022-11-08T00:30:31.062Z,99405.84
2022-11-08T00:32:58.922Z,99396.00
2022-11-08T00:35:26.820Z,99396.88
2022-11-08T00:37:56.073Z,99402.94
2022-11-08T00:40:23.938Z,99403.81
2022-11-08T00:42:51.847Z,99396.88
2022-11-08T00:45:20.181Z,99404.75
2022-11-08T00:47:48.379Z,99409.00
2022-11-08T00:50:16.408Z,99393.34
2022-11-08T00:52:44.389Z,99398.91
2022-11-08T00:55:13.677Z,99393.19
2022-11-08T00:57:58.333Z,99399.88
2022-11-08T01:00:27.299Z,99381.28
2022-11-08T01:03:15.292Z,99377.97
2022-11-08T01:05:43.155Z,99378.09
2022-11-08T01:08:11.380Z,99390.09
2022-11-08T01:10:41.938Z,99393.75
2022-11-08T01:13:09.862Z,99387.69
2022-11-08T01:15:38.044Z,99391.16
2022-11-08T01:18:06.080Z,99389.63
2022-11-08T01:20:34.020Z,99377.56
2022-11-08T01:23:01.903Z,99380.25
2022-11-08T01:25:29.779Z,99372.38
2022-11-08T01:27:59.029Z,99376.84
2022-11-08T01:30:26.904Z,99371.63
2022-11-08T01:32:54.839Z,99375.13
2022-11-08T01:35:22.715Z,99378.78
2022-11-08T01:37:51.357Z,99382.31
2022-11-08T01:40:19.428Z,99384.97
2022-11-08T01:42:47.279Z,99394.06
2022-11-08T01:45:16.654Z,99391.25
2022-11-08T01:47:44.656Z,99396.72
2022-11-08T01:50:13.250Z,99389.59
2022-11-08T01:52:41.947Z,99389.44
2022-11-08T01:55:12.913Z,99395.41
2022-11-08T01:57:44.667Z,99392.38
2022-11-08T02:00:13.579Z,99379.66
2022-11-08T02:02:43.982Z,99391.56
2022-11-08T02:05:25.090Z,99345.78
2022-11-08T02:07:58.840Z,99385.53
2022-11-08T02:10:29.665Z,99374.75
2022-11-08T02:12:57.533Z,99374.78
2022-11-08T02:15:25.768Z,99364.09
2022-11-08T02:17:55.116Z,99373.72
2022-11-08T02:20:23.010Z,99364.84
2022-11-08T02:22:53.719Z,99358.50
2022-11-08T02:25:22.960Z,99348.94
2022-11-08T02:27:50.829Z,99351.72
2022-11-08T02:30:18.744Z,99338.50
2022-11-08T02:32:47.225Z,99342.97
2022-11-08T02:35:16.494Z,99336.19
2022-11-08T02:37:44.396Z,99336.91
2022-11-08T02:40:12.731Z,99340.53
2022-11-08T02:42:41.987Z,99345.16
2022-11-08T02:45:10.547Z,99337.41
2022-11-08T02:47:38.393Z,99339.34
2022-11-08T02:50:07.309Z,99341.28
2022-11-08T02:52:35.145Z,99346.84
2022-11-08T02:55:03.116Z,99334.25
2022-11-08T02:57:32.879Z,99331.44
2022-11-08T03:00:02.171Z,99337.63
2022-11-08T03:02:30.118Z,99331.44
2022-11-08T03:04:58.067Z,99337.50
2022-11-08T03:07:26.012Z,99328.03
2022-11-08T03:09:54.187Z,99337.75
2022-11-08T03:12:22.071Z,99332.41
2022-11-08T03:14:49.955Z,99315.38
2022-11-08T03:17:19.273Z,99328.31
2022-11-08T03:19:47.307Z,99305.69
2022-11-08T03:22:15.153Z,99316.91
2022-11-08T03:24:43.080Z,99312.72
2022-11-08T03:27:10.948Z,99307.50
2022-11-08T03:29:38.809Z,99312.84
2022-11-08T03:32:06.788Z,99311.88
2022-11-08T03:34:36.536Z,99310.56
2022-11-08T03:37:05.814Z,99302.44
2022-11-08T03:39:33.693Z,99304.00
2022-11-08T03:42:03.226Z,99296.50
2022-11-08T03:44:31.104Z,99296.28
2022-11-08T03:46:58.992Z,99290.56
2022-11-08T03:49:26.835Z,99292.88
2022-11-08T03:51:56.205Z,99288.25
2022-11-08T03:54:24.051Z,99296.72
2022-11-08T03:56:51.939Z,99293.09
2022-11-08T03:59:19.804Z,99299.75
2022-11-08T04:01:47.822Z,99302.19
2022-11-08T04:04:15.787Z,99266.16
2022-11-08T04:06:43.659Z,99301.31
2022-11-08T04:09:15.529Z,99294.75
2022-11-08T04:12:02.714Z,99301.56
2022-11-08T04:14:48.220Z,99302.53
2022-11-08T04:17:16.080Z,99301.44
2022-11-08T04:20:01.426Z,99305.69
2022-11-08T04:22:29.298Z,99293.41
2022-11-08T04:24:58.564Z,99295.13
2022-11-08T04:27:26.452Z,99294.16
2022-11-08T04:29:54.310Z,99290.38
2022-11-08T04:32:22.218Z,99288.66
2022-11-08T04:34:50.072Z,99288.44
2022-11-08T04:37:17.935Z,99284.91
2022-11-08T04:39:45.792Z,99291.97
2022-11-08T04:42:15.035Z,99295.34
2022-11-08T04:44:42.920Z,99272.75
2022-11-08T04:47:11.206Z,99299.97
2022-11-08T04:49:39.670Z,99299.13
2022-11-08T04:52:08.651Z,99285.50
2022-11-08T04:54:36.509Z,99282.00
2022-11-08T04:57:04.455Z,99284.53
2022-11-08T04:59:33.680Z,99289.75
2022-11-08T05:02:01.689Z,99274.56
2022-11-08T05:04:29.694Z,99269.47
2022-11-08T05:06:57.632Z,99272.88
2022-11-08T05:09:25.479Z,99270.06
2022-11-08T05:11:53.361Z,99275.28
2022-11-08T05:14:21.303Z,99276.84
2022-11-08T05:16:51.023Z,99271.41
2022-11-08T05:19:39.160Z,99274.91
2022-11-08T05:22:24.453Z,99276.38
2022-11-08T05:24:52.338Z,99271.84
2022-11-08T05:27:20.220Z,99285.09
2022-11-08T05:29:48.117Z,99278.66
2022-11-08T05:32:17.397Z,99274.03
2022-11-08T05:34:45.260Z,99287.28
2022-11-08T05:37:13.128Z,99288.84
2022-11-08T05:39:41.028Z,99292.09
2022-11-08T05:42:08.889Z,99293.28
2022-11-08T05:44:36.744Z,99276.53
2022-11-08T05:47:04.855Z,99287.34
2022-11-08T05:49:34.295Z,99287.09
2022-11-08T05:52:02.288Z,99282.44
2022-11-08T05:54:30.204Z,99270.66
2022-11-08T05:56:58.047Z,99273.31
2022-11-08T05:59:25.961Z,99274.03
2022-11-08T06:01:53.924Z,99270.16
2022-11-08T06:04:21.860Z,99263.81
2022-11-08T06:06:52.299Z,99256.78
2022-11-08T06:09:20.253Z,99263.81
2022-11-08T06:11:48.139Z,99252.53
2022-11-08T06:14:16.035Z,99256.03
2022-11-08T06:16:43.911Z,99251.69
2022-11-08T06:19:11.788Z,99246.47
2022-11-08T06:21:39.680Z,99236.88
2022-11-08T06:24:09.675Z,99244.19
2022-11-08T06:26:37.625Z,99250.63
2022-11-08T06:29:05.554Z,99248.06
2022-11-08T06:31:33.409Z,99252.84
2022-11-08T06:34:01.271Z,99254.78
2022-11-08T06:36:29.198Z,99250.75
2022-11-08T06:38:57.147Z,99255.84
2022-11-08T06:41:27.309Z,99247.56
2022-11-08T06:43:55.928Z,99254.22
2022-11-08T06:46:23.779Z,99240.59
2022-11-08T06:48:51.899Z,99253.72
2022-11-08T06:51:19.864Z,99248.69
2022-11-08T06:53:47.743Z,99247.56
2022-11-08T06:56:15.644Z,99254.06
2022-11-08T06:58:44.889Z,99246.28
2022-11-08T07:01:13.723Z,99245.47
2022-11-08T07:03:41.700Z,99255.66
2022-11-08T07:06:09.966Z,99250.59
2022-11-08T07:08:37.957Z,99253.75
2022-11-08T07:11:06.689Z,99255.84
2022-11-08T07:13:34.575Z,99247.97
2022-11-08T07:16:03.840Z,99253.09
2022-11-08T07:18:31.845Z,99262.44
2022-11-08T07:21:01.569Z,99265.38
2022-11-08T07:23:30.192Z,99270.00
2022-11-08T07:26:00.713Z,99270.25
2022-11-08T07:28:29.181Z,99270.84
2022-11-08T07:30:59.055Z,99269.28
2022-11-08T07:33:28.367Z,99282.66
2022-11-08T07:35:56.399Z,99268.19
2022-11-08T07:38:26.059Z,99285.91
2022-11-08T07:40:56.792Z,99279.72
2022-11-08T07:43:24.969Z,99287.75
2022-11-08T07:45:55.044Z,99275.34
2022-11-08T07:48:23.002Z,99276.06
2022-11-08T07:50:52.247Z,99267.94
2022-11-08T07:53:20.472Z,99276.53
2022-11-08T07:55:49.159Z,99264.88
2022-11-08T07:58:17.152Z,99257.09
2022-11-08T08:00:45.503Z,99255.28
2022-11-08T08:03:14.355Z,99260.00
2022-11-08T08:05:42.886Z,99253.31
2022-11-08T08:08:12.719Z,99243.81
2022-11-08T08:10:40.946Z,99247.53
2022-11-08T08:13:08.888Z,99256.44
2022-11-08T08:15:36.803Z,99262.59
2022-11-08T08:18:05.655Z,99261.66
2022-11-08T08:20:33.603Z,99259.06
2022-11-08T08:23:01.558Z,99255.13
2022-11-08T08:25:31.619Z,99267.72
2022-11-08T08:28:00.907Z,99241.88
2022-11-08T08:30:29.029Z,99257.31
2022-11-08T08:33:26.963Z,99254.66
2022-11-08T08:35:52.804Z,99261.25
2022-11-08T08:38:20.700Z,99262.97
2022-11-08T08:40:50.048Z,99261.72
2022-11-08T08:43:18.238Z,99274.44
2022-11-08T08:45:46.420Z,99262.47
2022-11-08T08:48:14.293Z,99263.03
2022-11-08T08:50:42.206Z,99260.34
2022-11-08T08:53:10.989Z,99232.97
2022-11-08T08:55:39.414Z,99259.66
2022-11-08T08:58:08.680Z,99275.03
2022-11-08T09:03:24.586Z,99264.72
2022-11-08T09:05:52.605Z,99273.75
2022-11-08T09:08:20.573Z,99285.56
2022-11-08T09:10:48.534Z,99279.06
2022-11-08T09:13:18.119Z,99296.25
2022-11-08T09:15:46.232Z,99288.84
2022-11-08T09:18:14.140Z,99275.00
2022-11-08T09:20:43.887Z,99295.38
2022-11-08T09:23:12.047Z,99288.84
2022-11-08T09:25:39.974Z,99296.09
2022-11-08T09:28:07.897Z,99300.47
2022-11-08T09:30:37.284Z,99304.53
2022-11-08T09:33:05.351Z,99302.97
2022-11-08T09:35:33.544Z,99297.91
2022-11-08T09:38:01.579Z,99301.44
2022-11-08T09:40:32.384Z,99308.47
2022-11-08T09:43:08.001Z,99293.75
2022-11-08T09:45:37.966Z,99300.88
2022-11-08T09:48:06.900Z,99306.56
2022-11-08T09:50:38.578Z,99308.84
2022-11-08T09:53:16.436Z,99286.53
2022-11-08T09:55:46.074Z,99280.06
2022-11-08T09:58:35.533Z,99287.75
2022-11-08T10:01:05.068Z,99269.81
2022-11-08T10:03:32.946Z,99281.44
2022-11-08T10:06:14.967Z,99252.63
2022-11-08T10:08:46.994Z,99288.06
2022-11-08T10:11:21.125Z,99285.69
2022-11-08T10:13:56.755Z,99270.75
2022-11-08T10:16:30.384Z,99269.47
2022-11-08T10:19:07.490Z,99273.19
2022-11-08T10:21:56.724Z,99277.41
2022-11-08T10:24:32.847Z,99172.16
2022-11-08T10:27:00.748Z,99288.28
2022-11-08T10:29:30.228Z,99295.25
2022-11-08T10:32:01.313Z,99276.75
2022-11-08T10:34:30.361Z,99291.59
2022-11-08T10:37:01.607Z,99293.59
2022-11-08T10:39:29.739Z,99287.63
2022-11-08T10:42:00.055Z,99291.72
2022-11-08T10:44:28.024Z,99292.47
2022-11-08T10:47:00.971Z,99299.56
2022-11-08T10:49:30.420Z,99300.34
2022-11-08T10:51:59.463Z,99313.97
2022-11-08T10:54:44.268Z,99302.34
2022-11-08T10:57:13.197Z,99317.16
2022-11-08T10:59:41.093Z,99315.56
2022-11-08T11:02:29.169Z,99304.47
2022-11-08T11:05:21.995Z,99304.59
2022-11-08T11:08:02.939Z,99308.69
2022-11-08T11:10:31.772Z,99317.69
2022-11-08T11:13:02.664Z,99315.00
2022-11-08T11:15:38.119Z,99316.53
2022-11-08T11:18:18.732Z,99311.84
2022-11-08T11:20:59.104Z,99296.84
2022-11-08T11:23:34.099Z,99294.00
2022-11-08T11:26:02.049Z,99299.59
2022-11-08T11:28:29.951Z,99309.63
2022-11-08T11:31:00.979Z,99311.06
2022-11-08T11:33:31.055Z,99280.00
2022-11-08T11:35:59.743Z,99301.78
2022-11-08T11:38:34.037Z,99312.88
2022-11-08T11:41:08.334Z,99316.22
2022-11-08T11:43:42.647Z,99316.47
2022-11-08T11:46:14.717Z,99317.56
2022-11-08T11:48:47.035Z,99323.31
2022-11-08T11:51:14.927Z,99317.53
2022-11-08T11:53:48.459Z,99285.53
2022-11-08T11:56:27.409Z,99311.94
2022-11-08T11:59:08.497Z,99323.59
2022-11-08T12:01:54.236Z,99334.19
2022-11-08T12:04:33.624Z,99320.50
2022-11-08T12:07:05.354Z,99331.19
2022-11-08T12:09:42.683Z,99295.72
2022-11-08T12:12:17.872Z,99308.78
2022-11-08T12:14:51.330Z,99318.13
2022-11-08T12:17:35.828Z,99305.19
2022-11-08T12:20:20.408Z,99316.22
2022-11-08T12:22:57.025Z,99325.88
2022-11-08T12:25:26.036Z,99319.66
2022-11-08T12:27:54.855Z,99324.16
2022-11-08T12:30:25.663Z,99328.78
2022-11-08T12:33:11.569Z,99336.16
2022-11-08T12:35:44.360Z,99341.41
2022-11-08T12:38:25.094Z,99335.09
2022-11-08T12:40:55.730Z,99349.50
2022-11-08T12:43:35.236Z,99337.41
2022-11-08T12:46:10.335Z,99338.66
2022-11-08T12:48:50.816Z,99336.94
2022-11-08T12:51:22.573Z,99338.63
2022-11-08T12:53:59.943Z,99336.22
2022-11-08T12:56:29.835Z,99337.63
2022-11-08T12:58:57.725Z,99317.13
2022-11-08T13:01:25.699Z,99329.72
2022-11-08T13:04:27.092Z,99322.34
2022-11-08T13:06:58.975Z,99319.94
2022-11-08T13:09:36.139Z,99327.03
2022-11-08T13:12:08.349Z,99339.94
2022-11-08T13:14:41.107Z,99332.03
2022-11-08T13:17:18.093Z,99320.50
2022-11-08T13:20:05.655Z,99328.19
2022-11-08T13:22:47.731Z,99322.78
2022-11-08T13:25:43.939Z,99322.63
2022-11-08T13:28:40.531Z,99335.78
2022-11-08T13:31:30.555Z,99335.44
2022-11-08T13:34:12.246Z,99324.78
2022-11-08T13:36:47.147Z,99324.41
2022-11-08T13:39:33.845Z,99320.69
2022-11-08T13:42:03.452Z,99328.16
2022-11-08T13:44:57.799Z,99319.69
2022-11-08T13:47:53.406Z,99308.69
2022-11-08T13:50:45.861Z,99310.22
2022-11-08T13:53:39.621Z,99316.81
2022-11-08T13:56:26.487Z,99308.72
2022-11-08T13:58:54.406Z,99314.50
2022-11-08T14:01:57.117Z,99312.50
2022-11-08T14:04:25.646Z,99311.28
2022-11-08T14:06:58.198Z,99304.22
2022-11-08T14:09:33.212Z,99299.97
2022-11-08T14:12:03.973Z,99304.72
2022-11-08T14:14:39.867Z,99316.16
2022-11-08T14:17:40.746Z,99304.19
2022-11-08T14:20:18.280Z,99316.41
2022-11-08T14:22:50.212Z,99318.19
2022-11-08T14:25:20.153Z,99302.13
2022-11-08T14:27:49.534Z,99308.19
2022-11-08T14:30:18.628Z,99303.41
2022-11-08T14:32:46.533Z,99301.38
2022-11-08T14:35:21.187Z,99317.75
2022-11-08T14:37:49.116Z,99313.72
2022-11-08T14:40:19.011Z,99307.88
2022-11-08T14:42:46.882Z,99304.84
2022-11-08T14:45:16.487Z,99309.84
2022-11-08T14:47:44.486Z,99305.09
2022-11-08T14:50:19.320Z,99307.34
2022-11-08T14:52:47.257Z,99309.91
2022-11-08T14:55:16.482Z,99304.75
2022-11-08T14:57:44.916Z,99294.22
2022-11-08T15:00:18.985Z,99307.44
2022-11-08T15:02:48.278Z,99310.75
2022-11-08T15:05:30.468Z,99312.56
2022-11-08T15:07:58.709Z,99309.69
2022-11-08T15:10:26.744Z,99322.34
2022-11-08T15:12:54.700Z,99301.22
2022-11-08T15:15:25.783Z,99314.56
2022-11-08T15:18:12.444Z,99307.34
2022-11-08T15:20:40.561Z,99329.44
2022-11-08T15:23:43.417Z,99323.53
2022-11-08T15:26:22.424Z,99318.13
2022-11-08T15:29:06.919Z,99323.94
2022-11-08T15:31:38.879Z,99317.69
2022-11-08T15:34:06.824Z,99321.38
2022-11-08T15:36:37.495Z,99328.88
2022-11-08T15:39:11.816Z,99303.97
2022-11-08T15:41:40.605Z,99331.06
2022-11-08T15:44:26.098Z,99342.34
2022-11-08T15:46:55.614Z,99341.63
2022-11-08T15:49:26.122Z,99340.22
2022-11-08T15:51:54.646Z,99326.50
2022-11-08T15:54:23.258Z,99343.59
2022-11-08T15:56:51.671Z,99354.44
2022-11-08T15:59:22.147Z,99348.38
2022-11-08T16:01:52.451Z,99351.88
2022-11-08T16:04:21.751Z,99345.53
2022-11-08T16:06:49.805Z,99354.25
2022-11-08T16:09:17.791Z,99351.28
2022-11-08T16:11:45.981Z,99372.50
2022-11-08T16:14:16.246Z,99370.78
2022-11-08T16:16:44.134Z,99370.63
2022-11-08T16:19:18.556Z,99366.13
2022-11-08T16:21:47.864Z,99377.28
2022-11-08T16:24:15.749Z,99362.72
2022-11-08T16:26:43.870Z,99362.50
2022-11-08T16:29:17.889Z,99361.06
2022-11-08T16:31:45.818Z,99362.00
2022-11-08T16:34:13.696Z,99361.16
2022-11-08T16:36:41.590Z,99353.88
2022-11-08T16:39:14.773Z,99363.22
2022-11-08T16:41:43.033Z,99361.75
2022-11-08T16:44:11.325Z,99357.84
2022-11-08T16:46:39.259Z,99358.09
2022-11-08T16:49:07.529Z,99349.81
2022-11-08T16:51:35.441Z,99340.72
2022-11-08T16:54:03.898Z,99352.13
2022-11-08T16:56:33.193Z,99346.41
2022-11-08T16:59:01.047Z,99351.50
2022-11-08T17:01:31.977Z,99355.13
2022-11-08T17:03:59.914Z,99379.06
2022-11-08T17:06:27.836Z,99388.22
2022-11-08T17:08:55.859Z,99389.91
2022-11-08T17:11:24.153Z,99376.34
2022-11-08T17:13:53.714Z,99391.28
2022-11-08T17:16:21.598Z,99390.44
2022-11-08T17:18:53.064Z,99388.94
2022-11-08T17:24:09.670Z,99395.03
2022-11-08T17:26:37.755Z,99396.47
2022-11-08T17:29:08.155Z,99412.75
2022-11-08T17:31:36.055Z,99401.81
2022-11-08T17:34:03.964Z,99407.75
2022-11-08T17:36:31.824Z,99394.88
2022-11-08T17:38:59.782Z,99414.66
2022-11-08T17:41:27.842Z,99419.06
2022-11-08T17:43:55.776Z,99414.44
2022-11-08T17:46:25.037Z,99423.31
2022-11-08T17:48:53.237Z,99433.16
2022-11-08T17:51:21.251Z,99429.50
2022-11-08T17:53:49.150Z,99433.88
2022-11-08T17:56:17.453Z,99431.72
2022-11-08T17:58:45.316Z,99422.66
2022-11-08T18:01:13.351Z,99447.19
2022-11-08T18:03:42.788Z,99452.16
2022-11-08T18:06:12.424Z,99459.97
2022-11-08T18:08:40.470Z,99463.22
2022-11-08T18:11:08.406Z,99472.47
2022-11-08T18:13:36.321Z,99469.31
2022-11-08T18:16:08.192Z,99458.16
2022-11-08T18:18:36.109Z,99479.53
2022-11-08T18:21:05.442Z,99449.00
2022-11-08T18:23:33.326Z,99496.31
2022-11-08T18:26:01.513Z,99490.25
2022-11-08T18:28:29.452Z,99491.53
2022-11-08T18:30:57.391Z,99494.34
2022-11-08T18:33:25.294Z,99500.78
2022-11-08T18:35:53.149Z,99485.09
2022-11-08T18:38:22.430Z,99506.50
2022-11-08T18:40:50.364Z,99510.66
2022-11-08T18:43:18.639Z,99515.88
2022-11-08T18:45:46.792Z,99524.16
2022-11-08T18:48:14.721Z,99521.47
2022-11-08T18:50:42.698Z,99530.81
2022-11-08T18:53:10.590Z,99527.91
2022-11-08T18:55:39.871Z,99536.41
2022-11-08T18:58:08.357Z,99538.25
2022-11-08T19:00:36.223Z,99540.06
2022-11-08T19:03:04.170Z,99549.66
2022-11-08T19:05:32.072Z,99560.00
2022-11-08T19:07:59.975Z,99550.88
2022-11-08T19:10:27.891Z,99553.56
2022-11-08T19:12:57.184Z,99567.66
2022-11-08T19:15:27.218Z,99566.56
2022-11-08T19:17:55.123Z,99580.41
2022-11-08T19:20:24.046Z,99576.88
2022-11-08T19:22:54.547Z,99577.97
2022-11-08T19:25:22.427Z,99584.56
2022-11-08T19:27:50.321Z,99583.72
2022-11-08T19:30:19.987Z,99564.34
2022-11-08T19:32:47.982Z,99592.09
2022-11-08T19:35:19.006Z,99595.13
2022-11-08T19:37:46.912Z,99596.97
2022-11-08T19:40:15.539Z,99603.03
2022-11-08T19:42:43.481Z,99608.53
2022-11-08T19:45:11.883Z,99610.81
2022-11-08T19:47:41.254Z,99589.56
2022-11-08T19:50:09.505Z,99598.41
2022-11-08T19:52:37.419Z,99616.19
2022-11-08T19:55:07.109Z,99634.53
2022-11-08T19:57:35.727Z,99630.66
2022-11-08T20:00:04.699Z,99618.13
2022-11-08T20:02:32.695Z,99622.88
2022-11-08T20:05:01.981Z,99629.19
2022-11-08T20:07:29.851Z,99630.91
2022-11-08T20:09:57.871Z,99633.69
2022-11-08T20:12:25.843Z,99634.41
2022-11-08T20:14:53.880Z,99598.03
2022-11-08T20:17:21.912Z,99654.72
2022-11-08T20:19:51.862Z,99671.88
2022-11-08T20:22:21.125Z,99673.81
2022-11-08T20:24:49.076Z,99672.47
2022-11-08T20:27:16.963Z,99668.56
2022-11-08T20:29:47.869Z,99680.47
2022-11-08T20:32:15.803Z,99690.53
2022-11-08T20:34:43.751Z,99685.31
2022-11-08T20:37:14.405Z,99687.53
2022-11-08T20:39:44.082Z,99691.78
2022-11-08T20:42:12.367Z,99698.13
2022-11-08T20:44:40.244Z,99704.22
2022-11-08T20:47:08.741Z,99707.69
2022-11-08T20:49:36.764Z,99703.00
2022-11-08T20:52:04.639Z,99716.38
2022-11-08T20:54:32.540Z,99718.06
2022-11-08T20:57:01.876Z,99711.00
2022-11-08T20:59:29.935Z,99718.41
2022-11-08T21:01:57.841Z,99724.75
2022-11-08T21:04:25.941Z,99715.84
2022-11-08T21:07:39.663Z,99727.75
2022-11-08T21:09:49.727Z,99731.66
2022-11-08T21:12:20.169Z,99726.31
2022-11-08T21:14:48.547Z,99740.63
2022-11-08T21:17:21.806Z,99737.09
2022-11-08T21:19:51.809Z,99748.53
2022-11-08T21:22:19.876Z,99751.53
2022-11-08T21:24:48.980Z,99745.91
2022-11-08T21:27:17.074Z,99742.63
2022-11-08T21:29:46.309Z,99754.41
2022-11-08T21:32:14.526Z,99734.03
2022-11-08T21:34:45.958Z,99760.63
2022-11-08T21:37:14.733Z,99758.31
2022-11-08T21:39:42.744Z,99764.72
2022-11-08T21:42:10.801Z,99759.28
2022-11-08T21:44:38.914Z,99759.56
2022-11-08T21:47:08.300Z,99765.31
2022-11-08T21:49:36.332Z,99767.03
2022-11-08T21:52:04.717Z,99772.97
2022-11-08T21:54:32.624Z,99772.84
2022-11-08T21:57:00.593Z,99773.97
2022-11-08T21:59:28.558Z,99777.88
2022-11-08T22:01:56.498Z,99788.22
2022-11-08T22:04:33.659Z,99779.47
2022-11-08T22:07:01.947Z,99791.88
2022-11-08T22:09:30.489Z,99799.25
2022-11-08T22:11:58.453Z,99789.03
2022-11-08T22:14:26.362Z,99802.78
2022-11-08T22:16:54.294Z,99809.94
2022-11-08T22:19:22.232Z,99801.84
2022-11-08T22:21:51.618Z,99802.19
2022-11-08T22:24:20.433Z,99810.94
2022-11-08T22:26:48.648Z,99806.44
2022-11-08T22:29:17.150Z,99804.72
2022-11-08T22:31:45.195Z,99806.53
2022-11-08T22:34:13.083Z,99806.88
2022-11-08T22:36:44.822Z,99798.72
2022-11-08T22:39:15.043Z,99792.72
2022-11-08T22:41:43.220Z,99815.50
2022-11-08T22:44:12.265Z,99801.47
2022-11-08T22:46:40.956Z,99810.22
2022-11-08T22:49:08.922Z,99810.47
2022-11-08T22:51:36.890Z,99795.97
2022-11-08T22:54:05.120Z,99801.47
2022-11-08T22:56:35.219Z,99812.69
2022-11-08T22:59:03.385Z,99823.16
2022-11-08T23:01:31.316Z,99823.91
2022-11-08T23:03:59.208Z,99832.06
2022-11-08T23:06:27.168Z,99825.19
2022-11-08T23:08:55.254Z,99825.44
2022-11-08T23:11:40.549Z,99827.13
2022-11-08T23:14:32.442Z,99823.59
2022-11-08T23:17:04.583Z,99827.47
2022-11-08T23:19:49.825Z,99838.47
2022-11-08T23:22:35.718Z,99827.03
2022-11-08T23:25:03.631Z,99828.53
2022-11-08T23:27:49.578Z,99826.72
2022-11-08T23:30:36.651Z,99840.56
2022-11-08T23:33:04.999Z,99845.47
2022-11-08T23:35:32.901Z,99852.31
2022-11-08T23:38:00.751Z,99850.56
2022-11-08T23:40:46.284Z,99853.31
2022-11-08T23:43:32.200Z,99851.53
2022-11-08T23:46:07.485Z,99855.84
2022-11-08T23:48:35.383Z,99864.53
2022-11-08T23:51:03.234Z,99877.47
2022-11-08T23:53:31.129Z,99873.31
2022-11-08T23:55:59.230Z,99863.38
2022-11-08T23:58:29.745Z,99851.78
