createdAt,value
2023-04-19T00:02:22.084Z,4.80
2023-04-19T00:04:48.919Z,5.25
2023-04-19T00:07:17.013Z,5.05
2023-04-19T00:09:43.938Z,4.68
2023-04-19T00:12:10.594Z,5.22
2023-04-19T00:14:37.241Z,5.25
2023-04-19T00:17:04.039Z,4.45
2023-04-19T00:19:30.726Z,4.45
2023-04-19T00:21:57.473Z,4.65
2023-04-19T00:24:24.113Z,4.82
2023-04-19T00:26:50.763Z,4.40
2023-04-19T00:29:17.401Z,4.25
2023-04-19T00:31:44.147Z,4.70
2023-04-19T00:34:10.787Z,4.15
2023-04-19T00:36:37.731Z,4.22
2023-04-19T00:39:04.431Z,4.68
2023-04-19T00:41:31.090Z,4.90
2023-04-19T00:43:57.776Z,4.65
2023-04-19T00:46:25.112Z,5.13
2023-04-19T00:48:52.016Z,4.70
2023-04-19T00:51:19.475Z,4.65
2023-04-19T00:53:46.654Z,4.50
2023-04-19T00:56:14.634Z,4.40
2023-04-19T00:58:41.585Z,5.28
2023-04-19T01:01:08.304Z,4.22
2023-04-19T01:03:36.461Z,4.43
2023-04-19T01:06:03.567Z,4.65
2023-04-19T01:08:30.725Z,4.32
2023-04-19T01:10:57.369Z,4.45
2023-04-19T01:13:24.327Z,4.97
2023-04-19T01:15:51.677Z,4.70
2023-04-19T01:18:19.426Z,5.18
2023-04-19T01:20:46.207Z,4.50
2023-04-19T01:23:12.982Z,4.65
2023-04-19T01:25:39.660Z,5.03
2023-04-19T01:28:06.469Z,4.25
2023-04-19T01:30:33.142Z,4.82
2023-04-19T01:32:59.908Z,4.82
2023-04-19T01:35:26.705Z,5.28
2023-04-19T01:37:55.553Z,5.18
2023-04-19T01:40:26.122Z,5.38
2023-04-19T01:42:53.506Z,5.38
2023-04-19T01:45:20.437Z,4.68
2023-04-19T01:47:47.153Z,4.57
2023-04-19T01:50:13.895Z,4.70
2023-04-19T01:52:40.581Z,4.47
2023-04-19T01:55:07.564Z,4.43
2023-04-19T01:57:34.305Z,4.88
2023-04-19T02:00:01.943Z,5.00
2023-04-19T02:02:28.701Z,4.28
2023-04-19T02:04:55.477Z,4.13
2023-04-19T02:07:22.111Z,4.88
2023-04-19T02:09:48.785Z,5.07
2023-04-19T02:12:15.944Z,5.97
2023-04-19T02:14:42.579Z,5.75
2023-04-19T02:17:09.227Z,5.82
2023-04-19T02:19:36.300Z,4.78
2023-04-19T02:22:03.173Z,5.00
2023-04-19T02:24:29.878Z,4.72
2023-04-19T02:26:56.527Z,4.55
2023-04-19T02:29:23.189Z,4.60
2023-04-19T02:31:50.547Z,4.82
2023-04-19T02:34:17.706Z,4.35
2023-04-19T02:36:44.632Z,4.60
2023-04-19T02:39:11.288Z,4.93
2023-04-19T02:41:38.034Z,4.88
2023-04-19T02:44:04.961Z,5.05
2023-04-19T02:46:31.789Z,4.40
2023-04-19T02:49:00.899Z,5.53
2023-04-19T02:51:27.552Z,5.20
2023-04-19T02:53:54.230Z,5.10
2023-04-19T02:56:20.982Z,5.38
2023-04-19T02:58:47.691Z,5.15
2023-04-19T03:01:14.641Z,4.50
2023-04-19T03:03:41.461Z,5.07
2023-04-19T03:06:08.993Z,5.28
2023-04-19T03:08:36.312Z,5.28
2023-04-19T03:11:03.015Z,5.07
2023-04-19T03:13:29.655Z,5.00
2023-04-19T03:15:56.481Z,4.80
2023-04-19T03:18:23.143Z,4.93
2023-04-19T03:20:49.839Z,4.57
2023-04-19T03:23:16.616Z,4.15
2023-04-19T03:25:43.309Z,4.50
2023-04-19T03:28:09.958Z,5.00
2023-04-19T03:30:36.609Z,4.45
2023-04-19T03:33:03.324Z,4.95
2023-04-19T03:35:32.230Z,5.53
2023-04-19T03:37:59.155Z,4.93
2023-04-19T03:40:25.914Z,5.38
2023-04-19T03:42:52.564Z,5.05
2023-04-19T03:45:19.593Z,4.75
2023-04-19T03:47:46.324Z,5.50
2023-04-19T03:50:13.096Z,5.30
2023-04-19T03:52:39.761Z,4.90
2023-04-19T03:55:06.956Z,4.60
2023-04-19T03:57:33.633Z,5.45
2023-04-19T04:00:00.459Z,5.53
2023-04-19T04:02:27.296Z,5.05
2023-04-19T04:04:55.277Z,6.03
2023-04-19T04:07:23.191Z,5.47
2023-04-19T04:09:50.235Z,5.45
2023-04-19T04:12:16.852Z,5.28
2023-04-19T04:14:43.661Z,5.35
2023-04-19T04:17:10.388Z,4.72
2023-04-19T04:19:37.078Z,6.15
2023-04-19T04:22:04.339Z,5.28
2023-04-19T04:24:32.895Z,5.05
2023-04-19T04:27:00.920Z,5.75
2023-04-19T04:29:29.028Z,4.75
2023-04-19T04:31:56.911Z,5.07
2023-04-19T04:34:24.640Z,5.55
2023-04-19T04:36:51.363Z,5.28
2023-04-19T04:39:18.294Z,5.70
2023-04-19T04:41:45.003Z,5.53
2023-04-19T04:44:23.062Z,4.95
2023-04-19T04:46:49.937Z,4.90
2023-04-19T04:49:16.622Z,5.22
2023-04-19T04:51:43.290Z,5.30
2023-04-19T04:54:09.928Z,5.60
2023-04-19T04:56:36.913Z,5.60
2023-04-19T04:59:03.635Z,4.85
2023-04-19T05:01:30.585Z,5.43
2023-04-19T05:03:57.329Z,5.28
2023-04-19T05:06:24.147Z,4.35
2023-04-19T05:08:50.837Z,4.60
2023-04-19T05:11:17.702Z,5.05
2023-04-19T05:13:44.380Z,5.25
2023-04-19T05:16:11.125Z,5.50
2023-04-19T05:18:37.796Z,5.57
2023-04-19T05:21:04.587Z,4.85
2023-04-19T05:23:31.231Z,5.90
2023-04-19T05:25:57.905Z,5.82
2023-04-19T05:28:24.565Z,6.10
2023-04-19T05:30:52.306Z,5.72
2023-04-19T05:33:18.960Z,6.78
2023-04-19T05:35:45.609Z,6.50
2023-04-19T05:38:12.253Z,7.47
2023-04-19T05:40:40.102Z,6.72
2023-04-19T05:43:06.852Z,6.50
2023-04-19T05:45:33.488Z,5.70
2023-04-19T05:48:00.273Z,6.38
2023-04-19T05:50:27.002Z,6.90
2023-04-19T05:52:53.644Z,7.72
2023-04-19T05:55:20.411Z,6.72
2023-04-19T05:57:47.082Z,8.15
2023-04-19T06:00:14.348Z,7.13
2023-04-19T06:02:41.240Z,8.40
2023-04-19T06:05:10.766Z,8.52
2023-04-19T06:07:43.180Z,6.50
2023-04-19T06:10:13.995Z,9.10
2023-04-19T06:12:40.763Z,8.75
2023-04-19T06:15:07.949Z,9.05
2023-04-19T06:17:34.602Z,9.30
2023-04-19T06:20:01.995Z,9.65
2023-04-19T06:22:28.664Z,9.05
2023-04-19T06:24:55.334Z,9.80
2023-04-19T06:27:22.059Z,10.60
2023-04-19T06:29:50.967Z,10.18
2023-04-19T06:32:17.981Z,9.80
2023-04-19T06:34:44.692Z,9.63
2023-04-19T06:37:11.326Z,9.45
2023-04-19T06:39:37.968Z,9.93
2023-04-19T06:42:05.554Z,8.88
2023-04-19T06:44:32.237Z,8.27
2023-04-19T06:46:58.941Z,8.95
2023-04-19T06:49:25.582Z,8.95
2023-04-19T06:51:53.305Z,10.20
2023-04-19T06:54:20.303Z,10.27
2023-04-19T06:56:48.863Z,10.15
2023-04-19T06:59:20.427Z,9.90
2023-04-19T07:01:48.043Z,10.00
2023-04-19T07:04:15.963Z,11.38
2023-04-19T07:06:43.032Z,10.15
2023-04-19T07:09:09.691Z,9.70
2023-04-19T07:11:36.451Z,9.95
2023-04-19T07:14:03.135Z,9.00
2023-04-19T07:16:29.908Z,10.00
2023-04-19T07:18:57.204Z,9.38
2023-04-19T07:21:26.636Z,7.38
2023-04-19T07:23:53.336Z,7.53
2023-04-19T07:26:20.429Z,7.45
2023-04-19T07:28:47.099Z,7.22
2023-04-19T07:31:18.145Z,8.05
2023-04-19T07:33:45.072Z,7.97
2023-04-19T07:36:11.782Z,6.90
2023-04-19T07:38:38.654Z,6.53
2023-04-19T07:41:05.946Z,6.35
2023-04-19T07:43:32.666Z,6.95
2023-04-19T07:45:59.325Z,6.40
2023-04-19T07:48:26.132Z,6.80
2023-04-19T07:50:52.839Z,6.90
2023-04-19T07:53:19.628Z,7.65
2023-04-19T07:55:46.345Z,8.18
2023-04-19T07:58:12.971Z,8.57
2023-04-19T08:00:39.656Z,10.25
2023-04-19T08:03:06.487Z,11.20
2023-04-19T08:05:34.183Z,10.43
2023-04-19T08:08:00.898Z,11.63
2023-04-19T08:10:28.966Z,11.50
2023-04-19T08:13:04.476Z,12.00
2023-04-19T08:18:07.566Z,11.73
2023-04-19T08:20:34.598Z,11.88
2023-04-19T08:23:07.604Z,11.73
2023-04-19T08:25:41.412Z,12.13
2023-04-19T08:28:08.053Z,12.48
2023-04-19T08:30:35.000Z,12.77
2023-04-19T08:33:01.839Z,12.27
2023-04-19T08:35:28.557Z,11.40
2023-04-19T08:37:55.353Z,11.68
2023-04-19T08:40:22.131Z,11.60
2023-04-19T08:42:49.888Z,11.75
2023-04-19T08:45:27.769Z,11.48
2023-04-19T08:48:01.378Z,12.07
2023-04-19T08:53:09.046Z,11.60
2023-04-19T08:56:07.859Z,9.77
2023-04-19T09:01:06.933Z,9.93
2023-04-19T09:03:41.218Z,9.93
2023-04-19T09:06:14.684Z,9.85
2023-04-19T09:08:41.885Z,8.98
2023-04-19T09:11:09.305Z,9.02
2023-04-19T09:13:42.451Z,9.43
2023-04-19T09:16:26.373Z,8.35
2023-04-19T09:19:11.428Z,10.02
2023-04-19T09:21:42.408Z,8.55
2023-04-19T09:24:09.517Z,8.90
2023-04-19T09:26:36.498Z,7.53
2023-04-19T09:29:07.692Z,7.47
2023-04-19T09:31:50.961Z,8.48
2023-04-19T09:34:19.642Z,8.23
2023-04-19T09:36:46.959Z,7.88
2023-04-19T09:39:14.641Z,7.93
2023-04-19T09:41:54.923Z,8.80
2023-04-19T09:44:52.896Z,8.40
2023-04-19T09:47:30.055Z,9.93
2023-04-19T09:50:21.988Z,10.68
2023-04-19T09:52:50.854Z,12.20
2023-04-19T09:57:48.823Z,10.10
2023-04-19T10:00:16.114Z,11.23
2023-04-19T10:02:44.759Z,11.63
2023-04-19T10:05:20.354Z,12.88
2023-04-19T10:07:54.166Z,12.52
2023-04-19T10:10:30.239Z,12.43
2023-04-19T10:15:52.710Z,10.75
2023-04-19T10:18:23.569Z,12.43
2023-04-19T10:20:57.240Z,11.10
2023-04-19T10:23:24.283Z,11.63
2023-04-19T10:25:59.251Z,11.52
2023-04-19T10:28:29.971Z,11.80
2023-04-19T10:31:04.444Z,12.35
2023-04-19T10:33:36.338Z,12.05
2023-04-19T10:36:03.629Z,11.55
2023-04-19T10:38:44.714Z,11.15
2023-04-19T10:41:14.425Z,11.35
2023-04-19T10:43:55.392Z,11.73
2023-04-19T10:46:22.179Z,11.95
2023-04-19T10:48:55.952Z,11.57
2023-04-19T10:51:36.780Z,11.38
2023-04-19T10:54:07.549Z,11.50
2023-04-19T10:56:34.330Z,11.13
2023-04-19T10:59:15.013Z,11.23
2023-04-19T11:01:46.249Z,11.63
2023-04-19T11:04:18.593Z,12.48
2023-04-19T11:06:54.105Z,12.32
2023-04-19T11:09:32.553Z,11.90
2023-04-19T11:12:03.230Z,10.90
2023-04-19T11:14:40.702Z,12.05
2023-04-19T11:17:20.720Z,13.13
2023-04-19T11:20:01.315Z,13.05
2023-04-19T11:22:41.084Z,11.77
2023-04-19T11:25:12.395Z,12.98
2023-04-19T11:27:45.205Z,12.98
2023-04-19T11:30:14.387Z,12.85
2023-04-19T11:32:54.957Z,12.50
2023-04-19T11:35:26.984Z,13.07
2023-04-19T11:37:54.950Z,13.23
2023-04-19T11:40:23.333Z,13.45
2023-04-19T11:43:02.494Z,12.57
2023-04-19T11:45:39.468Z,12.45
2023-04-19T11:48:13.195Z,13.07
2023-04-19T11:50:42.071Z,11.98
2023-04-19T11:53:20.874Z,12.68
2023-04-19T11:55:56.332Z,11.23
2023-04-19T11:58:29.613Z,11.20
2023-04-19T12:00:58.364Z,9.85
2023-04-19T12:03:26.767Z,10.57
2023-04-19T12:05:58.561Z,10.70
2023-04-19T12:08:36.454Z,10.05
2023-04-19T12:11:04.081Z,10.00
2023-04-19T12:13:31.585Z,9.73
2023-04-19T12:15:58.718Z,9.38
2023-04-19T12:18:27.402Z,10.00
2023-04-19T12:20:54.905Z,9.15
2023-04-19T12:23:22.069Z,8.43
2023-04-19T12:25:49.646Z,8.68
2023-04-19T12:28:17.198Z,8.25
2023-04-19T12:30:44.266Z,7.65
2023-04-19T12:33:11.699Z,7.13
2023-04-19T12:35:39.154Z,6.90
2023-04-19T12:38:06.063Z,6.85
2023-04-19T12:40:33.123Z,7.38
2023-04-19T12:42:59.834Z,8.60
2023-04-19T12:45:26.877Z,8.40
2023-04-19T12:47:53.681Z,8.85
2023-04-19T12:50:20.830Z,8.40
2023-04-19T12:52:47.687Z,7.20
2023-04-19T12:55:14.420Z,8.80
2023-04-19T12:57:41.648Z,8.52
2023-04-19T13:00:10.474Z,8.70
2023-04-19T13:02:37.427Z,9.07
2023-04-19T13:05:07.453Z,8.73
2023-04-19T13:07:34.208Z,9.40
2023-04-19T13:10:00.923Z,9.63
2023-04-19T13:12:28.422Z,9.43
2023-04-19T13:14:55.148Z,9.05
2023-04-19T13:17:22.113Z,9.98
2023-04-19T13:19:48.963Z,10.50
2023-04-19T13:22:15.778Z,9.65
2023-04-19T13:24:42.521Z,9.77
2023-04-19T13:27:09.453Z,10.68
2023-04-19T13:29:36.840Z,9.65
2023-04-19T13:32:03.653Z,8.65
2023-04-19T13:34:30.392Z,9.25
2023-04-19T13:36:58.242Z,9.50
2023-04-19T13:39:25.032Z,10.30
2023-04-19T13:41:51.694Z,10.00
2023-04-19T13:44:18.509Z,9.05
2023-04-19T13:46:45.666Z,7.93
2023-04-19T13:49:12.355Z,8.43
2023-04-19T13:51:49.760Z,9.95
2023-04-19T13:54:18.565Z,9.07
2023-04-19T13:56:45.887Z,8.23
2023-04-19T13:59:12.668Z,8.75
2023-04-19T14:01:39.736Z,9.45
2023-04-19T14:04:06.706Z,8.50
2023-04-19T14:06:33.778Z,9.23
2023-04-19T14:09:00.681Z,9.77
2023-04-19T14:11:27.386Z,10.23
2023-04-19T14:13:54.271Z,10.05
2023-04-19T14:16:21.188Z,10.60
2023-04-19T14:18:47.943Z,10.35
2023-04-19T14:21:14.608Z,9.82
2023-04-19T14:23:41.274Z,8.02
2023-04-19T14:26:07.963Z,8.75
2023-04-19T14:28:34.671Z,8.90
2023-04-19T14:31:01.298Z,9.52
2023-04-19T14:33:28.111Z,8.60
2023-04-19T14:35:54.853Z,10.13
2023-04-19T14:38:21.515Z,10.15
2023-04-19T14:40:48.659Z,9.95
2023-04-19T14:43:16.433Z,10.90
2023-04-19T14:45:43.199Z,10.25
2023-04-19T14:48:10.073Z,10.00
2023-04-19T14:50:36.784Z,10.18
2023-04-19T14:53:03.451Z,9.27
2023-04-19T14:55:30.132Z,10.18
2023-04-19T14:57:56.900Z,9.48
2023-04-19T15:00:23.695Z,9.90
2023-04-19T15:02:50.673Z,8.95
2023-04-19T15:05:17.481Z,9.55
2023-04-19T15:07:44.353Z,9.85
2023-04-19T15:10:11.114Z,9.50
2023-04-19T15:12:37.756Z,10.38
2023-04-19T15:15:05.798Z,8.98
2023-04-19T15:17:32.488Z,9.60
2023-04-19T15:19:59.356Z,10.23
2023-04-19T15:22:26.070Z,9.07
2023-04-19T15:24:52.809Z,9.82
2023-04-19T15:27:19.452Z,9.68
2023-04-19T15:29:47.479Z,9.38
2023-04-19T15:32:14.323Z,9.35
2023-04-19T15:34:40.976Z,10.48
2023-04-19T15:37:08.546Z,9.63
2023-04-19T15:39:35.308Z,9.85
2023-04-19T15:42:02.108Z,9.70
2023-04-19T15:44:29.210Z,9.38
2023-04-19T15:46:56.129Z,9.98
2023-04-19T15:49:22.978Z,10.13
2023-04-19T15:51:49.606Z,10.77
2023-04-19T15:54:16.398Z,10.30
2023-04-19T15:56:43.120Z,9.50
2023-04-19T15:59:09.789Z,10.38
2023-04-19T16:01:36.493Z,10.45
2023-04-19T16:04:04.604Z,10.70
2023-04-19T16:06:31.973Z,9.90
2023-04-19T16:08:58.671Z,10.73
2023-04-19T16:11:25.492Z,10.25
2023-04-19T16:13:52.230Z,10.57
2023-04-19T16:16:18.918Z,9.40
2023-04-19T16:18:47.013Z,10.23
2023-04-19T16:21:13.689Z,10.00
2023-04-19T16:23:40.479Z,9.90
2023-04-19T16:26:07.701Z,9.63
2023-04-19T16:28:34.385Z,10.98
2023-04-19T16:31:01.100Z,10.98
2023-04-19T16:33:29.267Z,9.93
2023-04-19T16:35:55.985Z,10.77
2023-04-19T16:38:22.666Z,9.98
2023-04-19T16:40:49.418Z,10.85
2023-04-19T16:43:16.106Z,9.70
2023-04-19T16:45:42.910Z,9.73
2023-04-19T16:48:09.745Z,9.75
2023-04-19T16:50:36.439Z,9.10
2023-04-19T16:53:03.123Z,9.85
2023-04-19T16:55:30.009Z,10.35
2023-04-19T16:57:56.678Z,9.85
2023-04-19T17:00:23.449Z,9.65
2023-04-19T17:02:50.534Z,10.15
2023-04-19T17:05:17.503Z,9.90
2023-04-19T17:07:44.168Z,9.93
2023-04-19T17:10:13.183Z,11.10
2023-04-19T17:12:39.892Z,9.82
2023-04-19T17:15:06.854Z,10.38
2023-04-19T17:17:33.608Z,9.98
2023-04-19T17:20:00.288Z,8.95
2023-04-19T17:22:26.974Z,9.00
2023-04-19T17:24:55.872Z,9.75
2023-04-19T17:27:27.835Z,10.20
2023-04-19T17:29:54.528Z,10.07
2023-04-19T17:32:21.205Z,9.95
2023-04-19T17:34:47.897Z,10.80
2023-04-19T17:37:14.563Z,11.48
2023-04-19T17:39:41.250Z,10.40
2023-04-19T17:42:07.891Z,10.65
2023-04-19T17:44:34.610Z,10.60
2023-04-19T17:47:01.333Z,10.30
2023-04-19T17:49:28.002Z,9.90
2023-04-19T17:51:56.071Z,11.70
2023-04-19T17:54:22.965Z,11.18
2023-04-19T17:56:49.662Z,11.18
2023-04-19T17:59:16.606Z,10.27
2023-04-19T18:01:43.564Z,10.43
2023-04-19T18:04:14.073Z,10.80
2023-04-19T18:06:41.090Z,11.15
2023-04-19T18:09:07.781Z,11.27
2023-04-19T18:11:34.503Z,11.65
2023-04-19T18:14:01.237Z,10.90
2023-04-19T18:16:27.945Z,10.82
2023-04-19T18:18:54.658Z,10.38
2023-04-19T18:21:21.451Z,10.57
2023-04-19T18:23:48.134Z,11.38
2023-04-19T18:26:14.765Z,10.35
2023-04-19T18:28:41.442Z,8.73
2023-04-19T18:31:09.358Z,8.90
2023-04-19T18:33:36.582Z,7.78
2023-04-19T18:36:04.067Z,6.68
2023-04-19T18:38:30.857Z,6.63
2023-04-19T18:40:58.159Z,6.38
2023-04-19T18:43:25.931Z,6.22
2023-04-19T18:45:56.601Z,7.38
2023-04-19T18:48:28.479Z,7.65
2023-04-19T18:50:56.794Z,7.47
2023-04-19T18:53:25.216Z,8.27
2023-04-19T18:55:57.591Z,8.35
2023-04-19T18:58:25.983Z,8.32
2023-04-19T19:00:52.774Z,7.35
2023-04-19T19:03:49.937Z,7.40
2023-04-19T19:06:08.426Z,7.15
2023-04-19T19:08:35.580Z,8.02
2023-04-19T19:13:31.859Z,8.57
2023-04-19T19:15:58.706Z,7.50
2023-04-19T19:18:27.629Z,7.85
2023-04-19T19:21:00.181Z,5.60
2023-04-19T19:25:58.323Z,6.60
2023-04-19T19:28:25.125Z,5.65
2023-04-19T19:30:51.776Z,5.60
2023-04-19T19:33:18.961Z,5.72
2023-04-19T19:35:45.840Z,6.10
2023-04-19T19:38:12.503Z,5.35
2023-04-19T19:40:59.396Z,5.45
2023-04-19T19:43:26.024Z,5.53
2023-04-19T19:45:52.716Z,5.78
2023-04-19T19:48:19.458Z,6.53
2023-04-19T19:51:17.086Z,6.28
2023-04-19T19:53:33.063Z,6.07
2023-04-19T19:56:00.233Z,5.95
2023-04-19T19:58:48.401Z,5.78
2023-04-19T20:01:13.715Z,5.85
2023-04-19T20:03:40.642Z,4.95
2023-04-19T20:08:44.538Z,4.80
2023-04-19T20:11:11.610Z,5.18
2023-04-19T20:13:38.282Z,4.53
2023-04-19T20:16:06.436Z,3.95
2023-04-19T20:18:35.108Z,3.17
2023-04-19T20:21:01.834Z,3.47
2023-04-19T20:23:28.517Z,3.33
2023-04-19T20:25:55.246Z,2.40
2023-04-19T20:28:21.908Z,2.10
2023-04-19T20:30:48.591Z,1.13
2023-04-19T20:33:15.970Z,1.27
2023-04-19T20:35:43.968Z,1.25
2023-04-19T20:38:10.752Z,1.42
2023-04-19T20:40:37.384Z,1.27
2023-04-19T20:43:04.084Z,1.70
2023-04-19T20:45:31.388Z,1.60
2023-04-19T20:47:58.674Z,1.70
2023-04-19T20:50:25.860Z,1.90
2023-04-19T20:52:52.587Z,1.90
2023-04-19T20:55:19.296Z,2.22
2023-04-19T20:57:46.183Z,2.65
2023-04-19T21:00:16.005Z,1.80
2023-04-19T21:02:44.017Z,2.70
2023-04-19T21:05:11.418Z,2.50
2023-04-19T21:07:38.159Z,3.70
2023-04-19T21:10:06.194Z,2.92
2023-04-19T21:12:34.181Z,2.60
2023-04-19T21:15:00.948Z,2.65
2023-04-19T21:17:27.723Z,2.53
2023-04-19T21:19:54.434Z,2.63
2023-04-19T21:22:21.166Z,2.72
2023-04-19T21:24:47.939Z,3.10
2023-04-19T21:27:14.609Z,2.50
2023-04-19T21:29:41.312Z,2.75
2023-04-19T21:32:07.972Z,3.05
2023-04-19T21:34:34.688Z,3.00
2023-04-19T21:37:01.333Z,2.78
2023-04-19T21:39:28.000Z,3.03
2023-04-19T21:41:54.751Z,3.10
2023-04-19T21:44:21.400Z,3.15
2023-04-19T21:46:48.561Z,3.03
2023-04-19T21:49:15.683Z,3.17
2023-04-19T21:51:42.520Z,2.72
2023-04-19T21:54:09.163Z,2.85
2023-04-19T21:56:37.332Z,3.20
2023-04-19T21:59:03.987Z,3.80
2023-04-19T22:01:30.619Z,3.45
2023-04-19T22:03:58.542Z,3.53
2023-04-19T22:06:25.407Z,4.05
2023-04-19T22:08:52.419Z,4.00
2023-04-19T22:11:20.022Z,4.80
2023-04-19T22:13:47.033Z,5.07
2023-04-19T22:16:14.988Z,4.47
2023-04-19T22:18:41.728Z,4.68
2023-04-19T22:21:09.855Z,5.05
2023-04-19T22:23:36.997Z,4.05
2023-04-19T22:26:03.974Z,4.43
2023-04-19T22:28:30.638Z,3.60
2023-04-19T22:30:57.282Z,3.88
2023-04-19T22:33:24.022Z,4.00
2023-04-19T22:35:50.695Z,3.47
2023-04-19T22:38:17.469Z,3.35
2023-04-19T22:40:44.125Z,3.72
2023-04-19T22:43:10.864Z,3.45
2023-04-19T22:45:37.574Z,3.58
2023-04-19T22:48:04.830Z,3.80
2023-04-19T22:50:31.549Z,3.55
2023-04-19T22:52:58.445Z,3.63
2023-04-19T22:55:25.177Z,3.55
2023-04-19T22:57:51.839Z,3.50
2023-04-19T23:00:18.931Z,3.65
2023-04-19T23:02:45.820Z,3.42
2023-04-19T23:05:12.672Z,3.42
2023-04-19T23:07:41.906Z,3.17
2023-04-19T23:10:10.268Z,3.38
2023-04-19T23:12:37.098Z,3.53
2023-04-19T23:15:04.047Z,3.20
2023-04-19T23:17:31.007Z,3.60
2023-04-19T23:19:57.784Z,3.25
2023-04-19T23:22:24.511Z,3.63
2023-04-19T23:24:51.164Z,3.28
2023-04-19T23:27:17.804Z,3.05
2023-04-19T23:29:44.486Z,3.22
2023-04-19T23:32:11.273Z,3.03
2023-04-19T23:34:37.960Z,3.38
2023-04-19T23:37:04.601Z,3.53
2023-04-19T23:39:31.294Z,3.47
2023-04-19T23:41:57.999Z,3.65
2023-04-19T23:44:26.764Z,4.00
2023-04-19T23:46:53.475Z,3.78
2023-04-19T23:49:20.390Z,3.38
2023-04-19T23:51:48.924Z,3.17
2023-04-19T23:54:16.789Z,3.53
2023-04-19T23:56:45.389Z,3.00
2023-04-19T23:59:12.052Z,3.50
