createdAt,value
2018-12-15T00:01:17.139Z,99390.27
2018-12-15T00:03:51.879Z,99393.01
2018-12-15T00:06:20.030Z,99396.23
2018-12-15T00:08:48.161Z,99398.92
2018-12-15T00:11:16.430Z,99405.99
2018-12-15T00:13:44.682Z,99406.46
2018-12-15T00:16:13.017Z,99400.34
2018-12-15T00:18:41.354Z,99404.05
2018-12-15T00:21:09.530Z,99404.96
2018-12-15T00:23:37.681Z,99411.58
2018-12-15T00:26:05.805Z,99409.39
2018-12-15T00:28:33.950Z,99407.53
2018-12-15T00:31:02.088Z,99414.02
2018-12-15T00:33:30.258Z,99405.61
2018-12-15T00:35:58.395Z,99408.25
2018-12-15T00:38:26.614Z,99408.03
2018-12-15T00:40:54.749Z,99409.75
2018-12-15T00:43:22.859Z,99414.42
2018-12-15T00:45:51.013Z,99409.85
2018-12-15T00:48:19.141Z,99417.62
2018-12-15T00:50:47.281Z,99418.59
2018-12-15T00:53:15.490Z,99420.31
2018-12-15T00:55:43.629Z,99424.83
2018-12-15T00:58:11.839Z,99423.27
2018-12-15T01:00:40.001Z,99421.71
2018-12-15T01:03:08.213Z,99418.64
2018-12-15T01:05:36.461Z,99426.88
2018-12-15T01:08:04.582Z,99426.28
2018-12-15T01:10:32.800Z,99426.99
2018-12-15T01:13:01.002Z,99428.45
2018-12-15T01:15:34.697Z,99435.98
2018-12-15T01:18:02.848Z,99434.27
2018-12-15T01:20:30.985Z,99436.20
2018-12-15T01:22:59.099Z,99436.95
2018-12-15T01:25:27.235Z,99434.59
2018-12-15T01:27:55.366Z,99432.80
2018-12-15T01:30:23.501Z,99438.17
2018-12-15T01:32:51.729Z,99440.00
2018-12-15T01:35:19.874Z,99442.11
2018-12-15T01:37:48.013Z,99439.14
2018-12-15T01:40:16.325Z,99443.95
2018-12-15T01:42:44.575Z,99440.83
2018-12-15T01:45:12.877Z,99443.67
2018-12-15T01:47:41.026Z,99454.55
2018-12-15T01:50:09.151Z,99448.23
2018-12-15T01:52:37.314Z,99449.96
2018-12-15T01:55:05.940Z,99451.58
2018-12-15T01:57:34.157Z,99450.89
2018-12-15T02:00:02.290Z,99447.91
2018-12-15T02:02:30.478Z,99459.69
2018-12-15T02:04:58.601Z,99458.73
2018-12-15T02:07:26.827Z,99453.23
2018-12-15T02:09:54.955Z,99458.45
2018-12-15T02:12:23.081Z,99454.46
2018-12-15T02:14:51.211Z,99446.33
2018-12-15T02:17:19.421Z,99452.20
2018-12-15T02:19:47.562Z,99451.78
2018-12-15T02:22:15.780Z,99457.00
2018-12-15T02:24:43.935Z,99458.82
2018-12-15T02:27:12.169Z,99458.50
2018-12-15T02:29:40.305Z,99458.98
2018-12-15T02:32:08.414Z,99462.38
2018-12-15T02:34:36.590Z,99463.77
2018-12-15T02:37:04.707Z,99467.80
2018-12-15T02:39:32.836Z,99473.89
2018-12-15T02:42:01.058Z,99469.92
2018-12-15T02:44:29.267Z,99470.45
2018-12-15T02:46:57.389Z,99471.73
2018-12-15T02:49:25.522Z,99475.23
2018-12-15T02:51:53.683Z,99483.47
2018-12-15T02:54:21.882Z,99476.42
2018-12-15T02:56:50.043Z,99483.75
2018-12-15T02:59:18.194Z,99489.05
2018-12-15T03:01:46.345Z,99485.59
2018-12-15T03:04:14.581Z,99485.33
2018-12-15T03:06:42.878Z,99477.39
2018-12-15T03:09:11.001Z,99478.67
2018-12-15T03:11:39.310Z,99489.16
2018-12-15T03:14:07.449Z,99491.27
2018-12-15T03:16:35.599Z,99485.17
2018-12-15T03:19:11.607Z,99487.80
2018-12-15T03:21:40.218Z,99487.31
2018-12-15T03:24:08.446Z,99485.00
2018-12-15T03:26:37.525Z,99482.95
2018-12-15T03:29:05.737Z,99488.60
2018-12-15T03:31:34.459Z,99482.87
2018-12-15T03:34:03.005Z,99480.55
2018-12-15T03:36:31.131Z,99490.98
2018-12-15T03:38:59.354Z,99485.88
2018-12-15T03:41:27.497Z,99490.40
2018-12-15T03:43:55.682Z,99489.49
2018-12-15T03:46:23.956Z,99489.72
2018-12-15T03:48:52.091Z,99486.96
2018-12-15T03:51:20.478Z,99491.25
2018-12-15T03:53:48.668Z,99495.17
2018-12-15T03:56:16.863Z,99492.18
2018-12-15T03:58:45.060Z,99502.16
2018-12-15T04:01:13.209Z,99509.59
2018-12-15T04:03:41.351Z,99511.17
2018-12-15T04:06:09.492Z,99512.47
2018-12-15T04:08:37.660Z,99516.43
2018-12-15T04:11:05.889Z,99510.73
2018-12-15T04:13:34.058Z,99509.01
2018-12-15T04:16:02.206Z,99513.20
2018-12-15T04:18:30.347Z,99512.35
2018-12-15T04:20:58.498Z,99511.83
2018-12-15T04:23:26.622Z,99511.22
2018-12-15T04:25:54.856Z,99505.23
2018-12-15T04:28:23.007Z,99507.01
2018-12-15T04:30:51.149Z,99499.63
2018-12-15T04:33:19.382Z,99500.14
2018-12-15T04:35:47.677Z,99503.77
2018-12-15T04:38:16.056Z,99504.64
2018-12-15T04:40:44.542Z,99504.61
2018-12-15T04:43:12.658Z,99504.22
2018-12-15T04:45:41.007Z,99498.78
2018-12-15T04:48:11.243Z,99494.94
2018-12-15T04:50:40.035Z,99497.60
2018-12-15T04:53:08.177Z,99489.87
2018-12-15T04:55:36.310Z,99490.19
2018-12-15T04:58:04.438Z,99488.43
2018-12-15T05:00:32.608Z,99496.52
2018-12-15T05:03:00.831Z,99493.61
2018-12-15T05:05:29.158Z,99493.34
2018-12-15T05:07:57.302Z,99496.31
2018-12-15T05:10:25.443Z,99484.36
2018-12-15T05:12:53.568Z,99490.75
2018-12-15T05:15:21.805Z,99486.95
2018-12-15T05:17:49.927Z,99492.94
2018-12-15T05:20:18.081Z,99491.59
2018-12-15T05:22:46.194Z,99490.41
2018-12-15T05:25:14.622Z,99492.94
2018-12-15T05:27:42.750Z,99492.12
2018-12-15T05:30:11.193Z,99493.76
2018-12-15T05:32:39.334Z,99488.73
2018-12-15T05:35:07.633Z,99490.60
2018-12-15T05:37:35.809Z,99491.80
2018-12-15T05:40:04.418Z,99484.09
2018-12-15T05:42:32.777Z,99485.86
2018-12-15T05:45:00.897Z,99487.84
2018-12-15T05:47:29.018Z,99482.25
2018-12-15T05:49:57.149Z,99485.48
2018-12-15T05:52:25.290Z,99489.97
2018-12-15T05:54:53.429Z,99482.84
2018-12-15T05:57:21.579Z,99486.05
2018-12-15T05:59:49.806Z,99495.24
2018-12-15T06:02:18.606Z,99495.95
2018-12-15T06:04:46.748Z,99496.20
2018-12-15T06:07:15.089Z,99491.69
2018-12-15T06:09:43.323Z,99493.37
2018-12-15T06:12:12.326Z,99498.63
2018-12-15T06:14:40.465Z,99506.05
2018-12-15T06:17:08.612Z,99508.49
2018-12-15T06:19:36.745Z,99499.39
2018-12-15T06:22:04.956Z,99506.00
2018-12-15T06:24:33.099Z,99502.18
2018-12-15T06:27:01.332Z,99498.30
2018-12-15T06:29:29.462Z,99502.69
2018-12-15T06:31:57.726Z,99501.02
2018-12-15T06:34:25.865Z,99499.26
2018-12-15T06:36:54.005Z,99505.33
2018-12-15T06:39:22.240Z,99505.39
2018-12-15T06:41:50.476Z,99509.06
2018-12-15T06:44:18.609Z,99502.36
2018-12-15T06:46:46.930Z,99501.84
2018-12-15T06:49:15.108Z,99504.13
2018-12-15T06:51:43.497Z,99503.90
2018-12-15T06:54:11.626Z,99504.42
2018-12-15T06:56:39.775Z,99503.98
2018-12-15T06:59:07.966Z,99515.95
2018-12-15T07:01:36.127Z,99507.05
2018-12-15T07:04:04.354Z,99507.63
2018-12-15T07:06:32.497Z,99505.78
2018-12-15T07:09:00.621Z,99509.39
2018-12-15T07:11:28.778Z,99515.19
2018-12-15T07:13:56.956Z,99514.48
2018-12-15T07:16:25.106Z,99516.48
2018-12-15T07:18:53.242Z,99510.80
2018-12-15T07:21:21.458Z,99513.61
2018-12-15T07:23:49.594Z,99514.85
2018-12-15T07:26:17.751Z,99518.73
2018-12-15T07:28:45.869Z,99516.67
2018-12-15T07:31:14.966Z,99517.34
2018-12-15T07:33:43.255Z,99519.25
2018-12-15T07:36:11.446Z,99517.67
2018-12-15T07:38:39.566Z,99513.89
2018-12-15T07:41:07.962Z,99515.00
2018-12-15T07:43:36.222Z,99526.29
2018-12-15T07:46:04.383Z,99525.72
2018-12-15T07:48:32.610Z,99524.90
2018-12-15T07:51:00.753Z,99523.23
2018-12-15T07:53:28.894Z,99527.81
2018-12-15T07:55:57.309Z,99520.55
2018-12-15T07:58:25.447Z,99517.97
2018-12-15T08:00:53.596Z,99522.70
2018-12-15T08:03:21.815Z,99529.77
2018-12-15T08:05:50.186Z,99532.61
2018-12-15T08:08:18.352Z,99534.34
2018-12-15T08:10:51.909Z,99526.05
2018-12-15T08:13:28.302Z,99525.56
2018-12-15T08:15:57.609Z,99528.16
2018-12-15T08:18:25.863Z,99532.47
2018-12-15T08:20:54.034Z,99531.41
2018-12-15T08:23:22.166Z,99539.36
2018-12-15T08:25:50.394Z,99537.48
2018-12-15T08:28:18.730Z,99534.38
2018-12-15T08:30:46.863Z,99546.68
2018-12-15T08:33:15.136Z,99535.81
2018-12-15T08:35:43.258Z,99543.77
2018-12-15T08:38:11.499Z,99531.91
2018-12-15T08:40:39.651Z,99533.84
2018-12-15T08:43:07.790Z,99534.85
2018-12-15T08:45:36.040Z,99532.12
2018-12-15T08:48:04.294Z,99534.04
2018-12-15T08:50:32.506Z,99537.48
2018-12-15T08:53:00.754Z,99528.96
2018-12-15T08:55:28.885Z,99538.05
2018-12-15T08:57:57.023Z,99531.23
2018-12-15T09:00:25.173Z,99537.06
2018-12-15T09:02:53.337Z,99531.38
2018-12-15T09:05:21.459Z,99527.78
2018-12-15T09:07:49.701Z,99534.44
2018-12-15T09:10:17.849Z,99533.23
2018-12-15T09:12:45.986Z,99540.51
2018-12-15T09:15:14.361Z,99541.88
2018-12-15T09:17:42.522Z,99538.47
2018-12-15T09:20:10.673Z,99536.20
2018-12-15T09:22:38.894Z,99544.20
2018-12-15T09:25:07.028Z,99540.69
2018-12-15T09:27:35.159Z,99544.56
2018-12-15T09:30:03.375Z,99538.38
2018-12-15T09:32:32.885Z,99534.72
2018-12-15T09:35:01.042Z,99527.72
2018-12-15T09:37:29.271Z,99529.70
2018-12-15T09:39:57.397Z,99530.84
2018-12-15T09:42:25.614Z,99525.34
2018-12-15T09:44:53.827Z,99534.40
2018-12-15T09:47:22.048Z,99534.77
2018-12-15T09:49:50.578Z,99528.96
2018-12-15T09:52:18.822Z,99529.55
2018-12-15T09:54:46.959Z,99533.86
2018-12-15T09:57:15.216Z,99527.55
2018-12-15T09:59:43.332Z,99524.75
2018-12-15T10:02:11.523Z,99517.25
2018-12-15T10:04:39.762Z,99522.81
2018-12-15T10:07:07.904Z,99521.66
2018-12-15T10:09:36.029Z,99521.59
2018-12-15T10:12:04.321Z,99518.08
2018-12-15T10:14:32.475Z,99519.58
2018-12-15T10:17:00.692Z,99516.96
2018-12-15T10:19:28.835Z,99516.38
2018-12-15T10:21:56.983Z,99506.81
2018-12-15T10:24:25.103Z,99506.86
2018-12-15T10:26:58.571Z,99501.50
2018-12-15T10:29:32.153Z,99507.83
2018-12-15T10:32:05.568Z,99498.34
2018-12-15T10:34:33.729Z,99505.27
2018-12-15T10:37:01.871Z,99497.63
2018-12-15T10:39:30.099Z,99502.22
2018-12-15T10:41:58.251Z,99497.77
2018-12-15T10:44:26.473Z,99502.56
2018-12-15T10:46:54.704Z,99499.30
2018-12-15T10:49:22.843Z,99500.63
2018-12-15T10:51:50.998Z,99495.96
2018-12-15T10:54:19.160Z,99492.19
2018-12-15T10:56:47.294Z,99495.23
2018-12-15T10:59:15.701Z,99497.93
2018-12-15T11:01:43.822Z,99490.69
2018-12-15T11:04:11.966Z,99493.70
2018-12-15T11:06:40.189Z,99496.69
2018-12-15T11:09:08.829Z,99485.93
2018-12-15T11:11:37.041Z,99478.80
2018-12-15T11:14:05.367Z,99475.15
2018-12-15T11:16:33.579Z,99469.55
2018-12-15T11:19:01.711Z,99465.25
2018-12-15T11:21:29.865Z,99463.95
2018-12-15T11:23:58.042Z,99463.88
2018-12-15T11:26:26.190Z,99467.22
2018-12-15T11:28:54.321Z,99470.77
2018-12-15T11:31:22.440Z,99465.74
2018-12-15T11:33:50.579Z,99461.23
2018-12-15T11:36:18.726Z,99455.27
2018-12-15T11:38:46.885Z,99452.16
2018-12-15T11:41:15.040Z,99452.34
2018-12-15T11:43:43.176Z,99449.75
2018-12-15T11:46:11.485Z,99445.96
2018-12-15T11:48:39.609Z,99446.98
2018-12-15T11:51:07.881Z,99446.77
2018-12-15T11:53:36.008Z,99440.77
2018-12-15T11:56:04.366Z,99439.19
2018-12-15T11:58:32.549Z,99442.06
2018-12-15T12:01:00.843Z,99429.53
2018-12-15T12:03:28.961Z,99428.00
2018-12-15T12:05:57.115Z,99426.03
2018-12-15T12:08:25.814Z,99415.25
2018-12-15T12:10:53.950Z,99413.71
2018-12-15T12:13:22.112Z,99407.89
2018-12-15T12:15:50.254Z,99400.95
2018-12-15T12:18:18.435Z,99399.08
2018-12-15T12:20:46.569Z,99395.72
2018-12-15T12:23:14.694Z,99399.02
2018-12-15T12:25:42.996Z,99401.45
2018-12-15T12:28:11.271Z,99413.90
2018-12-15T12:30:39.401Z,99407.34
2018-12-15T12:33:07.643Z,99405.88
2018-12-15T12:35:35.755Z,99407.42
2018-12-15T12:38:04.015Z,99401.01
2018-12-15T12:40:32.126Z,99404.27
2018-12-15T12:43:00.241Z,99401.26
2018-12-15T12:45:28.524Z,99396.49
2018-12-15T12:47:57.632Z,99407.13
2018-12-15T12:50:25.894Z,99408.34
2018-12-15T12:52:54.020Z,99410.81
2018-12-15T12:55:22.250Z,99401.86
2018-12-15T12:57:50.437Z,99403.79
2018-12-15T13:00:18.665Z,99402.11
2018-12-15T13:02:46.807Z,99391.70
2018-12-15T13:05:15.008Z,99391.94
2018-12-15T13:07:43.219Z,99388.97
2018-12-15T13:10:11.413Z,99389.60
2018-12-15T13:12:39.552Z,99392.61
2018-12-15T13:15:07.856Z,99385.17
2018-12-15T13:17:35.974Z,99379.94
2018-12-15T13:20:04.753Z,99387.81
2018-12-15T13:22:33.002Z,99380.16
2018-12-15T13:25:01.153Z,99385.16
2018-12-15T13:27:29.285Z,99380.54
2018-12-15T13:29:57.433Z,99377.16
2018-12-15T13:32:25.625Z,99375.03
2018-12-15T13:34:53.834Z,99377.06
2018-12-15T13:37:22.148Z,99382.25
2018-12-15T13:39:50.332Z,99380.45
2018-12-15T13:42:18.604Z,99390.87
2018-12-15T13:44:46.790Z,99385.83
2018-12-15T13:47:14.921Z,99387.86
2018-12-15T13:49:43.070Z,99384.53
2018-12-15T13:52:11.361Z,99390.84
2018-12-15T13:54:39.494Z,99388.91
2018-12-15T13:57:07.748Z,99383.29
2018-12-15T13:59:35.882Z,99385.52
2018-12-15T14:02:04.185Z,99393.75
2018-12-15T14:04:32.423Z,99393.31
2018-12-15T14:07:00.760Z,99392.77
2018-12-15T14:09:28.949Z,99396.22
2018-12-15T14:11:57.083Z,99399.42
2018-12-15T14:14:25.198Z,99398.78
2018-12-15T14:16:53.417Z,99392.85
2018-12-15T14:19:21.704Z,99390.65
2018-12-15T14:21:49.829Z,99390.28
2018-12-15T14:24:17.957Z,99400.79
2018-12-15T14:26:46.086Z,99401.16
2018-12-15T14:29:14.202Z,99397.92
2018-12-15T14:31:42.421Z,99399.53
2018-12-15T14:34:10.552Z,99392.35
2018-12-15T14:36:38.695Z,99394.66
2018-12-15T14:39:07.766Z,99394.66
2018-12-15T14:41:36.276Z,99386.84
2018-12-15T14:44:04.477Z,99385.81
2018-12-15T14:46:32.634Z,99395.91
2018-12-15T14:49:00.753Z,99382.29
2018-12-15T14:51:28.901Z,99386.17
2018-12-15T14:53:57.037Z,99383.06
2018-12-15T14:56:25.181Z,99379.01
2018-12-15T14:58:53.313Z,99377.77
2018-12-15T15:01:21.538Z,99370.55
2018-12-15T15:03:49.777Z,99376.70
2018-12-15T15:06:17.928Z,99377.09
2018-12-15T15:08:46.047Z,99372.23
2018-12-15T15:11:14.161Z,99365.97
2018-12-15T15:13:42.465Z,99378.11
2018-12-15T15:16:10.751Z,99369.75
2018-12-15T15:18:38.884Z,99368.48
2018-12-15T15:21:07.043Z,99359.84
2018-12-15T15:23:35.276Z,99356.94
2018-12-15T15:26:04.187Z,99356.66
2018-12-15T15:28:32.306Z,99355.88
2018-12-15T15:31:00.437Z,99357.25
2018-12-15T15:33:28.650Z,99343.72
2018-12-15T15:38:31.292Z,99344.60
2018-12-15T15:40:59.411Z,99337.70
2018-12-15T15:43:27.537Z,99343.88
2018-12-15T15:45:55.766Z,99342.17
2018-12-15T15:48:23.887Z,99330.58
2018-12-15T15:50:52.014Z,99332.73
2018-12-15T15:53:20.134Z,99338.50
2018-12-15T15:55:48.417Z,99335.76
2018-12-15T15:58:16.623Z,99329.72
2018-12-15T16:00:44.805Z,99323.55
2018-12-15T16:03:12.956Z,99327.56
2018-12-15T16:05:41.178Z,99328.85
2018-12-15T16:08:09.399Z,99323.53
2018-12-15T16:10:38.401Z,99324.86
2018-12-15T16:13:06.550Z,99312.69
2018-12-15T16:15:34.685Z,99311.63
2018-12-15T16:18:02.815Z,99304.70
2018-12-15T16:20:30.970Z,99299.53
2018-12-15T16:22:59.089Z,99298.47
2018-12-15T16:25:27.312Z,99297.36
2018-12-15T16:27:55.476Z,99292.56
2018-12-15T16:30:23.606Z,99292.31
2018-12-15T16:32:51.845Z,99286.59
2018-12-15T16:35:20.054Z,99272.62
2018-12-15T16:37:48.229Z,99283.68
2018-12-15T16:40:16.441Z,99289.66
2018-12-15T16:42:44.628Z,99293.11
2018-12-15T16:45:12.971Z,99289.91
2018-12-15T16:47:41.209Z,99290.09
2018-12-15T16:50:12.469Z,99289.98
2018-12-15T16:52:41.023Z,99284.50
2018-12-15T16:55:09.979Z,99280.49
2018-12-15T16:57:38.222Z,99281.09
2018-12-15T17:00:11.885Z,99278.34
2018-12-15T17:02:40.149Z,99287.95
2018-12-15T17:05:08.454Z,99276.61
2018-12-15T17:07:37.632Z,99278.81
2018-12-15T17:10:07.594Z,99272.05
2018-12-15T17:12:35.831Z,99260.41
2018-12-15T17:15:05.193Z,99268.25
2018-12-15T17:17:33.426Z,99261.79
2018-12-15T17:20:01.741Z,99262.58
2018-12-15T17:22:29.902Z,99260.97
2018-12-15T17:24:58.077Z,99257.31
2018-12-15T17:27:29.233Z,99252.83
2018-12-15T17:29:57.417Z,99246.67
2018-12-15T17:32:25.759Z,99250.86
2018-12-15T17:34:54.006Z,99250.25
2018-12-15T17:37:22.203Z,99247.17
2018-12-15T17:39:50.363Z,99256.16
2018-12-15T17:42:18.597Z,99246.80
2018-12-15T17:44:46.770Z,99253.77
2018-12-15T17:47:14.905Z,99247.17
2018-12-15T17:49:43.102Z,99241.38
2018-12-15T17:52:11.331Z,99241.50
2018-12-15T17:54:39.465Z,99236.16
2018-12-15T17:57:07.602Z,99237.36
2018-12-15T17:59:35.749Z,99232.73
2018-12-15T18:02:03.992Z,99233.68
2018-12-15T18:04:32.126Z,99225.43
2018-12-15T18:07:00.274Z,99223.89
2018-12-15T18:09:28.406Z,99215.72
2018-12-15T18:11:56.541Z,99217.11
2018-12-15T18:14:24.697Z,99208.25
2018-12-15T18:16:52.842Z,99207.25
2018-12-15T18:19:21.344Z,99201.98
2018-12-15T18:21:49.487Z,99195.23
2018-12-15T18:24:17.641Z,99196.51
2018-12-15T18:26:45.850Z,99202.34
2018-12-15T18:29:14.085Z,99195.40
2018-12-15T18:31:42.305Z,99187.05
2018-12-15T18:34:10.457Z,99178.26
2018-12-15T18:36:38.648Z,99176.95
2018-12-15T18:39:07.570Z,99172.45
2018-12-15T18:41:36.016Z,99173.92
2018-12-15T18:44:04.330Z,99172.43
2018-12-15T18:46:32.467Z,99157.83
2018-12-15T18:49:00.619Z,99155.97
2018-12-15T18:51:28.771Z,99153.39
2018-12-15T18:53:56.903Z,99156.02
2018-12-15T18:56:25.227Z,99153.17
2018-12-15T18:58:53.646Z,99154.69
2018-12-15T19:01:22.032Z,99154.52
2018-12-15T19:03:50.257Z,99149.83
2018-12-15T19:06:18.527Z,99146.52
2018-12-15T19:08:46.685Z,99140.56
2018-12-15T19:11:14.860Z,99137.53
2018-12-15T19:13:42.982Z,99132.11
2018-12-15T19:16:11.135Z,99130.93
2018-12-15T19:18:39.363Z,99130.13
2018-12-15T19:21:08.194Z,99121.16
2018-12-15T19:23:36.613Z,99120.17
2018-12-15T19:26:04.894Z,99114.46
2018-12-15T19:28:33.033Z,99111.44
2018-12-15T19:31:01.286Z,99102.94
2018-12-15T19:33:29.444Z,99093.34
2018-12-15T19:35:57.573Z,99097.47
2018-12-15T19:38:25.710Z,99094.89
2018-12-15T19:40:53.847Z,99095.55
2018-12-15T19:43:22.002Z,99091.26
2018-12-15T19:45:50.198Z,99091.45
2018-12-15T19:48:18.349Z,99082.38
2018-12-15T19:50:46.481Z,99078.53
2018-12-15T19:53:14.602Z,99074.88
2018-12-15T19:55:42.734Z,99071.83
2018-12-15T19:58:10.866Z,99063.55
2018-12-15T20:00:39.127Z,99064.55
2018-12-15T20:03:07.338Z,99059.55
2018-12-15T20:05:35.549Z,99056.06
2018-12-15T20:08:03.784Z,99058.94
2018-12-15T20:10:31.943Z,99054.78
2018-12-15T20:13:00.117Z,99051.45
2018-12-15T20:15:28.234Z,99054.05
2018-12-15T20:17:56.498Z,99050.02
2018-12-15T20:20:24.697Z,99047.30
2018-12-15T20:22:52.848Z,99040.73
2018-12-15T20:25:20.985Z,99042.03
2018-12-15T20:27:49.136Z,99035.70
2018-12-15T20:30:17.519Z,99035.27
2018-12-15T20:32:45.704Z,99034.66
2018-12-15T20:35:13.931Z,99031.94
2018-12-15T20:37:42.068Z,99024.73
2018-12-15T20:40:10.434Z,99025.84
2018-12-15T20:42:38.689Z,99029.44
2018-12-15T20:45:07.084Z,99015.09
2018-12-15T20:47:35.257Z,99010.52
2018-12-15T20:50:03.870Z,99017.88
2018-12-15T20:52:31.989Z,99016.20
2018-12-15T20:55:00.113Z,99017.61
2018-12-15T20:57:28.264Z,99012.75
2018-12-15T20:59:56.390Z,99009.45
2018-12-15T21:02:24.709Z,99001.36
2018-12-15T21:04:52.849Z,98997.16
2018-12-15T21:07:20.983Z,98997.21
2018-12-15T21:09:49.134Z,98994.25
2018-12-15T21:12:17.412Z,98996.45
2018-12-15T21:14:45.698Z,99002.08
2018-12-15T21:17:15.014Z,98993.59
2018-12-15T21:19:47.838Z,98994.83
2018-12-15T21:22:13.447Z,98992.73
2018-12-15T21:24:41.749Z,98985.06
2018-12-15T21:27:09.924Z,98982.58
2018-12-15T21:29:38.058Z,98968.52
2018-12-15T21:32:06.262Z,98957.41
2018-12-15T21:34:34.506Z,98959.59
2018-12-15T21:37:02.693Z,98950.17
2018-12-15T21:39:30.829Z,98945.50
2018-12-15T21:41:59.025Z,98945.92
2018-12-15T21:44:27.165Z,98933.91
2018-12-15T21:46:55.316Z,98935.53
2018-12-15T21:49:23.486Z,98938.28
2018-12-15T21:51:56.240Z,98932.85
2018-12-15T21:54:21.911Z,98941.63
2018-12-15T21:56:50.050Z,98934.01
2018-12-15T22:02:38.498Z,98919.47
2018-12-15T22:05:06.939Z,98920.27
2018-12-15T22:07:35.149Z,98917.23
2018-12-15T22:10:03.774Z,98913.90
2018-12-15T22:12:31.907Z,98912.61
2018-12-15T22:15:00.042Z,98910.89
2018-12-15T22:17:28.189Z,98917.23
2018-12-15T22:19:56.337Z,98914.88
2018-12-15T22:22:24.483Z,98911.03
2018-12-15T22:24:52.947Z,98911.08
2018-12-15T22:27:21.153Z,98895.95
2018-12-15T22:29:49.311Z,98880.95
2018-12-15T22:32:17.618Z,98879.55
2018-12-15T22:34:45.943Z,98881.70
2018-12-15T22:37:14.082Z,98866.25
2018-12-15T22:39:42.223Z,98859.81
2018-12-15T22:42:10.383Z,98850.79
2018-12-15T22:44:38.679Z,98847.31
2018-12-15T22:47:06.822Z,98831.33
2018-12-15T22:49:34.982Z,98824.05
2018-12-15T22:52:09.587Z,98822.76
2018-12-15T22:54:33.234Z,98819.41
2018-12-15T22:57:01.382Z,98817.32
2018-12-15T22:59:29.786Z,98809.28
2018-12-15T23:01:58.501Z,98804.62
2018-12-15T23:04:26.953Z,98806.48
2018-12-15T23:06:55.087Z,98797.91
2018-12-15T23:09:23.292Z,98789.00
2018-12-15T23:11:51.690Z,98783.75
2018-12-15T23:14:19.829Z,98773.55
2018-12-15T23:16:48.052Z,98771.00
2018-12-15T23:19:16.222Z,98761.12
2018-12-15T23:21:44.339Z,98764.01
2018-12-15T23:24:12.517Z,98769.11
2018-12-15T23:26:40.666Z,98752.69
2018-12-15T23:29:08.817Z,98746.25
2018-12-15T23:31:36.977Z,98746.58
2018-12-15T23:34:05.213Z,98746.20
2018-12-15T23:36:33.568Z,98747.05
2018-12-15T23:39:01.701Z,98741.17
2018-12-15T23:41:29.909Z,98743.34
2018-12-15T23:43:58.203Z,98734.43
2018-12-15T23:46:26.407Z,98726.29
2018-12-15T23:48:54.694Z,98727.45
2018-12-15T23:51:23.120Z,98718.69
2018-12-15T23:53:51.438Z,98715.70
2018-12-15T23:56:19.709Z,98716.91
2018-12-15T23:58:47.879Z,98710.91
