createdAt,value
2023-06-29T00:00:27.920Z,25.00
2023-06-29T00:01:27.918Z,25.00
2023-06-29T00:02:27.925Z,0.00
2023-06-29T00:03:27.916Z,0.00
2023-06-29T00:04:27.902Z,0.00
2023-06-29T00:05:27.868Z,0.00
2023-06-29T00:06:27.869Z,0.00
2023-06-29T00:07:28.071Z,0.00
2023-06-29T00:08:27.850Z,8.21
2023-06-29T00:09:27.837Z,23.89
2023-06-29T00:10:27.841Z,25.82
2023-06-29T00:11:27.829Z,25.00
2023-06-29T00:12:27.838Z,25.00
2023-06-29T00:13:27.810Z,24.40
2023-06-29T00:14:27.823Z,25.81
2023-06-29T00:15:27.799Z,25.00
2023-06-29T00:16:27.854Z,26.57
2023-06-29T00:17:27.803Z,25.00
2023-06-29T00:18:27.779Z,26.15
2023-06-29T00:19:27.809Z,28.17
2023-06-29T00:20:27.819Z,25.00
2023-06-29T00:21:27.744Z,25.00
2023-06-29T00:22:27.734Z,25.00
2023-06-29T00:23:27.732Z,27.52
2023-06-29T00:24:27.746Z,24.46
2023-06-29T00:25:27.747Z,27.54
2023-06-29T00:26:27.761Z,25.02
2023-06-29T00:27:27.778Z,25.47
2023-06-29T00:28:27.835Z,27.13
2023-06-29T00:29:27.865Z,28.13
2023-06-29T00:30:27.819Z,25.00
2023-06-29T00:31:27.935Z,25.00
2023-06-29T00:32:27.912Z,26.35
2023-06-29T00:33:27.864Z,25.09
2023-06-29T00:34:27.871Z,25.14
2023-06-29T00:35:27.886Z,25.00
2023-06-29T00:36:27.894Z,25.00
2023-06-29T00:37:27.909Z,28.48
2023-06-29T00:38:27.923Z,25.00
2023-06-29T00:39:27.936Z,28.06
2023-06-29T00:40:27.942Z,28.35
2023-06-29T00:41:27.954Z,28.81
2023-06-29T00:42:27.958Z,28.06
2023-06-29T00:43:27.962Z,29.63
2023-06-29T00:44:28.004Z,27.98
2023-06-29T00:45:27.990Z,26.44
2023-06-29T00:46:28.011Z,25.00
2023-06-29T00:47:28.037Z,28.18
2023-06-29T00:48:28.025Z,27.86
2023-06-29T00:49:28.027Z,27.16
2023-06-29T00:50:28.064Z,26.87
2023-06-29T00:51:28.057Z,27.75
2023-06-29T00:52:28.069Z,26.75
2023-06-29T00:53:28.081Z,28.80
2023-06-29T00:54:28.089Z,27.35
2023-06-29T00:55:28.110Z,25.14
2023-06-29T00:56:28.113Z,25.00
2023-06-29T00:57:28.136Z,29.01
2023-06-29T00:58:28.138Z,27.28
2023-06-29T00:59:28.150Z,29.31
2023-06-29T01:00:28.297Z,25.00
2023-06-29T01:01:28.218Z,26.13
2023-06-29T01:02:28.268Z,27.38
2023-06-29T01:03:28.274Z,25.00
2023-06-29T01:04:28.215Z,28.45
2023-06-29T01:05:28.229Z,28.30
2023-06-29T01:06:28.246Z,25.00
2023-06-29T01:07:28.336Z,26.57
2023-06-29T01:08:28.266Z,26.74
2023-06-29T01:09:29.221Z,26.50
2023-06-29T01:10:28.312Z,28.85
2023-06-29T01:11:28.309Z,28.73
2023-06-29T01:12:28.316Z,25.54
2023-06-29T01:13:28.333Z,30.15
2023-06-29T01:14:28.356Z,25.91
2023-06-29T01:15:28.369Z,28.07
2023-06-29T01:16:28.440Z,31.20
2023-06-29T01:17:28.444Z,28.60
2023-06-29T01:18:28.411Z,27.19
2023-06-29T01:19:28.424Z,29.23
2023-06-29T01:20:28.437Z,27.49
2023-06-29T01:21:28.461Z,29.19
2023-06-29T01:22:28.486Z,26.72
2023-06-29T01:23:28.493Z,27.90
2023-06-29T01:24:28.506Z,26.19
2023-06-29T01:25:28.531Z,25.38
2023-06-29T01:26:28.529Z,28.27
2023-06-29T01:27:28.545Z,26.65
2023-06-29T01:28:28.569Z,29.03
2023-06-29T01:29:28.587Z,28.74
2023-06-29T01:30:28.601Z,28.15
2023-06-29T01:31:28.631Z,28.02
2023-06-29T01:32:28.637Z,25.00
2023-06-29T01:33:28.621Z,25.59
2023-06-29T01:34:28.629Z,25.35
2023-06-29T01:35:28.648Z,25.34
2023-06-29T01:36:28.673Z,28.83
2023-06-29T01:37:28.692Z,28.39
2023-06-29T01:38:28.671Z,28.07
2023-06-29T01:39:28.692Z,26.95
2023-06-29T01:40:28.701Z,27.47
2023-06-29T01:41:28.718Z,27.66
2023-06-29T01:42:28.736Z,29.00
2023-06-29T01:43:28.797Z,29.39
2023-06-29T01:44:28.764Z,29.80
2023-06-29T01:45:28.790Z,28.65
2023-06-29T01:46:28.849Z,29.00
2023-06-29T01:47:28.837Z,27.38
2023-06-29T01:48:28.815Z,28.93
2023-06-29T01:49:28.802Z,26.50
2023-06-29T01:50:28.817Z,29.20
2023-06-29T01:51:28.833Z,28.33
2023-06-29T01:52:28.898Z,29.66
2023-06-29T01:53:29.816Z,27.16
2023-06-29T01:54:28.850Z,29.56
2023-06-29T01:55:28.847Z,26.16
2023-06-29T01:56:28.833Z,28.08
2023-06-29T01:57:28.864Z,26.66
2023-06-29T01:58:28.853Z,27.78
2023-06-29T01:59:28.815Z,30.03
2023-06-29T02:00:28.827Z,28.37
2023-06-29T02:01:28.819Z,26.35
2023-06-29T02:02:28.901Z,28.10
2023-06-29T02:03:28.843Z,30.10
2023-06-29T02:04:28.805Z,25.00
2023-06-29T02:05:28.777Z,29.25
2023-06-29T02:06:28.774Z,26.39
2023-06-29T02:07:28.910Z,27.36
2023-06-29T02:08:28.767Z,29.29
2023-06-29T02:09:28.744Z,28.50
2023-06-29T02:10:28.728Z,27.66
2023-06-29T02:11:28.725Z,25.67
2023-06-29T02:12:28.791Z,27.31
2023-06-29T02:13:28.723Z,25.00
2023-06-29T02:14:28.714Z,29.84
2023-06-29T02:15:28.702Z,29.85
2023-06-29T02:16:28.724Z,25.64
2023-06-29T02:17:28.762Z,28.23
2023-06-29T02:18:28.689Z,29.10
2023-06-29T02:19:28.676Z,27.98
2023-06-29T02:20:28.724Z,26.39
2023-06-29T02:21:28.662Z,26.83
2023-06-29T02:22:28.672Z,28.45
2023-06-29T02:23:28.651Z,28.55
2023-06-29T02:24:28.645Z,28.32
2023-06-29T02:25:28.628Z,26.47
2023-06-29T02:26:28.622Z,29.07
2023-06-29T02:27:28.639Z,25.84
2023-06-29T02:28:28.668Z,27.37
2023-06-29T02:29:28.595Z,28.55
2023-06-29T02:30:28.586Z,27.61
2023-06-29T02:31:28.656Z,27.22
2023-06-29T02:32:28.607Z,28.13
2023-06-29T02:33:28.573Z,26.65
2023-06-29T02:34:28.569Z,27.17
2023-06-29T02:35:28.571Z,25.82
2023-06-29T02:36:28.609Z,28.23
2023-06-29T02:37:28.543Z,29.53
2023-06-29T02:38:28.530Z,27.77
2023-06-29T02:39:28.525Z,28.70
2023-06-29T02:40:28.511Z,27.08
2023-06-29T02:41:28.503Z,25.00
2023-06-29T02:42:28.533Z,26.94
2023-06-29T02:43:28.494Z,29.57
2023-06-29T02:44:28.488Z,28.99
2023-06-29T02:45:28.476Z,30.18
2023-06-29T02:46:28.528Z,25.72
2023-06-29T02:47:28.504Z,27.72
2023-06-29T02:48:28.476Z,29.70
2023-06-29T02:49:28.451Z,28.42
2023-06-29T02:50:28.442Z,29.52
2023-06-29T02:51:28.426Z,27.19
2023-06-29T02:52:28.444Z,26.71
2023-06-29T02:53:28.440Z,30.11
2023-06-29T02:54:28.406Z,27.48
2023-06-29T02:55:28.419Z,28.79
2023-06-29T02:56:28.438Z,27.87
2023-06-29T02:57:28.465Z,27.84
2023-06-29T02:58:28.483Z,26.37
2023-06-29T02:59:28.517Z,28.83
2023-06-29T03:00:28.530Z,26.48
2023-06-29T03:01:28.584Z,29.68
2023-06-29T03:02:28.607Z,28.88
2023-06-29T03:03:28.766Z,30.80
2023-06-29T03:04:28.626Z,29.92
2023-06-29T03:05:28.644Z,28.57
2023-06-29T03:06:28.653Z,30.05
2023-06-29T03:07:28.734Z,26.17
2023-06-29T03:08:28.715Z,27.19
2023-06-29T03:09:28.715Z,31.18
2023-06-29T03:10:28.752Z,31.00
2023-06-29T03:11:28.745Z,33.04
2023-06-29T03:12:28.761Z,30.48
2023-06-29T03:13:28.777Z,29.42
2023-06-29T03:14:28.870Z,25.00
2023-06-29T03:15:28.814Z,26.14
2023-06-29T03:16:28.878Z,26.22
2023-06-29T03:17:28.986Z,26.82
2023-06-29T03:18:28.881Z,27.62
2023-06-29T03:19:28.928Z,26.50
2023-06-29T03:20:28.927Z,26.95
2023-06-29T03:21:28.949Z,25.00
2023-06-29T03:22:28.964Z,26.98
2023-06-29T03:23:29.003Z,26.20
2023-06-29T03:24:29.032Z,28.58
2023-06-29T03:25:29.054Z,28.12
2023-06-29T03:26:29.067Z,27.99
2023-06-29T03:27:29.077Z,27.52
2023-06-29T03:28:29.102Z,29.10
2023-06-29T03:29:29.150Z,27.78
2023-06-29T03:30:29.164Z,29.19
2023-06-29T03:31:29.199Z,26.91
2023-06-29T03:32:29.239Z,26.52
2023-06-29T03:33:29.223Z,30.01
2023-06-29T03:34:29.354Z,28.20
2023-06-29T03:35:29.282Z,26.39
2023-06-29T03:36:29.299Z,30.51
2023-06-29T03:37:29.314Z,25.74
2023-06-29T03:38:29.341Z,28.17
2023-06-29T03:39:29.357Z,27.63
2023-06-29T03:40:29.416Z,27.45
2023-06-29T03:41:29.418Z,25.65
2023-06-29T03:42:29.439Z,26.84
2023-06-29T03:43:29.462Z,27.96
2023-06-29T03:44:29.492Z,27.19
2023-06-29T03:45:29.537Z,28.33
2023-06-29T03:46:29.548Z,26.57
2023-06-29T03:47:29.679Z,26.74
2023-06-29T03:48:29.712Z,27.69
2023-06-29T03:49:29.651Z,27.33
2023-06-29T03:50:29.631Z,30.75
2023-06-29T03:51:29.658Z,28.33
2023-06-29T03:52:29.686Z,28.04
2023-06-29T03:53:29.764Z,29.25
2023-06-29T03:54:29.729Z,28.41
2023-06-29T03:55:29.752Z,27.49
2023-06-29T03:56:29.822Z,27.27
2023-06-29T03:57:29.809Z,30.21
2023-06-29T03:58:29.839Z,30.47
2023-06-29T03:59:29.866Z,30.98
2023-06-29T04:00:29.896Z,29.06
2023-06-29T04:01:29.953Z,29.55
2023-06-29T04:02:30.061Z,27.86
2023-06-29T04:03:30.049Z,29.33
2023-06-29T04:04:30.011Z,27.45
2023-06-29T04:05:30.043Z,30.46
2023-06-29T04:06:30.079Z,27.68
2023-06-29T04:07:30.221Z,26.16
2023-06-29T04:08:30.126Z,26.96
2023-06-29T04:09:30.169Z,29.96
2023-06-29T04:10:30.170Z,28.74
2023-06-29T04:11:30.200Z,27.72
2023-06-29T04:12:30.320Z,29.38
2023-06-29T04:13:30.241Z,27.78
2023-06-29T04:14:30.276Z,28.40
2023-06-29T04:15:30.302Z,30.00
2023-06-29T04:16:30.381Z,28.96
2023-06-29T04:17:30.364Z,28.96
2023-06-29T04:18:30.379Z,29.99
2023-06-29T04:19:30.390Z,26.39
2023-06-29T04:20:30.412Z,28.73
2023-06-29T04:21:30.453Z,30.02
2023-06-29T04:22:30.442Z,27.82
2023-06-29T04:23:30.477Z,28.08
2023-06-29T04:24:30.490Z,32.91
2023-06-29T04:25:30.512Z,33.13
2023-06-29T04:26:30.571Z,30.28
2023-06-29T04:27:33.151Z,29.82
2023-06-29T04:28:30.584Z,30.10
2023-06-29T04:29:30.543Z,30.23
2023-06-29T04:30:30.568Z,30.50
2023-06-29T04:31:30.537Z,30.30
2023-06-29T04:32:30.575Z,33.20
2023-06-29T04:33:30.547Z,29.35
2023-06-29T04:34:30.513Z,31.50
2023-06-29T04:35:30.499Z,29.41
2023-06-29T04:36:30.495Z,29.23
2023-06-29T04:37:30.498Z,28.76
2023-06-29T04:38:30.495Z,28.77
2023-06-29T04:39:30.493Z,28.03
2023-06-29T04:40:30.460Z,29.79
2023-06-29T04:41:30.458Z,25.58
2023-06-29T04:42:30.456Z,29.55
2023-06-29T04:43:30.442Z,29.78
2023-06-29T04:44:30.459Z,26.74
2023-06-29T04:45:30.447Z,28.40
2023-06-29T04:46:30.499Z,27.17
2023-06-29T04:47:30.489Z,28.70
2023-06-29T04:48:30.447Z,28.99
2023-06-29T04:49:30.473Z,30.86
2023-06-29T04:50:30.390Z,26.74
2023-06-29T04:51:30.431Z,26.97
2023-06-29T04:52:30.384Z,29.28
2023-06-29T04:53:30.396Z,29.34
2023-06-29T04:54:30.385Z,27.81
2023-06-29T04:55:30.371Z,26.70
2023-06-29T04:56:30.450Z,28.64
2023-06-29T04:57:30.349Z,30.05
2023-06-29T04:58:30.372Z,29.19
2023-06-29T04:59:30.348Z,29.13
2023-06-29T05:00:30.353Z,31.17
2023-06-29T05:01:30.341Z,31.92
2023-06-29T05:02:30.467Z,28.92
2023-06-29T05:03:30.379Z,28.36
2023-06-29T05:04:30.502Z,30.75
2023-06-29T05:05:30.328Z,29.17
2023-06-29T05:06:30.362Z,28.92
2023-06-29T05:07:30.492Z,29.04
2023-06-29T05:08:30.436Z,29.33
2023-06-29T05:09:30.473Z,27.41
2023-06-29T05:10:30.470Z,28.82
2023-06-29T05:11:32.048Z,29.67
2023-06-29T05:12:30.493Z,34.05
2023-06-29T05:13:30.507Z,32.23
2023-06-29T05:14:30.465Z,30.18
2023-06-29T05:15:30.498Z,29.91
2023-06-29T05:16:30.575Z,29.04
2023-06-29T05:17:31.475Z,25.98
2023-06-29T05:18:30.491Z,26.37
2023-06-29T05:19:30.435Z,27.44
2023-06-29T05:20:30.428Z,27.47
2023-06-29T05:21:30.889Z,30.44
2023-06-29T05:22:30.408Z,29.11
2023-06-29T05:23:30.407Z,28.99
2023-06-29T05:24:30.404Z,28.01
2023-06-29T05:25:30.856Z,21.86
2023-06-29T05:26:30.395Z,27.63
2023-06-29T05:27:30.367Z,51.53
2023-06-29T05:28:30.398Z,30.56
2023-06-29T05:29:30.359Z,25.17
2023-06-29T05:30:30.380Z,28.58
2023-06-29T05:31:30.379Z,25.09
2023-06-29T05:32:30.425Z,25.00
2023-06-29T05:33:30.337Z,25.47
2023-06-29T05:34:30.333Z,25.00
2023-06-29T05:35:30.382Z,25.00
2023-06-29T05:36:30.336Z,28.36
2023-06-29T05:37:30.294Z,25.00
2023-06-29T05:38:30.304Z,25.00
2023-06-29T05:39:30.289Z,28.23
2023-06-29T05:40:30.276Z,28.34
2023-06-29T05:41:30.262Z,33.63
2023-06-29T05:42:30.266Z,31.41
2023-06-29T05:43:30.269Z,26.15
2023-06-29T05:44:30.259Z,51.05
2023-06-29T05:45:30.239Z,43.27
2023-06-29T05:46:30.364Z,34.54
2023-06-29T05:47:30.269Z,29.70
2023-06-29T05:48:30.358Z,25.00
2023-06-29T05:49:30.205Z,33.06
2023-06-29T05:50:30.214Z,40.90
2023-06-29T05:51:30.248Z,45.80
2023-06-29T05:52:30.292Z,40.12
2023-06-29T05:53:30.343Z,25.29
2023-06-29T05:54:30.365Z,25.00
2023-06-29T05:55:30.392Z,32.85
2023-06-29T05:56:30.423Z,35.46
2023-06-29T05:57:30.460Z,26.10
2023-06-29T05:58:30.837Z,32.93
2023-06-29T05:59:30.505Z,38.58
2023-06-29T06:00:30.624Z,44.75
2023-06-29T06:01:30.680Z,39.25
2023-06-29T06:02:30.999Z,42.23
2023-06-29T06:03:30.895Z,46.35
2023-06-29T06:04:30.770Z,49.23
2023-06-29T06:05:30.878Z,44.93
2023-06-29T06:06:30.699Z,54.74
2023-06-29T06:07:30.782Z,60.42
2023-06-29T06:08:30.678Z,60.45
2023-06-29T06:09:30.716Z,71.96
2023-06-29T06:10:31.191Z,68.63
2023-06-29T06:11:31.700Z,69.87
2023-06-29T06:12:30.713Z,70.01
2023-06-29T06:13:30.721Z,77.19
2023-06-29T06:14:30.776Z,78.94
2023-06-29T06:15:30.843Z,78.84
2023-06-29T06:16:30.902Z,88.29
2023-06-29T06:17:30.931Z,88.84
2023-06-29T06:18:30.953Z,96.31
2023-06-29T06:19:31.004Z,93.32
2023-06-29T06:20:32.076Z,91.81
2023-06-29T06:21:31.090Z,90.81
2023-06-29T06:22:31.162Z,91.02
2023-06-29T06:23:33.998Z,90.46
2023-06-29T06:24:31.202Z,90.63
2023-06-29T06:25:31.405Z,90.66
2023-06-29T06:26:31.360Z,89.66
2023-06-29T06:27:31.253Z,93.98
2023-06-29T06:28:31.148Z,101.96
2023-06-29T06:29:31.163Z,100.22
2023-06-29T06:30:31.137Z,99.70
2023-06-29T06:31:34.783Z,101.90
2023-06-29T06:32:31.173Z,102.23
2023-06-29T06:33:31.110Z,97.07
2023-06-29T06:34:31.099Z,97.06
2023-06-29T06:35:31.087Z,103.05
2023-06-29T06:36:31.116Z,103.12
2023-06-29T06:37:31.072Z,102.32
2023-06-29T06:38:48.388Z,93.52
2023-06-29T06:39:31.055Z,89.88
2023-06-29T06:40:31.057Z,78.03
2023-06-29T06:41:31.037Z,65.31
2023-06-29T06:42:31.033Z,69.83
2023-06-29T06:43:31.355Z,73.96
2023-06-29T06:44:31.023Z,78.83
2023-06-29T06:45:31.012Z,79.79
2023-06-29T06:46:31.028Z,81.68
2023-06-29T06:47:31.123Z,78.09
2023-06-29T06:48:31.344Z,77.08
2023-06-29T06:49:31.004Z,78.63
2023-06-29T06:50:30.986Z,71.63
2023-06-29T06:51:30.970Z,65.41
2023-06-29T06:52:31.015Z,65.30
2023-06-29T06:53:30.953Z,58.37
2023-06-29T06:54:30.944Z,53.87
2023-06-29T06:55:30.975Z,49.93
2023-06-29T06:56:30.934Z,44.73
2023-06-29T06:57:30.935Z,44.75
2023-06-29T06:58:31.353Z,42.15
2023-06-29T06:59:30.920Z,45.80
2023-06-29T07:00:31.847Z,42.10
2023-06-29T07:01:31.510Z,40.61
2023-06-29T07:02:31.002Z,36.32
2023-06-29T07:03:30.911Z,32.31
2023-06-29T07:04:30.880Z,30.71
2023-06-29T07:05:30.913Z,29.07
2023-06-29T07:06:31.350Z,26.27
2023-06-29T07:07:30.907Z,30.59
2023-06-29T07:08:31.119Z,30.78
2023-06-29T07:09:31.332Z,31.52
2023-06-29T07:10:30.827Z,31.44
2023-06-29T07:11:30.819Z,35.40
2023-06-29T07:12:30.840Z,35.13
2023-06-29T07:13:31.373Z,38.58
2023-06-29T07:14:30.939Z,35.33
2023-06-29T07:15:30.985Z,35.05
2023-06-29T07:16:31.104Z,36.81
2023-06-29T07:17:31.456Z,29.22
2023-06-29T07:18:31.355Z,32.12
2023-06-29T07:21:30.174Z,26.64
2023-06-29T07:24:30.205Z,26.57
2023-06-29T07:25:31.138Z,26.28
2023-06-29T07:26:31.170Z,27.51
2023-06-29T07:27:31.150Z,25.79
2023-06-29T07:28:31.400Z,26.79
2023-06-29T07:29:31.102Z,26.47
2023-06-29T07:30:31.138Z,30.88
2023-06-29T07:31:31.227Z,26.91
2023-06-29T07:32:31.110Z,27.53
2023-06-29T07:33:33.219Z,27.56
2023-06-29T07:34:31.076Z,27.92
2023-06-29T07:35:31.086Z,28.17
2023-06-29T07:36:31.330Z,28.93
2023-06-29T07:37:31.054Z,33.41
2023-06-29T07:38:31.434Z,22.12
2023-06-29T07:39:31.051Z,21.30
2023-06-29T07:40:31.418Z,24.74
2023-06-29T07:41:31.030Z,24.73
2023-06-29T07:42:39.560Z,27.38
2023-06-29T07:43:31.037Z,27.88
2023-06-29T07:44:31.404Z,30.24
2023-06-29T07:45:30.996Z,29.60
2023-06-29T07:46:30.990Z,24.29
2023-06-29T07:47:31.074Z,24.52
2023-06-29T07:48:31.220Z,34.26
2023-06-29T07:49:31.372Z,37.44
2023-06-29T07:50:30.959Z,60.11
2023-06-29T07:51:30.948Z,57.58
2023-06-29T07:52:30.939Z,64.76
2023-06-29T07:53:31.373Z,72.09
2023-06-29T07:54:31.375Z,84.95
2023-06-29T07:55:30.928Z,117.99
2023-06-29T07:59:29.896Z,120.03
2023-06-29T08:00:30.896Z,117.98
2023-06-29T08:01:31.167Z,116.15
2023-06-29T08:02:30.925Z,117.22
2023-06-29T08:03:30.923Z,110.51
2023-06-29T08:07:29.883Z,114.13
2023-06-29T08:08:30.931Z,115.36
2023-06-29T08:09:30.840Z,122.85
2023-06-29T08:10:30.836Z,132.33
2023-06-29T08:11:30.955Z,144.12
2023-06-29T08:12:30.837Z,137.78
2023-06-29T08:13:30.802Z,138.55
2023-06-29T08:14:30.798Z,145.71
2023-06-29T08:15:30.796Z,141.53
2023-06-29T08:16:30.810Z,123.18
2023-06-29T08:17:30.818Z,111.71
2023-06-29T08:18:30.822Z,87.94
2023-06-29T08:19:30.779Z,78.98
2023-06-29T08:20:30.769Z,82.74
2023-06-29T08:21:30.758Z,79.74
2023-06-29T08:22:30.748Z,74.78
2023-06-29T08:23:30.743Z,63.26
2023-06-29T08:24:30.893Z,49.45
2023-06-29T08:25:30.734Z,47.23
2023-06-29T08:26:30.729Z,57.13
2023-06-29T08:27:30.713Z,38.30
2023-06-29T08:28:30.725Z,53.55
2023-06-29T08:29:30.717Z,54.90
2023-06-29T08:30:30.692Z,50.92
2023-06-29T08:31:30.729Z,48.28
2023-06-29T08:32:30.706Z,52.43
2023-06-29T08:33:30.772Z,53.41
2023-06-29T08:34:30.665Z,60.45
2023-06-29T08:35:30.657Z,46.50
2023-06-29T08:36:30.923Z,32.59
2023-06-29T08:37:30.643Z,35.91
2023-06-29T08:38:30.892Z,41.14
2023-06-29T08:39:30.624Z,36.05
2023-06-29T08:40:30.617Z,31.24
2023-06-29T08:41:30.640Z,25.00
2023-06-29T08:42:30.613Z,21.52
2023-06-29T08:43:30.904Z,27.87
2023-06-29T08:44:30.613Z,25.00
2023-06-29T08:45:30.897Z,28.54
2023-06-29T08:46:30.618Z,26.61
2023-06-29T08:47:30.601Z,27.22
2023-06-29T08:48:30.969Z,29.20
2023-06-29T08:49:30.564Z,25.27
2023-06-29T08:50:30.552Z,28.02
2023-06-29T08:51:30.540Z,35.70
2023-06-29T08:52:30.555Z,39.97
2023-06-29T08:53:30.988Z,45.48
2023-06-29T08:54:30.610Z,47.58
2023-06-29T08:55:30.911Z,50.04
2023-06-29T08:56:30.682Z,60.18
2023-06-29T08:57:31.277Z,58.23
2023-06-29T08:58:30.898Z,55.25
2023-06-29T08:59:30.757Z,49.31
2023-06-29T09:00:30.828Z,57.67
2023-06-29T09:01:30.856Z,62.59
2023-06-29T09:02:30.937Z,60.68
2023-06-29T09:03:30.994Z,68.60
2023-06-29T09:04:30.883Z,69.00
2023-06-29T09:05:30.911Z,61.20
2023-06-29T09:06:30.944Z,58.94
2023-06-29T09:07:31.009Z,68.09
2023-06-29T09:08:31.429Z,68.20
2023-06-29T09:09:31.047Z,67.40
2023-06-29T09:10:31.046Z,56.31
2023-06-29T09:11:31.066Z,56.06
2023-06-29T09:12:31.091Z,59.20
2023-06-29T09:13:31.126Z,56.00
2023-06-29T09:14:31.195Z,49.41
2023-06-29T09:15:31.411Z,37.58
2023-06-29T09:16:31.335Z,34.96
2023-06-29T09:17:31.256Z,31.61
2023-06-29T09:18:31.267Z,34.23
2023-06-29T09:19:31.307Z,40.24
2023-06-29T09:20:31.415Z,34.37
2023-06-29T09:21:31.353Z,33.18
2023-06-29T09:22:31.377Z,25.00
2023-06-29T09:23:31.454Z,25.00
2023-06-29T09:24:31.435Z,27.38
2023-06-29T09:25:34.524Z,26.22
2023-06-29T09:26:31.578Z,26.41
2023-06-29T09:27:31.455Z,25.61
2023-06-29T09:28:31.438Z,17.38
2023-06-29T09:29:31.460Z,10.08
2023-06-29T09:30:31.467Z,1.15
2023-06-29T09:31:31.498Z,24.88
2023-06-29T09:32:31.488Z,31.00
2023-06-29T09:33:31.441Z,33.73
2023-06-29T09:34:31.405Z,30.93
2023-06-29T09:35:31.395Z,37.09
2023-06-29T09:36:31.415Z,38.26
2023-06-29T09:37:31.387Z,35.92
2023-06-29T09:38:31.413Z,43.60
2023-06-29T09:39:31.374Z,41.10
2023-06-29T09:40:31.400Z,43.45
2023-06-29T09:41:31.349Z,39.03
2023-06-29T09:42:31.383Z,46.07
2023-06-29T09:43:31.442Z,63.94
2023-06-29T09:44:31.331Z,58.41
2023-06-29T09:45:31.331Z,58.26
2023-06-29T09:46:31.348Z,62.68
2023-06-29T09:49:30.418Z,55.26
2023-06-29T09:50:31.439Z,56.54
2023-06-29T09:51:31.307Z,62.62
2023-06-29T09:52:31.312Z,70.45
2023-06-29T09:53:31.310Z,76.32
2023-06-29T09:54:31.420Z,81.46
2023-06-29T09:55:31.360Z,83.25
2023-06-29T09:56:31.263Z,84.48
2023-06-29T09:57:31.262Z,85.15
2023-06-29T09:58:31.276Z,82.84
2023-06-29T09:59:31.261Z,97.05
2023-06-29T10:00:31.236Z,96.85
2023-06-29T10:01:31.260Z,96.82
2023-06-29T10:02:31.347Z,99.22
2023-06-29T10:03:31.336Z,104.85
2023-06-29T10:04:31.521Z,105.94
2023-06-29T10:05:31.220Z,103.56
2023-06-29T10:06:31.194Z,92.89
2023-06-29T10:07:31.238Z,101.44
2023-06-29T10:08:31.458Z,104.57
2023-06-29T10:09:31.421Z,107.71
2023-06-29T10:10:31.179Z,115.22
2023-06-29T10:11:31.164Z,121.87
2023-06-29T10:12:31.154Z,118.61
2023-06-29T10:13:31.433Z,116.45
2023-06-29T10:14:31.163Z,115.57
2023-06-29T10:15:31.176Z,117.38
2023-06-29T10:16:31.176Z,131.55
2023-06-29T10:17:31.216Z,133.15
2023-06-29T10:18:31.435Z,132.05
2023-06-29T10:19:31.159Z,138.55
2023-06-29T10:20:31.158Z,139.38
2023-06-29T10:21:31.086Z,149.45
2023-06-29T10:22:31.096Z,158.47
2023-06-29T10:23:31.445Z,149.96
2023-06-29T10:24:31.071Z,148.23
2023-06-29T10:25:31.066Z,147.97
2023-06-29T10:26:31.049Z,148.12
2023-06-29T10:27:31.039Z,152.49
2023-06-29T10:28:31.039Z,149.54
2023-06-29T10:29:31.025Z,155.83
2023-06-29T10:30:31.033Z,152.46
2023-06-29T10:31:31.531Z,156.03
2023-06-29T10:32:31.020Z,153.61
2023-06-29T10:33:31.440Z,156.14
2023-06-29T10:34:31.002Z,155.59
2023-06-29T10:35:30.993Z,151.92
2023-06-29T10:36:31.035Z,149.14
2023-06-29T10:37:30.988Z,150.14
2023-06-29T10:38:30.965Z,146.40
2023-06-29T10:39:30.974Z,155.09
2023-06-29T10:40:30.949Z,153.68
2023-06-29T10:41:30.952Z,147.85
2023-06-29T10:42:30.939Z,142.09
2023-06-29T10:43:30.935Z,144.02
2023-06-29T10:44:30.929Z,133.59
2023-06-29T10:45:30.932Z,114.22
2023-06-29T10:46:31.061Z,137.11
2023-06-29T10:47:30.954Z,147.30
2023-06-29T10:48:42.794Z,152.67
2023-06-29T10:49:30.893Z,152.91
2023-06-29T10:50:30.876Z,154.16
2023-06-29T10:51:30.868Z,152.92
2023-06-29T10:52:30.916Z,150.97
2023-06-29T10:53:31.193Z,156.29
2023-06-29T10:54:31.020Z,161.55
2023-06-29T10:55:30.840Z,163.79
2023-06-29T10:56:30.837Z,165.00
2023-06-29T10:57:30.825Z,168.28
2023-06-29T10:58:30.816Z,175.22
2023-06-29T10:59:30.895Z,173.59
2023-06-29T11:00:30.810Z,174.90
2023-06-29T11:01:30.867Z,172.33
2023-06-29T11:02:30.854Z,166.08
2023-06-29T11:03:30.986Z,171.27
2023-06-29T11:04:30.811Z,168.69
2023-06-29T11:05:30.761Z,175.73
2023-06-29T11:06:34.214Z,181.78
2023-06-29T11:07:30.814Z,182.41
2023-06-29T11:08:30.997Z,186.23
2023-06-29T11:09:30.744Z,194.66
2023-06-29T11:10:30.735Z,205.21
2023-06-29T11:11:30.718Z,221.22
2023-06-29T11:12:30.712Z,224.52
2023-06-29T11:13:30.945Z,228.41
2023-06-29T11:14:30.715Z,229.53
2023-06-29T11:15:30.695Z,237.87
2023-06-29T11:16:30.774Z,242.76
2023-06-29T11:17:30.772Z,249.18
2023-06-29T11:18:30.958Z,249.01
2023-06-29T11:19:30.872Z,243.83
2023-06-29T11:20:30.920Z,249.25
2023-06-29T11:21:30.985Z,248.21
2023-06-29T11:22:31.055Z,249.35
2023-06-29T11:23:31.109Z,249.09
2023-06-29T11:24:31.205Z,250.66
2023-06-29T11:25:31.232Z,249.34
2023-06-29T11:26:31.281Z,246.46
2023-06-29T11:27:31.351Z,248.17
2023-06-29T11:28:31.405Z,248.26
2023-06-29T11:29:31.458Z,247.76
2023-06-29T11:30:31.527Z,247.15
2023-06-29T11:31:31.613Z,249.64
2023-06-29T11:32:31.664Z,248.35
2023-06-29T11:34:31.692Z,247.48
2023-06-29T11:35:31.712Z,248.53
2023-06-29T11:36:31.680Z,250.19
2023-06-29T11:37:31.678Z,252.18
2023-06-29T11:38:32.132Z,253.62
2023-06-29T11:39:31.810Z,247.33
2023-06-29T11:40:31.696Z,249.52
2023-06-29T11:41:31.646Z,248.76
2023-06-29T11:42:31.715Z,248.78
2023-06-29T11:43:32.134Z,248.20
2023-06-29T11:44:31.625Z,248.66
2023-06-29T11:45:31.631Z,249.63
2023-06-29T11:46:31.665Z,249.13
2023-06-29T11:47:33.670Z,247.97
2023-06-29T11:48:31.782Z,246.81
2023-06-29T11:49:31.600Z,244.64
2023-06-29T11:50:31.637Z,243.67
2023-06-29T11:51:31.591Z,241.89
2023-06-29T11:52:31.587Z,240.85
2023-06-29T11:53:31.987Z,239.81
2023-06-29T11:54:31.587Z,238.24
2023-06-29T11:55:31.570Z,237.20
2023-06-29T11:56:31.602Z,238.12
2023-06-29T11:57:31.555Z,236.19
2023-06-29T11:58:31.586Z,235.20
2023-06-29T11:59:31.588Z,237.10
2023-06-29T12:00:31.595Z,236.91
2023-06-29T12:01:31.552Z,238.95
2023-06-29T12:02:31.566Z,240.21
2023-06-29T12:03:31.694Z,238.95
2023-06-29T12:04:31.632Z,240.27
2023-06-29T12:05:31.606Z,239.24
2023-06-29T12:06:31.652Z,239.96
2023-06-29T12:07:32.064Z,242.00
2023-06-29T12:08:31.885Z,241.33
2023-06-29T12:09:31.817Z,243.15
2023-06-29T12:10:31.861Z,242.81
2023-06-29T12:11:31.902Z,245.24
2023-06-29T12:12:31.994Z,247.61
2023-06-29T12:13:32.008Z,246.10
2023-06-29T12:14:32.056Z,250.00
2023-06-29T12:15:32.131Z,249.30
2023-06-29T12:18:35.301Z,248.10
2023-06-29T12:19:32.349Z,248.51
2023-06-29T12:20:32.380Z,248.85
2023-06-29T12:21:32.265Z,250.23
2023-06-29T12:22:32.168Z,249.05
2023-06-29T12:23:32.115Z,252.94
2023-06-29T12:24:34.181Z,248.99
2023-06-29T12:25:32.095Z,248.23
2023-06-29T12:26:32.079Z,249.58
2023-06-29T12:27:32.096Z,245.95
2023-06-29T12:28:32.139Z,249.55
2023-06-29T12:29:32.073Z,247.57
2023-06-29T12:30:32.066Z,248.97
2023-06-29T12:31:32.055Z,249.76
2023-06-29T12:32:32.090Z,249.42
2023-06-29T12:33:32.565Z,248.13
2023-06-29T12:34:32.049Z,247.24
2023-06-29T12:35:32.030Z,244.05
2023-06-29T12:36:32.016Z,248.71
2023-06-29T12:37:32.016Z,248.63
2023-06-29T12:38:32.003Z,248.53
2023-06-29T12:39:32.544Z,248.38
2023-06-29T12:40:33.595Z,249.48
2023-06-29T12:41:31.992Z,249.63
2023-06-29T12:42:31.980Z,250.24
2023-06-29T12:43:31.969Z,251.18
2023-06-29T12:44:31.992Z,252.63
2023-06-29T12:45:31.968Z,256.34
2023-06-29T12:46:34.398Z,249.06
2023-06-29T12:47:32.109Z,249.23
2023-06-29T12:48:31.932Z,249.36
2023-06-29T12:49:32.481Z,250.38
2023-06-29T12:50:31.923Z,251.22
2023-06-29T12:51:31.935Z,252.73
2023-06-29T12:52:31.933Z,248.17
2023-06-29T12:53:31.891Z,246.05
2023-06-29T12:54:31.889Z,249.38
2023-06-29T12:55:31.885Z,249.14
2023-06-29T12:56:31.876Z,248.01
2023-06-29T12:57:31.902Z,250.00
2023-06-29T12:58:33.417Z,248.97
2023-06-29T12:59:31.862Z,249.08
2023-06-29T13:00:31.889Z,249.25
2023-06-29T13:01:31.934Z,249.25