createdAt,value
2016-12-30T00:00:01.319Z,0
2016-12-30T00:04:57.554Z,0
2016-12-30T00:09:53.919Z,0
2016-12-30T00:14:50.033Z,0
2016-12-30T00:19:46.972Z,0
2016-12-30T00:24:43.404Z,0
2016-12-30T00:29:39.693Z,0
2016-12-30T00:34:36.147Z,0
2016-12-30T00:39:32.649Z,0
2016-12-30T00:44:28.945Z,0
2016-12-30T00:49:25.289Z,0
2016-12-30T00:54:21.641Z,0
2016-12-30T00:59:18.158Z,0
2016-12-30T01:04:14.558Z,0
2016-12-30T01:09:11.622Z,0
2016-12-30T01:14:08.654Z,0
2016-12-30T01:19:04.825Z,0
2016-12-30T01:24:02.088Z,0
2016-12-30T01:28:58.377Z,0
2016-12-30T01:33:56.431Z,0
2016-12-30T01:38:52.644Z,0
2016-12-30T01:43:49.555Z,0
2016-12-30T01:48:45.934Z,0
2016-12-30T01:53:42.878Z,0
2016-12-30T01:58:39.222Z,0
2016-12-30T02:03:37.375Z,0
2016-12-30T02:08:33.588Z,0
2016-12-30T02:13:30.820Z,0
2016-12-30T02:18:27.986Z,0
2016-12-30T02:23:24.183Z,0
2016-12-30T02:28:20.564Z,0
2016-12-30T02:33:18.157Z,0
2016-12-30T02:38:14.079Z,0
2016-12-30T02:43:10.429Z,0
2016-12-30T02:48:06.725Z,0
2016-12-30T02:53:03.068Z,0
2016-12-30T02:57:59.337Z,0
2016-12-30T03:02:56.402Z,0
2016-12-30T03:07:53.118Z,0
2016-12-30T03:12:49.495Z,0
2016-12-30T03:17:45.733Z,0
2016-12-30T03:22:41.645Z,0
2016-12-30T03:27:38.379Z,0
2016-12-30T03:32:35.503Z,0
2016-12-30T03:37:31.675Z,0
2016-12-30T03:42:28.121Z,0
2016-12-30T03:47:24.802Z,0
2016-12-30T03:52:21.388Z,0
2016-12-30T03:57:18.293Z,0
2016-12-30T04:02:14.603Z,0
2016-12-30T04:07:10.930Z,0
2016-12-30T04:12:07.670Z,0
2016-12-30T04:17:03.934Z,0
2016-12-30T04:22:00.286Z,0
2016-12-30T04:26:56.319Z,0
2016-12-30T04:31:52.565Z,0
2016-12-30T04:36:48.834Z,0
2016-12-30T04:41:46.090Z,0
2016-12-30T04:46:42.214Z,0
2016-12-30T04:51:38.573Z,0
2016-12-30T04:56:34.685Z,0
2016-12-30T05:01:32.163Z,0
2016-12-30T05:06:28.387Z,0
2016-12-30T05:11:24.973Z,0
2016-12-30T05:16:21.504Z,0
2016-12-30T05:21:17.896Z,0
2016-12-30T05:26:14.242Z,0
2016-12-30T05:31:10.589Z,0
2016-12-30T05:36:06.890Z,0
2016-12-30T05:41:03.269Z,0
2016-12-30T05:45:59.667Z,0
2016-12-30T05:50:56.064Z,0
2016-12-30T05:55:52.479Z,0
2016-12-30T06:00:48.654Z,0
2016-12-30T06:05:45.050Z,0
2016-12-30T06:10:41.960Z,0
2016-12-30T06:15:38.212Z,0
2016-12-30T06:20:34.660Z,0
2016-12-30T06:25:30.872Z,0
2016-12-30T06:30:27.503Z,0
2016-12-30T06:35:23.966Z,0
2016-12-30T06:40:20.390Z,0
2016-12-30T06:45:16.574Z,0
2016-12-30T06:50:13.486Z,0
2016-12-30T06:55:09.758Z,0
2016-12-30T07:00:06.085Z,0
2016-12-30T07:05:02.482Z,0
2016-12-30T07:09:59.913Z,0
2016-12-30T07:14:55.877Z,0
2016-12-30T07:19:52.088Z,0
2016-12-30T07:24:49.235Z,0
2016-12-30T07:29:45.794Z,0
2016-12-30T07:34:42.009Z,5
2016-12-30T07:39:39.231Z,5
2016-12-30T07:44:35.450Z,10
2016-12-30T07:49:32.019Z,10
2016-12-30T07:54:28.437Z,15
2016-12-30T07:59:24.933Z,15
2016-12-30T08:04:21.320Z,20
2016-12-30T08:09:18.115Z,25
2016-12-30T08:14:14.411Z,25
2016-12-30T08:19:10.834Z,30
2016-12-30T08:24:07.269Z,35
2016-12-30T08:29:04.274Z,35
2016-12-30T08:34:00.659Z,40
2016-12-30T08:38:57.200Z,45
2016-12-30T08:43:53.586Z,45
2016-12-30T08:48:49.864Z,50
2016-12-30T08:53:46.080Z,55
2016-12-30T08:58:42.620Z,55
2016-12-30T09:03:39.152Z,60
2016-12-30T09:08:36.571Z,60
2016-12-30T09:13:34.040Z,65
2016-12-30T09:18:31.166Z,65
2016-12-30T09:23:27.798Z,70
2016-12-30T09:28:24.261Z,75
2016-12-30T09:33:20.593Z,75
2016-12-30T09:38:17.137Z,75
2016-12-30T09:43:14.496Z,75
2016-12-30T09:48:11.470Z,80
2016-12-30T09:53:08.555Z,85
2016-12-30T09:58:05.017Z,80
2016-12-30T10:03:01.154Z,80
2016-12-30T10:07:57.875Z,80
2016-12-30T10:12:54.672Z,85
2016-12-30T10:17:51.977Z,90
2016-12-30T10:22:48.849Z,110
2016-12-30T10:27:45.568Z,105
2016-12-30T10:32:41.867Z,95
2016-12-30T10:37:38.044Z,95
2016-12-30T10:42:34.372Z,95
2016-12-30T10:47:30.824Z,100
2016-12-30T10:52:27.788Z,100
2016-12-30T10:57:26.169Z,115
2016-12-30T11:02:22.542Z,100
2016-12-30T11:07:19.148Z,120
2016-12-30T11:12:15.910Z,130
2016-12-30T11:17:12.520Z,135
2016-12-30T11:22:10.030Z,130
2016-12-30T11:27:06.747Z,135
2016-12-30T11:32:03.335Z,130
2016-12-30T11:36:59.985Z,100
2016-12-30T11:41:56.685Z,120
2016-12-30T11:46:53.651Z,120
2016-12-30T11:51:51.351Z,125
2016-12-30T11:56:47.541Z,105
2016-12-30T12:01:43.808Z,100
2016-12-30T12:06:40.026Z,95
2016-12-30T12:11:36.320Z,95
2016-12-30T12:16:32.433Z,90
2016-12-30T12:21:28.680Z,85
2016-12-30T12:26:25.155Z,85
2016-12-30T12:31:21.707Z,85
2016-12-30T12:36:18.162Z,85
2016-12-30T12:41:15.394Z,85
2016-12-30T12:46:11.565Z,80
2016-12-30T12:51:08.157Z,80
2016-12-30T12:56:04.473Z,80
2016-12-30T13:01:01.190Z,80
2016-12-30T13:05:57.661Z,75
2016-12-30T13:10:54.051Z,75
2016-12-30T13:15:50.281Z,75
2016-12-30T13:20:46.688Z,70
2016-12-30T13:25:43.124Z,70
2016-12-30T13:30:39.751Z,70
2016-12-30T13:35:35.871Z,70
2016-12-30T13:40:33.155Z,65
2016-12-30T13:45:29.170Z,65
2016-12-30T13:50:25.790Z,60
2016-12-30T13:55:21.788Z,60
2016-12-30T14:00:18.144Z,60
2016-12-30T14:05:14.542Z,55
2016-12-30T14:10:11.013Z,55
2016-12-30T14:15:08.085Z,50
2016-12-30T14:20:04.642Z,45
2016-12-30T14:25:01.379Z,45
2016-12-30T14:29:57.904Z,40
2016-12-30T14:34:55.417Z,40
2016-12-30T14:39:51.493Z,35
2016-12-30T14:44:47.851Z,30
2016-12-30T14:49:44.245Z,30
2016-12-30T14:54:40.665Z,25
2016-12-30T14:59:36.918Z,20
2016-12-30T15:04:34.506Z,20
2016-12-30T15:09:30.748Z,15
2016-12-30T15:14:27.230Z,10
2016-12-30T15:19:23.597Z,10
2016-12-30T15:24:20.813Z,5
2016-12-30T15:29:16.802Z,5
2016-12-30T15:34:13.153Z,0
2016-12-30T15:39:09.474Z,0
2016-12-30T15:44:05.850Z,0
2016-12-30T15:49:02.664Z,0
2016-12-30T15:53:58.973Z,0
2016-12-30T15:58:55.272Z,0
2016-12-30T16:03:52.320Z,0
2016-12-30T16:08:48.749Z,0
2016-12-30T16:13:45.085Z,0
2016-12-30T16:18:42.543Z,0
2016-12-30T16:23:38.579Z,0
2016-12-30T16:28:34.826Z,0
2016-12-30T16:33:30.870Z,0
2016-12-30T16:38:27.055Z,0
2016-12-30T16:43:23.331Z,0
2016-12-30T16:48:19.702Z,0
2016-12-30T16:53:16.365Z,0
2016-12-30T16:58:12.767Z,0
2016-12-30T17:03:09.526Z,0
2016-12-30T17:08:05.964Z,0
2016-12-30T17:13:02.804Z,0
2016-12-30T17:17:59.218Z,0
2016-12-30T17:22:56.400Z,0
2016-12-30T17:27:52.721Z,0
2016-12-30T17:32:48.938Z,0
2016-12-30T17:37:45.176Z,0
2016-12-30T17:42:41.617Z,0
2016-12-30T17:47:38.280Z,0
2016-12-30T17:52:35.449Z,0
2016-12-30T17:57:31.769Z,0
2016-12-30T18:02:28.015Z,0
2016-12-30T18:07:24.429Z,0
2016-12-30T18:12:21.123Z,0
2016-12-30T18:17:17.565Z,0
2016-12-30T18:22:13.910Z,0
2016-12-30T18:27:10.306Z,0
2016-12-30T18:32:09.475Z,0
2016-12-30T18:37:05.851Z,0
2016-12-30T18:42:02.296Z,0
2016-12-30T18:46:59.123Z,0
2016-12-30T18:51:55.469Z,0
2016-12-30T18:56:52.025Z,0
2016-12-30T19:01:48.392Z,0
2016-12-30T19:06:44.372Z,0
2016-12-30T19:11:40.670Z,0
2016-12-30T19:16:36.999Z,0
2016-12-30T19:21:33.311Z,0
2016-12-30T19:26:29.757Z,0
2016-12-30T19:31:26.250Z,0
2016-12-30T19:36:22.483Z,0
2016-12-30T19:41:18.832Z,0
2016-12-30T19:46:15.497Z,0
2016-12-30T19:51:12.351Z,0
2016-12-30T19:56:08.905Z,0
2016-12-30T20:01:05.022Z,0
2016-12-30T20:06:01.533Z,0
2016-12-30T20:10:57.855Z,0
2016-12-30T20:15:54.087Z,0
2016-12-30T20:20:50.330Z,0
2016-12-30T20:25:46.503Z,0
2016-12-30T20:30:42.833Z,0
2016-12-30T20:35:39.359Z,0
2016-12-30T20:40:35.616Z,0
2016-12-30T20:45:31.991Z,0
2016-12-30T20:50:28.305Z,0
2016-12-30T20:55:25.584Z,0
2016-12-30T21:00:22.608Z,0
2016-12-30T21:05:19.021Z,0
2016-12-30T21:10:15.383Z,0
2016-12-30T21:15:11.655Z,0
2016-12-30T21:20:07.954Z,0
2016-12-30T21:25:04.367Z,0
2016-12-30T21:30:00.706Z,0
2016-12-30T21:34:57.033Z,0
2016-12-30T21:39:53.374Z,0
2016-12-30T21:44:49.684Z,0
2016-12-30T21:49:45.976Z,0
2016-12-30T21:54:42.812Z,0
2016-12-30T21:59:39.115Z,0
2016-12-30T22:04:35.436Z,0
2016-12-30T22:09:32.129Z,0
2016-12-30T22:14:27.933Z,0
2016-12-30T22:19:24.458Z,0
2016-12-30T22:24:20.848Z,0
2016-12-30T22:29:17.236Z,0
2016-12-30T22:34:13.455Z,0
2016-12-30T22:39:10.616Z,0
2016-12-30T22:44:06.887Z,0
2016-12-30T22:49:03.153Z,0
2016-12-30T22:53:59.493Z,0
2016-12-30T22:58:56.251Z,0
2016-12-30T23:03:52.304Z,0
2016-12-30T23:08:48.670Z,0
2016-12-30T23:13:44.954Z,0
2016-12-30T23:18:41.252Z,0
2016-12-30T23:23:37.719Z,0
2016-12-30T23:28:34.877Z,0
2016-12-30T23:33:31.185Z,0
2016-12-30T23:38:27.241Z,0
2016-12-30T23:43:23.494Z,0
2016-12-30T23:48:19.747Z,0
2016-12-30T23:53:16.364Z,0
2016-12-30T23:58:12.879Z,0
