createdAt,value
2022-10-17T00:00:30.118Z,101669.63
2022-10-17T00:02:57.543Z,101660.81
2022-10-17T00:05:25.103Z,101668.75
2022-10-17T00:07:53.079Z,101681.41
2022-10-17T00:10:20.131Z,101667.41
2022-10-17T00:12:47.069Z,101668.44
2022-10-17T00:15:18.983Z,101670.44
2022-10-17T00:17:45.551Z,101679.28
2022-10-17T00:20:12.704Z,101679.38
2022-10-17T00:22:39.478Z,101676.94
2022-10-17T00:25:06.394Z,101675.13
2022-10-17T00:27:40.090Z,101676.94
2022-10-17T00:30:10.703Z,101669.44
2022-10-17T00:32:37.234Z,101674.09
2022-10-17T00:35:04.027Z,101673.50
2022-10-17T00:37:31.571Z,101679.56
2022-10-17T00:39:58.715Z,101678.19
2022-10-17T00:42:26.583Z,101673.34
2022-10-17T00:45:23.790Z,101683.03
2022-10-17T00:48:05.373Z,101676.78
2022-10-17T00:50:32.242Z,101672.56
2022-10-17T00:53:02.734Z,101673.84
2022-10-17T00:55:34.339Z,101675.31
2022-10-17T00:58:03.356Z,101666.25
2022-10-17T01:00:29.864Z,101673.34
2022-10-17T01:02:56.455Z,101664.00
2022-10-17T01:05:23.133Z,101667.16
2022-10-17T01:07:52.077Z,101660.16
2022-10-17T01:10:19.687Z,101666.31
2022-10-17T01:13:13.902Z,101664.41
2022-10-17T01:15:50.483Z,101663.47
2022-10-17T01:18:38.251Z,101675.22
2022-10-17T01:21:10.607Z,101672.38
2022-10-17T01:23:58.306Z,101663.72
2022-10-17T01:26:37.552Z,101671.22
2022-10-17T01:29:25.556Z,101668.88
2022-10-17T01:32:00.497Z,101664.03
2022-10-17T01:34:47.734Z,101663.72
2022-10-17T01:37:22.102Z,101663.63
2022-10-17T01:40:14.835Z,101668.19
2022-10-17T01:43:13.773Z,101670.88
2022-10-17T01:45:51.462Z,101668.38
2022-10-17T01:48:23.688Z,101669.41
2022-10-17T01:50:58.655Z,101670.09
2022-10-17T01:53:33.711Z,101672.84
2022-10-17T01:56:03.851Z,101668.38
2022-10-17T01:58:40.411Z,101673.81
2022-10-17T02:01:09.966Z,101680.03
2022-10-17T02:03:38.764Z,101675.72
2022-10-17T02:06:05.912Z,101676.56
2022-10-17T02:08:50.199Z,101682.66
2022-10-17T02:11:27.127Z,101671.78
2022-10-17T02:14:21.014Z,101668.84
2022-10-17T02:16:59.625Z,101673.59
2022-10-17T02:19:55.106Z,101673.78
2022-10-17T02:23:09.066Z,101673.91
2022-10-17T02:25:49.775Z,101684.81
2022-10-17T02:28:44.646Z,101678.75
2022-10-17T02:31:22.607Z,101676.47
2022-10-17T02:33:56.895Z,101678.28
2022-10-17T02:36:27.483Z,101687.34
2022-10-17T02:38:55.621Z,101689.00
2022-10-17T02:41:23.789Z,101688.28
2022-10-17T02:43:52.768Z,101694.84
2022-10-17T02:46:23.470Z,101691.59
2022-10-17T02:49:12.425Z,101698.84
2022-10-17T02:51:52.290Z,101694.34
2022-10-17T02:54:33.238Z,101698.06
2022-10-17T02:57:06.423Z,101704.59
2022-10-17T03:02:06.630Z,101704.75
2022-10-17T03:04:34.498Z,101706.56
2022-10-17T03:07:01.021Z,101713.16
2022-10-17T03:09:27.654Z,101716.13
2022-10-17T03:11:54.289Z,101721.59
2022-10-17T03:14:20.826Z,101718.16
2022-10-17T03:16:47.507Z,101710.47
2022-10-17T03:19:14.012Z,101713.94
2022-10-17T03:21:40.547Z,101713.06
2022-10-17T03:24:07.481Z,101723.13
2022-10-17T03:26:35.209Z,101722.28
2022-10-17T03:29:01.797Z,101724.13
2022-10-17T03:31:28.354Z,101732.47
2022-10-17T03:33:54.875Z,101726.34
2022-10-17T03:36:21.456Z,101733.63
2022-10-17T03:38:48.442Z,101736.31
2022-10-17T03:41:14.945Z,101746.84
2022-10-17T03:43:41.505Z,101744.56
2022-10-17T03:46:08.183Z,101745.41
2022-10-17T03:48:34.782Z,101750.94
2022-10-17T03:51:06.619Z,101743.69
2022-10-17T03:53:33.974Z,101754.44
2022-10-17T03:56:21.178Z,101749.97
2022-10-17T03:58:47.823Z,101757.38
2022-10-17T04:01:16.457Z,101760.34
2022-10-17T04:03:43.379Z,101756.84
2022-10-17T04:06:12.425Z,101760.41
2022-10-17T04:08:39.302Z,101764.75
2022-10-17T04:11:08.379Z,101763.03
2022-10-17T04:13:35.690Z,101763.09
2022-10-17T04:16:06.023Z,101757.19
2022-10-17T04:18:32.667Z,101765.22
2022-10-17T04:21:02.698Z,101774.16
2022-10-17T04:23:29.851Z,101777.75
2022-10-17T04:25:57.619Z,101780.44
2022-10-17T04:28:25.138Z,101775.19
2022-10-17T04:31:01.793Z,101784.94
2022-10-17T04:33:28.983Z,101779.22
2022-10-17T04:36:03.190Z,101781.00
2022-10-17T04:38:30.530Z,101782.88
2022-10-17T04:41:03.751Z,101782.28
2022-10-17T04:43:31.723Z,101783.91
2022-10-17T04:45:59.130Z,101782.28
2022-10-17T04:48:25.841Z,101786.69
2022-10-17T04:51:14.239Z,101787.63
2022-10-17T04:53:42.022Z,101792.13
2022-10-17T04:56:11.603Z,101785.13
2022-10-17T04:58:39.311Z,101792.84
2022-10-17T05:01:07.708Z,101793.69
2022-10-17T05:03:35.286Z,101796.31
2022-10-17T05:06:07.150Z,101804.53
2022-10-17T05:08:33.874Z,101794.88
2022-10-17T05:11:00.603Z,101802.09
2022-10-17T05:13:27.187Z,101802.00
2022-10-17T05:15:53.818Z,101797.81
2022-10-17T05:18:20.314Z,101805.66
2022-10-17T05:20:46.892Z,101813.78
2022-10-17T05:23:13.411Z,101812.91
2022-10-17T05:25:39.904Z,101817.03
2022-10-17T05:28:06.408Z,101815.16
2022-10-17T05:30:35.300Z,101822.09
2022-10-17T05:33:04.069Z,101826.34
2022-10-17T05:35:30.779Z,101829.16
2022-10-17T05:37:58.146Z,101830.63
2022-10-17T05:40:24.663Z,101831.34
2022-10-17T05:42:51.154Z,101843.56
2022-10-17T05:45:17.759Z,101845.44
2022-10-17T05:47:44.282Z,101842.63
2022-10-17T05:50:11.082Z,101852.97
2022-10-17T05:52:37.655Z,101845.66
2022-10-17T05:55:05.723Z,101856.09
2022-10-17T05:57:32.282Z,101862.75
2022-10-17T05:59:58.976Z,101869.66
2022-10-17T06:02:25.546Z,101866.59
2022-10-17T06:04:52.127Z,101864.50
2022-10-17T06:07:18.647Z,101872.00
2022-10-17T06:12:12.529Z,101866.81
2022-10-17T06:14:39.174Z,101875.25
2022-10-17T06:17:05.750Z,101886.28
2022-10-17T06:19:32.307Z,101884.91
2022-10-17T06:21:58.790Z,101894.13
2022-10-17T06:24:25.263Z,101890.81
2022-10-17T06:26:51.858Z,101886.66
2022-10-17T06:29:18.367Z,101890.44
2022-10-17T06:31:44.897Z,101888.00
2022-10-17T06:34:11.458Z,101889.94
2022-10-17T06:36:37.955Z,101891.88
2022-10-17T06:39:04.625Z,101892.00
2022-10-17T06:41:31.131Z,101895.66
2022-10-17T06:43:57.645Z,101895.69
2022-10-17T06:46:26.822Z,101903.84
2022-10-17T06:48:53.403Z,101907.53
2022-10-17T06:51:19.943Z,101917.38
2022-10-17T06:53:47.120Z,101912.34
2022-10-17T06:56:13.652Z,101913.94
2022-10-17T06:58:40.918Z,101912.84
2022-10-17T07:01:13.364Z,101915.38
2022-10-17T07:03:41.087Z,101917.34
2022-10-17T07:06:07.880Z,101914.69
2022-10-17T07:08:34.425Z,101924.56
2022-10-17T07:11:09.807Z,101926.38
2022-10-17T07:13:39.148Z,101923.81
2022-10-17T07:16:06.785Z,101921.13
2022-10-17T07:18:33.519Z,101923.03
2022-10-17T07:21:00.058Z,101930.34
2022-10-17T07:23:27.039Z,101931.16
2022-10-17T07:25:59.171Z,101932.81
2022-10-17T07:28:25.724Z,101932.88
2022-10-17T07:30:54.438Z,101924.94
2022-10-17T07:33:21.101Z,101925.75
2022-10-17T07:35:47.645Z,101923.81
2022-10-17T07:38:14.121Z,101925.69
2022-10-17T07:40:42.639Z,101934.97
2022-10-17T07:43:09.121Z,101925.28
2022-10-17T07:45:35.610Z,101928.63
2022-10-17T07:48:02.119Z,101934.69
2022-10-17T07:50:29.224Z,101926.38
2022-10-17T07:52:55.829Z,101923.75
2022-10-17T07:55:22.371Z,101931.81
2022-10-17T07:57:48.880Z,101934.13
2022-10-17T08:00:15.694Z,101926.50
2022-10-17T08:02:42.234Z,101931.00
2022-10-17T08:05:08.930Z,101942.75
2022-10-17T08:07:35.460Z,101944.03
2022-10-17T08:10:02.131Z,101942.78
2022-10-17T08:12:32.371Z,101941.72
2022-10-17T08:14:59.325Z,101951.34
2022-10-17T08:17:25.867Z,101942.16
2022-10-17T08:19:53.452Z,101945.84
2022-10-17T08:22:19.959Z,101943.63
2022-10-17T08:24:46.664Z,101943.41
2022-10-17T08:27:13.776Z,101943.63
2022-10-17T08:29:41.051Z,101950.03
2022-10-17T08:32:10.007Z,101944.56
2022-10-17T08:34:36.814Z,101946.56
2022-10-17T08:37:03.422Z,101951.84
2022-10-17T08:39:29.979Z,101951.66
2022-10-17T08:42:05.451Z,101948.50
2022-10-17T08:44:43.115Z,101943.34
2022-10-17T08:47:15.427Z,101948.19
2022-10-17T08:50:02.125Z,101941.84
2022-10-17T08:52:48.301Z,101940.63
2022-10-17T08:55:17.406Z,101944.41
2022-10-17T08:57:44.517Z,101945.31
2022-10-17T09:00:18.249Z,101942.78
2022-10-17T09:03:13.630Z,101939.25
2022-10-17T09:05:52.653Z,101944.28
2022-10-17T09:08:51.611Z,101937.25
2022-10-17T09:11:24.103Z,101940.94
2022-10-17T09:14:32.225Z,101936.19
2022-10-17T09:17:26.522Z,101936.28
2022-10-17T09:20:12.283Z,101932.22
2022-10-17T09:22:46.178Z,101932.81
2022-10-17T09:25:16.591Z,101938.47
2022-10-17T09:27:45.809Z,101935.47
2022-10-17T09:30:57.583Z,101928.84
2022-10-17T09:33:55.226Z,101938.88
2022-10-17T09:36:27.994Z,101940.19
2022-10-17T09:39:00.501Z,101936.72
2022-10-17T09:41:44.991Z,101935.41
2022-10-17T09:44:23.338Z,101939.72
2022-10-17T09:47:24.000Z,101936.31
2022-10-17T09:49:51.363Z,101934.41
2022-10-17T09:52:40.319Z,101927.88
2022-10-17T09:55:31.195Z,101935.56
2022-10-17T09:58:02.992Z,101927.28
2022-10-17T10:00:32.936Z,101926.06
2022-10-17T10:03:23.264Z,101922.38
2022-10-17T10:06:16.680Z,101931.72
2022-10-17T10:08:55.152Z,101924.34
2022-10-17T10:11:44.476Z,101928.88
2022-10-17T10:14:12.788Z,101919.03
2022-10-17T10:16:45.447Z,101918.47
2022-10-17T10:19:33.170Z,101919.53
2022-10-17T10:22:05.208Z,101918.84
2022-10-17T10:24:32.784Z,101920.53
2022-10-17T10:27:02.986Z,101912.88
2022-10-17T10:29:40.262Z,101919.78
2022-10-17T10:32:16.067Z,101909.13
2022-10-17T10:34:52.668Z,101903.63
2022-10-17T10:37:23.618Z,101915.56
2022-10-17T10:40:18.494Z,101906.56
2022-10-17T10:42:50.287Z,101903.00
2022-10-17T10:45:46.370Z,101902.41
2022-10-17T10:48:16.258Z,101903.16
2022-10-17T10:50:52.711Z,101907.41
2022-10-17T10:53:47.041Z,101901.72
2022-10-17T10:56:19.267Z,101900.31
2022-10-17T10:58:54.277Z,101904.44
2022-10-17T11:02:02.326Z,101888.72
2022-10-17T11:04:54.903Z,101902.34
2022-10-17T11:07:36.559Z,101890.00
2022-10-17T11:10:14.259Z,101896.28
2022-10-17T11:12:46.479Z,101892.56
2022-10-17T11:15:22.315Z,101884.00
2022-10-17T11:17:57.645Z,101888.34
2022-10-17T11:20:53.351Z,101895.63
2022-10-17T11:23:28.662Z,101891.50
2022-10-17T11:26:00.132Z,101881.91
2022-10-17T11:28:26.784Z,101880.88
2022-10-17T11:31:07.971Z,101877.81
2022-10-17T11:33:37.591Z,101877.19
2022-10-17T11:36:07.182Z,101869.47
2022-10-17T11:38:59.693Z,101869.03
2022-10-17T11:41:37.881Z,101862.97
2022-10-17T11:44:06.998Z,101863.44
2022-10-17T11:46:36.383Z,101849.94
2022-10-17T11:49:20.391Z,101861.31
2022-10-17T11:52:51.321Z,101857.38
2022-10-17T11:55:23.390Z,101850.75
2022-10-17T11:57:58.955Z,101854.56
2022-10-17T12:00:51.110Z,101852.31
2022-10-17T12:03:35.737Z,101856.31
2022-10-17T12:06:17.467Z,101849.69
2022-10-17T12:09:00.934Z,101846.31
2022-10-17T12:11:34.534Z,101848.09
2022-10-17T12:14:05.872Z,101842.97
2022-10-17T12:16:35.720Z,101840.13
2022-10-17T12:19:02.199Z,101839.44
2022-10-17T12:21:43.425Z,101839.59
2022-10-17T12:24:36.524Z,101825.38
2022-10-17T12:27:22.958Z,101826.56
2022-10-17T12:29:50.602Z,101822.53
2022-10-17T12:32:17.329Z,101828.13
2022-10-17T12:34:57.980Z,101825.84
2022-10-17T12:37:42.977Z,101816.91
2022-10-17T12:40:37.332Z,101831.41
2022-10-17T12:43:15.976Z,101817.09
2022-10-17T12:45:48.648Z,101822.56
2022-10-17T12:48:33.205Z,101826.03
2022-10-17T12:51:17.550Z,101815.69
2022-10-17T12:54:16.115Z,101819.59
2022-10-17T12:56:47.959Z,101815.88
2022-10-17T12:59:28.599Z,101819.00
2022-10-17T13:01:59.465Z,101817.81
2022-10-17T13:04:28.614Z,101817.78
2022-10-17T13:06:59.382Z,101811.47
2022-10-17T13:09:29.515Z,101814.00
2022-10-17T13:11:58.847Z,101805.47
2022-10-17T13:14:26.148Z,101800.44
2022-10-17T13:16:58.542Z,101806.88
2022-10-17T13:19:45.737Z,101800.72
2022-10-17T13:22:21.989Z,101802.91
2022-10-17T13:24:50.401Z,101806.19
2022-10-17T13:27:34.223Z,101799.88
2022-10-17T13:30:02.697Z,101804.34
2022-10-17T13:32:38.243Z,101806.91
2022-10-17T13:35:10.312Z,101797.53
2022-10-17T13:37:39.228Z,101799.03
2022-10-17T13:40:24.834Z,101801.22
2022-10-17T13:42:56.239Z,101790.78
2022-10-17T13:45:28.333Z,101793.53
2022-10-17T13:47:55.347Z,101797.06
2022-10-17T13:50:44.007Z,101796.81
2022-10-17T13:53:29.379Z,101795.59
2022-10-17T13:56:29.866Z,101796.16
2022-10-17T13:58:57.519Z,101800.53
2022-10-17T14:01:27.760Z,101804.41
2022-10-17T14:04:07.887Z,101795.81
2022-10-17T14:06:45.093Z,101788.91
2022-10-17T14:09:25.395Z,101787.72
2022-10-17T14:12:00.450Z,101793.25
2022-10-17T14:14:28.058Z,101791.47
2022-10-17T14:16:55.003Z,101792.41
2022-10-17T14:19:27.106Z,101794.34
2022-10-17T14:21:57.016Z,101792.53
2022-10-17T14:24:23.543Z,101783.72
2022-10-17T14:26:52.423Z,101785.03
2022-10-17T14:29:29.778Z,101783.47
2022-10-17T14:32:08.656Z,101784.19
2022-10-17T14:34:39.131Z,101786.25
2022-10-17T14:37:23.687Z,101789.56
2022-10-17T14:39:51.883Z,101792.63
2022-10-17T14:42:21.118Z,101789.06
2022-10-17T14:44:53.527Z,101790.06
2022-10-17T14:47:42.619Z,101787.16
2022-10-17T14:50:10.255Z,101781.03
2022-10-17T14:52:38.893Z,101791.25
2022-10-17T14:55:27.194Z,101786.84
2022-10-17T14:57:53.678Z,101788.81
2022-10-17T15:00:21.731Z,101788.81
2022-10-17T15:02:51.469Z,101782.84
2022-10-17T15:05:20.237Z,101782.41
2022-10-17T15:07:47.027Z,101780.47
2022-10-17T15:10:36.322Z,101781.91
2022-10-17T15:15:52.257Z,101785.75
2022-10-17T15:18:19.094Z,101794.28
2022-10-17T15:20:45.639Z,101789.47
2022-10-17T15:23:12.266Z,101799.56
2022-10-17T15:25:39.426Z,101791.78
2022-10-17T15:28:05.973Z,101802.78
2022-10-17T15:30:36.363Z,101804.50
2022-10-17T15:33:03.029Z,101802.16
2022-10-17T15:35:30.341Z,101802.56
2022-10-17T15:37:56.859Z,101802.75
2022-10-17T15:40:26.197Z,101806.78
2022-10-17T15:42:52.751Z,101800.56
2022-10-17T15:45:22.150Z,101814.00
2022-10-17T15:47:59.303Z,101819.38
2022-10-17T15:50:25.829Z,101815.91
2022-10-17T15:52:52.396Z,101815.03
2022-10-17T15:55:19.509Z,101826.44
2022-10-17T15:57:47.835Z,101816.53
2022-10-17T16:00:22.816Z,101830.47
2022-10-17T16:02:49.887Z,101833.84
2022-10-17T16:05:29.196Z,101835.88
2022-10-17T16:07:57.507Z,101833.06
2022-10-17T16:10:25.912Z,101836.03
2022-10-17T16:12:52.747Z,101835.00
2022-10-17T16:15:27.922Z,101838.81
2022-10-17T16:17:56.564Z,101834.25
2022-10-17T16:20:24.619Z,101830.34
2022-10-17T16:22:51.393Z,101840.53
2022-10-17T16:25:24.410Z,101843.00
2022-10-17T16:27:53.544Z,101836.63
2022-10-17T16:32:54.198Z,101840.97
2022-10-17T16:35:24.286Z,101844.56
2022-10-17T16:37:51.217Z,101847.41
2022-10-17T16:40:18.406Z,101851.28
2022-10-17T16:42:45.364Z,101846.84
2022-10-17T16:45:20.666Z,101854.00
2022-10-17T16:47:47.908Z,101860.44
2022-10-17T16:50:14.987Z,101851.91
2022-10-17T16:52:42.168Z,101855.56
2022-10-17T16:55:09.903Z,101864.75
2022-10-17T16:57:36.700Z,101862.38
2022-10-17T17:00:05.951Z,101854.84
2022-10-17T17:02:33.344Z,101868.72
2022-10-17T17:05:00.195Z,101865.47
2022-10-17T17:07:29.371Z,101867.59
2022-10-17T17:09:56.419Z,101866.53
2022-10-17T17:12:23.188Z,101866.47
2022-10-17T17:14:49.675Z,101868.00
2022-10-17T17:17:24.653Z,101877.06
2022-10-17T17:20:02.731Z,101874.47
2022-10-17T17:22:29.292Z,101871.34
2022-10-17T17:24:55.788Z,101875.16
2022-10-17T17:27:24.555Z,101879.72
2022-10-17T17:29:51.036Z,101881.59
2022-10-17T17:32:17.517Z,101871.50
2022-10-17T17:34:44.058Z,101878.03
2022-10-17T17:37:10.554Z,101867.19
2022-10-17T17:39:37.051Z,101876.81
2022-10-17T17:42:04.374Z,101877.91
2022-10-17T17:44:31.832Z,101880.84
2022-10-17T17:46:58.309Z,101873.69
2022-10-17T17:49:25.897Z,101874.34
2022-10-17T17:51:52.426Z,101863.97
2022-10-17T17:54:18.982Z,101880.47
2022-10-17T17:56:45.519Z,101884.63
2022-10-17T17:59:13.499Z,101878.41
2022-10-17T18:01:40.349Z,101887.13
2022-10-17T18:04:08.854Z,101879.34
2022-10-17T18:06:37.069Z,101882.78
2022-10-17T18:09:04.521Z,101876.00
2022-10-17T18:11:31.518Z,101879.16
2022-10-17T18:14:01.987Z,101877.03
2022-10-17T18:16:30.505Z,101876.56
2022-10-17T18:18:59.504Z,101873.44
2022-10-17T18:21:29.055Z,101879.00
2022-10-17T18:23:55.578Z,101872.97
2022-10-17T18:26:22.082Z,101874.31
2022-10-17T18:28:49.577Z,101880.72
2022-10-17T18:31:25.080Z,101872.16
2022-10-17T18:33:53.043Z,101871.97
2022-10-17T18:36:20.416Z,101874.25
2022-10-17T18:38:47.615Z,101879.78
2022-10-17T18:41:16.627Z,101878.75
2022-10-17T18:43:45.011Z,101876.88
2022-10-17T18:46:15.035Z,101874.97
2022-10-17T18:48:44.280Z,101876.78
2022-10-17T18:51:11.547Z,101887.19
2022-10-17T18:53:42.910Z,101884.25
2022-10-17T18:56:09.966Z,101880.38
2022-10-17T18:58:37.717Z,101884.03
2022-10-17T19:01:06.906Z,101879.06
2022-10-17T19:03:33.792Z,101881.56
2022-10-17T19:06:05.779Z,101881.78
2022-10-17T19:08:32.274Z,101877.03
2022-10-17T19:11:08.158Z,101880.38
2022-10-17T19:13:37.702Z,101884.47
2022-10-17T19:16:10.222Z,101888.13
2022-10-17T19:18:36.962Z,101883.59
2022-10-17T19:21:09.010Z,101886.06
2022-10-17T19:23:36.850Z,101889.44
2022-10-17T19:26:09.435Z,101887.91
2022-10-17T19:28:38.543Z,101888.41
2022-10-17T19:31:06.607Z,101886.03
2022-10-17T19:33:33.992Z,101884.50
2022-10-17T19:36:06.743Z,101889.44
2022-10-17T19:38:34.028Z,101887.72
2022-10-17T19:43:32.115Z,101884.66
2022-10-17T19:46:03.191Z,101885.81
2022-10-17T19:48:32.962Z,101876.22
2022-10-17T19:50:59.878Z,101883.31
2022-10-17T19:53:29.688Z,101881.47
2022-10-17T19:55:57.763Z,101885.22
2022-10-17T19:58:25.326Z,101891.84
2022-10-17T20:00:58.023Z,101884.16
2022-10-17T20:03:25.441Z,101887.06
2022-10-17T20:05:52.073Z,101879.97
2022-10-17T20:08:18.991Z,101889.09
2022-10-17T20:10:46.245Z,101886.59
2022-10-17T20:13:13.584Z,101882.72
2022-10-17T20:15:40.947Z,101885.34
2022-10-17T20:18:08.824Z,101886.41
2022-10-17T20:20:36.365Z,101888.31
2022-10-17T20:23:03.825Z,101885.81
2022-10-17T20:25:30.516Z,101878.94
2022-10-17T20:27:57.054Z,101879.59
2022-10-17T20:30:23.583Z,101881.63
2022-10-17T20:32:55.050Z,101880.66
2022-10-17T20:35:22.323Z,101890.66
2022-10-17T20:37:49.221Z,101885.56
2022-10-17T20:40:34.616Z,101887.69
2022-10-17T20:43:01.706Z,101887.97
2022-10-17T20:45:43.614Z,101886.13
2022-10-17T20:48:15.965Z,101890.66
2022-10-17T20:50:44.344Z,101889.59
2022-10-17T20:53:35.330Z,101880.09
2022-10-17T20:56:03.880Z,101879.41
2022-10-17T20:58:30.440Z,101880.84
2022-10-17T21:00:57.182Z,101878.16
2022-10-17T21:03:24.311Z,101885.66
2022-10-17T21:05:50.915Z,101890.94
2022-10-17T21:08:17.479Z,101879.50
2022-10-17T21:10:43.975Z,101880.47
2022-10-17T21:13:10.449Z,101885.44
2022-10-17T21:15:36.931Z,101882.75
2022-10-17T21:18:03.728Z,101884.47
2022-10-17T21:20:30.203Z,101885.72
2022-10-17T21:22:57.847Z,101887.53
2022-10-17T21:25:24.378Z,101882.31
2022-10-17T21:27:52.591Z,101885.97
2022-10-17T21:30:20.942Z,101884.25
2022-10-17T21:32:51.500Z,101886.06
2022-10-17T21:35:18.424Z,101888.94
2022-10-17T21:37:44.935Z,101890.94
2022-10-17T21:40:12.214Z,101881.34
2022-10-17T21:42:38.761Z,101884.19
2022-10-17T21:45:15.214Z,101884.47
2022-10-17T21:47:55.055Z,101879.00
2022-10-17T21:50:29.531Z,101881.88
2022-10-17T21:52:58.525Z,101873.03
2022-10-17T21:55:25.035Z,101883.03
2022-10-17T21:57:51.815Z,101887.13
2022-10-17T22:00:18.497Z,101880.47
2022-10-17T22:02:44.975Z,101884.03
2022-10-17T22:05:11.479Z,101874.88
2022-10-17T22:07:37.961Z,101872.69
2022-10-17T22:10:04.884Z,101873.81
2022-10-17T22:12:31.713Z,101878.41
2022-10-17T22:14:58.402Z,101875.91
2022-10-17T22:17:24.975Z,101879.63
2022-10-17T22:19:51.448Z,101874.50
2022-10-17T22:22:17.913Z,101873.41
2022-10-17T22:24:44.396Z,101870.28
2022-10-17T22:27:11.121Z,101877.50
2022-10-17T22:29:39.551Z,101876.22
2022-10-17T22:32:06.055Z,101870.59
2022-10-17T22:34:32.560Z,101867.19
2022-10-17T22:36:59.083Z,101865.66
2022-10-17T22:39:25.585Z,101865.66
2022-10-17T22:41:52.068Z,101866.69
2022-10-17T22:44:18.559Z,101870.69
2022-10-17T22:46:45.041Z,101868.78
2022-10-17T22:49:11.633Z,101872.22
2022-10-17T22:51:38.177Z,101868.34
2022-10-17T22:54:05.058Z,101875.34
2022-10-17T22:56:31.662Z,101879.50
2022-10-17T22:58:58.422Z,101878.97
2022-10-17T23:01:26.082Z,101869.47
2022-10-17T23:03:53.081Z,101864.03
2022-10-17T23:06:20.287Z,101856.13
2022-10-17T23:08:46.864Z,101859.34
2022-10-17T23:11:13.486Z,101861.16
2022-10-17T23:13:41.025Z,101861.16
2022-10-17T23:16:08.684Z,101849.66
2022-10-17T23:18:35.471Z,101848.63
2022-10-17T23:21:02.069Z,101853.78
2022-10-17T23:23:28.580Z,101850.16
2022-10-17T23:25:55.163Z,101843.47
2022-10-17T23:28:21.680Z,101838.72
2022-10-17T23:30:48.244Z,101841.75
2022-10-17T23:33:14.823Z,101841.41
2022-10-17T23:35:41.750Z,101842.00
2022-10-17T23:38:08.668Z,101836.28
2022-10-17T23:40:35.410Z,101842.50
2022-10-17T23:43:02.934Z,101836.53
2022-10-17T23:45:33.420Z,101837.53
2022-10-17T23:48:02.813Z,101842.84
2022-10-17T23:50:29.300Z,101835.91
2022-10-17T23:52:55.803Z,101827.97
2022-10-17T23:55:22.310Z,101841.50
2022-10-17T23:57:48.766Z,101827.41
