createdAt,value
2023-03-16T00:00:33.629Z,2.02
2023-03-16T00:02:59.969Z,2.04
2023-03-16T00:05:26.264Z,1.92
2023-03-16T00:07:52.561Z,1.89
2023-03-16T00:10:18.832Z,1.80
2023-03-16T00:12:45.135Z,1.66
2023-03-16T00:15:11.450Z,1.75
2023-03-16T00:17:37.716Z,1.76
2023-03-16T00:20:03.936Z,1.79
2023-03-16T00:22:30.172Z,1.82
2023-03-16T00:24:56.440Z,1.73
2023-03-16T00:27:22.695Z,1.69
2023-03-16T00:29:48.996Z,1.57
2023-03-16T00:32:15.259Z,1.60
2023-03-16T00:34:41.506Z,1.57
2023-03-16T00:37:07.784Z,1.60
2023-03-16T00:39:34.090Z,1.60
2023-03-16T00:42:00.361Z,1.50
2023-03-16T00:44:26.622Z,1.46
2023-03-16T00:46:53.006Z,1.52
2023-03-16T00:49:19.239Z,1.55
2023-03-16T00:51:45.505Z,1.49
2023-03-16T00:54:11.741Z,1.49
2023-03-16T00:56:37.998Z,1.41
2023-03-16T00:59:04.252Z,1.37
2023-03-16T01:01:30.555Z,1.31
2023-03-16T01:03:56.824Z,1.32
2023-03-16T01:06:23.136Z,1.37
2023-03-16T01:08:49.387Z,1.44
2023-03-16T01:11:15.666Z,1.43
2023-03-16T01:13:41.938Z,1.52
2023-03-16T01:16:08.218Z,1.51
2023-03-16T01:18:34.467Z,1.52
2023-03-16T01:21:00.762Z,1.53
2023-03-16T01:23:27.056Z,1.57
2023-03-16T01:25:53.304Z,1.65
2023-03-16T01:28:19.591Z,1.64
2023-03-16T01:30:45.899Z,1.64
2023-03-16T01:33:12.195Z,1.60
2023-03-16T01:35:38.508Z,1.50
2023-03-16T01:38:04.817Z,1.45
2023-03-16T01:40:31.078Z,1.48
2023-03-16T01:42:57.353Z,1.49
2023-03-16T01:45:23.597Z,1.40
2023-03-16T01:47:49.828Z,1.45
2023-03-16T01:50:16.092Z,1.28
2023-03-16T01:52:42.390Z,1.23
2023-03-16T01:55:08.649Z,1.20
2023-03-16T01:57:34.905Z,1.20
2023-03-16T02:00:01.199Z,1.10
2023-03-16T02:02:27.532Z,1.09
2023-03-16T02:04:53.781Z,1.22
2023-03-16T02:07:20.042Z,1.34
2023-03-16T02:09:46.311Z,1.38
2023-03-16T02:12:12.568Z,1.35
2023-03-16T02:14:38.823Z,1.43
2023-03-16T02:17:05.124Z,1.35
2023-03-16T02:19:31.433Z,1.31
2023-03-16T02:21:57.673Z,1.35
2023-03-16T02:24:23.937Z,1.46
2023-03-16T02:26:50.189Z,1.44
2023-03-16T02:29:16.448Z,1.32
2023-03-16T02:31:42.689Z,1.38
2023-03-16T02:34:08.983Z,1.34
2023-03-16T02:36:35.264Z,1.32
2023-03-16T02:39:01.506Z,1.28
2023-03-16T02:41:27.829Z,1.31
2023-03-16T02:43:54.133Z,1.10
2023-03-16T02:46:20.412Z,1.23
2023-03-16T02:48:46.723Z,1.25
2023-03-16T02:51:12.989Z,1.29
2023-03-16T02:53:39.246Z,1.27
2023-03-16T02:56:05.492Z,1.28
2023-03-16T02:58:31.728Z,1.31
2023-03-16T03:00:57.978Z,1.21
2023-03-16T03:03:24.293Z,1.21
2023-03-16T03:05:50.560Z,1.18
2023-03-16T03:08:16.820Z,1.17
2023-03-16T03:10:43.085Z,1.13
2023-03-16T03:13:09.396Z,1.07
2023-03-16T03:15:35.715Z,1.02
2023-03-16T03:18:01.971Z,0.92
2023-03-16T03:20:28.411Z,0.99
2023-03-16T03:22:54.812Z,0.99
2023-03-16T03:25:21.068Z,1.01
2023-03-16T03:27:47.355Z,1.08
2023-03-16T03:30:13.649Z,1.02
2023-03-16T03:32:39.938Z,0.94
2023-03-16T03:35:06.267Z,0.67
2023-03-16T03:37:32.515Z,0.66
2023-03-16T03:39:58.757Z,0.70
2023-03-16T03:42:25.003Z,0.73
2023-03-16T03:44:51.274Z,0.79
2023-03-16T03:47:17.554Z,0.78
2023-03-16T03:49:43.823Z,0.87
2023-03-16T03:52:10.066Z,1.04
2023-03-16T03:54:36.312Z,1.14
2023-03-16T03:57:02.613Z,1.16
2023-03-16T03:59:28.900Z,1.20
2023-03-16T04:01:55.184Z,1.28
2023-03-16T04:04:21.458Z,1.25
2023-03-16T04:06:47.747Z,1.24
2023-03-16T04:09:14.014Z,1.24
2023-03-16T04:11:40.289Z,1.22
2023-03-16T04:14:06.536Z,1.23
2023-03-16T04:16:32.852Z,1.22
2023-03-16T04:18:59.218Z,1.27
2023-03-16T04:21:25.476Z,1.18
2023-03-16T04:23:51.732Z,1.17
2023-03-16T04:26:17.985Z,1.23
2023-03-16T04:28:44.252Z,1.25
2023-03-16T04:31:10.575Z,1.23
2023-03-16T04:33:36.915Z,1.24
2023-03-16T04:36:03.244Z,1.25
2023-03-16T04:38:29.542Z,1.05
2023-03-16T04:40:55.849Z,1.01
2023-03-16T04:43:22.144Z,0.97
2023-03-16T04:45:48.401Z,0.99
2023-03-16T04:48:14.660Z,1.02
2023-03-16T04:50:40.952Z,1.06
2023-03-16T04:53:07.224Z,1.07
2023-03-16T04:55:34.249Z,1.18
2023-03-16T04:58:00.505Z,1.15
2023-03-16T05:00:27.038Z,1.12
2023-03-16T05:02:53.471Z,1.10
2023-03-16T05:05:19.777Z,1.13
2023-03-16T05:07:46.026Z,1.12
2023-03-16T05:10:12.300Z,1.15
2023-03-16T05:12:38.609Z,1.20
2023-03-16T05:15:04.866Z,1.25
2023-03-16T05:17:31.143Z,1.27
2023-03-16T05:19:57.467Z,1.22
2023-03-16T05:22:23.796Z,1.17
2023-03-16T05:24:50.114Z,1.09
2023-03-16T05:27:16.369Z,1.13
2023-03-16T05:29:42.645Z,1.13
2023-03-16T05:32:09.292Z,1.16
2023-03-16T05:34:35.536Z,1.11
2023-03-16T05:37:01.784Z,1.13
2023-03-16T05:39:28.047Z,1.05
2023-03-16T05:41:54.295Z,1.05
2023-03-16T05:44:20.539Z,1.10
2023-03-16T05:46:46.843Z,1.14
2023-03-16T05:49:13.311Z,1.05
2023-03-16T05:51:39.553Z,1.10
2023-03-16T05:54:05.822Z,1.12
2023-03-16T05:56:32.132Z,1.13
2023-03-16T05:58:58.409Z,1.18
2023-03-16T06:01:24.716Z,1.12
2023-03-16T06:03:51.056Z,1.17
2023-03-16T06:06:17.303Z,1.16
2023-03-16T06:08:43.596Z,1.20
2023-03-16T06:11:09.884Z,1.27
2023-03-16T06:13:36.140Z,1.32
2023-03-16T06:16:02.495Z,1.26
2023-03-16T06:18:28.801Z,1.38
2023-03-16T06:20:55.080Z,1.42
2023-03-16T06:23:21.357Z,1.43
2023-03-16T06:25:47.632Z,1.40
2023-03-16T06:28:15.272Z,1.48
2023-03-16T06:30:41.536Z,1.54
2023-03-16T06:33:07.896Z,1.61
2023-03-16T06:35:34.217Z,1.68
2023-03-16T06:38:00.520Z,1.69
2023-03-16T06:40:27.054Z,1.67
2023-03-16T06:42:53.553Z,1.78
2023-03-16T06:45:19.869Z,1.91
2023-03-16T06:47:46.694Z,1.97
2023-03-16T06:50:13.799Z,1.93
2023-03-16T06:52:40.481Z,2.07
2023-03-16T06:55:07.215Z,2.22
2023-03-16T06:57:33.962Z,2.24
2023-03-16T07:00:00.549Z,2.33
2023-03-16T07:02:27.269Z,2.42
2023-03-16T07:04:54.051Z,2.54
2023-03-16T07:07:20.676Z,2.64
2023-03-16T07:09:47.121Z,2.65
2023-03-16T07:12:13.523Z,2.68
2023-03-16T07:14:39.903Z,2.69
2023-03-16T07:17:06.342Z,2.70
2023-03-16T07:19:34.022Z,2.67
2023-03-16T07:22:00.479Z,2.72
2023-03-16T07:24:26.951Z,2.82
2023-03-16T07:26:53.579Z,2.68
2023-03-16T07:29:20.048Z,2.79
2023-03-16T07:31:46.440Z,3.09
2023-03-16T07:34:12.860Z,3.27
2023-03-16T07:36:39.354Z,3.39
2023-03-16T07:39:06.180Z,3.55
2023-03-16T07:41:32.861Z,3.83
2023-03-16T07:43:59.183Z,4.06
2023-03-16T07:46:25.592Z,4.40
2023-03-16T07:48:51.966Z,4.68
2023-03-16T07:51:18.270Z,4.81
2023-03-16T07:53:44.508Z,5.16
2023-03-16T07:56:10.762Z,5.20
2023-03-16T07:58:37.044Z,5.22
2023-03-16T08:01:03.325Z,5.48
2023-03-16T08:03:29.779Z,5.56
2023-03-16T08:05:56.123Z,5.50
2023-03-16T08:08:22.406Z,5.24
2023-03-16T08:10:48.686Z,5.27
2023-03-16T08:13:14.982Z,5.16
2023-03-16T08:15:41.538Z,4.70
2023-03-16T08:18:07.858Z,4.57
2023-03-16T08:20:34.144Z,4.84
2023-03-16T08:23:00.433Z,5.05
2023-03-16T08:25:26.718Z,5.10
2023-03-16T08:27:53.075Z,5.15
2023-03-16T08:30:19.442Z,5.23
2023-03-16T08:32:45.710Z,5.36
2023-03-16T08:35:12.079Z,5.39
2023-03-16T08:37:38.585Z,5.35
2023-03-16T08:40:05.001Z,5.39
2023-03-16T08:42:31.352Z,5.50
2023-03-16T08:44:57.637Z,5.60
2023-03-16T08:47:23.900Z,5.67
2023-03-16T08:49:50.198Z,5.66
2023-03-16T08:52:16.482Z,5.36
2023-03-16T08:54:49.730Z,5.28
2023-03-16T08:57:19.174Z,5.60
2023-03-16T08:59:45.432Z,5.86
2023-03-16T09:02:11.871Z,5.98
2023-03-16T09:04:38.229Z,6.02
2023-03-16T09:07:09.210Z,6.29
2023-03-16T09:09:35.926Z,6.44
2023-03-16T09:12:02.343Z,6.61
2023-03-16T09:14:28.668Z,6.57
2023-03-16T09:16:54.921Z,6.71
2023-03-16T09:19:21.260Z,6.74
2023-03-16T09:21:47.547Z,6.81
2023-03-16T09:24:13.829Z,6.92
2023-03-16T09:26:40.207Z,7.10
2023-03-16T09:29:06.582Z,7.19
2023-03-16T09:31:32.887Z,7.11
2023-03-16T09:33:59.193Z,7.31
2023-03-16T09:36:25.490Z,7.37
2023-03-16T09:38:51.757Z,7.49
2023-03-16T09:41:18.001Z,7.33
2023-03-16T09:43:47.013Z,7.29
2023-03-16T09:46:13.323Z,7.38
2023-03-16T09:48:39.662Z,7.61
2023-03-16T09:51:05.999Z,7.81
2023-03-16T09:53:32.409Z,7.90
2023-03-16T09:56:00.346Z,7.93
2023-03-16T09:58:26.596Z,7.96
2023-03-16T10:00:53.061Z,8.14
2023-03-16T10:03:19.422Z,8.37
2023-03-16T10:05:45.674Z,8.38
2023-03-16T10:08:12.073Z,7.81
2023-03-16T10:10:38.836Z,7.92
2023-03-16T10:13:05.537Z,7.97
2023-03-16T10:15:32.491Z,7.81
2023-03-16T10:17:58.829Z,7.97
2023-03-16T10:20:25.063Z,7.89
2023-03-16T10:22:51.388Z,8.14
2023-03-16T10:25:17.686Z,8.24
2023-03-16T10:27:43.933Z,8.56
2023-03-16T10:30:10.213Z,8.40
2023-03-16T10:32:36.538Z,8.54
2023-03-16T10:35:03.033Z,8.80
2023-03-16T10:37:29.362Z,8.88
2023-03-16T10:39:55.704Z,9.11
2023-03-16T10:42:22.003Z,9.16
2023-03-16T10:44:48.256Z,9.26
2023-03-16T10:47:14.582Z,9.43
2023-03-16T10:49:40.903Z,9.36
2023-03-16T10:52:07.217Z,9.29
2023-03-16T10:54:33.499Z,9.36
2023-03-16T10:56:59.769Z,9.35
2023-03-16T10:59:26.037Z,8.96
2023-03-16T11:01:52.297Z,8.82
2023-03-16T11:04:18.571Z,8.76
2023-03-16T11:06:44.828Z,9.07
2023-03-16T11:09:11.086Z,8.92
2023-03-16T11:11:37.415Z,9.00
2023-03-16T11:14:03.714Z,9.06
2023-03-16T11:16:29.988Z,8.82
2023-03-16T11:18:56.310Z,8.92
2023-03-16T11:21:22.624Z,8.86
2023-03-16T11:23:48.953Z,8.64
2023-03-16T11:26:15.229Z,8.70
2023-03-16T11:28:41.541Z,8.66
2023-03-16T11:31:07.885Z,8.92
2023-03-16T11:33:34.172Z,8.93
2023-03-16T11:36:00.531Z,8.78
2023-03-16T11:38:26.772Z,8.88
2023-03-16T11:40:53.079Z,9.13
2023-03-16T11:43:19.330Z,9.20
2023-03-16T11:45:45.703Z,9.42
2023-03-16T11:48:12.094Z,9.63
2023-03-16T11:50:38.422Z,9.73
2023-03-16T11:53:04.679Z,9.81
2023-03-16T11:55:31.099Z,9.89
2023-03-16T11:57:57.513Z,9.92
2023-03-16T12:00:23.775Z,9.94
2023-03-16T12:02:50.144Z,10.00
2023-03-16T12:05:16.481Z,10.24
2023-03-16T12:07:42.727Z,10.32
2023-03-16T12:10:10.397Z,10.40
2023-03-16T12:12:36.682Z,10.42
2023-03-16T12:15:02.930Z,10.43
2023-03-16T12:17:30.783Z,10.52
2023-03-16T12:19:57.029Z,10.23
2023-03-16T12:22:23.288Z,10.29
2023-03-16T12:24:49.600Z,10.49
2023-03-16T12:27:16.004Z,10.44
2023-03-16T12:29:42.424Z,10.49
2023-03-16T12:32:10.688Z,10.63
2023-03-16T12:34:36.999Z,10.69
2023-03-16T12:37:04.403Z,10.87
2023-03-16T12:39:30.676Z,10.84
2023-03-16T12:41:56.952Z,10.98
2023-03-16T12:44:23.196Z,10.95
2023-03-16T12:46:49.464Z,11.10
2023-03-16T12:49:15.891Z,11.12
2023-03-16T12:51:42.317Z,11.14
2023-03-16T12:54:08.645Z,11.23
2023-03-16T12:56:35.000Z,11.04
2023-03-16T12:59:01.319Z,11.19
2023-03-16T13:01:27.848Z,11.15
2023-03-16T13:03:54.270Z,11.30
2023-03-16T13:06:20.580Z,11.28
2023-03-16T13:08:46.918Z,11.52
2023-03-16T13:11:13.171Z,11.58
2023-03-16T13:13:39.432Z,11.68
2023-03-16T13:16:05.758Z,11.74
2023-03-16T13:18:32.087Z,11.79
2023-03-16T13:20:58.342Z,11.87
2023-03-16T13:23:24.631Z,12.00
2023-03-16T13:25:51.000Z,12.00
2023-03-16T13:28:17.307Z,12.03
2023-03-16T13:30:43.596Z,12.02
2023-03-16T13:33:09.894Z,11.89
2023-03-16T13:35:38.132Z,11.98
2023-03-16T13:38:05.417Z,11.94
2023-03-16T13:40:31.718Z,11.78
2023-03-16T13:42:57.998Z,11.89
2023-03-16T13:45:24.370Z,11.96
2023-03-16T13:47:51.327Z,12.01
2023-03-16T13:50:17.781Z,12.06
2023-03-16T13:52:44.074Z,12.06
2023-03-16T13:55:10.385Z,12.22
2023-03-16T13:57:36.640Z,12.21
2023-03-16T14:00:02.909Z,12.02
2023-03-16T14:02:30.933Z,12.12
2023-03-16T14:04:57.191Z,12.23
2023-03-16T14:07:23.439Z,12.38
2023-03-16T14:09:49.715Z,12.47
2023-03-16T14:12:16.038Z,12.57
2023-03-16T14:14:42.278Z,12.67
2023-03-16T14:17:08.505Z,12.73
2023-03-16T14:19:34.746Z,12.75
2023-03-16T14:22:00.990Z,12.81
2023-03-16T14:24:27.239Z,12.86
2023-03-16T14:26:53.499Z,12.87
2023-03-16T14:29:19.760Z,12.91
2023-03-16T14:31:46.020Z,12.97
2023-03-16T14:34:12.286Z,13.01
2023-03-16T14:36:38.542Z,13.06
2023-03-16T14:39:04.796Z,13.09
2023-03-16T14:41:31.062Z,13.12
2023-03-16T14:43:57.314Z,13.16
2023-03-16T14:46:23.663Z,13.15
2023-03-16T14:48:49.912Z,13.21
2023-03-16T14:51:16.195Z,13.22
2023-03-16T14:53:42.447Z,13.22
2023-03-16T14:56:08.690Z,13.19
2023-03-16T14:58:34.949Z,13.18
2023-03-16T15:01:01.222Z,13.15
2023-03-16T15:03:27.514Z,13.16
2023-03-16T15:05:53.755Z,13.09
2023-03-16T15:08:20.053Z,13.04
2023-03-16T15:10:46.428Z,12.97
2023-03-16T15:13:12.701Z,12.92
2023-03-16T15:15:47.284Z,12.88
2023-03-16T15:18:14.020Z,12.75
2023-03-16T15:20:40.274Z,12.69
2023-03-16T15:23:06.576Z,12.67
2023-03-16T15:25:32.892Z,12.61
2023-03-16T15:27:59.161Z,12.54
2023-03-16T15:30:25.468Z,12.46
2023-03-16T15:32:51.804Z,12.41
2023-03-16T15:35:18.076Z,12.38
2023-03-16T15:37:44.392Z,12.35
2023-03-16T15:40:10.849Z,12.28
2023-03-16T15:42:37.125Z,12.20
2023-03-16T15:45:03.477Z,12.14
2023-03-16T15:47:29.792Z,12.03
2023-03-16T15:49:56.044Z,11.89
2023-03-16T15:52:22.344Z,11.76
2023-03-16T15:54:48.613Z,11.64
2023-03-16T15:57:14.881Z,11.61
2023-03-16T15:59:41.125Z,11.47
2023-03-16T16:02:07.400Z,11.28
2023-03-16T16:04:33.715Z,11.21
2023-03-16T16:07:00.023Z,11.13
2023-03-16T16:09:26.289Z,11.13
2023-03-16T16:11:52.533Z,11.11
2023-03-16T16:14:18.782Z,11.01
2023-03-16T16:16:45.088Z,10.98
2023-03-16T16:19:11.348Z,10.94
2023-03-16T16:21:37.622Z,10.89
2023-03-16T16:24:03.913Z,10.86
2023-03-16T16:26:45.491Z,10.77
2023-03-16T16:29:13.461Z,10.67
2023-03-16T16:31:39.737Z,10.59
2023-03-16T16:34:06.004Z,10.54
2023-03-16T16:36:32.445Z,10.41
2023-03-16T16:38:58.737Z,10.29
2023-03-16T16:41:24.983Z,10.22
2023-03-16T16:43:51.384Z,10.12
2023-03-16T16:46:17.664Z,10.10
2023-03-16T16:48:43.978Z,10.07
2023-03-16T16:51:10.327Z,10.12
2023-03-16T16:53:36.564Z,10.03
2023-03-16T16:56:03.442Z,9.95
2023-03-16T16:58:29.692Z,9.77
2023-03-16T17:00:55.950Z,9.70
2023-03-16T17:03:22.236Z,9.54
2023-03-16T17:05:48.602Z,9.51
2023-03-16T17:08:14.858Z,9.58
2023-03-16T17:10:41.124Z,9.59
2023-03-16T17:13:07.482Z,9.63
2023-03-16T17:15:33.739Z,9.60
2023-03-16T17:18:00.012Z,9.62
2023-03-16T17:20:26.848Z,9.58
2023-03-16T17:22:53.190Z,9.51
2023-03-16T17:25:19.624Z,9.46
2023-03-16T17:27:46.676Z,9.33
2023-03-16T17:30:12.901Z,9.19
2023-03-16T17:32:39.159Z,9.10
2023-03-16T17:35:05.497Z,9.10
2023-03-16T17:37:31.781Z,9.03
2023-03-16T17:39:58.024Z,8.94
2023-03-16T17:42:24.358Z,8.95
2023-03-16T17:44:50.577Z,8.98
2023-03-16T17:47:16.854Z,8.92
2023-03-16T17:49:43.207Z,8.94
2023-03-16T17:52:09.447Z,8.96
2023-03-16T17:54:35.716Z,8.87
2023-03-16T17:57:02.006Z,8.73
2023-03-16T17:59:28.266Z,8.70
2023-03-16T18:01:55.037Z,8.71
2023-03-16T18:04:21.357Z,8.73
2023-03-16T18:06:47.670Z,8.59
2023-03-16T18:09:13.954Z,8.59
2023-03-16T18:11:40.218Z,8.62
2023-03-16T18:14:06.548Z,8.50
2023-03-16T18:16:32.902Z,8.50
2023-03-16T18:18:59.192Z,8.53
2023-03-16T18:21:25.464Z,8.38
2023-03-16T18:23:51.777Z,8.50
2023-03-16T18:26:18.022Z,8.54
2023-03-16T18:28:44.265Z,8.50
2023-03-16T18:31:10.578Z,8.54
2023-03-16T18:33:36.848Z,8.48
2023-03-16T18:36:03.129Z,8.46
2023-03-16T18:38:29.413Z,8.47
2023-03-16T18:40:55.713Z,8.55
2023-03-16T18:43:21.981Z,8.59
2023-03-16T18:45:48.253Z,8.40
2023-03-16T18:48:14.549Z,8.21
2023-03-16T18:50:40.794Z,8.18
2023-03-16T18:53:07.046Z,8.21
2023-03-16T18:55:33.275Z,8.20
2023-03-16T18:57:59.528Z,8.32
2023-03-16T19:00:25.833Z,8.40
2023-03-16T19:02:52.141Z,8.36
2023-03-16T19:05:18.403Z,8.39
2023-03-16T19:07:44.642Z,8.29
2023-03-16T19:10:10.906Z,8.27
2023-03-16T19:12:37.208Z,8.22
2023-03-16T19:15:03.473Z,8.23
2023-03-16T19:17:29.788Z,8.26
2023-03-16T19:19:56.113Z,8.35
2023-03-16T19:22:22.375Z,8.34
2023-03-16T19:24:48.616Z,8.21
2023-03-16T19:27:14.889Z,8.22
2023-03-16T19:29:41.160Z,8.14
2023-03-16T19:32:07.515Z,8.05
2023-03-16T19:34:33.803Z,8.09
2023-03-16T19:37:00.044Z,8.01
2023-03-16T19:39:26.320Z,7.91
2023-03-16T19:41:52.627Z,7.84
2023-03-16T19:44:18.880Z,7.85
2023-03-16T19:46:45.181Z,7.79
2023-03-16T19:49:11.480Z,7.83
2023-03-16T19:51:37.717Z,7.83
2023-03-16T19:54:03.957Z,7.76
2023-03-16T19:56:30.239Z,7.65
2023-03-16T19:58:56.517Z,7.62
2023-03-16T20:01:22.853Z,7.64
2023-03-16T20:03:49.174Z,7.62
2023-03-16T20:06:15.422Z,7.64
2023-03-16T20:08:41.712Z,7.61
2023-03-16T20:11:08.005Z,7.60
2023-03-16T20:13:34.243Z,7.61
2023-03-16T20:16:00.584Z,7.56
2023-03-16T20:18:26.878Z,7.63
2023-03-16T20:20:53.139Z,7.63
2023-03-16T20:23:19.374Z,7.65
2023-03-16T20:25:45.618Z,7.71
2023-03-16T20:28:11.853Z,7.65
2023-03-16T20:30:38.169Z,7.63
2023-03-16T20:33:04.533Z,7.52
2023-03-16T20:35:31.219Z,7.51
2023-03-16T20:37:57.781Z,7.48
2023-03-16T20:40:24.087Z,7.47
2023-03-16T20:42:50.390Z,7.50
2023-03-16T20:45:16.649Z,7.47
2023-03-16T20:47:42.903Z,7.43
2023-03-16T20:50:09.172Z,7.45
2023-03-16T20:52:35.396Z,7.43
2023-03-16T20:55:01.642Z,7.45
2023-03-16T20:57:27.899Z,7.34
2023-03-16T20:59:54.132Z,7.41
2023-03-16T21:02:20.374Z,7.34
2023-03-16T21:04:46.643Z,7.35
2023-03-16T21:07:12.912Z,7.39
2023-03-16T21:09:39.243Z,7.34
2023-03-16T21:12:05.554Z,7.44
2023-03-16T21:14:31.824Z,7.60
2023-03-16T21:16:58.064Z,7.66
2023-03-16T21:19:24.335Z,7.80
2023-03-16T21:21:50.618Z,7.76
2023-03-16T21:24:16.943Z,7.76
2023-03-16T21:26:43.197Z,7.67
2023-03-16T21:29:09.464Z,7.65
2023-03-16T21:31:35.764Z,7.60
2023-03-16T21:34:02.079Z,7.61
2023-03-16T21:36:28.331Z,7.59
2023-03-16T21:38:54.596Z,7.52
2023-03-16T21:41:20.863Z,7.56
2023-03-16T21:43:47.118Z,7.55
2023-03-16T21:46:13.410Z,7.59
2023-03-16T21:48:39.678Z,7.56
2023-03-16T21:51:05.928Z,7.41
2023-03-16T21:53:32.188Z,7.36
2023-03-16T21:55:58.429Z,7.48
2023-03-16T21:58:24.679Z,7.43
2023-03-16T22:00:50.942Z,7.39
2023-03-16T22:03:17.304Z,7.38
2023-03-16T22:05:43.604Z,7.41
2023-03-16T22:08:09.862Z,7.38
2023-03-16T22:10:36.141Z,7.41
2023-03-16T22:13:02.466Z,7.24
2023-03-16T22:15:28.928Z,7.14
2023-03-16T22:17:55.300Z,7.15
2023-03-16T22:20:21.558Z,7.23
2023-03-16T22:22:47.820Z,7.17
2023-03-16T22:25:14.061Z,7.16
2023-03-16T22:27:40.335Z,7.19
2023-03-16T22:30:06.564Z,7.17
2023-03-16T22:32:32.888Z,7.15
2023-03-16T22:34:59.232Z,7.22
2023-03-16T22:37:25.479Z,7.24
2023-03-16T22:39:51.763Z,7.29
2023-03-16T22:42:18.003Z,7.28
2023-03-16T22:44:44.232Z,7.18
2023-03-16T22:47:10.497Z,7.12
2023-03-16T22:49:36.769Z,7.16
2023-03-16T22:52:03.012Z,7.12
2023-03-16T22:54:29.273Z,7.09
2023-03-16T22:56:55.549Z,7.00
2023-03-16T22:59:21.802Z,7.04
2023-03-16T23:01:48.048Z,7.03
2023-03-16T23:04:14.324Z,7.06
2023-03-16T23:06:40.596Z,6.94
2023-03-16T23:09:06.862Z,6.87
2023-03-16T23:11:33.100Z,6.97
2023-03-16T23:13:59.333Z,7.07
2023-03-16T23:16:25.607Z,7.23
2023-03-16T23:18:51.877Z,7.31
2023-03-16T23:21:18.110Z,7.32
2023-03-16T23:23:48.297Z,7.36
2023-03-16T23:26:23.319Z,7.27
2023-03-16T23:28:49.589Z,7.23
2023-03-16T23:31:15.895Z,7.19
2023-03-16T23:33:42.177Z,7.13
2023-03-16T23:36:08.512Z,7.15
2023-03-16T23:38:34.792Z,7.15
2023-03-16T23:41:01.059Z,7.15
2023-03-16T23:43:27.313Z,7.15
2023-03-16T23:45:53.590Z,7.10
2023-03-16T23:48:19.843Z,7.09
2023-03-16T23:50:46.071Z,7.08
2023-03-16T23:53:12.343Z,7.11
2023-03-16T23:55:38.623Z,7.04
2023-03-16T23:58:04.885Z,7.12
