createdAt,value
2022-09-17T00:00:55.943Z,23.63
2022-09-17T00:01:55.987Z,23.74
2022-09-17T00:02:56.059Z,23.69
2022-09-17T00:03:56.000Z,24.12
2022-09-17T00:04:55.893Z,23.85
2022-09-17T00:05:55.877Z,23.63
2022-09-17T00:06:55.984Z,23.74
2022-09-17T00:07:55.845Z,23.63
2022-09-17T00:08:55.834Z,23.69
2022-09-17T00:09:55.868Z,23.85
2022-09-17T00:10:55.815Z,23.63
2022-09-17T00:11:55.796Z,23.74
2022-09-17T00:12:55.785Z,23.85
2022-09-17T00:13:55.818Z,23.69
2022-09-17T00:14:55.760Z,23.96
2022-09-17T00:15:55.873Z,23.63
2022-09-17T00:16:59.929Z,23.79
2022-09-17T00:17:56.733Z,24.12
2022-09-17T00:18:55.698Z,23.69
2022-09-17T00:19:55.683Z,23.42
2022-09-17T00:20:55.675Z,23.63
2022-09-17T00:21:55.663Z,23.63
2022-09-17T00:22:55.774Z,24.06
2022-09-17T00:23:55.716Z,23.69
2022-09-17T00:24:55.622Z,23.69
2022-09-17T00:25:55.609Z,23.69
2022-09-17T00:26:55.592Z,23.74
2022-09-17T00:27:55.576Z,23.69
2022-09-17T00:28:55.566Z,23.69
2022-09-17T00:29:55.551Z,23.63
2022-09-17T00:30:55.626Z,23.69
2022-09-17T00:31:55.525Z,23.53
2022-09-17T00:32:55.516Z,23.69
2022-09-17T00:33:55.500Z,23.74
2022-09-17T00:34:55.488Z,23.47
2022-09-17T00:35:55.467Z,23.74
2022-09-17T00:36:55.459Z,23.79
2022-09-17T00:37:55.441Z,23.53
2022-09-17T00:38:55.640Z,23.74
2022-09-17T00:39:55.491Z,23.96
2022-09-17T00:40:55.406Z,23.74
2022-09-17T00:41:55.393Z,23.74
2022-09-17T00:42:55.375Z,23.74
2022-09-17T00:43:55.360Z,23.79
2022-09-17T00:44:55.350Z,23.69
2022-09-17T00:45:55.333Z,24.17
2022-09-17T00:46:55.428Z,23.63
2022-09-17T00:47:55.310Z,23.69
2022-09-17T00:48:55.294Z,23.79
2022-09-17T00:49:55.277Z,23.74
2022-09-17T00:50:55.274Z,23.74
2022-09-17T00:52:00.129Z,23.47
2022-09-17T00:52:55.246Z,24.01
2022-09-17T00:53:55.287Z,23.63
2022-09-17T00:54:55.339Z,23.74
2022-09-17T00:55:55.201Z,23.90
2022-09-17T00:56:55.190Z,23.58
2022-09-17T00:57:55.173Z,23.63
2022-09-17T00:58:55.162Z,23.69
2022-09-17T00:59:55.143Z,23.63
2022-09-17T01:00:55.195Z,23.63
2022-09-17T01:01:55.151Z,23.58
2022-09-17T01:02:55.108Z,23.47
2022-09-17T01:03:55.090Z,23.63
2022-09-17T01:04:55.077Z,23.74
2022-09-17T01:05:55.059Z,23.85
2022-09-17T01:06:55.058Z,23.74
2022-09-17T01:07:55.039Z,23.69
2022-09-17T01:08:55.028Z,23.69
2022-09-17T01:09:55.013Z,23.79
2022-09-17T01:10:55.121Z,23.69
2022-09-17T01:11:54.980Z,23.69
2022-09-17T01:12:54.972Z,23.79
2022-09-17T01:13:54.954Z,23.85
2022-09-17T01:14:54.949Z,23.74
2022-09-17T01:15:54.989Z,23.63
2022-09-17T01:16:54.921Z,23.63
2022-09-17T01:17:54.903Z,24.06
2022-09-17T01:18:54.891Z,23.69
2022-09-17T01:19:54.874Z,23.53
2022-09-17T01:20:54.861Z,23.53
2022-09-17T01:21:54.848Z,23.63
2022-09-17T01:22:54.842Z,23.79
2022-09-17T01:23:54.934Z,23.63
2022-09-17T01:24:54.819Z,23.63
2022-09-17T01:25:54.796Z,23.69
2022-09-17T01:26:54.912Z,23.74
2022-09-17T01:27:54.773Z,23.69
2022-09-17T01:28:54.761Z,23.69
2022-09-17T01:29:54.742Z,23.69
2022-09-17T01:30:54.757Z,23.74
2022-09-17T01:31:54.821Z,23.74
2022-09-17T01:32:54.701Z,24.12
2022-09-17T01:33:54.683Z,23.79
2022-09-17T01:34:54.682Z,23.69
2022-09-17T01:35:54.662Z,23.69
2022-09-17T01:36:54.655Z,24.01
2022-09-17T01:37:54.635Z,23.63
2022-09-17T01:38:54.620Z,23.69
2022-09-17T01:39:54.659Z,23.58
2022-09-17T01:40:54.594Z,23.74
2022-09-17T01:41:54.576Z,23.58
2022-09-17T01:42:54.689Z,23.69
2022-09-17T01:43:54.551Z,23.63
2022-09-17T01:44:54.542Z,23.79
2022-09-17T01:45:54.523Z,23.69
2022-09-17T01:46:54.546Z,23.69
2022-09-17T01:47:54.500Z,23.69
2022-09-17T01:48:54.490Z,23.79
2022-09-17T01:49:54.473Z,23.85
2022-09-17T01:50:54.469Z,23.69
2022-09-17T01:51:54.446Z,23.69
2022-09-17T01:52:54.436Z,23.74
2022-09-17T01:53:54.420Z,23.63
2022-09-17T01:54:54.405Z,23.69
2022-09-17T01:55:54.395Z,23.69
2022-09-17T01:56:54.382Z,23.69
2022-09-17T01:57:54.366Z,23.69
2022-09-17T01:58:54.474Z,23.69
2022-09-17T01:59:54.335Z,23.85
2022-09-17T02:00:54.385Z,23.74
2022-09-17T02:01:54.376Z,23.69
2022-09-17T02:02:54.300Z,23.63
2022-09-17T02:03:54.285Z,23.63
2022-09-17T02:04:54.275Z,23.69
2022-09-17T02:05:54.260Z,23.74
2022-09-17T02:06:54.250Z,23.58
2022-09-17T02:07:54.232Z,23.79
2022-09-17T02:08:54.222Z,23.63
2022-09-17T02:09:54.205Z,23.74
2022-09-17T02:10:54.190Z,23.79
2022-09-17T02:11:54.174Z,23.69
2022-09-17T02:12:54.166Z,23.74
2022-09-17T02:13:54.146Z,23.63
2022-09-17T02:14:54.920Z,23.69
2022-09-17T02:15:54.177Z,23.63
2022-09-17T02:16:54.114Z,23.74
2022-09-17T02:17:54.096Z,23.85
2022-09-17T02:18:54.083Z,23.58
2022-09-17T02:19:54.069Z,23.74
2022-09-17T02:20:54.057Z,23.74
2022-09-17T02:21:54.038Z,23.74
2022-09-17T02:22:54.034Z,23.69
2022-09-17T02:23:54.016Z,23.90
2022-09-17T02:24:54.004Z,23.85
2022-09-17T02:25:53.990Z,23.79
2022-09-17T02:26:53.975Z,23.42
2022-09-17T02:27:53.958Z,23.53
2022-09-17T02:28:53.948Z,23.58
2022-09-17T02:29:53.932Z,23.74
2022-09-17T02:30:54.042Z,23.74
2022-09-17T02:31:53.932Z,23.85
2022-09-17T02:32:53.892Z,24.06
2022-09-17T02:33:53.918Z,23.69
2022-09-17T02:34:53.873Z,23.85
2022-09-17T02:35:53.854Z,23.85
2022-09-17T02:36:53.847Z,23.69
2022-09-17T02:37:53.828Z,23.69
2022-09-17T02:38:53.813Z,23.58
2022-09-17T02:39:53.824Z,23.79
2022-09-17T02:40:53.785Z,23.74
2022-09-17T02:41:53.769Z,23.69
2022-09-17T02:42:53.763Z,23.79
2022-09-17T02:43:53.748Z,23.69
2022-09-17T02:44:53.735Z,23.63
2022-09-17T02:45:53.720Z,23.69
2022-09-17T02:46:53.930Z,23.58
2022-09-17T02:47:53.686Z,23.63
2022-09-17T02:48:53.678Z,23.42
2022-09-17T02:49:53.660Z,23.63
2022-09-17T02:50:53.656Z,24.12
2022-09-17T02:51:53.639Z,23.63
2022-09-17T02:52:53.629Z,23.74
2022-09-17T02:53:53.610Z,23.79
2022-09-17T02:54:53.599Z,23.63
2022-09-17T02:55:53.586Z,23.74
2022-09-17T02:56:53.574Z,23.69
2022-09-17T02:57:53.567Z,23.63
2022-09-17T02:58:53.541Z,23.63
2022-09-17T02:59:53.525Z,23.74
2022-09-17T03:00:53.602Z,23.63
2022-09-17T03:01:53.560Z,23.85
2022-09-17T03:02:53.614Z,23.69
2022-09-17T03:03:53.473Z,23.47
2022-09-17T03:04:53.465Z,23.79
2022-09-17T03:05:53.448Z,23.69
2022-09-17T03:06:53.444Z,23.69
2022-09-17T03:07:53.424Z,23.69
2022-09-17T03:08:53.415Z,23.63
2022-09-17T03:09:53.398Z,23.63
2022-09-17T03:10:53.388Z,23.63
2022-09-17T03:11:53.371Z,23.63
2022-09-17T03:12:53.362Z,23.79
2022-09-17T03:13:53.346Z,23.79
2022-09-17T03:14:53.336Z,23.74
2022-09-17T03:15:53.378Z,23.74
2022-09-17T03:16:53.305Z,23.69
2022-09-17T03:17:53.691Z,23.85
2022-09-17T03:18:53.403Z,23.74
2022-09-17T03:19:53.316Z,23.79
2022-09-17T03:20:53.255Z,23.74
2022-09-17T03:21:53.240Z,23.69
2022-09-17T03:22:53.228Z,23.69
2022-09-17T03:23:53.209Z,23.79
2022-09-17T03:24:53.198Z,23.69
2022-09-17T03:25:53.183Z,23.63
2022-09-17T03:26:53.175Z,23.74
2022-09-17T03:27:53.162Z,23.47
2022-09-17T03:28:53.151Z,23.63
2022-09-17T03:29:53.137Z,23.74
2022-09-17T03:30:53.196Z,23.69
2022-09-17T03:31:53.101Z,23.79
2022-09-17T03:32:53.092Z,23.69
2022-09-17T03:33:53.075Z,23.85
2022-09-17T03:34:53.182Z,23.74
2022-09-17T03:35:53.049Z,23.63
2022-09-17T03:36:53.047Z,23.69
2022-09-17T03:37:53.025Z,23.79
2022-09-17T03:38:53.016Z,23.85
2022-09-17T03:39:53.088Z,23.69
2022-09-17T03:40:52.991Z,23.53
2022-09-17T03:41:52.974Z,23.63
2022-09-17T03:42:52.958Z,23.63
2022-09-17T03:43:52.943Z,23.69
2022-09-17T03:44:52.932Z,23.69
2022-09-17T03:45:52.916Z,23.69
2022-09-17T03:46:53.014Z,23.69
2022-09-17T03:47:52.897Z,23.79
2022-09-17T03:48:52.887Z,23.74
2022-09-17T03:49:52.873Z,23.69
2022-09-17T03:50:52.979Z,23.69
2022-09-17T03:51:52.841Z,23.74
2022-09-17T03:52:52.829Z,23.69
2022-09-17T03:53:52.814Z,24.33
2022-09-17T03:54:52.802Z,23.79
2022-09-17T03:55:52.787Z,23.69
2022-09-17T03:56:52.772Z,23.63
2022-09-17T03:57:52.758Z,23.90
2022-09-17T03:58:52.746Z,23.63
2022-09-17T03:59:52.730Z,23.58
2022-09-17T04:00:52.722Z,23.63
2022-09-17T04:01:52.823Z,23.69
2022-09-17T04:02:52.791Z,23.74
2022-09-17T04:03:52.680Z,23.69
2022-09-17T04:04:52.670Z,23.69
2022-09-17T04:05:52.659Z,23.63
2022-09-17T04:06:52.769Z,23.63
2022-09-17T04:07:52.627Z,23.69
2022-09-17T04:08:52.620Z,23.96
2022-09-17T04:09:52.650Z,23.69
2022-09-17T04:10:52.588Z,23.69
2022-09-17T04:11:52.569Z,23.79
2022-09-17T04:12:52.562Z,23.69
2022-09-17T04:13:52.542Z,23.74
2022-09-17T04:14:52.537Z,23.85
2022-09-17T04:15:52.586Z,23.63
2022-09-17T04:16:52.512Z,23.96
2022-09-17T04:17:52.493Z,23.53
2022-09-17T04:18:52.487Z,23.53
2022-09-17T04:19:52.472Z,23.74
2022-09-17T04:20:52.456Z,23.85
2022-09-17T04:21:52.491Z,23.69
2022-09-17T04:22:52.549Z,23.79
2022-09-17T04:23:52.414Z,23.69
2022-09-17T04:24:52.404Z,23.63
2022-09-17T04:25:52.388Z,23.74
2022-09-17T04:26:52.374Z,23.74
2022-09-17T04:27:52.358Z,23.79
2022-09-17T04:28:52.345Z,23.74
2022-09-17T04:29:52.333Z,23.63
2022-09-17T04:30:52.401Z,23.63
2022-09-17T04:31:52.305Z,23.42
2022-09-17T04:32:52.295Z,23.63
2022-09-17T04:33:52.279Z,23.63
2022-09-17T04:34:52.271Z,23.47
2022-09-17T04:35:52.254Z,23.96
2022-09-17T04:36:52.249Z,23.69
2022-09-17T04:37:52.228Z,23.74
2022-09-17T04:38:52.339Z,23.74
2022-09-17T04:39:52.269Z,23.63
2022-09-17T04:40:52.191Z,23.42
2022-09-17T04:41:52.174Z,23.58
2022-09-17T04:42:52.162Z,23.69
2022-09-17T04:43:52.145Z,23.79
2022-09-17T04:44:52.134Z,23.69
2022-09-17T04:45:52.116Z,23.79
2022-09-17T04:46:52.201Z,23.74
2022-09-17T04:47:52.090Z,23.85
2022-09-17T04:48:52.080Z,23.63
2022-09-17T04:49:52.064Z,23.69
2022-09-17T04:50:52.061Z,23.79
2022-09-17T04:51:52.042Z,23.85
2022-09-17T04:52:52.032Z,23.58
2022-09-17T04:53:52.014Z,23.63
2022-09-17T04:54:52.119Z,23.58
2022-09-17T04:55:51.984Z,23.90
2022-09-17T04:56:51.976Z,23.74
2022-09-17T04:57:52.128Z,23.63
2022-09-17T04:58:51.951Z,23.63
2022-09-17T04:59:51.934Z,23.58
2022-09-17T05:00:51.988Z,23.69
2022-09-17T05:01:51.963Z,42.54
2022-09-17T05:02:51.898Z,50.11
2022-09-17T05:03:51.881Z,50.27
2022-09-17T05:04:51.873Z,50.27
2022-09-17T05:05:51.855Z,50.22
2022-09-17T05:06:51.840Z,37.87
2022-09-17T05:07:51.823Z,33.30
2022-09-17T05:08:51.815Z,31.15
2022-09-17T05:09:51.797Z,30.29
2022-09-17T05:10:51.901Z,29.59
2022-09-17T05:11:51.774Z,29.11
2022-09-17T05:12:51.768Z,28.79
2022-09-17T05:13:51.742Z,29.17
2022-09-17T05:14:51.736Z,28.20
2022-09-17T05:15:51.754Z,28.04
2022-09-17T05:16:51.709Z,27.82
2022-09-17T05:17:51.692Z,27.82
2022-09-17T05:18:51.693Z,27.82
2022-09-17T05:19:51.667Z,27.45
2022-09-17T05:20:51.656Z,27.45
2022-09-17T05:21:51.643Z,27.45
2022-09-17T05:22:51.631Z,26.86
2022-09-17T05:23:51.610Z,27.12
2022-09-17T05:24:51.601Z,26.80
2022-09-17T05:25:51.582Z,26.86
2022-09-17T05:26:51.702Z,26.48
2022-09-17T05:27:51.560Z,26.21
2022-09-17T05:28:51.548Z,26.32
2022-09-17T05:29:51.534Z,26.48
2022-09-17T05:30:51.537Z,26.00
2022-09-17T05:31:51.502Z,26.21
2022-09-17T05:32:51.491Z,26.00
2022-09-17T05:33:51.529Z,26.21
2022-09-17T05:34:51.467Z,26.00
2022-09-17T05:35:51.449Z,26.10
2022-09-17T05:36:51.440Z,25.46
2022-09-17T05:37:51.424Z,25.46
2022-09-17T05:38:51.419Z,25.67
2022-09-17T05:39:51.454Z,25.41
2022-09-17T05:40:51.392Z,25.46
2022-09-17T05:41:51.374Z,25.51
2022-09-17T05:42:51.483Z,25.41
2022-09-17T05:43:51.347Z,25.46
2022-09-17T05:44:51.335Z,25.08
2022-09-17T05:45:51.321Z,25.41
2022-09-17T05:46:51.338Z,24.98
2022-09-17T05:47:51.289Z,25.24
2022-09-17T05:48:51.280Z,25.08
2022-09-17T05:49:51.262Z,25.24
2022-09-17T05:50:51.257Z,25.30
2022-09-17T05:51:51.234Z,25.03
2022-09-17T05:52:51.226Z,24.98
2022-09-17T05:53:51.312Z,25.14
2022-09-17T05:54:51.201Z,24.71
2022-09-17T05:55:51.190Z,24.92
2022-09-17T05:56:51.226Z,25.14
2022-09-17T05:57:51.159Z,24.71
2022-09-17T05:58:51.426Z,24.71
2022-09-17T05:59:51.129Z,24.65
2022-09-17T06:00:51.124Z,24.81
2022-09-17T06:01:51.185Z,24.65
2022-09-17T06:02:51.138Z,24.60
2022-09-17T06:03:51.088Z,24.92
2022-09-17T06:04:51.071Z,24.71
2022-09-17T06:05:51.053Z,24.71
2022-09-17T06:06:51.044Z,24.60
2022-09-17T06:07:51.026Z,24.65
2022-09-17T06:08:51.020Z,24.65
2022-09-17T06:09:51.001Z,24.71
2022-09-17T06:10:50.988Z,24.65
2022-09-17T06:11:50.969Z,24.01
2022-09-17T06:12:50.960Z,24.06
2022-09-17T06:13:50.947Z,24.06
2022-09-17T06:14:51.052Z,24.01
2022-09-17T06:15:50.955Z,24.06
2022-09-17T06:16:50.908Z,24.12
2022-09-17T06:17:50.889Z,24.22
2022-09-17T06:18:50.885Z,24.06
2022-09-17T06:19:50.869Z,24.06
2022-09-17T06:20:50.857Z,24.17
2022-09-17T06:21:50.843Z,24.12
2022-09-17T06:22:50.830Z,24.06
2022-09-17T06:23:50.814Z,24.06
2022-09-17T06:24:50.804Z,24.06
2022-09-17T06:25:50.788Z,24.22
2022-09-17T06:26:50.772Z,24.12
2022-09-17T06:27:50.757Z,24.06
2022-09-17T06:28:50.746Z,24.38
2022-09-17T06:29:50.735Z,24.01
2022-09-17T06:30:50.836Z,24.17
2022-09-17T06:31:50.789Z,24.17
2022-09-17T06:32:50.688Z,23.63
2022-09-17T06:33:50.680Z,24.06
2022-09-17T06:34:50.667Z,24.17
2022-09-17T06:35:50.658Z,24.12
2022-09-17T06:36:50.641Z,24.06
2022-09-17T06:37:50.633Z,24.17
2022-09-17T06:38:50.614Z,23.63
2022-09-17T06:39:50.653Z,23.69
2022-09-17T06:40:50.585Z,23.63
2022-09-17T06:41:50.575Z,23.69
2022-09-17T06:42:50.554Z,23.69
2022-09-17T06:43:50.543Z,23.69
2022-09-17T06:44:50.529Z,24.06
2022-09-17T06:45:50.518Z,23.74
2022-09-17T06:46:50.716Z,24.12
2022-09-17T06:47:50.493Z,23.74
2022-09-17T06:48:50.474Z,23.69
2022-09-17T06:49:50.462Z,23.69
2022-09-17T06:50:50.448Z,23.69
2022-09-17T06:51:50.437Z,23.53
2022-09-17T06:52:50.426Z,24.06
2022-09-17T06:53:50.414Z,23.69
2022-09-17T06:54:50.400Z,23.63
2022-09-17T06:55:50.385Z,23.63
2022-09-17T06:56:50.367Z,23.63
2022-09-17T06:57:50.359Z,23.69
2022-09-17T06:58:50.336Z,23.69
2022-09-17T06:59:50.323Z,23.90
2022-09-17T07:00:50.359Z,23.69
2022-09-17T07:01:50.360Z,23.69
2022-09-17T07:02:50.413Z,23.63
2022-09-17T07:03:50.282Z,23.69
2022-09-17T07:04:50.265Z,23.69
2022-09-17T07:05:50.253Z,23.69
2022-09-17T07:06:50.232Z,23.58
2022-09-17T07:07:50.226Z,23.63
2022-09-17T07:08:50.205Z,23.85
2022-09-17T07:09:50.193Z,23.79
2022-09-17T07:10:50.529Z,23.53
2022-09-17T07:11:50.171Z,24.01
2022-09-17T07:12:50.247Z,23.69
2022-09-17T07:13:50.144Z,23.63
2022-09-17T07:14:50.130Z,23.69
2022-09-17T07:15:50.193Z,23.53
2022-09-17T07:16:50.105Z,23.63
2022-09-17T07:20:46.355Z,23.42
2022-09-17T07:21:46.225Z,23.31
2022-09-17T07:22:46.208Z,23.31
2022-09-17T07:23:46.241Z,23.15
2022-09-17T07:24:46.178Z,23.31
2022-09-17T07:25:46.168Z,23.69
2022-09-17T07:26:46.152Z,23.26
2022-09-17T07:27:46.139Z,23.74
2022-09-17T07:28:46.125Z,23.42
2022-09-17T07:29:46.114Z,23.69
2022-09-17T07:30:46.096Z,23.31
2022-09-17T07:31:46.176Z,23.36
2022-09-17T07:32:46.076Z,23.74
2022-09-17T07:33:46.062Z,23.36
2022-09-17T07:34:46.046Z,23.26
2022-09-17T07:35:46.039Z,23.69
2022-09-17T07:36:46.151Z,23.69
2022-09-17T07:37:46.005Z,23.69
2022-09-17T07:42:22.176Z,23.26
2022-09-17T07:43:22.167Z,23.26
2022-09-17T07:44:22.158Z,23.31
2022-09-17T07:45:22.142Z,23.31
2022-09-17T07:46:22.222Z,23.36
2022-09-17T07:47:22.119Z,23.42
2022-09-17T07:48:22.101Z,23.31
2022-09-17T07:49:22.090Z,23.69
2022-09-17T07:50:22.127Z,23.36
2022-09-17T07:51:22.124Z,23.31
2022-09-17T07:52:22.173Z,23.20
2022-09-17T07:53:22.037Z,23.26
2022-09-17T07:54:22.021Z,23.36
2022-09-17T07:55:22.005Z,23.42
2022-09-17T07:56:21.989Z,23.63
2022-09-17T07:57:21.982Z,23.36
2022-09-17T07:58:21.977Z,23.42
2022-09-17T07:59:21.956Z,23.26
2022-09-17T08:00:22.015Z,23.58
2022-09-17T08:01:21.961Z,23.26
2022-09-17T08:02:24.141Z,23.26
2022-09-17T08:03:21.897Z,23.20
2022-09-17T08:04:21.882Z,23.31
2022-09-17T08:05:21.874Z,23.31
2022-09-17T08:06:21.854Z,23.26
2022-09-17T08:07:21.843Z,23.26
2022-09-17T08:08:21.949Z,23.31
2022-09-17T08:09:21.818Z,23.20
2022-09-17T08:10:21.863Z,23.10
2022-09-17T08:12:21.777Z,23.20
2022-09-17T08:13:21.769Z,23.31
2022-09-17T08:14:25.660Z,23.31
2022-09-17T08:15:22.763Z,23.31
2022-09-17T08:16:21.780Z,23.47
2022-09-17T08:17:21.714Z,23.31
2022-09-17T08:18:21.691Z,23.31
2022-09-17T08:19:21.681Z,23.31
2022-09-17T08:20:21.797Z,23.31
2022-09-17T08:21:21.658Z,23.31
2022-09-17T08:22:21.639Z,23.36
2022-09-17T08:23:21.631Z,23.04
2022-09-17T08:24:21.748Z,23.31
2022-09-17T08:25:21.611Z,23.31
2022-09-17T08:26:21.590Z,23.20
2022-09-17T08:27:21.579Z,23.53
2022-09-17T08:28:21.563Z,23.36
2022-09-17T08:29:21.560Z,23.31
2022-09-17T08:30:21.650Z,23.47
2022-09-17T08:31:21.571Z,23.26
2022-09-17T08:32:21.513Z,23.20
2022-09-17T08:33:21.499Z,23.42
2022-09-17T08:34:21.484Z,23.36
2022-09-17T08:35:21.469Z,23.36
2022-09-17T08:36:21.456Z,23.53
2022-09-17T08:37:21.450Z,23.42
2022-09-17T08:38:21.429Z,23.31
2022-09-17T08:39:21.413Z,23.42
2022-09-17T08:40:21.681Z,23.31
2022-09-17T08:41:21.385Z,23.31
2022-09-17T08:42:21.380Z,23.31
2022-09-17T08:43:21.361Z,22.67
2022-09-17T08:44:21.347Z,23.26
2022-09-17T08:45:21.328Z,23.36
2022-09-17T08:46:21.470Z,23.42
2022-09-17T08:47:21.302Z,23.26
2022-09-17T08:48:21.293Z,23.15
2022-09-17T08:49:21.274Z,23.36
2022-09-17T08:50:21.274Z,23.31
2022-09-17T08:51:21.256Z,23.42
2022-09-17T08:52:21.252Z,22.29
2022-09-17T08:53:21.242Z,23.20
2022-09-17T08:54:21.217Z,23.26
2022-09-17T08:55:21.206Z,22.77
2022-09-17T08:56:21.311Z,23.26
2022-09-17T08:57:21.177Z,23.15
2022-09-17T08:58:21.160Z,22.72
2022-09-17T08:59:21.863Z,22.83
2022-09-17T09:00:21.134Z,23.47
2022-09-17T09:01:21.191Z,23.26
2022-09-17T09:02:21.258Z,22.77
2022-09-17T09:03:21.090Z,23.31
2022-09-17T09:04:21.120Z,23.26
2022-09-17T09:05:21.063Z,22.88
2022-09-17T09:06:21.049Z,23.53
2022-09-17T09:07:21.030Z,23.26
2022-09-17T09:08:21.027Z,22.72
2022-09-17T09:09:21.076Z,22.83
2022-09-17T09:10:20.998Z,23.31
2022-09-17T09:11:20.981Z,23.26
2022-09-17T09:12:21.087Z,22.72
2022-09-17T09:13:20.952Z,22.77
2022-09-17T09:14:20.947Z,23.31
2022-09-17T09:15:20.927Z,22.67
2022-09-17T09:16:20.974Z,22.67
2022-09-17T09:17:20.903Z,22.77
2022-09-17T09:18:20.895Z,22.72
2022-09-17T09:19:20.874Z,22.77
2022-09-17T09:20:20.867Z,22.99
2022-09-17T09:21:20.849Z,22.83
2022-09-17T09:22:20.834Z,22.67
2022-09-17T09:23:20.820Z,22.56
2022-09-17T09:24:20.807Z,22.83
2022-09-17T09:25:20.789Z,22.77
2022-09-17T09:26:20.781Z,22.83
2022-09-17T09:27:20.763Z,22.72
2022-09-17T09:28:20.871Z,22.72
2022-09-17T09:29:20.736Z,22.77
2022-09-17T09:30:20.730Z,22.67
2022-09-17T09:31:20.830Z,22.72
2022-09-17T09:32:20.705Z,22.72
2022-09-17T09:33:20.692Z,22.67
2022-09-17T09:34:20.685Z,22.50
2022-09-17T09:35:20.662Z,22.72
2022-09-17T09:36:20.651Z,22.77
2022-09-17T09:37:20.628Z,22.77
2022-09-17T09:38:20.628Z,22.67
2022-09-17T09:39:20.617Z,22.83
2022-09-17T09:40:20.691Z,22.72
2022-09-17T09:41:20.584Z,22.67
2022-09-17T09:42:20.587Z,22.72
2022-09-17T09:43:20.553Z,22.61
2022-09-17T09:44:20.662Z,22.67
2022-09-17T09:45:20.527Z,22.72
2022-09-17T09:46:20.574Z,22.72
2022-09-17T09:47:20.543Z,22.72
2022-09-17T09:48:20.544Z,22.88
2022-09-17T09:49:20.669Z,22.88
2022-09-17T09:50:20.464Z,23.31
2022-09-17T09:51:20.450Z,22.67
2022-09-17T09:52:20.441Z,22.72
2022-09-17T09:53:20.419Z,22.77
2022-09-17T09:54:20.592Z,22.72
2022-09-17T09:55:24.489Z,22.72
2022-09-17T09:56:21.399Z,23.36
2022-09-17T09:57:20.361Z,22.61
2022-09-17T09:58:20.355Z,22.72
2022-09-17T09:59:20.339Z,23.26
2022-09-17T10:00:20.449Z,22.77
2022-09-17T10:01:20.394Z,30.19
2022-09-17T10:02:20.418Z,50.33
2022-09-17T10:03:20.292Z,50.22
2022-09-17T10:04:20.282Z,50.17
2022-09-17T10:05:20.258Z,50.17
2022-09-17T10:06:20.245Z,37.81
2022-09-17T10:07:20.235Z,33.30
2022-09-17T10:08:20.242Z,31.31
2022-09-17T10:09:20.202Z,29.59
2022-09-17T10:10:20.197Z,29.22
2022-09-17T10:11:20.181Z,28.84
2022-09-17T10:12:20.195Z,28.74
2022-09-17T10:13:20.153Z,28.25
2022-09-17T10:14:20.148Z,28.25
2022-09-17T10:15:20.129Z,27.82
2022-09-17T10:16:20.321Z,27.82
2022-09-17T10:17:20.098Z,27.82
2022-09-17T10:18:20.087Z,27.34
2022-09-17T10:19:20.077Z,26.96
2022-09-17T10:20:23.153Z,26.86
2022-09-17T10:21:20.045Z,26.91
2022-09-17T10:22:20.036Z,26.75
2022-09-17T10:23:20.072Z,26.53
2022-09-17T10:24:20.013Z,26.75
2022-09-17T10:25:19.993Z,26.75
2022-09-17T10:26:19.976Z,26.43
2022-09-17T10:27:19.959Z,26.05
2022-09-17T10:28:19.960Z,26.21
2022-09-17T10:29:19.942Z,26.10
2022-09-17T10:30:19.933Z,26.05
2022-09-17T10:31:19.945Z,26.05
2022-09-17T10:32:20.047Z,25.46
2022-09-17T10:33:19.892Z,25.73
2022-09-17T10:34:19.874Z,25.46
2022-09-17T10:35:19.868Z,25.57
2022-09-17T10:36:19.858Z,25.41
2022-09-17T10:37:19.848Z,25.41
2022-09-17T10:38:19.836Z,24.98
2022-09-17T10:39:19.809Z,25.03
2022-09-17T10:40:20.074Z,25.19
2022-09-17T10:41:19.788Z,25.14
2022-09-17T10:42:19.851Z,25.14
2022-09-17T10:43:19.752Z,25.08
2022-09-17T10:44:19.748Z,25.08
2022-09-17T10:45:19.734Z,25.08
2022-09-17T10:46:22.792Z,25.08
2022-09-17T10:47:19.844Z,24.76
2022-09-17T10:48:19.832Z,24.65
2022-09-17T10:49:19.686Z,25.14
2022-09-17T10:50:19.679Z,25.24
2022-09-17T10:51:19.654Z,24.76
2022-09-17T10:52:19.674Z,24.65
2022-09-17T10:53:19.625Z,24.76
2022-09-17T10:54:19.618Z,24.55
2022-09-17T10:55:19.600Z,24.71
2022-09-17T10:56:19.589Z,24.71
2022-09-17T10:57:19.570Z,24.87
2022-09-17T10:58:19.555Z,24.71
2022-09-17T10:59:19.537Z,24.71
2022-09-17T11:00:19.527Z,24.22
2022-09-17T11:01:19.575Z,24.71
2022-09-17T11:02:19.620Z,24.06
2022-09-17T11:03:19.483Z,24.06
2022-09-17T11:04:19.600Z,24.17
2022-09-17T11:05:19.458Z,24.60
2022-09-17T11:06:19.453Z,24.71
2022-09-17T11:07:19.433Z,24.06
2022-09-17T11:08:19.427Z,24.17
2022-09-17T11:09:19.409Z,23.90
2022-09-17T11:10:19.397Z,24.12
2022-09-17T11:11:19.382Z,24.17
2022-09-17T11:12:19.379Z,24.12
2022-09-17T11:13:19.358Z,23.69
2022-09-17T11:14:19.340Z,24.12
2022-09-17T11:15:19.324Z,24.01
2022-09-17T11:16:19.386Z,24.06
2022-09-17T11:17:19.298Z,23.69
2022-09-17T11:18:19.289Z,24.22
2022-09-17T11:19:19.272Z,24.17
2022-09-17T11:20:19.384Z,24.22
2022-09-17T11:21:19.241Z,24.17
2022-09-17T11:22:19.247Z,23.96
2022-09-17T11:23:19.227Z,23.79
2022-09-17T11:24:19.437Z,24.06
2022-09-17T11:25:19.196Z,23.47
2022-09-17T11:26:19.181Z,23.74
2022-09-17T11:27:19.164Z,23.69
2022-09-17T11:28:19.187Z,23.69
2022-09-17T11:29:19.137Z,23.47
2022-09-17T11:30:19.132Z,23.69
2022-09-17T11:31:23.881Z,23.74
2022-09-17T11:32:19.107Z,23.74
2022-09-17T11:33:19.091Z,23.58
2022-09-17T11:34:19.080Z,23.63
2022-09-17T11:35:19.062Z,23.79
2022-09-17T11:36:19.174Z,23.69
2022-09-17T11:37:19.036Z,23.79
2022-09-17T11:38:19.022Z,23.74
2022-09-17T11:39:19.006Z,23.69
2022-09-17T11:40:19.038Z,23.69
2022-09-17T11:41:18.978Z,23.36
2022-09-17T11:42:19.001Z,23.79
2022-09-17T11:43:18.958Z,23.69
2022-09-17T11:44:18.947Z,23.69
2022-09-17T11:45:18.966Z,23.69
2022-09-17T11:46:18.987Z,23.74
2022-09-17T11:47:18.900Z,23.74
2022-09-17T11:48:18.897Z,23.69
2022-09-17T11:49:18.873Z,23.69
2022-09-17T11:50:18.864Z,23.31
2022-09-17T11:51:18.847Z,23.69
2022-09-17T11:52:18.953Z,23.79
2022-09-17T11:53:18.820Z,23.58
2022-09-17T11:54:18.815Z,23.31
2022-09-17T11:55:18.799Z,23.69
2022-09-17T11:56:18.799Z,23.26
2022-09-17T11:57:18.771Z,23.69
2022-09-17T11:58:18.756Z,23.26
2022-09-17T11:59:18.737Z,23.20
2022-09-17T12:00:18.737Z,23.20
2022-09-17T12:01:18.723Z,23.15
2022-09-17T12:02:18.756Z,23.53
2022-09-17T12:03:18.725Z,23.36
2022-09-17T12:04:18.678Z,23.31
2022-09-17T12:05:18.656Z,23.31
2022-09-17T12:06:18.652Z,23.04
2022-09-17T12:07:18.634Z,23.47
2022-09-17T12:08:18.741Z,23.31
2022-09-17T12:09:18.606Z,23.31
2022-09-17T12:10:18.602Z,22.99
2022-09-17T12:11:18.586Z,23.31
2022-09-17T12:12:44.980Z,23.31
2022-09-17T12:13:19.580Z,23.26
2022-09-17T12:14:18.543Z,23.26
2022-09-17T12:15:18.546Z,23.58
2022-09-17T12:16:18.565Z,23.31
2022-09-17T12:17:18.497Z,23.36
2022-09-17T12:18:33.504Z,23.31
2022-09-17T12:19:19.510Z,23.31
2022-09-17T12:20:18.473Z,23.26
2022-09-17T12:21:18.453Z,23.42
2022-09-17T12:22:18.441Z,23.36
2022-09-17T12:23:18.428Z,23.31
2022-09-17T12:24:18.534Z,23.36
2022-09-17T12:25:18.405Z,23.10
2022-09-17T12:26:18.391Z,23.26
2022-09-17T12:27:18.376Z,23.26
2022-09-17T12:28:18.355Z,23.31
2022-09-17T12:29:18.375Z,23.36
2022-09-17T12:30:22.581Z,23.36
2022-09-17T12:31:18.366Z,23.26
2022-09-17T12:32:18.303Z,23.31
2022-09-17T12:33:18.288Z,23.42
2022-09-17T12:34:18.285Z,23.31
2022-09-17T12:35:18.267Z,23.53
2022-09-17T12:36:18.265Z,23.26
2022-09-17T12:37:18.239Z,22.72
2022-09-17T12:38:18.234Z,23.36
2022-09-17T12:39:18.218Z,23.31
2022-09-17T12:40:18.366Z,23.36
2022-09-17T12:41:18.185Z,23.26
2022-09-17T12:42:18.175Z,23.26
2022-09-17T12:43:18.158Z,23.15
2022-09-17T12:44:18.151Z,23.36
2022-09-17T12:45:18.131Z,23.47
2022-09-17T12:46:18.155Z,22.93
2022-09-17T12:47:18.105Z,23.31
2022-09-17T12:48:18.092Z,22.72
2022-09-17T12:49:18.083Z,23.15
2022-09-17T12:50:18.081Z,23.31
2022-09-17T12:51:18.056Z,23.58
2022-09-17T12:52:18.041Z,23.31
2022-09-17T12:53:18.033Z,23.26
2022-09-17T12:54:18.016Z,23.26
2022-09-17T12:55:18.006Z,23.31
2022-09-17T12:56:18.104Z,22.77
2022-09-17T12:57:17.986Z,23.26
2022-09-17T12:58:17.958Z,23.26
2022-09-17T12:59:17.953Z,23.26
2022-09-17T13:00:17.935Z,22.93