createdAt,value
2017-09-18T00:00:47.425Z,94.98
2017-09-18T00:01:47.409Z,94.79
2017-09-18T00:02:47.090Z,94.51
2017-09-18T00:03:47.393Z,94.89
2017-09-18T00:04:47.386Z,94.89
2017-09-18T00:05:47.379Z,94.79
2017-09-18T00:06:47.376Z,94.51
2017-09-18T00:07:47.362Z,94.51
2017-09-18T00:08:47.352Z,94.51
2017-09-18T00:09:47.342Z,94.7
2017-09-18T00:10:47.339Z,94.6
2017-09-18T00:11:47.329Z,94.32
2017-09-18T00:12:47.321Z,94.12
2017-09-18T00:13:47.005Z,94.12
2017-09-18T00:14:47.305Z,94.22
2017-09-18T00:15:47.299Z,94.12
2017-09-18T00:16:47.289Z,93.93
2017-09-18T00:17:47.281Z,94.03
2017-09-18T00:18:47.274Z,94.22
2017-09-18T00:19:47.265Z,94.22
2017-09-18T00:20:47.264Z,94.22
2017-09-18T00:21:47.249Z,94.22
2017-09-18T00:22:47.243Z,94.22
2017-09-18T00:23:47.233Z,94.03
2017-09-18T00:24:47.238Z,94.22
2017-09-18T00:25:47.215Z,94.03
2017-09-18T00:26:47.213Z,94.12
2017-09-18T00:27:47.201Z,94.32
2017-09-18T00:28:46.886Z,94.32
2017-09-18T00:29:47.188Z,94.51
2017-09-18T00:30:47.176Z,94.32
2017-09-18T00:31:47.172Z,94.12
2017-09-18T00:32:47.159Z,94.22
2017-09-18T00:33:47.160Z,94.03
2017-09-18T00:34:46.838Z,93.93
2017-09-18T00:35:46.831Z,93.84
2017-09-18T00:36:47.134Z,93.74
2017-09-18T00:37:47.121Z,93.93
2017-09-18T00:38:47.116Z,94.03
2017-09-18T00:39:47.114Z,93.55
2017-09-18T00:40:47.103Z,93.65
2017-09-18T00:41:47.094Z,93.55
2017-09-18T00:42:47.087Z,93.93
2017-09-18T00:43:47.084Z,93.74
2017-09-18T00:44:47.071Z,93.93
2017-09-18T00:45:47.062Z,93.93
2017-09-18T00:46:47.056Z,93.74
2017-09-18T00:47:47.046Z,93.55
2017-09-18T00:48:47.036Z,93.6
2017-09-18T00:49:47.039Z,93.51
2017-09-18T00:50:47.026Z,93.6
2017-09-18T00:51:47.014Z,93.51
2017-09-18T00:52:47.013Z,93.51
2017-09-18T00:53:47.000Z,93.41
2017-09-18T00:54:46.995Z,93.6
2017-09-18T00:55:46.989Z,93.6
2017-09-18T00:56:46.975Z,93.41
2017-09-18T00:57:46.968Z,93.41
2017-09-18T00:58:46.653Z,93.6
2017-09-18T00:59:46.954Z,92.93
2017-09-18T01:00:46.947Z,93.6
2017-09-18T01:01:46.942Z,93.88
2017-09-18T01:02:46.928Z,93.51
2017-09-18T01:03:46.924Z,93.6
2017-09-18T01:04:46.917Z,93.41
2017-09-18T01:05:46.922Z,93.41
2017-09-18T01:06:46.901Z,93.7
2017-09-18T01:07:46.890Z,93.02
2017-09-18T01:08:46.886Z,93.51
2017-09-18T01:09:46.878Z,93.79
2017-09-18T01:10:46.881Z,93.41
2017-09-18T01:11:46.863Z,93.7
2017-09-18T01:12:46.860Z,93.41
2017-09-18T01:13:46.849Z,93.41
2017-09-18T01:14:46.855Z,93.12
2017-09-18T01:15:46.831Z,93.6
2017-09-18T01:16:46.822Z,93.79
2017-09-18T01:17:46.509Z,94.36
2017-09-18T01:18:46.806Z,94.27
2017-09-18T01:19:46.809Z,94.56
2017-09-18T01:20:46.793Z,94.36
2017-09-18T01:21:46.791Z,93.98
2017-09-18T01:22:46.777Z,94.27
2017-09-18T01:23:46.775Z,94.36
2017-09-18T01:24:46.762Z,94.17
2017-09-18T01:25:46.755Z,94.36
2017-09-18T01:26:46.750Z,94.36
2017-09-18T01:27:46.745Z,94.65
2017-09-18T01:28:46.732Z,94.36
2017-09-18T01:29:46.725Z,94.27
2017-09-18T01:30:46.719Z,94.65
2017-09-18T01:31:46.711Z,94.17
2017-09-18T01:32:46.704Z,94.07
2017-09-18T01:33:46.731Z,94.07
2017-09-18T01:34:46.684Z,94.36
2017-09-18T01:35:46.680Z,94.27
2017-09-18T01:36:46.674Z,94.27
2017-09-18T01:37:46.666Z,94.07
2017-09-18T01:38:46.659Z,93.51
2017-09-18T01:39:46.650Z,93.88
2017-09-18T01:40:46.643Z,93.7
2017-09-18T01:41:46.631Z,93.79
2017-09-18T01:42:46.628Z,93.7
2017-09-18T01:43:46.620Z,93.7
2017-09-18T01:44:46.612Z,94.07
2017-09-18T01:45:46.601Z,93.88
2017-09-18T01:46:46.595Z,93.79
2017-09-18T01:47:46.589Z,93.6
2017-09-18T01:48:46.274Z,93.41
2017-09-18T01:49:46.574Z,93.51
2017-09-18T01:50:46.565Z,93.7
2017-09-18T01:51:46.560Z,93.02
2017-09-18T01:52:46.553Z,93.79
2017-09-18T01:53:46.543Z,93.51
2017-09-18T01:54:46.536Z,93.41
2017-09-18T01:55:46.527Z,93.41
2017-09-18T01:56:46.521Z,93.51
2017-09-18T01:57:46.205Z,93.7
2017-09-18T01:58:46.198Z,93.6
2017-09-18T01:59:46.500Z,93.6
2017-09-18T02:00:46.491Z,93.6
2017-09-18T02:01:46.486Z,94.07
2017-09-18T02:02:46.478Z,93.6
2017-09-18T02:03:46.469Z,93.51
2017-09-18T02:04:46.464Z,93.7
2017-09-18T02:05:46.455Z,93.79
2017-09-18T02:06:46.449Z,93.6
2017-09-18T02:07:46.439Z,93.41
2017-09-18T02:08:46.435Z,93.41
2017-09-18T02:09:46.425Z,93.41
2017-09-18T02:10:46.414Z,93.51
2017-09-18T02:11:46.408Z,93.7
2017-09-18T02:12:46.400Z,93.6
2017-09-18T02:13:46.400Z,93.41
2017-09-18T02:14:46.385Z,93.6
2017-09-18T02:15:46.382Z,93.6
2017-09-18T02:16:46.372Z,93.7
2017-09-18T02:17:46.367Z,93.6
2017-09-18T02:18:46.359Z,93.41
2017-09-18T02:19:46.356Z,93.6
2017-09-18T02:20:46.343Z,93.6
2017-09-18T02:21:46.336Z,93.98
2017-09-18T02:22:46.327Z,93.88
2017-09-18T02:23:46.320Z,93.7
2017-09-18T02:24:46.311Z,93.98
2017-09-18T02:25:46.308Z,94.07
2017-09-18T02:26:46.298Z,94.07
2017-09-18T02:27:46.291Z,93.98
2017-09-18T02:28:46.282Z,94.17
2017-09-18T02:29:46.271Z,94.17
2017-09-18T02:30:46.270Z,94.36
2017-09-18T02:31:46.261Z,94.46
2017-09-18T02:32:46.259Z,94.17
2017-09-18T02:33:46.241Z,94.32
2017-09-18T02:34:46.238Z,94.17
2017-09-18T02:35:46.236Z,94.12
2017-09-18T02:36:45.911Z,93.84
2017-09-18T02:37:46.222Z,93.93
2017-09-18T02:38:46.207Z,94.22
2017-09-18T02:39:46.198Z,94.12
2017-09-18T02:40:46.190Z,94.22
2017-09-18T02:41:46.185Z,94.32
2017-09-18T02:42:45.867Z,94.12
2017-09-18T02:43:46.170Z,94.79
2017-09-18T02:44:46.163Z,94.32
2017-09-18T02:45:46.149Z,94.7
2017-09-18T02:46:46.143Z,94.7
2017-09-18T02:47:45.828Z,93.93
2017-09-18T02:48:46.131Z,94.89
2017-09-18T02:49:46.125Z,94.7
2017-09-18T02:50:46.115Z,94.6
2017-09-18T02:51:46.106Z,94.79
2017-09-18T02:52:46.098Z,94.84
2017-09-18T02:53:46.092Z,94.93
2017-09-18T02:54:46.087Z,95.12
2017-09-18T02:55:46.073Z,94.84
2017-09-18T02:56:46.068Z,95.32
2017-09-18T02:57:46.062Z,95.22
2017-09-18T02:58:46.050Z,95.12
2017-09-18T02:59:46.042Z,95.12
2017-09-18T03:00:45.726Z,95.89
2017-09-18T03:01:46.022Z,96.08
2017-09-18T03:02:46.020Z,96.17
2017-09-18T03:03:46.008Z,96.03
2017-09-18T03:04:46.005Z,95.84
2017-09-18T03:05:45.994Z,96.12
2017-09-18T03:06:45.988Z,96.12
2017-09-18T03:07:45.975Z,96.12
2017-09-18T03:08:45.969Z,96.12
2017-09-18T03:09:45.965Z,96.03
2017-09-18T03:10:45.977Z,95.94
2017-09-18T03:11:45.635Z,96.32
2017-09-18T03:12:45.937Z,96.7
2017-09-18T03:13:45.926Z,96.6
2017-09-18T03:14:45.917Z,96.51
2017-09-18T03:15:45.908Z,96.46
2017-09-18T03:16:45.900Z,96.27
2017-09-18T03:17:45.890Z,97.03
2017-09-18T03:18:45.885Z,96.55
2017-09-18T03:19:45.878Z,96.84
2017-09-18T03:20:45.868Z,96.55
2017-09-18T03:21:45.861Z,96.17
2017-09-18T03:22:45.849Z,97.03
2017-09-18T03:23:45.841Z,96.65
2017-09-18T03:24:45.829Z,97.03
2017-09-18T03:25:45.827Z,96.84
2017-09-18T03:26:45.815Z,96.65
2017-09-18T03:27:45.804Z,96.75
2017-09-18T03:28:45.796Z,97.31
2017-09-18T03:29:45.791Z,97.22
2017-09-18T03:30:45.783Z,97.27
2017-09-18T03:31:45.805Z,97.17
2017-09-18T03:32:45.763Z,96.89
2017-09-18T03:33:45.752Z,97.74
2017-09-18T03:34:45.741Z,97.08
2017-09-18T03:35:45.737Z,97.55
2017-09-18T03:36:45.730Z,97.55
2017-09-18T03:37:45.714Z,97.55
2017-09-18T03:38:45.708Z,97.17
2017-09-18T03:39:45.390Z,97.27
2017-09-18T03:40:45.686Z,97.46
2017-09-18T03:41:45.680Z,97.65
2017-09-18T03:42:45.671Z,97.46
2017-09-18T03:43:45.672Z,97.74
2017-09-18T03:44:45.651Z,97.74
2017-09-18T03:45:45.647Z,97.46
2017-09-18T03:46:45.638Z,97.74
2017-09-18T03:47:45.624Z,97.65
2017-09-18T03:48:45.617Z,97.69
2017-09-18T03:49:45.617Z,97.6
2017-09-18T03:50:45.600Z,97.65
2017-09-18T03:51:45.590Z,97.31
2017-09-18T03:52:45.579Z,97.79
2017-09-18T03:53:45.264Z,97.41
2017-09-18T03:54:45.253Z,97.31
2017-09-18T03:55:45.553Z,97.22
2017-09-18T03:56:45.541Z,97.41
2017-09-18T03:57:45.544Z,97.98
2017-09-18T03:58:45.524Z,97.41
2017-09-18T03:59:45.517Z,97.22
2017-09-18T04:00:45.511Z,97.6
2017-09-18T04:01:45.495Z,97.6
2017-09-18T04:02:45.490Z,97.79
2017-09-18T04:03:45.479Z,97.69
2017-09-18T04:04:45.471Z,97.41
2017-09-18T04:05:45.481Z,98.08
2017-09-18T04:06:45.449Z,98.08
2017-09-18T04:07:45.440Z,97.79
2017-09-18T04:08:45.432Z,97.6
2017-09-18T04:09:45.417Z,97.88
2017-09-18T04:10:45.414Z,97.79
2017-09-18T04:11:45.402Z,97.79
2017-09-18T04:12:45.397Z,97.6
2017-09-18T04:13:45.381Z,97.79
2017-09-18T04:14:45.375Z,97.79
2017-09-18T04:15:45.361Z,98.17
2017-09-18T04:16:45.361Z,97.98
2017-09-18T04:17:45.347Z,97.88
2017-09-18T04:18:45.339Z,97.79
2017-09-18T04:19:45.327Z,97.88
2017-09-18T04:20:45.318Z,97.79
2017-09-18T04:21:45.307Z,97.88
2017-09-18T04:22:44.990Z,97.88
2017-09-18T04:23:45.289Z,98.17
2017-09-18T04:24:45.277Z,97.88
2017-09-18T04:25:45.270Z,97.98
2017-09-18T04:26:45.262Z,98.17
2017-09-18T04:27:45.247Z,97.79
2017-09-18T04:28:44.932Z,97.88
2017-09-18T04:29:45.231Z,97.79
2017-09-18T04:30:45.223Z,97.79
2017-09-18T04:31:45.211Z,97.79
2017-09-18T04:32:45.202Z,97.69
2017-09-18T04:33:45.191Z,97.79
2017-09-18T04:34:45.181Z,97.6
2017-09-18T04:35:45.169Z,97.88
2017-09-18T04:36:45.164Z,97.69
2017-09-18T04:37:45.155Z,97.79
2017-09-18T04:38:44.837Z,97.6
2017-09-18T04:39:44.827Z,97.5
2017-09-18T04:40:44.817Z,97.6
2017-09-18T04:41:45.124Z,97.6
2017-09-18T04:42:45.107Z,97.88
2017-09-18T04:43:45.095Z,97.69
2017-09-18T04:44:45.091Z,97.6
2017-09-18T04:45:45.076Z,97.65
2017-09-18T04:46:45.073Z,97.41
2017-09-18T04:47:44.749Z,97.36
2017-09-18T04:48:45.052Z,97.46
2017-09-18T04:49:45.038Z,97.46
2017-09-18T04:50:45.028Z,97.31
2017-09-18T04:51:44.712Z,97.27
2017-09-18T04:52:45.017Z,97.27
2017-09-18T04:53:45.005Z,97.17
2017-09-18T04:54:44.994Z,97.27
2017-09-18T04:55:44.984Z,97.65
2017-09-18T04:56:44.972Z,97.65
2017-09-18T04:57:44.966Z,97.36
2017-09-18T04:58:44.951Z,97.08
2017-09-18T04:59:44.945Z,97.08
2017-09-18T05:00:44.625Z,97.08
2017-09-18T05:01:44.930Z,97.27
2017-09-18T05:02:44.916Z,97.65
2017-09-18T05:03:44.601Z,97.17
2017-09-18T05:04:44.900Z,97.46
2017-09-18T05:05:44.889Z,98.03
2017-09-18T05:06:44.880Z,97.17
2017-09-18T05:07:44.874Z,97.27
2017-09-18T05:08:44.863Z,97.17
2017-09-18T05:09:44.854Z,97.08
2017-09-18T05:10:44.842Z,97.36
2017-09-18T05:11:44.835Z,97.08
2017-09-18T05:12:44.823Z,97.08
2017-09-18T05:13:44.816Z,97.27
2017-09-18T05:14:44.803Z,97.17
2017-09-18T05:15:44.797Z,97.31
2017-09-18T05:16:44.477Z,97.22
2017-09-18T05:17:44.776Z,97.22
2017-09-18T05:18:44.769Z,97.31
2017-09-18T05:19:44.453Z,97.27
2017-09-18T05:20:44.751Z,97.27
2017-09-18T05:21:44.743Z,97.17
2017-09-18T05:22:44.738Z,97.27
2017-09-18T05:23:44.726Z,96.84
2017-09-18T05:24:44.720Z,97.13
2017-09-18T05:25:44.709Z,97.03
2017-09-18T05:26:44.700Z,96.98
2017-09-18T05:27:44.386Z,96.13
2017-09-18T05:28:44.687Z,96.32
2017-09-18T05:29:44.687Z,95.75
2017-09-18T05:30:44.678Z,95.41
2017-09-18T05:31:44.667Z,95.22
2017-09-18T05:32:44.658Z,95.22
2017-09-18T05:33:44.345Z,94.93
2017-09-18T05:34:44.648Z,94.7
2017-09-18T05:35:44.637Z,94.6
2017-09-18T05:36:44.631Z,94.12
2017-09-18T05:37:44.626Z,93.98
2017-09-18T05:38:44.616Z,93.5
2017-09-18T05:39:44.615Z,93.21
2017-09-18T05:40:44.609Z,92.4
2017-09-18T05:41:44.599Z,92.4
2017-09-18T05:42:44.596Z,92.45
2017-09-18T05:43:44.284Z,91.68
2017-09-18T05:44:44.586Z,90.87
2017-09-18T05:45:44.582Z,90.48
2017-09-18T05:46:44.581Z,90.48
2017-09-18T05:47:44.570Z,89.58
2017-09-18T05:48:44.564Z,89.29
2017-09-18T05:49:44.559Z,88.23
2017-09-18T05:50:44.555Z,88.37
2017-09-18T05:51:44.552Z,87.7
2017-09-18T05:52:44.238Z,87.41
2017-09-18T05:53:44.542Z,86.21
2017-09-18T05:54:44.537Z,86.41
2017-09-18T05:55:44.535Z,86.45
2017-09-18T05:56:44.534Z,85.78
2017-09-18T05:57:44.524Z,85.39
2017-09-18T05:58:44.524Z,84.95
2017-09-18T05:59:44.524Z,84.38
2017-09-18T06:00:44.528Z,84.19
2017-09-18T06:01:44.517Z,83.94
2017-09-18T06:02:44.514Z,82.41
2017-09-18T06:03:44.508Z,82.93
2017-09-18T06:04:44.196Z,81.87
2017-09-18T06:05:44.508Z,81.59
2017-09-18T06:06:44.500Z,80.82
2017-09-18T06:07:44.496Z,79.13
2017-09-18T06:08:44.494Z,78.27
2017-09-18T06:09:44.490Z,78.21
2017-09-18T06:10:44.493Z,78.4
2017-09-18T06:11:44.494Z,77.92
2017-09-18T06:12:44.492Z,76.19
2017-09-18T06:13:44.486Z,75.94
2017-09-18T06:14:44.486Z,75.46
2017-09-18T06:15:44.485Z,75.27
2017-09-18T06:16:44.485Z,74.6
2017-09-18T06:18:44.482Z,72.42
2017-09-18T06:19:44.483Z,71.75
2017-09-18T06:20:44.480Z,71.36
2017-09-18T06:21:44.486Z,70.72
2017-09-18T06:22:44.169Z,70.15
2017-09-18T06:23:44.477Z,70.24
2017-09-18T06:24:44.485Z,69.47
2017-09-18T06:25:44.477Z,68.6
2017-09-18T06:26:44.480Z,68.32
2017-09-18T06:27:44.482Z,68.13
2017-09-18T06:28:44.475Z,67.97
2017-09-18T06:29:44.170Z,67.49
2017-09-18T06:30:44.477Z,67.39
2017-09-18T06:31:44.478Z,66.46
2017-09-18T06:32:44.170Z,65.59
2017-09-18T06:33:44.482Z,65.69
2017-09-18T06:34:44.483Z,65.3
2017-09-18T06:35:44.484Z,65.2
2017-09-18T06:36:44.491Z,64.63
2017-09-18T06:37:44.486Z,64.66
2017-09-18T06:38:44.487Z,64.37
2017-09-18T06:39:44.490Z,63.79
2017-09-18T06:40:44.492Z,63.89
2017-09-18T06:41:44.492Z,63.24
2017-09-18T06:42:44.186Z,62.76
2017-09-18T06:43:44.189Z,62.48
2017-09-18T06:44:44.190Z,61.64
2017-09-18T06:45:44.192Z,61.35
2017-09-18T06:46:44.507Z,60.77
2017-09-18T06:47:44.509Z,59.93
2017-09-18T06:48:44.506Z,59.8
2017-09-18T06:49:44.512Z,60.13
2017-09-18T06:50:44.513Z,59.83
2017-09-18T06:51:44.554Z,59.06
2017-09-18T06:52:44.520Z,58.29
2017-09-18T06:53:44.525Z,58.48
2017-09-18T06:54:44.531Z,58.22
2017-09-18T06:55:44.533Z,58.03
2017-09-18T06:56:44.536Z,57.84
2017-09-18T06:57:44.537Z,56.1
2017-09-18T06:58:44.570Z,56.1
2017-09-18T06:59:44.561Z,55.52
2017-09-18T07:00:44.550Z,55.81
2017-09-18T07:01:44.246Z,55.93
2017-09-18T07:02:44.560Z,55.83
2017-09-18T07:03:44.566Z,56.51
2017-09-18T07:04:44.569Z,56.51
2017-09-18T07:05:44.575Z,56.61
2017-09-18T07:06:44.577Z,56.22
2017-09-18T07:07:44.684Z,56.25
2017-09-18T07:08:44.589Z,55.87
2017-09-18T07:09:44.283Z,55.29
2017-09-18T07:10:44.609Z,53.86
2017-09-18T07:11:44.611Z,53.19
2017-09-18T07:12:44.611Z,53.47
2017-09-18T07:13:44.617Z,53.38
2017-09-18T07:14:44.646Z,52.41
2017-09-18T07:15:44.631Z,52.61
2017-09-18T07:16:44.632Z,52.41
2017-09-18T07:17:44.641Z,52.61
2017-09-18T07:18:44.653Z,52.51
2017-09-18T07:19:44.650Z,52.51
2017-09-18T07:20:44.660Z,52.22
2017-09-18T07:21:44.665Z,52.02
2017-09-18T07:22:44.671Z,52.41
2017-09-18T07:23:44.680Z,52.51
2017-09-18T07:24:44.691Z,52.51
2017-09-18T07:25:44.696Z,52.41
2017-09-18T07:26:44.699Z,52.02
2017-09-18T07:27:44.705Z,51.73
2017-09-18T07:28:44.721Z,51.93
2017-09-18T07:29:44.724Z,52.41
2017-09-18T07:30:44.726Z,51.83
2017-09-18T07:31:44.740Z,51.73
2017-09-18T07:32:44.440Z,51.83
2017-09-18T07:33:44.443Z,51.83
2017-09-18T07:34:44.449Z,52.12
2017-09-18T07:35:44.767Z,51.93
2017-09-18T07:36:44.775Z,51.54
2017-09-18T07:37:44.469Z,51.64
2017-09-18T07:38:44.787Z,51.54
2017-09-18T07:39:44.794Z,51.83
2017-09-18T07:40:44.494Z,52.12
2017-09-18T07:41:44.808Z,52.12
2017-09-18T07:42:44.813Z,52.41
2017-09-18T07:43:44.822Z,52.12
2017-09-18T07:44:44.831Z,52.58
2017-09-18T07:45:44.835Z,52.58
2017-09-18T07:46:44.842Z,52.77
2017-09-18T07:47:44.848Z,53.13
2017-09-18T07:48:44.853Z,52.94
2017-09-18T07:49:44.550Z,52.84
2017-09-18T07:50:44.867Z,52.55
2017-09-18T07:51:44.874Z,53.33
2017-09-18T07:52:44.877Z,53.91
2017-09-18T07:53:44.882Z,53.81
2017-09-18T07:54:44.886Z,54.55
2017-09-18T07:55:44.586Z,54.65
2017-09-18T07:56:44.904Z,54.46
2017-09-18T07:57:44.907Z,54.94
2017-09-18T07:58:44.914Z,55.1
2017-09-18T07:59:44.920Z,55.3
2017-09-18T08:00:44.618Z,55.94
2017-09-18T08:01:44.928Z,56.04
2017-09-18T08:02:44.936Z,56.33
2017-09-18T08:03:44.939Z,56.69
2017-09-18T08:04:44.636Z,57.27
2017-09-18T08:05:44.952Z,58.3
2017-09-18T08:06:44.954Z,58.4
2017-09-18T08:07:44.955Z,58.95
2017-09-18T08:08:44.959Z,59.72
2017-09-18T08:09:44.963Z,59.78
2017-09-18T08:10:44.966Z,60.17
2017-09-18T08:11:44.967Z,61.77
2017-09-18T08:12:44.971Z,62.93
2017-09-18T08:13:44.970Z,62.74
2017-09-18T08:14:44.974Z,63.67
2017-09-18T08:15:44.974Z,64.73
2017-09-18T08:16:44.975Z,65.46
2017-09-18T08:17:44.974Z,65.75
2017-09-18T08:18:44.972Z,65.75
2017-09-18T08:19:44.976Z,66.49
2017-09-18T08:20:44.983Z,67.07
2017-09-18T08:21:44.974Z,67.74
2017-09-18T08:22:44.664Z,68.28
2017-09-18T08:23:44.972Z,68.95
2017-09-18T08:24:44.662Z,69.34
2017-09-18T08:25:44.971Z,70.1
2017-09-18T08:26:44.966Z,71.61
2017-09-18T08:27:44.963Z,71.12
2017-09-18T08:28:44.969Z,71.7
2017-09-18T08:29:44.960Z,72.08
2017-09-18T08:30:44.954Z,72.56
2017-09-18T08:31:44.956Z,73.2
2017-09-18T08:32:44.952Z,73.77
2017-09-18T08:33:44.950Z,74.64
2017-09-18T08:34:44.948Z,75.12
2017-09-18T08:35:44.943Z,75.89
2017-09-18T08:36:44.942Z,76.07
2017-09-18T08:37:44.943Z,76.27
2017-09-18T08:38:44.937Z,75.85
2017-09-18T08:39:44.626Z,75.95
2017-09-18T08:40:44.618Z,76.14
2017-09-18T08:41:44.931Z,75.75
2017-09-18T08:42:44.927Z,75.85
2017-09-18T08:43:44.920Z,75.85
2017-09-18T08:44:44.922Z,76.9
2017-09-18T08:45:44.916Z,77
2017-09-18T08:46:44.913Z,77.29
2017-09-18T08:47:44.905Z,78.05
2017-09-18T08:48:45.128Z,77.95
2017-09-18T08:49:44.590Z,77.95
2017-09-18T08:50:44.897Z,77.63
2017-09-18T08:51:44.888Z,78.11
2017-09-18T08:52:44.891Z,78.3
2017-09-18T08:53:44.887Z,78.3
2017-09-18T08:54:44.879Z,78.97
2017-09-18T08:55:44.873Z,78.88
2017-09-18T08:56:44.898Z,78.97
2017-09-18T08:57:44.866Z,78.88
2017-09-18T08:58:44.867Z,78.88
2017-09-18T08:59:44.859Z,78.97
2017-09-18T09:00:44.855Z,78.88
2017-09-18T09:01:44.853Z,79.07
2017-09-18T09:02:44.849Z,79.74
2017-09-18T09:03:44.859Z,79.07
2017-09-18T09:04:44.841Z,78.97
2017-09-18T09:05:44.528Z,78.97
2017-09-18T09:06:44.521Z,78.78
2017-09-18T09:07:44.827Z,79.07
2017-09-18T09:08:44.825Z,79.83
2017-09-18T09:09:44.514Z,79.74
2017-09-18T09:10:44.850Z,80.32
2017-09-18T09:11:44.810Z,80.12
2017-09-18T09:12:44.807Z,79.83
2017-09-18T09:13:44.803Z,79.74
2017-09-18T09:14:44.802Z,79.74
2017-09-18T09:15:44.796Z,79.64
2017-09-18T09:16:44.789Z,78.97
2017-09-18T09:17:44.790Z,79.36
2017-09-18T09:18:44.783Z,79.93
2017-09-18T09:19:44.781Z,79.83
2017-09-18T09:20:44.465Z,79.74
2017-09-18T09:21:44.780Z,79.64
2017-09-18T09:22:44.776Z,80.32
2017-09-18T09:23:44.763Z,80.41
2017-09-18T09:24:44.757Z,79.83
2017-09-18T09:25:44.751Z,79.74
2017-09-18T09:26:44.749Z,79.55
2017-09-18T09:27:44.741Z,79.26
2017-09-18T09:28:44.740Z,79.74
2017-09-18T09:29:44.735Z,79.83
2017-09-18T09:30:44.741Z,79.16
2017-09-18T09:31:44.729Z,79.07
2017-09-18T09:32:44.721Z,79.07
2017-09-18T09:33:44.721Z,78.72
2017-09-18T09:34:44.717Z,79.21
2017-09-18T09:35:44.715Z,79.59
2017-09-18T09:36:44.713Z,79.21
2017-09-18T09:37:44.396Z,79.3
2017-09-18T09:38:44.696Z,78.92
2017-09-18T09:39:44.697Z,78.92
2017-09-18T09:40:44.691Z,78.53
2017-09-18T09:41:44.689Z,77.95
2017-09-18T09:42:44.684Z,77.95
2017-09-18T09:43:44.680Z,78.25
2017-09-18T09:44:44.677Z,78.05
2017-09-18T09:45:44.669Z,77.67
2017-09-18T09:46:44.668Z,77.29
2017-09-18T09:47:44.663Z,77.42
2017-09-18T09:48:44.659Z,77.29
2017-09-18T09:49:44.655Z,78.28
2017-09-18T09:50:44.661Z,78
2017-09-18T09:51:44.649Z,77.51
2017-09-18T09:52:44.643Z,77.42
2017-09-18T09:53:44.640Z,76.17
2017-09-18T09:54:44.634Z,76.46
2017-09-18T09:55:44.635Z,77.33
2017-09-18T09:56:44.627Z,77.42
2017-09-18T09:57:44.629Z,76.46
2017-09-18T09:58:44.310Z,76.07
2017-09-18T09:59:44.619Z,76.27
2017-09-18T10:00:44.613Z,75.6
2017-09-18T10:01:44.613Z,76.46
2017-09-18T10:02:44.602Z,76.46
2017-09-18T10:03:44.602Z,75.92
2017-09-18T10:04:44.597Z,75.15
2017-09-18T10:05:44.284Z,74.77
2017-09-18T10:06:44.591Z,74.68
2017-09-18T10:07:44.280Z,75.06
2017-09-18T10:08:44.583Z,74.68
2017-09-18T10:09:44.578Z,74.68
2017-09-18T10:10:44.579Z,73.62
2017-09-18T10:11:44.263Z,73.33
2017-09-18T10:12:44.571Z,73.24
2017-09-18T10:13:44.566Z,73.04
2017-09-18T10:14:44.563Z,72.66
2017-09-18T10:15:44.556Z,72.95
2017-09-18T10:16:44.557Z,73.81
2017-09-18T10:17:44.552Z,72.85
2017-09-18T10:18:44.546Z,73.14
2017-09-18T10:19:44.544Z,72.37
2017-09-18T10:20:44.546Z,72.95
2017-09-18T10:21:44.541Z,73.14
2017-09-18T10:22:44.540Z,73.18
2017-09-18T10:23:44.531Z,71.45
2017-09-18T10:24:44.528Z,70.2
2017-09-18T10:25:44.216Z,70.39
2017-09-18T10:26:44.530Z,69.91
2017-09-18T10:27:44.524Z,70.29
2017-09-18T10:28:44.517Z,69.56
2017-09-18T10:29:44.509Z,69.14
2017-09-18T10:30:44.508Z,67.93
2017-09-18T10:31:44.507Z,67.25
2017-09-18T10:32:44.503Z,67.07
2017-09-18T10:33:44.501Z,67.96
2017-09-18T10:34:44.499Z,67.1
2017-09-18T10:35:44.183Z,66.33
2017-09-18T10:36:44.179Z,66.52
2017-09-18T10:37:44.177Z,66.71
2017-09-18T10:38:44.173Z,65.59
2017-09-18T10:39:44.175Z,64.82
2017-09-18T10:40:44.168Z,63.57
2017-09-18T10:41:44.166Z,63.38
2017-09-18T10:42:44.479Z,63.09
2017-09-18T10:43:44.471Z,63.18
2017-09-18T10:44:44.470Z,62.74
2017-09-18T10:45:44.461Z,62.54
2017-09-18T10:46:44.462Z,61.49
2017-09-18T10:47:44.458Z,60.91
2017-09-18T10:48:44.458Z,60.33
2017-09-18T10:49:44.148Z,60.04
2017-09-18T10:50:44.454Z,60.46
2017-09-18T10:51:44.450Z,61.13
2017-09-18T10:52:44.444Z,61.32
2017-09-18T10:53:44.446Z,61.9
2017-09-18T10:54:44.449Z,61.32
2017-09-18T10:55:44.442Z,59.49
2017-09-18T10:56:44.437Z,59.43
2017-09-18T10:57:44.438Z,56.92
2017-09-18T10:58:44.431Z,56.15
2017-09-18T10:59:44.433Z,56.35
2017-09-18T11:00:44.435Z,56.25
2017-09-18T11:01:44.428Z,55.96
2017-09-18T11:02:44.428Z,55.87
2017-09-18T11:03:44.424Z,55.96
2017-09-18T11:04:44.424Z,55.29
2017-09-18T11:05:44.423Z,54.8
2017-09-18T11:06:44.111Z,55.29
2017-09-18T11:07:44.421Z,55.29
2017-09-18T11:08:44.112Z,55.09
2017-09-18T11:09:44.412Z,55.19
2017-09-18T11:10:44.414Z,54.52
2017-09-18T11:11:44.414Z,54.61
2017-09-18T11:12:44.410Z,54.83
2017-09-18T11:13:44.407Z,54.44
2017-09-18T11:14:44.405Z,54.64
2017-09-18T11:15:44.405Z,53.65
2017-09-18T11:16:44.404Z,54.25
2017-09-18T11:17:44.404Z,54.42
2017-09-18T11:18:44.397Z,53.36
2017-09-18T11:19:44.398Z,53.17
2017-09-18T11:20:44.088Z,53.17
2017-09-18T11:21:44.085Z,54.13
2017-09-18T11:22:44.398Z,54.32
2017-09-18T11:23:44.390Z,54.22
2017-09-18T11:24:44.389Z,53.45
2017-09-18T11:25:44.384Z,53.65
2017-09-18T11:26:44.390Z,53.36
2017-09-18T11:27:44.075Z,53.55
2017-09-18T11:28:44.383Z,52.3
2017-09-18T11:29:44.379Z,52.87
2017-09-18T11:30:44.377Z,53.17
2017-09-18T11:31:44.375Z,52.78
2017-09-18T11:32:44.379Z,52.49
2017-09-18T11:33:44.370Z,52.49
2017-09-18T11:34:44.372Z,52.69
2017-09-18T11:35:44.368Z,53.84
2017-09-18T11:36:44.368Z,53.27
2017-09-18T11:37:44.055Z,53.07
2017-09-18T11:38:44.367Z,53.58
2017-09-18T11:39:44.359Z,53.19
2017-09-18T11:40:44.359Z,53.29
2017-09-18T11:41:44.363Z,53.48
2017-09-18T11:42:44.363Z,53.67
2017-09-18T11:43:44.567Z,52.91
2017-09-18T11:44:44.046Z,52.64
2017-09-18T11:45:44.352Z,51.87
2017-09-18T11:46:44.352Z,51.77
2017-09-18T11:47:44.350Z,51.68
2017-09-18T11:48:44.348Z,51.12
2017-09-18T11:49:44.347Z,51.51
2017-09-18T11:50:44.037Z,51.41
2017-09-18T11:51:44.035Z,51.32
2017-09-18T11:52:44.341Z,51.61
2017-09-18T11:53:44.034Z,51.51
2017-09-18T11:54:44.347Z,50.62
2017-09-18T11:55:44.032Z,50.13
2017-09-18T11:56:44.339Z,49.94
2017-09-18T11:57:44.338Z,50.62
2017-09-18T11:58:44.338Z,50.81
2017-09-18T11:59:44.334Z,50.81
2017-09-18T12:00:44.365Z,50.42
2017-09-18T12:01:44.023Z,50.71
2017-09-18T12:02:44.023Z,51.07
2017-09-18T12:03:44.330Z,51.29
2017-09-18T12:04:44.329Z,51.36
2017-09-18T12:05:44.018Z,51.48
2017-09-18T12:06:44.329Z,51.48
2017-09-18T12:07:44.326Z,51.58
2017-09-18T12:08:44.326Z,51.68
2017-09-18T12:09:44.014Z,51.2
2017-09-18T12:10:44.323Z,50.64
2017-09-18T12:11:44.321Z,50.54
2017-09-18T12:12:44.010Z,50.54
2017-09-18T12:13:44.317Z,50.45
2017-09-18T12:14:44.316Z,49.87
2017-09-18T12:15:44.007Z,49.68
2017-09-18T12:16:44.007Z,49.6
2017-09-18T12:17:44.314Z,49.51
2017-09-18T12:18:44.313Z,48.54
2017-09-18T12:19:44.310Z,48.81
2017-09-18T12:20:44.313Z,48.23
2017-09-18T12:21:44.319Z,48.06
2017-09-18T12:22:44.310Z,48.25
2017-09-18T12:23:44.308Z,48.54
2017-09-18T12:24:44.308Z,48.25
2017-09-18T12:25:43.998Z,48.74
2017-09-18T12:26:43.996Z,48.74
2017-09-18T12:27:44.303Z,49.12
2017-09-18T12:28:44.311Z,48.44
2017-09-18T12:29:44.304Z,47.89
2017-09-18T12:30:44.307Z,48.18
2017-09-18T12:31:44.301Z,47.7
2017-09-18T12:32:44.305Z,48.08
2017-09-18T12:33:44.304Z,47.99
2017-09-18T12:34:44.307Z,47.8
2017-09-18T12:35:44.300Z,47.6
2017-09-18T12:36:44.304Z,47.41
2017-09-18T12:37:44.303Z,47.12
2017-09-18T12:38:44.302Z,47.02
2017-09-18T12:39:44.299Z,46.64
2017-09-18T12:40:44.299Z,47.02
2017-09-18T12:41:44.300Z,47.22
2017-09-18T12:42:44.302Z,46.92
2017-09-18T12:43:44.301Z,47.12
2017-09-18T12:44:44.302Z,46.44
2017-09-18T12:45:44.303Z,46.54
2017-09-18T12:46:44.298Z,45.86
2017-09-18T12:47:44.307Z,45.57
2017-09-18T12:48:44.300Z,45.57
2017-09-18T12:49:44.302Z,45.38
2017-09-18T12:50:44.301Z,45.28
2017-09-18T12:51:44.298Z,45.4
2017-09-18T12:52:44.302Z,45.01
2017-09-18T12:53:44.300Z,44.92
2017-09-18T12:54:44.299Z,45.21
2017-09-18T12:55:44.298Z,45.4
2017-09-18T12:56:44.300Z,45.59