createdAt,value
2023-07-24T00:00:04.698Z,16.25
2023-07-24T00:02:31.256Z,16.24
2023-07-24T00:04:57.797Z,16.25
2023-07-24T00:07:24.457Z,16.27
2023-07-24T00:09:50.989Z,16.25
2023-07-24T00:12:17.525Z,16.23
2023-07-24T00:14:44.035Z,16.21
2023-07-24T00:17:10.848Z,16.18
2023-07-24T00:19:37.328Z,16.18
2023-07-24T00:22:03.940Z,16.21
2023-07-24T00:24:31.225Z,16.17
2023-07-24T00:26:58.282Z,16.15
2023-07-24T00:29:24.756Z,16.16
2023-07-24T00:31:51.227Z,16.16
2023-07-24T00:34:17.751Z,16.12
2023-07-24T00:36:44.259Z,16.12
2023-07-24T00:39:10.839Z,16.12
2023-07-24T00:41:37.384Z,16.12
2023-07-24T00:44:04.030Z,16.11
2023-07-24T00:46:34.592Z,16.08
2023-07-24T00:49:02.800Z,16.09
2023-07-24T00:51:29.528Z,16.07
2023-07-24T00:54:04.002Z,16.07
2023-07-24T00:56:32.775Z,16.07
2023-07-24T00:59:00.681Z,16.07
2023-07-24T01:01:27.627Z,16.05
2023-07-24T01:03:55.064Z,16.04
2023-07-24T01:10:02.397Z,15.96
2023-07-24T01:12:36.489Z,15.95
2023-07-24T01:15:58.461Z,15.88
2023-07-24T01:18:25.762Z,15.88
2023-07-24T01:20:56.528Z,15.84
2023-07-24T01:24:04.360Z,15.82
2023-07-24T01:26:31.341Z,15.80
2023-07-24T01:28:58.322Z,15.83
2023-07-24T01:31:24.841Z,15.86
2023-07-24T01:33:51.371Z,15.86
2023-07-24T01:36:19.685Z,15.86
2023-07-24T01:38:48.243Z,15.85
2023-07-24T01:41:16.097Z,15.86
2023-07-24T01:43:42.648Z,15.86
2023-07-24T01:46:09.779Z,15.86
2023-07-24T01:48:36.521Z,15.83
2023-07-24T01:51:03.117Z,15.83
2023-07-24T01:53:29.629Z,15.82
2023-07-24T01:55:56.094Z,15.85
2023-07-24T01:58:22.620Z,15.84
2023-07-24T02:00:49.210Z,15.84
2023-07-24T02:03:15.835Z,15.87
2023-07-24T02:05:42.849Z,15.87
2023-07-24T02:08:09.486Z,15.85
2023-07-24T02:10:38.822Z,15.83
2023-07-24T02:13:07.573Z,15.87
2023-07-24T02:15:34.177Z,15.84
2023-07-24T02:18:00.716Z,15.86
2023-07-24T02:20:27.321Z,15.86
2023-07-24T02:22:53.871Z,15.83
2023-07-24T02:25:20.317Z,15.87
2023-07-24T02:27:46.801Z,15.86
2023-07-24T02:30:13.296Z,15.88
2023-07-24T02:32:39.768Z,15.92
2023-07-24T02:35:06.952Z,15.89
2023-07-24T02:37:33.411Z,15.90
2023-07-24T02:39:59.898Z,15.88
2023-07-24T02:42:26.372Z,15.86
2023-07-24T02:44:55.010Z,15.91
2023-07-24T02:47:21.509Z,15.87
2023-07-24T02:49:48.096Z,15.88
2023-07-24T02:52:14.571Z,15.86
2023-07-24T02:54:41.107Z,15.86
2023-07-24T02:57:07.585Z,15.89
2023-07-24T02:59:36.619Z,15.91
2023-07-24T03:02:03.280Z,15.91
2023-07-24T03:04:29.835Z,15.91
2023-07-24T03:06:56.412Z,15.90
2023-07-24T03:09:22.950Z,15.90
2023-07-24T03:11:49.433Z,15.90
2023-07-24T03:14:15.962Z,15.91
2023-07-24T03:16:42.485Z,15.93
2023-07-24T03:19:09.053Z,15.90
2023-07-24T03:21:35.924Z,15.90
2023-07-24T03:24:02.507Z,15.89
2023-07-24T03:26:29.310Z,15.91
2023-07-24T03:28:56.136Z,15.87
2023-07-24T03:31:22.680Z,15.87
2023-07-24T03:33:49.202Z,15.85
2023-07-24T03:36:15.755Z,15.92
2023-07-24T03:38:42.224Z,15.87
2023-07-24T03:41:08.741Z,15.83
2023-07-24T03:43:35.430Z,15.84
2023-07-24T03:46:01.892Z,15.77
2023-07-24T03:48:28.416Z,15.79
2023-07-24T03:51:01.528Z,15.79
2023-07-24T03:53:29.187Z,15.81
2023-07-24T03:55:55.907Z,15.85
2023-07-24T03:58:22.474Z,15.82
2023-07-24T04:00:49.028Z,15.85
2023-07-24T04:03:16.574Z,15.87
2023-07-24T04:05:43.193Z,15.86
2023-07-24T04:08:09.697Z,15.85
2023-07-24T04:10:36.309Z,15.87
2023-07-24T04:13:02.762Z,15.85
2023-07-24T04:15:30.212Z,15.85
2023-07-24T04:17:56.773Z,15.87
2023-07-24T04:20:23.275Z,15.91
2023-07-24T04:22:49.848Z,15.93
2023-07-24T04:25:16.830Z,15.93
2023-07-24T04:27:43.283Z,15.96
2023-07-24T04:30:10.111Z,16.04
2023-07-24T04:32:36.646Z,16.04
2023-07-24T04:35:03.289Z,16.05
2023-07-24T04:37:30.623Z,16.11
2023-07-24T04:39:57.112Z,16.13
2023-07-24T04:42:23.744Z,16.22
2023-07-24T04:44:51.194Z,16.30
2023-07-24T04:47:18.641Z,16.35
2023-07-24T04:49:45.126Z,16.43
2023-07-24T04:52:11.606Z,16.51
2023-07-24T04:54:38.073Z,16.59
2023-07-24T04:57:04.991Z,16.54
2023-07-24T04:59:31.459Z,16.59
2023-07-24T05:01:58.010Z,16.58
2023-07-24T05:04:24.548Z,16.67
2023-07-24T05:06:51.871Z,16.74
2023-07-24T05:09:18.404Z,16.84
2023-07-24T05:11:45.875Z,17.01
2023-07-24T05:14:12.493Z,17.09
2023-07-24T05:16:39.131Z,17.24
2023-07-24T05:19:05.657Z,17.26
2023-07-24T05:21:32.252Z,17.23
2023-07-24T05:23:58.714Z,17.43
2023-07-24T05:26:25.732Z,17.47
2023-07-24T05:28:54.573Z,17.45
2023-07-24T05:31:21.238Z,17.48
2023-07-24T05:33:48.531Z,17.47
2023-07-24T05:36:15.082Z,17.37
2023-07-24T05:38:41.556Z,17.36
2023-07-24T05:41:08.109Z,17.51
2023-07-24T05:43:34.618Z,17.63
2023-07-24T05:46:01.186Z,17.64
2023-07-24T05:48:27.794Z,17.69
2023-07-24T05:50:54.308Z,17.61
2023-07-24T05:53:20.845Z,17.64
2023-07-24T05:55:47.380Z,17.61
2023-07-24T05:58:13.879Z,17.59
2023-07-24T06:00:40.576Z,17.48
2023-07-24T06:03:08.553Z,17.48
2023-07-24T06:05:35.900Z,17.47
2023-07-24T06:08:02.482Z,17.54
2023-07-24T06:10:28.998Z,17.58
2023-07-24T06:12:55.609Z,17.61
2023-07-24T06:15:22.324Z,17.63
2023-07-24T06:17:50.925Z,17.62
2023-07-24T06:20:19.084Z,17.64
2023-07-24T06:22:45.917Z,17.67
2023-07-24T06:25:12.498Z,17.71
2023-07-24T06:27:39.219Z,17.75
2023-07-24T06:30:15.176Z,17.81
2023-07-24T06:32:43.307Z,17.83
2023-07-24T06:35:10.146Z,17.84
2023-07-24T06:37:36.758Z,17.94
2023-07-24T06:40:03.903Z,17.99
2023-07-24T06:42:30.504Z,18.00
2023-07-24T06:44:57.014Z,18.11
2023-07-24T06:47:23.602Z,18.16
2023-07-24T06:49:50.100Z,18.33
2023-07-24T06:52:16.629Z,18.60
2023-07-24T06:54:43.269Z,19.09
2023-07-24T06:57:09.849Z,19.13
2023-07-24T06:59:36.580Z,19.21
2023-07-24T07:02:03.276Z,19.24
2023-07-24T07:04:29.776Z,19.30
2023-07-24T07:06:56.567Z,19.29
2023-07-24T07:09:23.486Z,19.41
2023-07-24T07:11:50.221Z,19.65
2023-07-24T07:14:16.924Z,19.73
2023-07-24T07:16:43.576Z,19.92
2023-07-24T07:19:13.881Z,20.08
2023-07-24T07:21:40.356Z,20.18
2023-07-24T07:24:06.996Z,20.66
2023-07-24T07:26:34.269Z,20.77
2023-07-24T07:29:00.851Z,21.09
2023-07-24T07:31:27.486Z,21.42
2023-07-24T07:33:53.987Z,21.72
2023-07-24T07:36:20.480Z,22.06
2023-07-24T07:38:46.937Z,22.54
2023-07-24T07:41:14.282Z,22.92
2023-07-24T07:43:40.903Z,23.29
2023-07-24T07:46:07.445Z,23.35
2023-07-24T07:48:34.137Z,23.65
2023-07-24T07:51:00.715Z,23.82
2023-07-24T07:53:27.266Z,24.12
2023-07-24T07:55:58.216Z,24.55
2023-07-24T07:58:29.760Z,24.60
2023-07-24T08:00:56.369Z,24.67
2023-07-24T08:03:23.334Z,24.71
2023-07-24T08:05:49.961Z,24.70
2023-07-24T08:08:16.547Z,24.64
2023-07-24T08:10:43.091Z,24.82
2023-07-24T08:13:09.618Z,24.68
2023-07-24T08:15:37.908Z,24.53
2023-07-24T08:18:06.028Z,24.70
2023-07-24T08:20:35.714Z,24.78
2023-07-24T08:23:02.370Z,25.12
2023-07-24T08:25:28.866Z,25.46
2023-07-24T08:30:27.564Z,24.85
2023-07-24T08:32:55.162Z,24.61
2023-07-24T08:35:21.855Z,24.32
2023-07-24T08:37:48.348Z,23.85
2023-07-24T08:40:16.939Z,23.49
2023-07-24T08:42:49.858Z,23.24
2023-07-24T08:45:17.169Z,23.06
2023-07-24T08:47:45.389Z,23.45
2023-07-24T08:50:13.374Z,23.91
2023-07-24T08:52:41.565Z,24.09
2023-07-24T08:55:08.928Z,23.95
2023-07-24T08:57:37.151Z,23.97
2023-07-24T09:00:06.199Z,24.07
2023-07-24T09:02:34.576Z,24.49
2023-07-24T09:05:04.555Z,24.88
2023-07-24T09:07:31.992Z,25.29
2023-07-24T09:09:58.836Z,25.63
2023-07-24T09:12:25.495Z,25.27
2023-07-24T09:15:03.394Z,26.03
2023-07-24T09:17:32.222Z,26.43
2023-07-24T09:19:59.316Z,26.60
2023-07-24T09:22:28.990Z,26.42
2023-07-24T09:24:57.357Z,26.51
2023-07-24T09:27:29.773Z,25.94
2023-07-24T09:29:58.706Z,25.69
2023-07-24T09:32:27.393Z,25.66
2023-07-24T09:34:57.355Z,25.41
2023-07-24T09:37:29.911Z,25.44
2023-07-24T09:39:59.552Z,25.05
2023-07-24T09:42:52.880Z,25.06
2023-07-24T09:45:26.938Z,25.44
2023-07-24T09:47:59.316Z,25.08
2023-07-24T09:50:29.725Z,25.33
2023-07-24T09:52:59.025Z,26.33
2023-07-24T09:55:35.886Z,26.35
2023-07-24T09:58:03.342Z,26.95
2023-07-24T10:00:32.044Z,27.81
2023-07-24T10:02:59.900Z,28.14
2023-07-24T10:05:26.815Z,28.51
2023-07-24T10:07:53.792Z,29.20
2023-07-24T10:10:22.210Z,30.22
2023-07-24T10:12:49.576Z,30.16
2023-07-24T10:15:16.350Z,30.06
2023-07-24T10:17:43.397Z,30.85
2023-07-24T10:20:12.144Z,30.95
2023-07-24T10:22:43.248Z,29.54
2023-07-24T10:25:11.770Z,28.18
2023-07-24T10:27:47.253Z,27.74
2023-07-24T10:30:34.206Z,28.91
2023-07-24T10:33:15.048Z,29.83
2023-07-24T10:35:47.481Z,29.73
2023-07-24T10:38:16.333Z,29.78
2023-07-24T10:40:44.429Z,29.40
2023-07-24T10:43:13.610Z,28.92
2023-07-24T10:45:41.211Z,28.30
2023-07-24T10:48:09.852Z,27.69
2023-07-24T10:50:44.083Z,27.61
2023-07-24T10:53:11.738Z,27.65
2023-07-24T10:55:38.505Z,27.79
2023-07-24T10:58:04.999Z,28.18
2023-07-24T11:00:31.825Z,27.96
2023-07-24T11:02:58.815Z,27.90
2023-07-24T11:05:25.688Z,27.19
2023-07-24T11:07:52.304Z,27.30
2023-07-24T11:10:23.875Z,27.82
2023-07-24T11:12:52.534Z,27.78
2023-07-24T11:15:26.159Z,27.22
2023-07-24T11:17:52.838Z,26.86
2023-07-24T11:20:19.681Z,26.81
2023-07-24T11:22:46.191Z,26.70
2023-07-24T11:25:13.596Z,26.29
2023-07-24T11:27:43.004Z,26.00
2023-07-24T11:30:10.357Z,25.59
2023-07-24T11:32:39.586Z,25.41
2023-07-24T11:35:06.778Z,25.28
2023-07-24T11:37:33.639Z,25.29
2023-07-24T11:40:05.707Z,25.42
2023-07-24T11:42:32.418Z,25.74
2023-07-24T11:45:03.391Z,25.65
2023-07-24T11:47:31.173Z,25.46
2023-07-24T11:50:01.817Z,25.13
2023-07-24T11:52:44.541Z,25.18
2023-07-24T11:55:13.892Z,25.32
2023-07-24T11:57:40.464Z,25.18
2023-07-24T12:00:19.200Z,24.98
2023-07-24T12:02:46.195Z,24.96
2023-07-24T12:05:12.753Z,24.72
2023-07-24T12:07:39.375Z,24.59
2023-07-24T12:10:11.064Z,24.43
2023-07-24T12:12:44.090Z,24.12
2023-07-24T12:15:11.622Z,24.02
2023-07-24T12:17:38.520Z,23.85
2023-07-24T12:20:12.182Z,23.68
2023-07-24T12:22:39.871Z,23.56
2023-07-24T12:25:07.560Z,23.46
2023-07-24T12:27:34.541Z,23.27
2023-07-24T12:30:01.618Z,23.18
2023-07-24T12:32:28.317Z,22.97
2023-07-24T12:34:55.004Z,22.86
2023-07-24T12:37:21.764Z,22.72
2023-07-24T12:39:49.747Z,22.46
2023-07-24T12:42:16.567Z,22.40
2023-07-24T12:44:44.204Z,22.53
2023-07-24T12:47:12.023Z,22.67
2023-07-24T12:49:38.970Z,22.62
2023-07-24T12:52:06.673Z,22.47
2023-07-24T12:54:50.633Z,22.42
2023-07-24T12:57:19.826Z,22.13
2023-07-24T12:59:46.423Z,21.88
2023-07-24T13:02:13.028Z,21.70
2023-07-24T13:04:39.776Z,21.48
2023-07-24T13:07:06.391Z,21.42
2023-07-24T13:09:32.906Z,21.36
2023-07-24T13:11:59.382Z,21.42
2023-07-24T13:14:25.891Z,21.56
2023-07-24T13:16:52.595Z,21.77
2023-07-24T13:19:21.482Z,21.94
2023-07-24T13:21:48.290Z,21.89
2023-07-24T13:24:15.255Z,21.96
2023-07-24T13:26:41.852Z,21.88
2023-07-24T13:29:08.331Z,21.95
2023-07-24T13:31:34.895Z,22.24
2023-07-24T13:34:01.533Z,22.25
2023-07-24T13:36:28.407Z,22.61
2023-07-24T13:38:55.207Z,22.80
2023-07-24T13:41:21.722Z,22.92
2023-07-24T13:43:48.437Z,23.16
2023-07-24T13:46:15.142Z,23.24
2023-07-24T13:48:41.819Z,23.40
2023-07-24T13:51:08.587Z,23.32
2023-07-24T13:53:35.074Z,23.17
2023-07-24T13:56:01.608Z,23.17
2023-07-24T13:58:28.110Z,23.25
2023-07-24T14:00:54.685Z,23.03
2023-07-24T14:03:21.373Z,22.87
2023-07-24T14:05:47.989Z,22.76
2023-07-24T14:08:14.580Z,22.58
2023-07-24T14:10:41.154Z,22.55
2023-07-24T14:13:07.625Z,22.59
2023-07-24T14:15:34.228Z,22.57
2023-07-24T14:18:00.763Z,22.60
2023-07-24T14:20:27.604Z,22.58
2023-07-24T14:22:55.160Z,22.62
2023-07-24T14:25:21.802Z,22.69
2023-07-24T14:27:48.288Z,22.62
2023-07-24T14:30:15.643Z,22.59
2023-07-24T14:32:43.392Z,22.39
2023-07-24T14:35:09.971Z,22.39
2023-07-24T14:37:36.538Z,22.30
2023-07-24T14:40:03.676Z,22.22
2023-07-24T14:42:31.136Z,22.18
2023-07-24T14:45:02.773Z,21.98
2023-07-24T14:47:30.421Z,21.85
2023-07-24T14:49:59.011Z,21.72
2023-07-24T14:52:25.639Z,21.84
2023-07-24T14:54:52.128Z,21.80
2023-07-24T14:57:24.793Z,21.83
2023-07-24T14:59:52.471Z,21.81
2023-07-24T15:02:19.849Z,21.88
2023-07-24T15:04:46.454Z,21.92
2023-07-24T15:07:13.008Z,21.99
2023-07-24T15:09:39.500Z,21.97
2023-07-24T15:12:06.286Z,21.94
2023-07-24T15:14:32.923Z,21.92
2023-07-24T15:16:59.498Z,22.05
2023-07-24T15:19:26.003Z,22.10
2023-07-24T15:21:52.620Z,22.08
2023-07-24T15:24:19.441Z,22.16
2023-07-24T15:26:46.804Z,22.18
2023-07-24T15:29:18.934Z,22.29
2023-07-24T15:31:46.143Z,22.26
2023-07-24T15:34:13.576Z,22.36
2023-07-24T15:36:40.266Z,22.41
2023-07-24T15:39:06.829Z,22.48
2023-07-24T15:41:33.884Z,22.62
2023-07-24T15:44:00.802Z,22.59
2023-07-24T15:46:32.858Z,22.52
2023-07-24T15:49:00.280Z,22.48
2023-07-24T15:51:27.439Z,22.44
2023-07-24T15:53:55.730Z,22.43
2023-07-24T15:56:22.386Z,22.39
2023-07-24T15:58:50.379Z,22.35
2023-07-24T16:01:16.957Z,22.29
2023-07-24T16:03:44.641Z,22.31
2023-07-24T16:06:13.684Z,22.33
2023-07-24T16:08:40.212Z,22.35
2023-07-24T16:11:09.657Z,22.35
2023-07-24T16:13:37.556Z,22.40
2023-07-24T16:16:04.530Z,22.50
2023-07-24T16:18:31.211Z,22.51
2023-07-24T16:20:57.739Z,22.55
2023-07-24T16:23:24.315Z,22.58
2023-07-24T16:25:50.870Z,22.70
2023-07-24T16:28:17.859Z,22.71
2023-07-24T16:30:44.572Z,22.70
2023-07-24T16:33:11.122Z,22.74
2023-07-24T16:35:38.472Z,22.62
2023-07-24T16:38:07.090Z,22.54
2023-07-24T16:40:35.449Z,22.49
2023-07-24T16:43:01.940Z,22.40
2023-07-24T16:45:35.748Z,22.31
2023-07-24T16:48:03.939Z,22.24
2023-07-24T16:50:31.601Z,22.12
2023-07-24T16:52:58.063Z,22.07
2023-07-24T16:55:25.559Z,21.95
2023-07-24T16:57:52.976Z,21.92
2023-07-24T17:00:19.507Z,21.74
2023-07-24T17:02:46.061Z,21.64
2023-07-24T17:05:13.512Z,21.49
2023-07-24T17:07:39.999Z,21.29
2023-07-24T17:10:08.714Z,20.96
2023-07-24T17:12:35.268Z,20.66
2023-07-24T17:15:02.150Z,20.23
2023-07-24T17:17:28.823Z,19.82
2023-07-24T17:19:55.406Z,19.76
2023-07-24T17:22:21.924Z,19.85
2023-07-24T17:24:48.670Z,19.66
2023-07-24T17:27:15.273Z,18.29
2023-07-24T17:29:41.944Z,17.22
2023-07-24T17:32:09.665Z,16.49
2023-07-24T17:34:36.195Z,16.00
2023-07-24T17:37:02.921Z,15.17
2023-07-24T17:39:29.597Z,14.56
2023-07-24T17:41:56.073Z,14.50
2023-07-24T17:44:23.417Z,14.44
2023-07-24T17:46:49.969Z,14.27
2023-07-24T17:49:16.452Z,14.21
2023-07-24T17:51:43.765Z,14.00
2023-07-24T17:54:10.293Z,13.74
2023-07-24T17:56:36.763Z,13.72
2023-07-24T17:59:03.320Z,13.93
2023-07-24T18:01:31.306Z,14.15
2023-07-24T18:03:57.955Z,14.34
2023-07-24T18:06:24.642Z,14.59
2023-07-24T18:08:51.118Z,14.76
2023-07-24T18:11:17.819Z,14.78
2023-07-24T18:13:45.801Z,14.75
2023-07-24T18:16:12.518Z,14.79
2023-07-24T18:18:39.013Z,14.81
2023-07-24T18:21:08.561Z,14.87
2023-07-24T18:23:36.056Z,14.94
2023-07-24T18:26:02.848Z,14.89
2023-07-24T18:28:29.438Z,14.74
2023-07-24T18:30:56.285Z,14.51
2023-07-24T18:33:22.992Z,14.16
2023-07-24T18:35:51.166Z,14.20
2023-07-24T18:38:19.091Z,14.32
2023-07-24T18:40:45.640Z,14.51
2023-07-24T18:43:12.107Z,14.53
2023-07-24T18:45:39.478Z,14.12
2023-07-24T18:48:06.152Z,13.98
2023-07-24T18:50:32.657Z,13.90
2023-07-24T18:52:59.104Z,13.95
2023-07-24T18:55:25.703Z,14.15
2023-07-24T18:57:52.266Z,14.30
2023-07-24T19:00:18.941Z,14.41
2023-07-24T19:02:45.872Z,14.46
2023-07-24T19:05:13.344Z,14.52
2023-07-24T19:07:39.890Z,14.57
2023-07-24T19:10:11.418Z,14.58
2023-07-24T19:12:38.875Z,14.62
2023-07-24T19:15:06.906Z,14.66
2023-07-24T19:17:33.806Z,14.69
2023-07-24T19:20:00.997Z,14.68
2023-07-24T19:22:27.548Z,14.63
2023-07-24T19:24:55.196Z,14.66
2023-07-24T19:27:22.784Z,14.68
2023-07-24T19:29:49.459Z,14.73
2023-07-24T19:32:16.006Z,14.63
2023-07-24T19:34:44.861Z,14.58
2023-07-24T19:37:12.164Z,14.66
2023-07-24T19:39:41.885Z,14.68
2023-07-24T19:42:10.563Z,14.67
2023-07-24T19:44:38.418Z,14.63
2023-07-24T19:47:05.306Z,14.61
2023-07-24T19:49:34.294Z,14.56
2023-07-24T19:52:01.461Z,14.42
2023-07-24T19:54:30.056Z,14.43
2023-07-24T19:56:56.859Z,14.45
2023-07-24T19:59:23.639Z,14.45
2023-07-24T20:01:50.109Z,14.45
2023-07-24T20:04:16.643Z,14.42
2023-07-24T20:06:43.197Z,14.40
2023-07-24T20:09:09.666Z,14.47
2023-07-24T20:11:36.343Z,14.49
2023-07-24T20:14:03.066Z,14.54
2023-07-24T20:16:30.121Z,14.51
2023-07-24T20:18:56.704Z,14.47
2023-07-24T20:21:23.265Z,14.49
2023-07-24T20:23:50.775Z,14.52
2023-07-24T20:26:17.370Z,14.44
2023-07-24T20:28:45.350Z,14.46
2023-07-24T20:31:12.314Z,14.36
2023-07-24T20:33:39.226Z,14.40
2023-07-24T20:36:09.910Z,14.40
2023-07-24T20:38:38.087Z,14.38
2023-07-24T20:41:04.588Z,14.29
2023-07-24T20:43:31.253Z,14.27
2023-07-24T20:48:25.852Z,14.29
2023-07-24T20:50:56.434Z,14.26
2023-07-24T20:53:22.921Z,14.22
2023-07-24T20:55:49.412Z,14.17
2023-07-24T20:58:15.921Z,14.18
2023-07-24T21:00:42.405Z,14.18
2023-07-24T21:03:09.013Z,14.09
2023-07-24T21:05:37.784Z,14.09
2023-07-24T21:08:04.887Z,14.02
2023-07-24T21:10:31.388Z,13.93
2023-07-24T21:12:57.857Z,13.92
2023-07-24T21:15:24.413Z,13.85
2023-07-24T21:17:51.215Z,13.86
2023-07-24T21:20:17.868Z,13.87
2023-07-24T21:22:44.342Z,13.86
2023-07-24T21:25:11.635Z,13.82
2023-07-24T21:27:38.287Z,13.91
2023-07-24T21:30:07.513Z,13.93
2023-07-24T21:32:34.201Z,13.92
2023-07-24T21:35:00.873Z,13.94
2023-07-24T21:37:27.381Z,13.89
2023-07-24T21:39:53.819Z,13.85
2023-07-24T21:42:20.356Z,13.81
2023-07-24T21:44:46.877Z,13.72
2023-07-24T21:47:13.501Z,13.73
2023-07-24T21:49:40.260Z,13.64
2023-07-24T21:52:07.287Z,13.72
2023-07-24T21:54:33.801Z,13.66
2023-07-24T21:57:00.529Z,13.74
2023-07-24T21:59:27.014Z,13.75
2023-07-24T22:01:53.525Z,13.76
2023-07-24T22:04:21.403Z,13.80
2023-07-24T22:06:47.900Z,13.80
2023-07-24T22:09:14.377Z,13.77
2023-07-24T22:11:43.147Z,13.78
2023-07-24T22:14:09.923Z,13.71
2023-07-24T22:16:36.479Z,13.70
2023-07-24T22:19:03.073Z,13.64
2023-07-24T22:21:29.876Z,13.63
2023-07-24T22:23:56.669Z,13.56
2023-07-24T22:26:23.203Z,13.54
2023-07-24T22:28:49.701Z,13.53
2023-07-24T22:31:16.319Z,13.52
2023-07-24T22:33:42.832Z,13.53
2023-07-24T22:36:10.192Z,13.52
2023-07-24T22:38:36.721Z,13.50
2023-07-24T22:41:10.688Z,13.47
2023-07-24T22:43:37.316Z,13.43
2023-07-24T22:46:04.767Z,13.41
2023-07-24T22:48:31.355Z,13.31
2023-07-24T22:50:57.905Z,13.31
2023-07-24T22:53:24.411Z,13.32
2023-07-24T22:55:50.978Z,13.29
2023-07-24T22:58:17.526Z,13.25
2023-07-24T23:00:44.043Z,13.23
2023-07-24T23:03:11.389Z,13.24
2023-07-24T23:05:37.996Z,13.20
2023-07-24T23:08:04.802Z,13.16
2023-07-24T23:10:31.295Z,13.15
2023-07-24T23:12:57.758Z,13.06
2023-07-24T23:15:24.329Z,13.05
2023-07-24T23:17:50.924Z,13.03
2023-07-24T23:20:17.490Z,13.02
2023-07-24T23:22:44.060Z,13.01
2023-07-24T23:25:11.354Z,12.98
2023-07-24T23:27:37.850Z,12.96
2023-07-24T23:30:05.579Z,12.93
2023-07-24T23:32:32.132Z,12.93
2023-07-24T23:34:58.636Z,12.93
2023-07-24T23:37:25.242Z,12.91
2023-07-24T23:39:52.632Z,12.92
2023-07-24T23:42:19.339Z,12.87
2023-07-24T23:44:45.816Z,12.86
2023-07-24T23:47:12.539Z,12.91
2023-07-24T23:49:39.053Z,12.94
2023-07-24T23:52:06.070Z,12.93
2023-07-24T23:54:32.593Z,12.87
2023-07-24T23:56:59.119Z,12.88
2023-07-24T23:59:25.611Z,12.84
