createdAt,value
2019-05-19T00:00:47.910Z,75.83
2019-05-19T00:03:23.117Z,75.45
2019-05-19T00:05:56.773Z,75.48
2019-05-19T00:08:30.416Z,75.35
2019-05-19T00:11:05.875Z,75.51
2019-05-19T00:13:39.823Z,75.26
2019-05-19T00:16:13.326Z,75.67
2019-05-19T00:18:48.156Z,75.99
2019-05-19T00:21:23.301Z,75.79
2019-05-19T00:23:59.683Z,75.92
2019-05-19T00:26:31.906Z,75.51
2019-05-19T00:29:05.596Z,74.82
2019-05-19T00:31:39.369Z,74.39
2019-05-19T00:34:14.751Z,74.25
2019-05-19T00:36:49.656Z,74.64
2019-05-19T00:39:24.600Z,74.55
2019-05-19T00:41:59.612Z,74.96
2019-05-19T00:44:32.995Z,74.34
2019-05-19T00:47:08.085Z,74.08
2019-05-19T00:49:43.792Z,73.56
2019-05-19T00:52:18.690Z,73.77
2019-05-19T00:54:54.474Z,73.18
2019-05-19T00:57:30.853Z,72.71
2019-05-19T01:00:05.041Z,72.68
2019-05-19T01:02:40.069Z,72.50
2019-05-19T01:05:14.956Z,71.38
2019-05-19T01:07:51.427Z,72.22
2019-05-19T01:10:25.442Z,72.44
2019-05-19T01:13:01.244Z,71.48
2019-05-19T01:15:35.028Z,71.53
2019-05-19T01:18:10.062Z,71.61
2019-05-19T01:20:45.425Z,71.43
2019-05-19T01:23:19.328Z,71.53
2019-05-19T01:25:53.000Z,71.51
2019-05-19T01:28:26.984Z,71.17
2019-05-19T01:31:02.212Z,72.53
2019-05-19T01:33:36.785Z,72.07
2019-05-19T01:36:11.860Z,71.84
2019-05-19T01:38:45.243Z,72.29
2019-05-19T01:41:18.745Z,71.67
2019-05-19T01:43:52.118Z,71.62
2019-05-19T01:46:25.800Z,71.58
2019-05-19T01:48:59.424Z,71.73
2019-05-19T01:51:32.822Z,70.90
2019-05-19T01:54:06.345Z,71.16
2019-05-19T01:56:41.042Z,71.40
2019-05-19T01:59:15.920Z,71.28
2019-05-19T02:04:57.974Z,70.78
2019-05-19T02:07:31.771Z,70.59
2019-05-19T02:10:06.526Z,70.98
2019-05-19T02:12:40.248Z,71.80
2019-05-19T02:15:15.289Z,72.27
2019-05-19T02:17:48.652Z,72.24
2019-05-19T02:20:32.623Z,72.58
2019-05-19T02:22:57.123Z,72.66
2019-05-19T02:25:30.868Z,71.95
2019-05-19T02:28:04.695Z,72.16
2019-05-19T02:30:41.295Z,72.30
2019-05-19T02:33:14.815Z,72.75
2019-05-19T02:35:48.385Z,73.05
2019-05-19T02:38:24.661Z,72.63
2019-05-19T02:40:59.738Z,72.63
2019-05-19T02:43:34.314Z,73.12
2019-05-19T02:46:10.037Z,73.35
2019-05-19T02:48:45.239Z,74.18
2019-05-19T02:51:19.362Z,74.35
2019-05-19T02:53:54.418Z,74.39
2019-05-19T02:56:30.503Z,74.87
2019-05-19T02:59:13.748Z,74.28
2019-05-19T03:01:47.697Z,74.05
2019-05-19T03:04:22.797Z,74.66
2019-05-19T03:06:56.578Z,75.62
2019-05-19T03:09:31.617Z,76.63
2019-05-19T03:12:05.437Z,78.35
2019-05-19T03:14:42.144Z,78.69
2019-05-19T03:17:17.258Z,78.59
2019-05-19T03:19:52.692Z,78.59
2019-05-19T03:22:26.446Z,78.57
2019-05-19T03:25:05.710Z,65.83
2019-05-19T03:27:40.300Z,61.93
2019-05-19T03:30:16.185Z,66.18
2019-05-19T03:32:51.277Z,70.96
2019-05-19T03:35:24.937Z,73.90
2019-05-19T03:37:59.847Z,75.33
2019-05-19T03:40:33.565Z,75.69
2019-05-19T03:43:07.206Z,76.75
2019-05-19T03:45:40.715Z,75.45
2019-05-19T03:48:14.190Z,75.71
2019-05-19T03:50:47.983Z,75.59
2019-05-19T03:53:24.119Z,75.54
2019-05-19T03:55:57.568Z,75.28
2019-05-19T03:58:33.800Z,76.53
2019-05-19T04:01:09.849Z,76.06
2019-05-19T04:03:45.235Z,75.54
2019-05-19T04:06:20.324Z,75.82
2019-05-19T04:08:57.223Z,75.12
2019-05-19T04:11:30.920Z,75.69
2019-05-19T04:14:04.968Z,74.48
2019-05-19T04:16:38.643Z,75.59
2019-05-19T04:19:12.230Z,75.34
2019-05-19T04:21:49.279Z,75.46
2019-05-19T04:24:22.261Z,75.21
2019-05-19T04:26:55.845Z,74.55
2019-05-19T04:29:29.833Z,73.95
2019-05-19T04:32:03.662Z,73.86
2019-05-19T04:34:37.011Z,73.77
2019-05-19T04:37:12.360Z,75.05
2019-05-19T04:39:47.002Z,77.09
2019-05-19T04:42:20.776Z,78.52
2019-05-19T04:44:54.220Z,78.89
2019-05-19T04:47:28.188Z,80.25
2019-05-19T04:50:01.746Z,80.50
2019-05-19T04:52:35.603Z,80.69
2019-05-19T04:55:09.305Z,80.02
2019-05-19T04:57:42.878Z,78.77
2019-05-19T05:00:35.920Z,78.79
2019-05-19T05:03:10.905Z,78.32
2019-05-19T05:05:45.848Z,78.92
2019-05-19T05:08:29.615Z,79.07
2019-05-19T05:10:53.948Z,80.12
2019-05-19T05:13:27.584Z,79.98
2019-05-19T05:16:00.945Z,79.85
2019-05-19T05:18:35.842Z,81.26
2019-05-19T05:21:10.771Z,81.07
2019-05-19T05:23:44.317Z,80.78
2019-05-19T05:26:17.794Z,81.20
2019-05-19T05:28:51.043Z,80.94
2019-05-19T05:31:26.021Z,80.57
2019-05-19T05:33:59.774Z,80.53
2019-05-19T05:36:33.231Z,81.21
2019-05-19T05:39:07.446Z,81.39
2019-05-19T05:41:49.437Z,82.22
2019-05-19T05:44:24.376Z,82.73
2019-05-19T05:46:59.475Z,83.08
2019-05-19T05:49:35.079Z,83.57
2019-05-19T05:52:13.573Z,83.28
2019-05-19T05:54:48.317Z,82.57
2019-05-19T05:57:24.269Z,81.73
2019-05-19T05:59:58.752Z,83.48
2019-05-19T06:02:36.501Z,81.38
2019-05-19T06:05:10.673Z,81.43
2019-05-19T06:07:53.922Z,80.71
2019-05-19T06:10:28.962Z,81.16
2019-05-19T06:13:06.448Z,82.60
2019-05-19T06:15:42.547Z,83.51
2019-05-19T06:18:18.264Z,83.17
2019-05-19T06:20:53.109Z,82.60
2019-05-19T06:23:26.984Z,83.72
2019-05-19T06:26:02.670Z,86.03
2019-05-19T06:28:37.531Z,86.92
2019-05-19T06:31:11.159Z,87.83
2019-05-19T06:33:48.869Z,87.94
2019-05-19T06:36:23.852Z,88.21
2019-05-19T06:39:04.686Z,89.00
2019-05-19T06:41:40.403Z,89.73
2019-05-19T06:44:15.278Z,89.03
2019-05-19T06:46:48.666Z,89.13
2019-05-19T06:49:22.397Z,89.21
2019-05-19T06:51:56.104Z,89.18
2019-05-19T06:54:29.729Z,89.82
2019-05-19T06:57:03.179Z,90.41
2019-05-19T06:59:36.758Z,90.44
2019-05-19T07:02:11.597Z,90.28
2019-05-19T07:04:46.440Z,90.57
2019-05-19T07:07:20.046Z,90.53
2019-05-19T07:12:45.407Z,89.55
2019-05-19T07:15:18.915Z,88.98
2019-05-19T07:17:54.918Z,89.53
2019-05-19T07:20:45.046Z,90.61
2019-05-19T07:23:27.899Z,89.09
2019-05-19T07:25:55.109Z,89.13
2019-05-19T07:28:28.779Z,89.63
2019-05-19T07:31:04.232Z,90.52
2019-05-19T07:33:37.644Z,90.33
2019-05-19T07:36:11.462Z,90.22
2019-05-19T07:38:46.719Z,89.51
2019-05-19T07:41:21.858Z,89.61
2019-05-19T07:43:55.612Z,88.83
2019-05-19T07:46:30.627Z,88.62
2019-05-19T07:49:04.374Z,88.12
2019-05-19T07:51:38.840Z,87.87
2019-05-19T07:54:12.815Z,88.95
2019-05-19T07:56:47.575Z,88.04
2019-05-19T07:59:22.889Z,88.13
2019-05-19T08:01:58.231Z,89.98
2019-05-19T08:04:31.823Z,88.83
2019-05-19T08:07:05.521Z,87.72
2019-05-19T08:09:41.536Z,89.47
2019-05-19T08:12:19.772Z,88.76
2019-05-19T08:14:54.246Z,88.59
2019-05-19T08:17:29.653Z,90.02
2019-05-19T08:20:04.508Z,88.79
2019-05-19T08:22:38.203Z,89.03
2019-05-19T08:25:12.089Z,89.26
2019-05-19T08:27:47.081Z,87.51
2019-05-19T08:30:22.842Z,88.22
2019-05-19T08:32:56.647Z,87.64
2019-05-19T08:35:31.692Z,86.28
2019-05-19T08:38:05.109Z,86.42
2019-05-19T08:40:40.163Z,85.99
2019-05-19T08:43:13.748Z,85.85
2019-05-19T08:45:47.405Z,86.86
2019-05-19T08:48:21.596Z,86.92
2019-05-19T08:50:55.406Z,87.95
2019-05-19T08:53:29.236Z,83.11
2019-05-19T08:56:03.070Z,79.82
2019-05-19T08:58:38.981Z,78.31
2019-05-19T09:01:14.187Z,80.08
2019-05-19T09:03:47.670Z,77.93
2019-05-19T09:06:23.560Z,78.78
2019-05-19T09:08:57.103Z,76.60
2019-05-19T09:11:31.571Z,74.53
2019-05-19T09:14:07.583Z,77.64
2019-05-19T09:16:41.403Z,81.08
2019-05-19T09:19:15.357Z,82.98
2019-05-19T09:21:50.247Z,84.09
2019-05-19T09:24:30.510Z,85.47
2019-05-19T09:27:02.791Z,84.58
2019-05-19T09:29:36.414Z,85.02
2019-05-19T09:32:11.318Z,86.13
2019-05-19T09:34:46.539Z,84.18
2019-05-19T09:37:20.280Z,86.14
2019-05-19T09:39:53.858Z,84.56
2019-05-19T09:45:29.398Z,83.62
2019-05-19T09:48:18.285Z,83.39
2019-05-19T09:50:52.074Z,84.86
2019-05-19T09:53:27.034Z,84.14
2019-05-19T09:56:02.248Z,83.50
2019-05-19T09:58:37.521Z,85.04
2019-05-19T10:01:11.171Z,85.32
2019-05-19T10:03:52.295Z,84.99
2019-05-19T10:06:29.051Z,83.98
2019-05-19T10:09:11.800Z,86.21
2019-05-19T10:12:07.753Z,85.56
2019-05-19T10:14:41.453Z,85.84
2019-05-19T10:17:15.475Z,83.97
2019-05-19T10:19:50.593Z,83.43
2019-05-19T10:22:24.594Z,85.27
2019-05-19T10:25:19.859Z,84.99
2019-05-19T10:27:40.608Z,86.69
2019-05-19T10:30:16.530Z,90.52
2019-05-19T10:32:50.092Z,84.73
2019-05-19T10:35:25.845Z,85.20
2019-05-19T10:37:59.109Z,86.69
2019-05-19T10:40:32.930Z,88.26
2019-05-19T10:43:08.061Z,88.40
2019-05-19T10:45:41.891Z,89.53
2019-05-19T10:48:15.692Z,87.11
2019-05-19T10:50:49.117Z,86.96
2019-05-19T10:53:22.826Z,85.43
2019-05-19T10:55:57.733Z,86.51
2019-05-19T10:58:31.393Z,85.16
2019-05-19T11:01:06.715Z,84.74
2019-05-19T11:03:42.129Z,82.59
2019-05-19T11:06:15.842Z,82.76
2019-05-19T11:08:50.052Z,83.22
2019-05-19T11:11:25.102Z,83.13
2019-05-19T11:13:58.914Z,84.09
2019-05-19T11:16:32.437Z,81.87
2019-05-19T11:19:26.296Z,82.19
2019-05-19T11:22:00.765Z,85.04
2019-05-19T11:24:35.506Z,84.15
2019-05-19T11:27:10.833Z,82.86
2019-05-19T11:29:44.198Z,82.40
2019-05-19T11:32:17.654Z,81.86
2019-05-19T11:34:52.414Z,84.66
2019-05-19T11:37:26.941Z,84.94
2019-05-19T11:40:00.619Z,81.61
2019-05-19T11:42:37.552Z,83.64
2019-05-19T11:45:13.175Z,82.29
2019-05-19T11:47:46.688Z,81.37
2019-05-19T11:50:21.668Z,83.64
2019-05-19T11:52:55.504Z,82.06
2019-05-19T11:55:29.228Z,83.79
2019-05-19T11:58:06.240Z,81.98
2019-05-19T12:00:40.011Z,84.52
2019-05-19T12:03:13.463Z,82.20
2019-05-19T12:05:47.214Z,82.15
2019-05-19T12:08:23.322Z,79.86
2019-05-19T12:10:57.384Z,82.99
2019-05-19T12:13:34.906Z,81.67
2019-05-19T12:16:08.914Z,80.98
2019-05-19T12:18:43.980Z,79.85
2019-05-19T12:21:18.836Z,80.91
2019-05-19T12:23:52.357Z,80.28
2019-05-19T12:26:26.203Z,81.42
2019-05-19T12:28:59.899Z,80.41
2019-05-19T12:31:37.168Z,81.66
2019-05-19T12:34:10.667Z,81.30
2019-05-19T12:36:46.014Z,80.87
2019-05-19T12:39:20.925Z,82.87
2019-05-19T12:41:56.023Z,82.16
2019-05-19T12:44:29.490Z,80.88
2019-05-19T12:47:04.452Z,81.59
2019-05-19T12:49:37.990Z,83.55
2019-05-19T12:52:13.065Z,82.27
2019-05-19T12:54:46.758Z,82.86
2019-05-19T12:57:21.321Z,81.96
2019-05-19T12:59:55.262Z,81.95
2019-05-19T13:02:29.094Z,81.50
2019-05-19T13:08:01.266Z,84.82
2019-05-19T13:10:36.199Z,83.86
2019-05-19T13:13:30.075Z,83.88
2019-05-19T13:16:05.094Z,83.54
2019-05-19T13:18:57.701Z,81.02
2019-05-19T13:21:32.697Z,80.97
2019-05-19T13:24:07.815Z,83.94
2019-05-19T13:26:55.617Z,82.28
2019-05-19T13:29:17.198Z,83.76
2019-05-19T13:31:50.696Z,78.91
2019-05-19T13:34:25.929Z,78.81
2019-05-19T13:37:00.906Z,78.96
2019-05-19T13:39:38.050Z,80.08
2019-05-19T13:42:11.820Z,77.96
2019-05-19T13:44:47.220Z,78.99
2019-05-19T13:47:21.915Z,78.23
2019-05-19T13:49:55.797Z,77.82
2019-05-19T13:52:30.914Z,78.80
2019-05-19T13:55:04.486Z,78.71
2019-05-19T13:57:38.084Z,80.44
2019-05-19T14:00:12.589Z,78.56
2019-05-19T14:02:47.753Z,77.26
2019-05-19T14:05:21.246Z,76.69
2019-05-19T14:07:55.146Z,78.36
2019-05-19T14:10:28.935Z,80.16
2019-05-19T14:13:03.951Z,78.46
2019-05-19T14:15:40.121Z,77.35
2019-05-19T14:18:15.324Z,77.96
2019-05-19T14:20:50.260Z,77.82
2019-05-19T14:23:25.366Z,75.99
2019-05-19T14:26:00.508Z,77.43
2019-05-19T14:28:35.911Z,76.22
2019-05-19T14:31:11.131Z,77.04
2019-05-19T14:33:46.182Z,77.23
2019-05-19T14:36:23.441Z,77.30
2019-05-19T14:38:57.258Z,77.55
2019-05-19T14:41:33.896Z,75.50
2019-05-19T14:44:09.226Z,77.40
2019-05-19T14:46:43.031Z,78.10
2019-05-19T14:49:18.183Z,78.93
2019-05-19T14:51:53.117Z,76.88
2019-05-19T14:54:28.191Z,76.18
2019-05-19T14:57:02.938Z,77.16
2019-05-19T14:59:38.383Z,76.94
2019-05-19T15:02:12.929Z,75.58
2019-05-19T15:04:46.557Z,76.39
2019-05-19T15:07:20.447Z,76.36
2019-05-19T15:09:54.961Z,75.17
2019-05-19T15:12:30.238Z,74.86
2019-05-19T15:15:04.261Z,76.92
2019-05-19T15:17:37.917Z,74.77
2019-05-19T15:20:13.088Z,75.90
2019-05-19T15:22:46.810Z,75.69
2019-05-19T15:25:20.315Z,76.39
2019-05-19T15:28:00.217Z,76.32
2019-05-19T15:30:30.305Z,77.11
2019-05-19T15:33:03.946Z,77.18
2019-05-19T15:35:39.071Z,77.12
2019-05-19T15:38:13.995Z,77.96
2019-05-19T15:40:47.600Z,77.12
2019-05-19T15:43:21.258Z,78.26
2019-05-19T15:45:54.799Z,78.44
2019-05-19T15:48:29.631Z,77.65
2019-05-19T15:51:03.127Z,75.29
2019-05-19T15:53:36.726Z,76.86
2019-05-19T15:56:10.620Z,76.68
2019-05-19T15:58:44.325Z,78.18
2019-05-19T16:01:17.722Z,78.36
2019-05-19T16:03:51.551Z,78.11
2019-05-19T16:06:26.159Z,78.50
2019-05-19T16:09:00.809Z,77.37
2019-05-19T16:11:34.595Z,78.17
2019-05-19T16:14:09.719Z,77.76
2019-05-19T16:16:44.605Z,76.53
2019-05-19T16:19:18.264Z,77.53
2019-05-19T16:21:53.152Z,78.58
2019-05-19T16:24:26.930Z,77.33
2019-05-19T16:27:00.681Z,78.35
2019-05-19T16:29:35.475Z,78.26
2019-05-19T16:32:09.056Z,76.42
2019-05-19T16:34:43.956Z,79.26
2019-05-19T16:37:18.944Z,78.46
2019-05-19T16:39:53.992Z,77.08
2019-05-19T16:42:28.436Z,76.74
2019-05-19T16:45:02.376Z,77.16
2019-05-19T16:47:37.579Z,77.19
2019-05-19T16:50:13.736Z,77.16
2019-05-19T16:52:47.405Z,77.13
2019-05-19T16:55:21.252Z,77.51
2019-05-19T16:57:56.103Z,75.59
2019-05-19T17:00:30.101Z,75.50
2019-05-19T17:03:05.388Z,76.83
2019-05-19T17:05:40.718Z,77.57
2019-05-19T17:08:35.618Z,77.68
2019-05-19T17:11:18.147Z,77.61
2019-05-19T17:13:45.439Z,78.22
2019-05-19T17:16:19.227Z,77.90
2019-05-19T17:18:54.776Z,77.08
2019-05-19T17:21:30.041Z,77.57
2019-05-19T17:24:03.852Z,77.69
2019-05-19T17:26:37.586Z,77.14
2019-05-19T17:29:12.861Z,78.47
2019-05-19T17:31:47.935Z,78.28
2019-05-19T17:34:22.750Z,78.57
2019-05-19T17:36:58.622Z,76.02
2019-05-19T17:39:33.670Z,77.67
2019-05-19T17:42:07.448Z,78.90
2019-05-19T17:44:41.289Z,79.39
2019-05-19T17:47:16.413Z,79.43
2019-05-19T17:49:51.197Z,78.54
2019-05-19T17:52:26.535Z,77.92
2019-05-19T17:55:01.626Z,78.72
2019-05-19T17:57:36.569Z,78.38
2019-05-19T18:00:13.202Z,77.59
2019-05-19T18:02:48.299Z,76.61
2019-05-19T18:05:22.631Z,78.50
2019-05-19T18:07:57.339Z,77.62
2019-05-19T18:10:31.930Z,77.86
2019-05-19T18:13:05.611Z,77.60
2019-05-19T18:15:39.221Z,77.88
2019-05-19T18:18:12.767Z,78.26
2019-05-19T18:20:50.123Z,80.05
2019-05-19T18:23:25.021Z,77.68
2019-05-19T18:25:58.725Z,77.40
2019-05-19T18:28:32.505Z,77.89
2019-05-19T18:31:06.245Z,76.42
2019-05-19T18:33:41.802Z,78.08
2019-05-19T18:36:16.815Z,78.23
2019-05-19T18:38:52.414Z,77.06
2019-05-19T18:41:26.078Z,77.94
2019-05-19T18:44:00.943Z,78.61
2019-05-19T18:46:34.572Z,78.26
2019-05-19T18:49:10.449Z,76.71
2019-05-19T18:51:44.139Z,76.62
2019-05-19T18:54:25.131Z,76.59
2019-05-19T18:56:52.527Z,77.38
2019-05-19T18:59:27.285Z,77.57
2019-05-19T19:02:02.501Z,77.61
2019-05-19T19:04:37.153Z,77.77
2019-05-19T19:07:15.315Z,78.20
2019-05-19T19:09:50.543Z,76.39
2019-05-19T19:12:24.237Z,78.64
2019-05-19T19:14:58.313Z,77.89
2019-05-19T19:17:32.268Z,78.39
2019-05-19T19:20:07.082Z,79.91
2019-05-19T19:22:41.861Z,79.51
2019-05-19T19:25:15.499Z,80.02
2019-05-19T19:27:50.380Z,79.94
2019-05-19T19:30:26.476Z,79.88
2019-05-19T19:32:59.984Z,78.31
2019-05-19T19:35:39.265Z,77.88
2019-05-19T19:38:11.512Z,80.10
2019-05-19T19:40:46.372Z,78.71
2019-05-19T19:43:21.173Z,78.47
2019-05-19T19:45:56.715Z,79.66
2019-05-19T19:48:31.721Z,81.09
2019-05-19T19:51:06.547Z,81.08
2019-05-19T19:53:40.118Z,81.33
2019-05-19T19:56:13.670Z,81.78
2019-05-19T19:58:49.070Z,81.36
2019-05-19T20:01:23.842Z,81.97
2019-05-19T20:03:59.341Z,82.61
2019-05-19T20:06:34.411Z,81.73
2019-05-19T20:09:11.051Z,80.88
2019-05-19T20:11:46.001Z,81.26
2019-05-19T20:14:19.549Z,79.95
2019-05-19T20:16:54.487Z,78.60
2019-05-19T20:19:28.377Z,81.44
2019-05-19T20:22:03.581Z,79.15
2019-05-19T20:24:36.988Z,78.56
2019-05-19T20:27:10.712Z,78.52
2019-05-19T20:29:45.787Z,75.68
2019-05-19T20:32:19.657Z,78.43
2019-05-19T20:34:54.633Z,77.16
2019-05-19T20:37:29.571Z,74.78
2019-05-19T20:40:03.217Z,76.06
2019-05-19T20:42:37.708Z,74.17
2019-05-19T20:45:12.989Z,73.42
2019-05-19T20:47:48.642Z,73.53
2019-05-19T20:50:22.347Z,74.65
2019-05-19T20:52:55.886Z,74.06
2019-05-19T20:55:29.436Z,74.24
2019-05-19T20:58:04.327Z,73.69
2019-05-19T21:00:49.898Z,76.09
2019-05-19T21:03:15.269Z,73.35
2019-05-19T21:05:50.176Z,74.31
2019-05-19T21:08:23.862Z,74.20
2019-05-19T21:10:57.255Z,74.86
2019-05-19T21:13:32.245Z,74.38
2019-05-19T21:16:05.699Z,75.72
2019-05-19T21:18:40.509Z,73.44
2019-05-19T21:21:15.370Z,73.95
2019-05-19T21:23:52.385Z,75.20
2019-05-19T21:26:46.963Z,74.19
2019-05-19T21:29:40.201Z,75.08
2019-05-19T21:32:15.429Z,74.51
2019-05-19T21:34:50.229Z,74.31
2019-05-19T21:37:25.197Z,74.90
2019-05-19T21:40:00.334Z,74.08
2019-05-19T21:42:34.121Z,73.52
2019-05-19T21:45:09.633Z,75.06
2019-05-19T21:47:43.971Z,71.62
2019-05-19T21:50:17.606Z,70.85
2019-05-19T21:52:51.344Z,70.20
2019-05-19T21:55:26.569Z,72.78
2019-05-19T21:58:01.472Z,73.46
2019-05-19T22:00:35.150Z,73.87
2019-05-19T22:03:08.950Z,73.14
2019-05-19T22:05:52.850Z,72.88
2019-05-19T22:08:17.098Z,71.46
2019-05-19T22:10:50.866Z,71.15
2019-05-19T22:13:24.376Z,72.51
2019-05-19T22:16:17.513Z,71.57
2019-05-19T22:18:51.324Z,71.31
2019-05-19T22:21:26.323Z,71.19
2019-05-19T22:24:01.190Z,71.61
2019-05-19T22:26:34.959Z,70.95
2019-05-19T22:29:10.122Z,69.54
2019-05-19T22:31:45.332Z,72.44
2019-05-19T22:34:20.166Z,72.44
2019-05-19T22:36:55.265Z,74.39
2019-05-19T22:39:30.242Z,72.74
2019-05-19T22:42:03.749Z,73.89
2019-05-19T22:44:38.593Z,74.13
2019-05-19T22:47:12.271Z,73.15
2019-05-19T22:49:46.094Z,73.01
2019-05-19T22:52:20.499Z,73.57
2019-05-19T22:54:54.380Z,74.13
2019-05-19T22:57:28.137Z,74.86
2019-05-19T23:00:01.902Z,73.17
2019-05-19T23:02:35.360Z,72.58
2019-05-19T23:05:10.020Z,70.14
2019-05-19T23:07:45.522Z,70.33
2019-05-19T23:10:38.595Z,72.32
2019-05-19T23:13:12.474Z,71.28
2019-05-19T23:15:47.265Z,71.58
2019-05-19T23:18:22.228Z,71.68
2019-05-19T23:20:55.682Z,71.87
2019-05-19T23:23:30.348Z,72.84
2019-05-19T23:26:05.516Z,73.32
2019-05-19T23:28:39.477Z,73.21
2019-05-19T23:31:13.220Z,73.33
2019-05-19T23:33:48.132Z,73.65
2019-05-19T23:36:21.685Z,72.32
2019-05-19T23:39:15.422Z,73.95
2019-05-19T23:41:49.166Z,74.18
2019-05-19T23:44:22.949Z,71.65
2019-05-19T23:46:58.190Z,71.51
2019-05-19T23:49:33.399Z,71.99
2019-05-19T23:52:07.292Z,71.98
2019-05-19T23:54:42.116Z,72.94
2019-05-19T23:57:17.208Z,72.51
2019-05-19T23:59:51.468Z,72.47
