createdAt,value
2018-09-28T00:00:30.480Z,2.37
2018-09-28T00:02:59.780Z,3.00
2018-09-28T00:05:29.001Z,2.30
2018-09-28T00:07:58.248Z,1.50
2018-09-28T00:10:27.549Z,0.97
2018-09-28T00:12:56.780Z,1.90
2018-09-28T00:15:26.951Z,2.93
2018-09-28T00:17:56.295Z,1.73
2018-09-28T00:20:25.542Z,2.00
2018-09-28T00:22:54.854Z,2.20
2018-09-28T00:25:24.072Z,1.33
2018-09-28T00:27:53.276Z,1.70
2018-09-28T00:30:22.560Z,2.33
2018-09-28T00:32:51.807Z,1.87
2018-09-28T00:35:21.100Z,2.23
2018-09-28T00:37:50.419Z,1.60
2018-09-28T00:40:19.607Z,2.00
2018-09-28T00:42:48.875Z,1.50
2018-09-28T00:45:18.098Z,2.03
2018-09-28T00:47:47.326Z,1.87
2018-09-28T00:50:17.609Z,1.70
2018-09-28T00:52:46.957Z,2.80
2018-09-28T00:55:16.204Z,1.63
2018-09-28T00:57:45.441Z,1.60
2018-09-28T01:00:14.762Z,1.77
2018-09-28T01:02:44.018Z,2.50
2018-09-28T01:05:13.263Z,1.93
2018-09-28T01:07:43.544Z,2.30
2018-09-28T01:10:12.738Z,2.63
2018-09-28T01:12:42.007Z,2.80
2018-09-28T01:15:11.235Z,2.00
2018-09-28T01:17:40.437Z,1.90
2018-09-28T01:20:09.840Z,2.60
2018-09-28T01:22:39.229Z,2.63
2018-09-28T01:25:08.453Z,2.83
2018-09-28T01:27:37.687Z,2.80
2018-09-28T01:30:07.895Z,3.03
2018-09-28T01:32:37.195Z,2.63
2018-09-28T01:35:06.393Z,2.47
2018-09-28T01:37:35.617Z,3.10
2018-09-28T01:40:08.445Z,3.27
2018-09-28T01:42:37.763Z,2.40
2018-09-28T01:45:07.056Z,3.40
2018-09-28T01:47:36.335Z,2.73
2018-09-28T01:50:05.663Z,3.70
2018-09-28T01:52:34.979Z,2.60
2018-09-28T01:55:04.358Z,4.33
2018-09-28T01:57:33.595Z,4.63
2018-09-28T02:00:02.856Z,3.03
2018-09-28T02:02:32.097Z,3.33
2018-09-28T02:05:01.347Z,3.77
2018-09-28T02:07:30.553Z,2.60
2018-09-28T02:09:59.775Z,3.60
2018-09-28T02:12:29.196Z,2.30
2018-09-28T02:14:58.394Z,3.30
2018-09-28T02:17:27.630Z,2.97
2018-09-28T02:19:56.953Z,3.50
2018-09-28T02:22:26.280Z,2.60
2018-09-28T02:24:55.536Z,4.00
2018-09-28T02:27:24.797Z,3.63
2018-09-28T02:29:54.010Z,4.03
2018-09-28T02:32:23.325Z,3.50
2018-09-28T02:34:52.540Z,3.27
2018-09-28T02:37:21.793Z,3.57
2018-09-28T02:39:51.162Z,2.80
2018-09-28T02:42:20.391Z,3.80
2018-09-28T02:44:49.608Z,2.70
2018-09-28T02:47:18.895Z,3.90
2018-09-28T02:49:48.111Z,3.83
2018-09-28T02:52:17.361Z,3.27
2018-09-28T02:54:46.663Z,2.90
2018-09-28T02:57:15.950Z,4.10
2018-09-28T02:59:45.285Z,3.70
2018-09-28T03:02:14.541Z,3.33
2018-09-28T03:04:43.841Z,3.50
2018-09-28T03:07:13.174Z,3.00
2018-09-28T03:09:42.490Z,2.80
2018-09-28T03:12:11.824Z,3.27
2018-09-28T03:14:41.046Z,3.67
2018-09-28T03:17:10.514Z,3.50
2018-09-28T03:19:39.794Z,2.73
2018-09-28T03:22:10.074Z,3.53
2018-09-28T03:24:39.323Z,2.80
2018-09-28T03:27:08.551Z,3.50
2018-09-28T03:29:37.965Z,3.13
2018-09-28T03:32:07.328Z,3.70
2018-09-28T03:34:36.549Z,3.63
2018-09-28T03:37:05.826Z,3.20
2018-09-28T03:39:35.262Z,2.67
2018-09-28T03:42:04.493Z,3.50
2018-09-28T03:44:33.721Z,3.33
2018-09-28T03:47:03.374Z,3.03
2018-09-28T03:49:32.582Z,4.70
2018-09-28T03:52:01.825Z,3.93
2018-09-28T03:54:31.362Z,3.20
2018-09-28T03:57:00.548Z,2.87
2018-09-28T03:59:29.771Z,3.70
2018-09-28T04:02:03.719Z,4.17
2018-09-28T04:04:34.051Z,3.03
2018-09-28T04:07:03.370Z,5.17
2018-09-28T04:09:32.679Z,4.27
2018-09-28T04:12:01.877Z,3.13
2018-09-28T04:14:31.133Z,3.23
2018-09-28T04:17:00.771Z,3.13
2018-09-28T04:19:29.990Z,3.33
2018-09-28T04:22:00.403Z,3.20
2018-09-28T04:24:30.907Z,3.67
2018-09-28T04:27:00.221Z,3.90
2018-09-28T04:29:29.523Z,4.00
2018-09-28T04:31:58.938Z,4.13
2018-09-28T04:34:28.160Z,3.33
2018-09-28T04:36:57.478Z,3.10
2018-09-28T04:39:28.771Z,3.93
2018-09-28T04:41:57.985Z,2.90
2018-09-28T04:44:27.197Z,4.07
2018-09-28T04:46:56.525Z,4.13
2018-09-28T04:49:25.767Z,2.93
2018-09-28T04:51:54.994Z,3.90
2018-09-28T04:54:24.402Z,3.40
2018-09-28T04:56:55.694Z,3.90
2018-09-28T04:59:25.039Z,3.50
2018-09-28T05:01:54.282Z,4.65
2018-09-28T05:04:23.620Z,3.60
2018-09-28T05:06:52.878Z,3.20
2018-09-28T05:09:22.115Z,2.10
2018-09-28T05:11:51.433Z,3.00
2018-09-28T05:14:20.825Z,2.90
2018-09-28T05:16:50.035Z,2.70
2018-09-28T05:19:19.270Z,4.43
2018-09-28T05:21:48.615Z,3.67
2018-09-28T05:24:17.834Z,4.92
2018-09-28T05:26:47.274Z,2.70
2018-09-28T05:29:16.620Z,3.80
2018-09-28T05:31:46.239Z,3.20
2018-09-28T05:34:15.353Z,2.87
2018-09-28T05:36:44.648Z,2.93
2018-09-28T05:39:14.028Z,4.00
2018-09-28T05:41:43.231Z,4.10
2018-09-28T05:44:12.549Z,4.73
2018-09-28T05:46:41.870Z,3.60
2018-09-28T05:49:11.094Z,4.20
2018-09-28T05:51:40.355Z,3.40
2018-09-28T05:54:09.909Z,2.90
2018-09-28T05:56:39.165Z,5.35
2018-09-28T05:59:13.759Z,3.35
2018-09-28T06:01:48.410Z,2.60
2018-09-28T06:04:23.029Z,2.80
2018-09-28T06:06:52.726Z,2.93
2018-09-28T06:09:21.937Z,3.37
2018-09-28T06:11:51.358Z,3.00
2018-09-28T06:14:20.609Z,3.97
2018-09-28T06:16:49.844Z,3.37
2018-09-28T06:19:19.154Z,2.70
2018-09-28T06:21:48.473Z,2.63
2018-09-28T06:24:17.762Z,2.40
2018-09-28T06:26:48.044Z,3.97
2018-09-28T06:29:17.251Z,2.93
2018-09-28T06:31:46.514Z,2.57
2018-09-28T06:34:16.134Z,2.40
2018-09-28T06:36:45.467Z,3.13
2018-09-28T06:39:15.783Z,2.47
2018-09-28T06:41:45.118Z,2.70
2018-09-28T06:44:14.275Z,2.47
2018-09-28T06:46:43.618Z,2.47
2018-09-28T06:49:12.967Z,2.87
2018-09-28T06:51:42.190Z,2.10
2018-09-28T06:54:11.464Z,3.03
2018-09-28T06:56:40.663Z,2.63
2018-09-28T06:59:09.874Z,3.07
2018-09-28T07:01:39.078Z,2.20
2018-09-28T07:04:08.464Z,2.60
2018-09-28T07:06:37.686Z,3.03
2018-09-28T07:09:10.654Z,2.70
2018-09-28T07:11:41.807Z,3.30
2018-09-28T07:14:11.298Z,1.80
2018-09-28T07:16:41.097Z,2.43
2018-09-28T07:19:10.360Z,2.23
2018-09-28T07:21:39.636Z,3.17
2018-09-28T07:24:08.975Z,2.43
2018-09-28T07:26:38.138Z,3.57
2018-09-28T07:29:07.369Z,3.03
2018-09-28T07:31:36.718Z,2.43
2018-09-28T07:34:05.970Z,2.00
2018-09-28T07:36:35.450Z,2.50
2018-09-28T07:39:06.961Z,2.70
2018-09-28T07:41:36.570Z,2.50
2018-09-28T07:44:05.828Z,2.30
2018-09-28T07:46:35.063Z,2.30
2018-09-28T07:49:04.459Z,2.90
2018-09-28T07:51:34.598Z,3.03
2018-09-28T07:54:03.870Z,2.60
2018-09-28T07:56:33.103Z,3.47
2018-09-28T07:59:02.357Z,3.40
2018-09-28T08:01:31.604Z,2.37
2018-09-28T08:04:00.855Z,3.40
2018-09-28T08:06:30.086Z,2.80
2018-09-28T08:08:59.405Z,2.60
2018-09-28T08:11:28.636Z,1.90
2018-09-28T08:13:57.873Z,3.03
2018-09-28T08:16:27.200Z,2.57
2018-09-28T08:18:56.509Z,3.37
2018-09-28T08:21:25.778Z,3.27
2018-09-28T08:23:55.137Z,2.30
2018-09-28T08:26:24.405Z,2.00
2018-09-28T08:28:53.634Z,2.33
2018-09-28T08:31:22.880Z,3.00
2018-09-28T08:33:52.132Z,2.50
2018-09-28T08:36:21.463Z,4.20
2018-09-28T08:38:50.632Z,2.53
2018-09-28T08:41:19.962Z,2.60
2018-09-28T08:43:49.359Z,2.50
2018-09-28T08:46:18.883Z,2.00
2018-09-28T08:48:48.167Z,1.57
2018-09-28T08:51:17.382Z,1.70
2018-09-28T08:53:46.653Z,3.00
2018-09-28T08:56:15.866Z,3.03
2018-09-28T08:58:45.177Z,2.10
2018-09-28T09:01:14.400Z,2.50
2018-09-28T09:03:43.832Z,1.87
2018-09-28T09:06:13.096Z,2.50
2018-09-28T09:08:42.438Z,2.37
2018-09-28T09:11:11.698Z,2.17
2018-09-28T09:13:40.898Z,2.40
2018-09-28T09:16:10.217Z,1.87
2018-09-28T09:18:39.532Z,2.20
2018-09-28T09:21:08.946Z,2.90
2018-09-28T09:23:38.270Z,2.10
2018-09-28T09:26:07.650Z,2.87
2018-09-28T09:28:36.937Z,2.17
2018-09-28T09:31:06.821Z,2.60
2018-09-28T09:33:36.176Z,2.23
2018-09-28T09:36:05.429Z,2.37
2018-09-28T09:38:34.701Z,2.07
2018-09-28T09:41:04.000Z,2.13
2018-09-28T09:43:33.360Z,2.23
2018-09-28T09:46:02.585Z,2.30
2018-09-28T09:48:32.142Z,2.87
2018-09-28T09:51:01.363Z,1.97
2018-09-28T09:53:31.215Z,1.80
2018-09-28T09:56:01.800Z,1.90
2018-09-28T09:58:31.055Z,1.97
2018-09-28T10:01:06.480Z,2.50
2018-09-28T10:03:42.145Z,1.80
2018-09-28T10:06:11.778Z,2.03
2018-09-28T10:08:41.276Z,2.63
2018-09-28T10:11:10.598Z,2.40
2018-09-28T10:13:40.893Z,1.87
2018-09-28T10:16:10.156Z,1.90
2018-09-28T10:18:39.471Z,3.20
2018-09-28T10:21:08.725Z,2.70
2018-09-28T10:23:38.007Z,2.13
2018-09-28T10:26:07.252Z,3.03
2018-09-28T10:28:36.627Z,3.40
2018-09-28T10:31:05.832Z,1.90
2018-09-28T10:33:35.086Z,1.90
2018-09-28T10:36:04.578Z,1.70
2018-09-28T10:38:34.159Z,1.70
2018-09-28T10:41:03.468Z,2.60
2018-09-28T10:43:32.816Z,2.30
2018-09-28T10:46:02.067Z,2.57
2018-09-28T10:48:31.363Z,2.10
2018-09-28T10:51:00.792Z,1.70
2018-09-28T10:53:30.011Z,1.90
2018-09-28T10:55:59.199Z,1.97
2018-09-28T10:58:28.616Z,1.90
2018-09-28T11:00:57.747Z,2.17
2018-09-28T11:03:27.094Z,2.30
2018-09-28T11:05:56.319Z,1.80
2018-09-28T11:08:25.745Z,2.03
2018-09-28T11:10:55.194Z,1.63
2018-09-28T11:13:25.796Z,2.87
2018-09-28T11:15:55.204Z,2.20
2018-09-28T11:18:24.427Z,1.80
2018-09-28T11:20:53.806Z,2.17
2018-09-28T11:23:26.199Z,1.53
2018-09-28T11:25:55.589Z,1.80
2018-09-28T11:28:24.834Z,2.53
2018-09-28T11:30:54.130Z,2.03
2018-09-28T11:33:23.654Z,2.70
2018-09-28T11:35:53.941Z,2.20
2018-09-28T11:38:23.205Z,1.73
2018-09-28T11:40:52.515Z,2.27
2018-09-28T11:43:21.862Z,2.00
2018-09-28T11:45:51.333Z,2.50
2018-09-28T11:48:20.542Z,1.80
2018-09-28T11:50:51.939Z,2.23
2018-09-28T11:53:21.214Z,1.27
2018-09-28T11:55:54.078Z,1.63
2018-09-28T11:58:23.481Z,2.07
2018-09-28T12:00:52.719Z,2.27
2018-09-28T12:03:22.068Z,1.37
2018-09-28T12:05:51.380Z,1.90
2018-09-28T12:08:20.686Z,2.63
2018-09-28T12:10:49.959Z,1.90
2018-09-28T12:13:19.324Z,2.00
2018-09-28T12:15:48.593Z,1.30
2018-09-28T12:18:17.851Z,1.83
2018-09-28T12:20:47.099Z,2.17
2018-09-28T12:23:16.456Z,1.73
2018-09-28T12:25:45.768Z,1.73
2018-09-28T12:28:15.062Z,1.47
2018-09-28T12:30:44.291Z,1.50
2018-09-28T12:33:13.548Z,1.43
2018-09-28T12:35:42.914Z,1.37
2018-09-28T12:38:12.072Z,2.13
2018-09-28T12:40:41.291Z,2.00
2018-09-28T12:43:10.729Z,2.17
2018-09-28T12:45:39.971Z,1.50
2018-09-28T12:48:09.208Z,1.57
2018-09-28T12:50:38.613Z,1.83
2018-09-28T12:53:07.801Z,1.40
2018-09-28T12:55:37.174Z,1.70
2018-09-28T12:58:06.900Z,1.80
2018-09-28T13:00:36.193Z,1.77
2018-09-28T13:03:05.421Z,1.93
2018-09-28T13:05:34.771Z,1.53
2018-09-28T13:08:04.021Z,2.00
2018-09-28T13:10:33.298Z,1.73
2018-09-28T13:13:04.930Z,1.63
2018-09-28T13:15:34.228Z,1.23
2018-09-28T13:18:03.457Z,1.90
2018-09-28T13:20:33.888Z,1.67
2018-09-28T13:23:03.106Z,1.73
2018-09-28T13:25:32.357Z,1.33
2018-09-28T13:28:01.684Z,1.33
2018-09-28T13:30:30.949Z,1.67
2018-09-28T13:33:00.256Z,1.50
2018-09-28T13:35:30.562Z,1.67
2018-09-28T13:37:59.813Z,1.50
2018-09-28T13:40:29.114Z,1.77
2018-09-28T13:42:59.540Z,2.07
2018-09-28T13:45:28.796Z,1.97
2018-09-28T13:47:58.061Z,1.57
2018-09-28T13:50:27.431Z,2.80
2018-09-28T13:52:56.595Z,2.07
2018-09-28T13:55:25.825Z,2.47
2018-09-28T13:57:55.082Z,2.07
2018-09-28T14:00:24.354Z,3.50
2018-09-28T14:02:53.537Z,1.87
2018-09-28T14:05:22.815Z,1.93
2018-09-28T14:07:52.071Z,1.67
2018-09-28T14:10:21.280Z,1.67
2018-09-28T14:12:50.577Z,1.90
2018-09-28T14:15:19.911Z,2.07
2018-09-28T14:17:49.158Z,2.13
2018-09-28T14:20:18.602Z,2.17
2018-09-28T14:22:47.816Z,1.90
2018-09-28T14:25:17.058Z,2.00
2018-09-28T14:27:46.340Z,2.60
2018-09-28T14:30:15.564Z,2.00
2018-09-28T14:32:44.811Z,1.20
2018-09-28T14:35:14.056Z,1.83
2018-09-28T14:37:43.253Z,1.90
2018-09-28T14:40:12.584Z,2.03
2018-09-28T14:42:41.801Z,2.03
2018-09-28T14:45:11.000Z,1.97
2018-09-28T14:47:40.260Z,2.27
2018-09-28T14:50:09.864Z,1.97
2018-09-28T14:52:39.112Z,1.80
2018-09-28T14:55:12.415Z,1.80
2018-09-28T14:57:41.865Z,1.97
2018-09-28T15:00:12.216Z,2.20
2018-09-28T15:02:41.380Z,1.80
2018-09-28T15:05:10.618Z,2.70
2018-09-28T15:07:39.948Z,1.80
2018-09-28T15:10:09.238Z,2.20
2018-09-28T15:12:38.534Z,1.90
2018-09-28T15:15:07.822Z,1.70
2018-09-28T15:17:37.326Z,1.73
2018-09-28T15:20:06.899Z,1.47
2018-09-28T15:22:36.175Z,1.40
2018-09-28T15:25:06.574Z,1.20
2018-09-28T15:27:35.886Z,2.23
2018-09-28T15:30:05.884Z,2.23
2018-09-28T15:32:35.175Z,1.60
2018-09-28T15:35:04.717Z,1.73
2018-09-28T15:37:33.954Z,2.50
2018-09-28T15:40:03.279Z,1.50
2018-09-28T15:42:32.594Z,2.70
2018-09-28T15:45:01.878Z,2.97
2018-09-28T15:47:31.190Z,2.63
2018-09-28T15:50:00.435Z,2.67
2018-09-28T15:52:29.677Z,1.93
2018-09-28T15:55:00.143Z,1.97
2018-09-28T15:57:29.426Z,2.33
2018-09-28T15:59:58.782Z,2.40
2018-09-28T16:02:28.201Z,1.87
2018-09-28T16:04:57.432Z,1.00
2018-09-28T16:07:26.759Z,1.50
2018-09-28T16:09:56.232Z,2.57
2018-09-28T16:12:26.096Z,1.73
2018-09-28T16:14:55.447Z,1.67
2018-09-28T16:17:24.905Z,2.30
2018-09-28T16:19:54.132Z,1.63
2018-09-28T16:22:23.358Z,2.67
2018-09-28T16:24:52.690Z,1.43
2018-09-28T16:27:21.934Z,1.87
2018-09-28T16:29:51.183Z,2.93
2018-09-28T16:32:20.480Z,1.30
2018-09-28T16:34:50.774Z,1.20
2018-09-28T16:37:20.852Z,2.00
2018-09-28T16:39:50.407Z,2.03
2018-09-28T16:42:19.805Z,3.13
2018-09-28T16:44:49.014Z,1.70
2018-09-28T16:47:18.316Z,1.73
2018-09-28T16:49:47.615Z,1.73
2018-09-28T16:52:16.914Z,1.73
2018-09-28T16:54:46.255Z,1.47
2018-09-28T16:57:16.567Z,1.60
2018-09-28T16:59:45.872Z,1.53
2018-09-28T17:02:15.159Z,1.50
2018-09-28T17:04:45.422Z,1.70
2018-09-28T17:07:14.673Z,1.30
2018-09-28T17:09:44.115Z,1.10
2018-09-28T17:12:13.430Z,1.40
2018-09-28T17:14:42.668Z,1.40
2018-09-28T17:17:12.062Z,1.60
2018-09-28T17:19:41.321Z,1.30
2018-09-28T17:22:10.621Z,1.70
2018-09-28T17:24:39.967Z,2.00
2018-09-28T17:27:09.291Z,1.57
2018-09-28T17:29:38.538Z,2.23
2018-09-28T17:32:07.822Z,1.40
2018-09-28T17:34:37.042Z,2.00
2018-09-28T17:37:07.440Z,1.67
2018-09-28T17:39:36.783Z,1.83
2018-09-28T17:42:06.072Z,1.50
2018-09-28T17:44:35.295Z,1.57
2018-09-28T17:47:04.603Z,1.90
2018-09-28T17:49:33.899Z,1.70
2018-09-28T17:52:03.200Z,1.43
2018-09-28T17:54:33.629Z,1.77
2018-09-28T17:57:02.935Z,2.17
2018-09-28T17:59:32.326Z,1.90
2018-09-28T18:02:01.621Z,1.80
2018-09-28T18:04:32.197Z,1.50
2018-09-28T18:07:01.560Z,1.73
2018-09-28T18:09:31.530Z,2.10
2018-09-28T18:12:00.861Z,2.03
2018-09-28T18:14:31.209Z,1.50
2018-09-28T18:17:01.529Z,1.63
2018-09-28T18:19:34.342Z,1.93
2018-09-28T18:22:03.875Z,1.93
2018-09-28T18:24:33.186Z,2.20
2018-09-28T18:27:02.499Z,2.07
2018-09-28T18:29:31.741Z,1.80
2018-09-28T18:32:01.018Z,2.03
2018-09-28T18:34:30.297Z,1.97
2018-09-28T18:37:02.035Z,2.00
2018-09-28T18:39:31.377Z,2.77
2018-09-28T18:42:01.762Z,1.93
2018-09-28T18:44:30.990Z,1.40
2018-09-28T18:47:00.527Z,2.03
2018-09-28T18:49:30.072Z,2.10
2018-09-28T18:51:59.514Z,2.33
2018-09-28T18:54:28.702Z,2.20
2018-09-28T18:56:57.941Z,2.20
2018-09-28T18:59:27.201Z,1.80
2018-09-28T19:01:56.622Z,1.90
2018-09-28T19:05:55.264Z,2.47
2018-09-28T19:08:25.532Z,1.97
2018-09-28T19:10:54.834Z,2.67
2018-09-28T19:13:24.194Z,1.77
2018-09-28T19:15:56.518Z,1.92
2018-09-28T19:18:26.842Z,1.85
2018-09-28T19:20:56.040Z,2.17
2018-09-28T19:23:25.420Z,1.98
2018-09-28T19:25:55.557Z,2.33
2018-09-28T19:28:25.049Z,2.20
2018-09-28T19:30:54.472Z,3.00
2018-09-28T19:33:23.647Z,2.17
2018-09-28T19:35:53.978Z,2.03
2018-09-28T19:38:23.233Z,1.60
2018-09-28T19:40:52.485Z,2.02
2018-09-28T19:43:21.793Z,1.90
2018-09-28T19:45:51.334Z,1.67
2018-09-28T19:48:20.627Z,2.10
2018-09-28T19:50:49.890Z,1.77
2018-09-28T19:53:19.186Z,2.77
2018-09-28T19:55:48.495Z,1.95
2018-09-28T19:58:17.877Z,8.73
2018-09-28T20:00:48.242Z,3.23
2018-09-28T20:03:17.512Z,2.40
2018-09-28T20:05:46.846Z,2.55
2018-09-28T20:08:16.216Z,2.55
2018-09-28T20:10:45.524Z,4.28
2018-09-28T20:13:14.856Z,2.45
2018-09-28T20:15:44.092Z,2.70
2018-09-28T20:18:13.374Z,6.47
2018-09-28T20:20:43.637Z,8.90
2018-09-28T20:23:12.937Z,4.17
2018-09-28T20:25:42.223Z,2.60
2018-09-28T20:28:11.546Z,2.72
2018-09-28T20:30:40.785Z,3.05
2018-09-28T20:33:10.271Z,2.67
2018-09-28T20:35:40.613Z,2.45
2018-09-28T20:38:09.846Z,3.10
2018-09-28T20:40:39.215Z,2.77
2018-09-28T20:43:08.638Z,2.20
2018-09-28T20:45:37.920Z,2.75
2018-09-28T20:48:07.195Z,3.12
2018-09-28T20:50:36.463Z,2.60
2018-09-28T20:53:12.238Z,2.55
2018-09-28T20:55:41.582Z,2.87
2018-09-28T20:58:10.777Z,3.87
2018-09-28T21:00:40.042Z,3.02
2018-09-28T21:03:12.145Z,3.70
2018-09-28T21:05:41.518Z,3.00
2018-09-28T21:08:10.787Z,2.30
2018-09-28T21:10:40.069Z,3.08
2018-09-28T21:13:09.360Z,2.58
2018-09-28T21:15:38.554Z,3.17
2018-09-28T21:18:07.853Z,2.40
2018-09-28T21:20:37.117Z,3.12
2018-09-28T21:23:06.962Z,3.45
2018-09-28T21:25:36.175Z,3.75
2018-09-28T21:28:05.463Z,2.62
2018-09-28T21:30:34.806Z,3.90
2018-09-28T21:33:04.045Z,3.33
2018-09-28T21:35:34.393Z,3.45
2018-09-28T21:38:03.714Z,3.55
2018-09-28T21:40:32.970Z,3.22
2018-09-28T21:43:02.197Z,6.45
2018-09-28T21:45:31.554Z,3.55
2018-09-28T21:48:00.846Z,3.80
2018-09-28T21:50:30.186Z,4.15
2018-09-28T21:52:59.540Z,5.22
2018-09-28T21:55:30.883Z,6.25
2018-09-28T21:58:00.184Z,8.55
2018-09-28T22:00:29.581Z,8.10
2018-09-28T22:03:00.649Z,5.60
2018-09-28T22:05:30.512Z,4.53
2018-09-28T22:07:59.806Z,3.42
2018-09-28T22:10:33.182Z,3.85
2018-09-28T22:13:02.439Z,2.40
2018-09-28T22:15:31.702Z,2.67
2018-09-28T22:18:02.206Z,2.37
2018-09-28T22:20:32.153Z,2.75
2018-09-28T22:23:01.418Z,2.75
2018-09-28T22:25:30.830Z,3.98
2018-09-28T22:28:00.057Z,3.35
2018-09-28T22:30:30.339Z,1.65
2018-09-28T22:32:59.678Z,2.37
2018-09-28T22:35:28.923Z,3.10
2018-09-28T22:37:58.249Z,2.87
2018-09-28T22:40:27.531Z,2.58
2018-09-28T22:42:56.845Z,1.62
2018-09-28T22:45:26.141Z,2.58
2018-09-28T22:47:55.444Z,2.60
2018-09-28T22:50:24.642Z,2.35
2018-09-28T22:52:53.869Z,2.98
2018-09-28T22:55:23.150Z,3.40
2018-09-28T22:57:52.337Z,3.10
2018-09-28T23:00:21.639Z,2.15
2018-09-28T23:02:50.921Z,3.10
2018-09-28T23:05:20.135Z,2.60
2018-09-28T23:07:50.392Z,2.77
2018-09-28T23:10:19.637Z,2.92
2018-09-28T23:12:48.933Z,3.35
2018-09-28T23:15:18.174Z,3.83
2018-09-28T23:17:47.398Z,3.50
2018-09-28T23:20:16.670Z,2.70
2018-09-28T23:22:45.954Z,3.40
2018-09-28T23:25:15.241Z,3.67
2018-09-28T23:27:47.274Z,3.27
2018-09-28T23:30:17.273Z,2.87
2018-09-28T23:32:46.534Z,2.70
2018-09-28T23:35:16.787Z,3.30
2018-09-28T23:37:46.094Z,3.70
2018-09-28T23:40:15.333Z,2.83
2018-09-28T23:42:44.623Z,3.15
2018-09-28T23:45:14.059Z,2.98
2018-09-28T23:47:43.407Z,3.65
2018-09-28T23:50:12.538Z,3.58
2018-09-28T23:52:42.074Z,3.20
2018-09-28T23:55:11.342Z,3.83
2018-09-28T23:57:40.550Z,3.00
