createdAt,value
2023-04-19T00:02:25.499Z,10.46
2023-04-19T00:04:53.100Z,10.43
2023-04-19T00:07:20.316Z,10.43
2023-04-19T00:09:46.876Z,10.48
2023-04-19T00:12:13.331Z,10.47
2023-04-19T00:14:39.724Z,10.60
2023-04-19T00:17:06.239Z,10.51
2023-04-19T00:19:32.910Z,10.49
2023-04-19T00:21:59.342Z,10.46
2023-04-19T00:24:25.949Z,10.54
2023-04-19T00:26:52.341Z,10.56
2023-04-19T00:29:18.734Z,10.51
2023-04-19T00:31:45.133Z,10.44
2023-04-19T00:34:11.521Z,10.42
2023-04-19T00:36:37.978Z,10.35
2023-04-19T00:39:06.460Z,10.45
2023-04-19T00:41:32.835Z,10.30
2023-04-19T00:43:59.207Z,10.36
2023-04-19T00:46:26.473Z,10.30
2023-04-19T00:48:53.568Z,10.25
2023-04-19T00:51:20.395Z,10.22
2023-04-19T00:53:46.939Z,10.17
2023-04-19T00:56:14.651Z,10.15
2023-04-19T00:58:41.260Z,10.16
2023-04-19T01:01:09.040Z,10.13
2023-04-19T01:03:36.450Z,10.13
2023-04-19T01:06:03.128Z,10.15
2023-04-19T01:08:29.526Z,10.16
2023-04-19T01:10:55.885Z,10.13
2023-04-19T01:13:22.347Z,10.11
2023-04-19T01:15:48.953Z,10.10
2023-04-19T01:18:15.789Z,10.09
2023-04-19T01:20:42.529Z,10.14
2023-04-19T01:23:11.490Z,10.17
2023-04-19T01:25:38.744Z,10.09
2023-04-19T01:28:05.814Z,10.13
2023-04-19T01:30:32.692Z,10.10
2023-04-19T01:32:59.178Z,10.06
2023-04-19T01:35:25.716Z,10.02
2023-04-19T01:37:55.383Z,10.04
2023-04-19T01:40:25.736Z,10.12
2023-04-19T01:42:52.441Z,10.18
2023-04-19T01:45:18.960Z,10.19
2023-04-19T01:47:45.440Z,10.19
2023-04-19T01:50:11.818Z,10.19
2023-04-19T01:52:38.245Z,10.21
2023-04-19T01:55:05.506Z,10.20
2023-04-19T01:57:31.941Z,10.14
2023-04-19T01:59:58.350Z,10.19
2023-04-19T02:02:24.957Z,10.27
2023-04-19T02:04:51.490Z,10.28
2023-04-19T02:07:17.873Z,10.27
2023-04-19T02:09:44.344Z,10.28
2023-04-19T02:12:11.861Z,10.26
2023-04-19T02:14:38.224Z,10.29
2023-04-19T02:17:04.650Z,10.31
2023-04-19T02:19:31.362Z,10.26
2023-04-19T02:21:57.986Z,10.34
2023-04-19T02:24:25.174Z,10.38
2023-04-19T02:26:51.855Z,10.36
2023-04-19T02:29:18.627Z,10.33
2023-04-19T02:31:46.300Z,10.29
2023-04-19T02:34:13.017Z,10.27
2023-04-19T02:36:39.506Z,10.29
2023-04-19T02:39:05.962Z,10.26
2023-04-19T02:41:32.328Z,10.29
2023-04-19T02:44:01.466Z,10.30
2023-04-19T02:46:27.902Z,10.24
2023-04-19T02:48:54.297Z,10.28
2023-04-19T02:51:20.744Z,10.29
2023-04-19T02:53:47.164Z,10.27
2023-04-19T02:56:13.587Z,10.26
2023-04-19T02:58:40.285Z,10.34
2023-04-19T03:01:07.083Z,10.26
2023-04-19T03:03:33.606Z,10.19
2023-04-19T03:06:00.330Z,10.18
2023-04-19T03:08:27.860Z,10.20
2023-04-19T03:10:54.793Z,10.20
2023-04-19T03:13:21.231Z,10.11
2023-04-19T03:15:48.448Z,10.13
2023-04-19T03:18:17.169Z,10.17
2023-04-19T03:20:43.707Z,10.15
2023-04-19T03:23:10.748Z,10.11
2023-04-19T03:25:37.199Z,9.99
2023-04-19T03:28:26.616Z,9.99
2023-04-19T03:31:16.476Z,10.01
2023-04-19T03:33:44.067Z,9.99
2023-04-19T03:36:12.716Z,9.99
2023-04-19T03:38:41.994Z,9.99
2023-04-19T03:41:19.949Z,9.96
2023-04-19T03:43:47.593Z,10.02
2023-04-19T03:46:13.992Z,9.97
2023-04-19T03:48:40.647Z,9.86
2023-04-19T03:51:07.298Z,9.83
2023-04-19T03:53:34.325Z,9.76
2023-04-19T03:56:00.839Z,9.77
2023-04-19T03:58:28.016Z,9.72
2023-04-19T04:01:01.267Z,9.54
2023-04-19T04:03:27.931Z,9.53
2023-04-19T04:05:54.487Z,9.56
2023-04-19T04:08:20.884Z,9.53
2023-04-19T04:10:47.396Z,9.43
2023-04-19T04:13:14.588Z,9.39
2023-04-19T04:15:48.850Z,9.34
2023-04-19T04:18:17.308Z,9.30
2023-04-19T04:20:44.599Z,9.27
2023-04-19T04:23:11.968Z,9.21
2023-04-19T04:25:42.967Z,9.18
2023-04-19T04:28:12.196Z,9.25
2023-04-19T04:30:40.506Z,9.19
2023-04-19T04:33:08.582Z,9.13
2023-04-19T04:35:35.139Z,9.20
2023-04-19T04:38:17.532Z,9.13
2023-04-19T04:40:53.580Z,9.06
2023-04-19T04:43:21.726Z,9.01
2023-04-19T04:45:48.430Z,8.96
2023-04-19T04:48:15.304Z,8.91
2023-04-19T04:50:42.089Z,8.81
2023-04-19T04:53:08.745Z,8.81
2023-04-19T04:55:36.341Z,8.71
2023-04-19T04:58:05.044Z,8.64
2023-04-19T05:00:49.863Z,8.59
2023-04-19T05:03:16.870Z,8.57
2023-04-19T05:05:48.763Z,8.55
2023-04-19T05:08:16.761Z,8.58
2023-04-19T05:10:43.608Z,8.55
2023-04-19T05:13:12.019Z,8.51
2023-04-19T05:15:39.817Z,8.54
2023-04-19T05:18:06.531Z,8.44
2023-04-19T05:20:33.893Z,8.41
2023-04-19T05:23:08.053Z,8.40
2023-04-19T05:25:34.713Z,8.42
2023-04-19T05:28:01.249Z,8.45
2023-04-19T05:30:33.198Z,8.37
2023-04-19T05:33:00.892Z,8.42
2023-04-19T05:35:27.356Z,8.45
2023-04-19T05:37:54.501Z,8.51
2023-04-19T05:40:20.955Z,8.55
2023-04-19T05:42:47.314Z,8.47
2023-04-19T05:45:15.584Z,8.51
2023-04-19T05:47:42.319Z,8.57
2023-04-19T05:50:33.214Z,8.61
2023-04-19T05:53:19.856Z,8.52
2023-04-19T05:55:48.020Z,8.60
2023-04-19T05:58:14.498Z,8.59
2023-04-19T06:00:41.439Z,8.60
2023-04-19T06:03:12.055Z,8.48
2023-04-19T06:05:40.301Z,8.57
2023-04-19T06:08:07.084Z,8.69
2023-04-19T06:10:44.546Z,8.86
2023-04-19T06:13:19.528Z,9.04
2023-04-19T06:15:47.527Z,9.14
2023-04-19T06:18:19.426Z,9.20
2023-04-19T06:20:46.934Z,8.97
2023-04-19T06:23:14.633Z,8.91
2023-04-19T06:25:41.096Z,8.77
2023-04-19T06:28:07.488Z,8.69
2023-04-19T06:30:33.868Z,8.87
2023-04-19T06:33:00.285Z,8.83
2023-04-19T06:35:26.664Z,8.94
2023-04-19T06:37:53.055Z,8.90
2023-04-19T06:40:19.572Z,9.05
2023-04-19T06:42:46.053Z,9.15
2023-04-19T06:45:12.600Z,9.17
2023-04-19T06:47:38.998Z,9.17
2023-04-19T06:50:06.117Z,9.15
2023-04-19T06:52:32.459Z,9.23
2023-04-19T06:54:59.049Z,9.20
2023-04-19T06:57:26.000Z,9.39
2023-04-19T06:59:54.656Z,9.58
2023-04-19T07:02:21.236Z,9.59
2023-04-19T07:04:48.094Z,9.69
2023-04-19T07:07:14.651Z,9.68
2023-04-19T07:09:41.024Z,9.66
2023-04-19T07:12:07.582Z,9.68
2023-04-19T07:14:34.310Z,9.79
2023-04-19T07:17:00.819Z,9.92
2023-04-19T07:19:28.922Z,9.90
2023-04-19T07:21:55.305Z,9.84
2023-04-19T07:24:21.757Z,9.79
2023-04-19T07:26:48.136Z,9.97
2023-04-19T07:29:14.597Z,10.04
2023-04-19T07:31:41.872Z,10.19
2023-04-19T07:34:08.845Z,10.31
2023-04-19T07:36:36.906Z,10.28
2023-04-19T07:39:04.702Z,10.26
2023-04-19T07:41:32.529Z,10.38
2023-04-19T07:43:58.957Z,10.34
2023-04-19T07:46:25.595Z,10.23
2023-04-19T07:48:51.989Z,10.34
2023-04-19T07:51:19.301Z,10.20
2023-04-19T07:53:47.389Z,10.32
2023-04-19T07:56:14.257Z,10.25
2023-04-19T07:58:41.286Z,10.39
2023-04-19T08:01:07.962Z,10.43
2023-04-19T08:03:35.231Z,10.54
2023-04-19T08:06:03.090Z,10.64
2023-04-19T08:08:29.473Z,10.66
2023-04-19T08:10:55.849Z,10.70
2023-04-19T08:13:22.541Z,10.63
2023-04-19T08:18:19.046Z,10.65
2023-04-19T08:20:48.597Z,10.82
2023-04-19T08:23:24.011Z,10.68
2023-04-19T08:25:54.184Z,10.83
2023-04-19T08:28:20.573Z,10.76
2023-04-19T08:30:47.017Z,10.76
2023-04-19T08:33:13.487Z,10.82
2023-04-19T08:35:41.799Z,11.02
2023-04-19T08:38:08.766Z,11.05
2023-04-19T08:40:35.626Z,11.17
2023-04-19T08:43:06.389Z,10.93
2023-04-19T08:45:33.227Z,10.82
2023-04-19T08:48:02.335Z,10.74
2023-04-19T08:50:35.938Z,10.82
2023-04-19T08:53:23.890Z,10.93
2023-04-19T08:58:33.238Z,11.27
2023-04-19T09:01:12.869Z,11.36
2023-04-19T09:04:02.379Z,11.41
2023-04-19T09:06:40.618Z,11.45
2023-04-19T09:11:47.321Z,11.43
2023-04-19T09:14:16.317Z,11.43
2023-04-19T09:16:45.203Z,11.47
2023-04-19T09:19:24.052Z,11.63
2023-04-19T09:21:53.819Z,11.54
2023-04-19T09:25:04.425Z,11.49
2023-04-19T09:27:32.185Z,11.66
2023-04-19T09:30:01.132Z,11.67
2023-04-19T09:32:29.162Z,11.72
2023-04-19T09:34:57.685Z,11.81
2023-04-19T09:37:39.248Z,11.98
2023-04-19T09:40:27.714Z,12.14
2023-04-19T09:43:08.688Z,11.90
2023-04-19T09:45:46.261Z,11.58
2023-04-19T09:48:13.241Z,11.48
2023-04-19T09:51:02.385Z,11.66
2023-04-19T09:53:35.314Z,11.62
2023-04-19T09:56:03.340Z,11.74
2023-04-19T09:58:41.507Z,11.51
2023-04-19T10:01:17.259Z,11.40
2023-04-19T10:03:50.391Z,11.34
2023-04-19T10:08:50.803Z,11.16
2023-04-19T10:11:20.280Z,11.54
2023-04-19T10:13:48.747Z,11.80
2023-04-19T10:16:19.472Z,11.84
2023-04-19T10:18:49.847Z,11.98
2023-04-19T10:21:16.847Z,11.85
2023-04-19T10:23:43.228Z,12.08
2023-04-19T10:26:09.576Z,12.11
2023-04-19T10:28:36.554Z,12.03
2023-04-19T10:31:04.872Z,11.94
2023-04-19T10:33:35.817Z,12.01
2023-04-19T10:36:02.750Z,11.99
2023-04-19T10:38:37.321Z,12.15
2023-04-19T10:41:04.350Z,12.17
2023-04-19T10:43:34.330Z,12.24
2023-04-19T10:46:09.722Z,12.45
2023-04-19T10:48:38.874Z,12.56
2023-04-19T10:51:14.439Z,12.74
2023-04-19T10:54:01.494Z,12.77
2023-04-19T10:56:33.903Z,12.76
2023-04-19T10:59:00.412Z,12.75
2023-04-19T11:02:01.084Z,12.89
2023-04-19T11:04:30.655Z,13.24
2023-04-19T11:07:05.832Z,13.35
2023-04-19T11:09:35.894Z,13.19
2023-04-19T11:12:04.821Z,13.26
2023-04-19T11:14:37.080Z,13.12
2023-04-19T11:17:15.517Z,13.08
2023-04-19T11:20:11.721Z,12.87
2023-04-19T11:22:39.360Z,12.97
2023-04-19T11:25:19.237Z,12.99
2023-04-19T11:27:47.980Z,13.24
2023-04-19T11:30:19.994Z,13.47
2023-04-19T11:32:48.255Z,13.61
2023-04-19T11:35:15.803Z,13.53
2023-04-19T11:37:42.261Z,13.44
2023-04-19T11:40:09.414Z,13.33
2023-04-19T11:42:36.082Z,13.41
2023-04-19T11:45:03.019Z,13.53
2023-04-19T11:47:29.589Z,13.32
2023-04-19T11:49:58.839Z,13.41
2023-04-19T11:52:26.318Z,13.22
2023-04-19T11:54:53.830Z,13.43
2023-04-19T11:57:31.194Z,13.73
2023-04-19T12:00:12.296Z,13.57
2023-04-19T12:02:40.984Z,13.67
2023-04-19T12:05:13.177Z,13.73
2023-04-19T12:08:05.517Z,13.64
2023-04-19T12:10:32.509Z,13.52
2023-04-19T12:12:59.320Z,13.56
2023-04-19T12:15:45.752Z,13.97
2023-04-19T12:18:12.694Z,13.96
2023-04-19T12:20:44.722Z,14.04
2023-04-19T12:23:13.792Z,13.95
2023-04-19T12:25:41.213Z,13.81
2023-04-19T12:28:07.848Z,13.67
2023-04-19T12:30:36.282Z,13.60
2023-04-19T12:33:03.278Z,13.47
2023-04-19T12:35:30.175Z,13.66
2023-04-19T12:37:59.165Z,13.61
2023-04-19T12:40:27.035Z,13.91
2023-04-19T12:42:53.891Z,14.00
2023-04-19T12:45:20.627Z,13.99
2023-04-19T12:47:48.360Z,14.13
2023-04-19T12:50:15.988Z,13.85
2023-04-19T12:52:43.076Z,13.50
2023-04-19T12:55:09.688Z,13.63
2023-04-19T12:57:36.061Z,13.93
2023-04-19T13:00:02.445Z,14.04
2023-04-19T13:02:28.978Z,14.18
2023-04-19T13:04:55.655Z,14.33
2023-04-19T13:07:22.110Z,14.26
2023-04-19T13:09:48.463Z,14.26
2023-04-19T13:12:14.857Z,14.38
2023-04-19T13:14:41.249Z,14.42
2023-04-19T13:17:07.802Z,14.12
2023-04-19T13:19:34.160Z,14.17
2023-04-19T13:22:00.549Z,14.35
2023-04-19T13:24:26.896Z,14.50
2023-04-19T13:26:53.390Z,14.60
2023-04-19T13:29:19.789Z,14.39
2023-04-19T13:31:47.022Z,14.36
2023-04-19T13:34:13.640Z,14.55
2023-04-19T13:36:41.006Z,14.63
2023-04-19T13:39:08.512Z,14.50
2023-04-19T13:41:36.344Z,14.68
2023-04-19T13:44:02.937Z,14.58
2023-04-19T13:46:29.623Z,14.51
2023-04-19T13:48:56.043Z,14.51
2023-04-19T13:51:22.447Z,14.61
2023-04-19T13:53:48.795Z,14.65
2023-04-19T13:56:15.302Z,14.64
2023-04-19T13:58:41.680Z,14.74
2023-04-19T14:01:08.090Z,14.80
2023-04-19T14:03:34.877Z,14.64
2023-04-19T14:06:01.495Z,14.62
2023-04-19T14:08:27.957Z,14.46
2023-04-19T14:10:54.315Z,14.41
2023-04-19T14:13:20.788Z,14.56
2023-04-19T14:15:47.208Z,14.70
2023-04-19T14:18:13.574Z,14.64
2023-04-19T14:20:40.109Z,14.89
2023-04-19T14:23:07.210Z,14.95
2023-04-19T14:25:33.942Z,15.02
2023-04-19T14:28:00.372Z,15.10
2023-04-19T14:30:27.268Z,15.10
2023-04-19T14:32:54.541Z,15.08
2023-04-19T14:35:21.175Z,14.87
2023-04-19T14:37:47.586Z,14.91
2023-04-19T14:40:14.003Z,14.76
2023-04-19T14:42:40.525Z,14.79
2023-04-19T14:45:07.576Z,14.71
2023-04-19T14:47:34.288Z,14.72
2023-04-19T14:50:00.726Z,14.77
2023-04-19T14:52:27.223Z,14.71
2023-04-19T14:54:54.022Z,14.91
2023-04-19T14:57:20.695Z,14.97
2023-04-19T14:59:47.114Z,15.19
2023-04-19T15:02:13.879Z,15.39
2023-04-19T15:04:41.553Z,15.62
2023-04-19T15:07:08.307Z,15.52
2023-04-19T15:09:34.679Z,15.27
2023-04-19T15:12:01.785Z,15.04
2023-04-19T15:14:28.291Z,15.24
2023-04-19T15:16:54.683Z,14.89
2023-04-19T15:19:21.119Z,14.93
2023-04-19T15:21:47.470Z,15.02
2023-04-19T15:24:13.861Z,15.18
2023-04-19T15:26:42.256Z,15.16
2023-04-19T15:29:10.616Z,14.93
2023-04-19T15:31:37.013Z,15.00
2023-04-19T15:34:03.659Z,14.98
2023-04-19T15:36:30.182Z,15.08
2023-04-19T15:38:57.051Z,15.26
2023-04-19T15:41:23.621Z,15.33
2023-04-19T15:43:49.991Z,15.19
2023-04-19T15:46:17.478Z,15.05
2023-04-19T15:48:45.134Z,15.06
2023-04-19T15:51:11.534Z,15.12
2023-04-19T15:53:38.084Z,15.17
2023-04-19T15:56:05.331Z,14.96
2023-04-19T15:58:31.743Z,15.13
2023-04-19T16:00:58.129Z,15.13
2023-04-19T16:03:24.662Z,14.93
2023-04-19T16:05:51.587Z,14.98
2023-04-19T16:08:21.935Z,14.65
2023-04-19T16:10:49.274Z,14.68
2023-04-19T16:13:16.558Z,14.81
2023-04-19T16:15:44.757Z,15.07
2023-04-19T16:18:12.933Z,15.07
2023-04-19T16:20:40.412Z,14.98
2023-04-19T16:23:06.817Z,14.78
2023-04-19T16:25:34.066Z,14.86
2023-04-19T16:28:00.888Z,14.51
2023-04-19T16:30:27.420Z,14.47
2023-04-19T16:32:55.503Z,14.54
2023-04-19T16:35:22.875Z,14.62
2023-04-19T16:37:49.361Z,14.59
2023-04-19T16:40:16.004Z,14.47
2023-04-19T16:42:42.478Z,14.26
2023-04-19T16:45:09.359Z,14.02
2023-04-19T16:47:36.164Z,13.84
2023-04-19T16:50:04.599Z,13.74
2023-04-19T16:52:33.078Z,13.73
2023-04-19T16:54:59.977Z,13.57
2023-04-19T16:57:26.556Z,13.47
2023-04-19T16:59:52.928Z,13.56
2023-04-19T17:02:19.697Z,13.57
2023-04-19T17:04:46.402Z,13.47
2023-04-19T17:07:13.018Z,13.32
2023-04-19T17:09:39.463Z,13.16
2023-04-19T17:12:06.349Z,13.01
2023-04-19T17:14:34.758Z,13.10
2023-04-19T17:17:01.650Z,13.14
2023-04-19T17:19:28.038Z,13.09
2023-04-19T17:21:54.489Z,13.05
2023-04-19T17:24:20.890Z,12.97
2023-04-19T17:26:47.285Z,12.85
2023-04-19T17:29:13.629Z,12.88
2023-04-19T17:31:40.183Z,12.86
2023-04-19T17:34:06.606Z,12.90
2023-04-19T17:36:32.990Z,12.92
2023-04-19T17:38:59.353Z,12.81
2023-04-19T17:41:25.805Z,12.67
2023-04-19T17:43:52.221Z,12.63
2023-04-19T17:46:19.130Z,12.53
2023-04-19T17:48:46.373Z,12.51
2023-04-19T17:51:12.777Z,12.46
2023-04-19T17:53:41.680Z,12.47
2023-04-19T17:56:08.211Z,12.38
2023-04-19T17:58:36.329Z,12.43
2023-04-19T18:01:06.593Z,12.39
2023-04-19T18:03:33.251Z,12.45
2023-04-19T18:05:59.728Z,12.27
2023-04-19T18:08:26.168Z,12.30
2023-04-19T18:10:52.590Z,12.15
2023-04-19T18:13:18.983Z,12.04
2023-04-19T18:15:45.610Z,11.93
2023-04-19T18:18:12.023Z,11.87
2023-04-19T18:20:38.424Z,11.87
2023-04-19T18:23:04.766Z,11.64
2023-04-19T18:25:31.169Z,11.64
2023-04-19T18:27:57.516Z,11.48
2023-04-19T18:30:23.919Z,11.41
2023-04-19T18:32:50.468Z,11.35
2023-04-19T18:35:16.939Z,11.31
2023-04-19T18:37:43.296Z,11.36
2023-04-19T18:40:10.627Z,11.24
2023-04-19T18:42:36.977Z,11.14
2023-04-19T18:45:04.185Z,11.15
2023-04-19T18:47:30.912Z,11.18
2023-04-19T18:50:05.113Z,11.17
2023-04-19T18:52:32.946Z,11.15
2023-04-19T18:54:59.461Z,10.98
2023-04-19T18:57:27.356Z,10.93
2023-04-19T18:59:55.997Z,10.93
2023-04-19T19:02:22.573Z,10.82
2023-04-19T19:04:57.016Z,10.90
2023-04-19T19:07:36.323Z,10.81
2023-04-19T19:10:16.740Z,10.74
2023-04-19T19:12:44.535Z,10.70
2023-04-19T19:15:11.058Z,10.57
2023-04-19T19:17:38.079Z,10.58
2023-04-19T19:20:06.533Z,10.58
2023-04-19T19:22:33.207Z,10.49
2023-04-19T19:25:00.143Z,10.51
2023-04-19T19:27:26.638Z,10.51
2023-04-19T19:29:53.018Z,10.44
2023-04-19T19:32:19.697Z,10.45
2023-04-19T19:34:55.470Z,10.46
2023-04-19T19:37:22.961Z,10.37
2023-04-19T19:39:49.712Z,10.30
2023-04-19T19:42:17.571Z,10.24
2023-04-19T19:44:44.308Z,10.31
2023-04-19T19:47:11.220Z,10.20
2023-04-19T19:52:07.405Z,10.16
2023-04-19T19:54:33.884Z,10.06
2023-04-19T19:57:57.318Z,9.94
2023-04-19T19:59:54.294Z,9.96
2023-04-19T20:02:22.353Z,9.97
2023-04-19T20:04:49.431Z,9.95
2023-04-19T20:09:45.570Z,9.90
2023-04-19T20:12:13.420Z,9.81
2023-04-19T20:14:40.363Z,9.75
2023-04-19T20:17:06.783Z,9.78
2023-04-19T20:19:33.134Z,9.76
2023-04-19T20:22:00.372Z,9.69
2023-04-19T20:24:26.958Z,9.65
2023-04-19T20:26:53.320Z,9.65
2023-04-19T20:29:19.676Z,9.70
2023-04-19T20:31:46.290Z,9.57
2023-04-19T20:34:12.710Z,9.48
2023-04-19T20:36:40.261Z,9.42
2023-04-19T20:39:09.306Z,9.43
2023-04-19T20:41:35.863Z,9.39
2023-04-19T20:44:02.275Z,9.34
2023-04-19T20:46:28.662Z,9.26
2023-04-19T20:48:55.026Z,9.21
2023-04-19T20:51:21.411Z,9.22
2023-04-19T20:53:47.725Z,9.12
2023-04-19T20:56:14.057Z,9.09
2023-04-19T20:58:40.518Z,9.08
2023-04-19T21:01:06.900Z,9.02
2023-04-19T21:03:33.523Z,9.01
2023-04-19T21:06:00.273Z,8.98
2023-04-19T21:08:26.676Z,8.98
2023-04-19T21:10:53.024Z,8.96
2023-04-19T21:13:19.372Z,8.84
2023-04-19T21:15:45.775Z,8.83
2023-04-19T21:18:12.116Z,8.86
2023-04-19T21:20:39.323Z,8.82
2023-04-19T21:23:05.835Z,8.83
2023-04-19T21:25:32.197Z,8.78
2023-04-19T21:27:58.585Z,8.76
2023-04-19T21:30:25.697Z,8.71
2023-04-19T21:32:52.434Z,8.75
2023-04-19T21:35:19.460Z,8.67
2023-04-19T21:37:45.850Z,8.62
2023-04-19T21:40:12.494Z,8.66
2023-04-19T21:42:38.840Z,8.59
2023-04-19T21:45:05.999Z,8.57
2023-04-19T21:47:32.387Z,8.62
2023-04-19T21:49:58.836Z,8.59
2023-04-19T21:52:25.281Z,8.63
2023-04-19T21:54:51.616Z,8.53
2023-04-19T21:57:21.787Z,8.44
2023-04-19T21:59:48.176Z,8.45
2023-04-19T22:02:14.633Z,8.48
2023-04-19T22:04:41.563Z,8.43
2023-04-19T22:07:08.061Z,8.41
2023-04-19T22:09:34.791Z,8.38
2023-04-19T22:12:01.526Z,8.38
2023-04-19T22:14:28.212Z,8.33
2023-04-19T22:16:54.899Z,8.31
2023-04-19T22:19:23.177Z,8.30
2023-04-19T22:21:49.688Z,8.22
2023-04-19T22:24:16.467Z,8.19
2023-04-19T22:26:42.853Z,8.25
2023-04-19T22:29:09.226Z,8.21
2023-04-19T22:31:35.832Z,8.21
2023-04-19T22:34:02.980Z,8.09
2023-04-19T22:36:29.369Z,8.12
2023-04-19T22:38:55.760Z,8.04
2023-04-19T22:41:22.117Z,8.07
2023-04-19T22:43:48.474Z,8.03
2023-04-19T22:46:14.983Z,7.99
2023-04-19T22:48:41.534Z,7.95
2023-04-19T22:51:07.923Z,7.98
2023-04-19T22:53:34.276Z,7.95
2023-04-19T22:56:00.742Z,7.96
2023-04-19T22:58:27.117Z,7.90
2023-04-19T23:00:53.502Z,7.83
2023-04-19T23:03:19.878Z,7.79
2023-04-19T23:05:47.137Z,7.80
2023-04-19T23:08:15.096Z,7.71
2023-04-19T23:10:42.391Z,7.81
2023-04-19T23:13:10.948Z,7.81
2023-04-19T23:15:38.343Z,7.76
2023-04-19T23:18:05.187Z,7.79
2023-04-19T23:20:31.988Z,7.79
2023-04-19T23:22:58.893Z,7.72
2023-04-19T23:25:25.598Z,7.67
2023-04-19T23:27:52.008Z,7.60
2023-04-19T23:30:19.303Z,7.59
2023-04-19T23:32:45.797Z,7.53
2023-04-19T23:35:12.310Z,7.51
2023-04-19T23:37:39.260Z,7.51
2023-04-19T23:40:06.325Z,7.49
2023-04-19T23:42:32.711Z,7.46
2023-04-19T23:44:59.320Z,7.50
2023-04-19T23:47:25.873Z,7.43
2023-04-19T23:49:52.207Z,7.36
2023-04-19T23:52:18.645Z,7.31
2023-04-19T23:54:45.142Z,7.31
2023-04-19T23:57:11.467Z,7.29
2023-04-19T23:59:37.888Z,7.31
