createdAt,value
2023-12-19T00:17:00.031Z,11.5
2023-12-19T00:27:12.653Z,12
2023-12-19T00:37:24.432Z,11.5
2023-12-19T00:42:30.491Z,11.5
2023-12-19T00:47:37.024Z,11.5
2023-12-19T00:57:49.598Z,11.5
2023-12-19T01:08:02.420Z,11.5
2023-12-19T01:18:15.073Z,11.5
2023-12-19T01:28:27.744Z,11.5
2023-12-19T01:33:33.854Z,11.5
2023-12-19T01:38:39.430Z,11.5
2023-12-19T01:48:51.846Z,11.5
2023-12-19T01:59:04.761Z,11.5
2023-12-19T02:09:17.413Z,11.5
2023-12-19T02:19:29.799Z,12
2023-12-19T02:24:36.404Z,11.5
2023-12-19T02:29:42.704Z,11.5
2023-12-19T02:39:55.458Z,11.5
2023-12-19T02:50:07.149Z,11.5
2023-12-19T03:00:19.753Z,11.5
2023-12-19T03:10:32.389Z,11.5
2023-12-19T03:20:45.179Z,11.5
2023-12-19T03:30:57.800Z,11.5
2023-12-19T03:41:09.523Z,11.5
2023-12-19T03:51:21.886Z,11.5
2023-12-19T04:01:34.717Z,11.5
2023-12-19T04:11:46.618Z,11.5
2023-12-19T04:21:58.388Z,11.5
2023-12-19T04:32:10.159Z,11.5
2023-12-19T04:42:21.978Z,11.5
2023-12-19T04:52:33.366Z,11.5
2023-12-19T04:57:39.030Z,11.5
2023-12-19T05:02:45.447Z,11.5
2023-12-19T05:12:58.150Z,11.5
2023-12-19T05:23:10.463Z,11.5
2023-12-19T05:33:23.470Z,11.5
2023-12-19T05:43:36.070Z,11.5
2023-12-19T05:48:42.388Z,11.5
2023-12-19T05:53:48.567Z,11.5
2023-12-19T06:04:01.293Z,11.5
2023-12-19T06:14:14.030Z,12
2023-12-19T06:24:25.812Z,11.5
2023-12-19T06:34:38.122Z,11.5
2023-12-19T06:44:50.962Z,11.5
2023-12-19T06:55:03.435Z,11
2023-12-19T07:05:16.273Z,11.5
2023-12-19T07:15:29.004Z,11.5
2023-12-19T07:25:41.510Z,12
2023-12-19T07:35:53.398Z,11
2023-12-19T07:46:05.961Z,11.5
2023-12-19T07:56:18.645Z,11.5
2023-12-19T08:06:31.287Z,11.5
2023-12-19T08:16:44.016Z,11.5
2023-12-19T08:21:50.217Z,11.5
2023-12-19T08:26:56.538Z,11.5
2023-12-19T08:37:09.069Z,12
2023-12-19T08:47:20.852Z,11.5
2023-12-19T08:57:33.435Z,11.5
2023-12-19T09:07:46.289Z,11.5
2023-12-19T09:12:52.452Z,11.5
2023-12-19T09:17:58.753Z,11.5
2023-12-19T09:28:11.480Z,11.5
2023-12-19T09:38:24.044Z,11.5
2023-12-19T09:48:36.685Z,12
2023-12-19T09:58:48.549Z,11.5
2023-12-19T10:03:54.842Z,11.5
2023-12-19T10:09:01.120Z,11.5
2023-12-19T10:19:13.771Z,11.5
2023-12-19T10:39:39.142Z,11.5
2023-12-19T10:49:51.823Z,11.5
2023-12-19T11:10:16.986Z,12
2023-12-19T11:20:28.829Z,11.5
2023-12-19T11:30:41.520Z,11
2023-12-19T11:40:54.266Z,11.5
2023-12-19T11:51:06.946Z,12
2023-12-19T12:01:19.619Z,11.5
2023-12-19T12:11:32.180Z,12
2023-12-19T12:21:44.669Z,11.5
2023-12-19T12:31:56.570Z,11.5
2023-12-19T12:42:09.129Z,11.5
2023-12-19T12:52:21.786Z,12
2023-12-19T13:02:34.436Z,11.5
2023-12-19T13:12:47.227Z,12
2023-12-19T13:22:59.788Z,12
2023-12-19T13:38:18.766Z,12
2023-12-19T13:43:25.024Z,11.5
2023-12-19T13:48:30.737Z,12
2023-12-19T13:53:36.877Z,12
2023-12-19T13:58:43.112Z,11.5
2023-12-19T14:14:02.249Z,11.5
2023-12-19T14:24:14.843Z,11.5
2023-12-19T14:34:27.383Z,11.5
2023-12-19T14:39:33.712Z,12
2023-12-19T14:44:40.162Z,12
2023-12-19T14:54:52.812Z,11.5
2023-12-19T15:20:23.629Z,11.5
2023-12-19T15:25:29.949Z,12
2023-12-19T15:30:36.156Z,11.5
2023-12-19T15:35:42.446Z,11.5
2023-12-19T15:40:48.819Z,12
2023-12-19T15:45:55.039Z,12.5
2023-12-19T15:56:07.893Z,11.5
2023-12-19T16:11:26.644Z,12
2023-12-19T16:21:39.308Z,12
2023-12-19T16:26:44.743Z,11.5
2023-12-19T16:57:22.687Z,12.5
2023-12-19T17:02:29.202Z,12
2023-12-19T17:12:41.669Z,12
2023-12-19T17:22:54.309Z,12.5
2023-12-19T17:28:00.635Z,12
2023-12-19T17:53:32.271Z,12.5
2023-12-19T17:58:37.731Z,12
2023-12-19T18:13:56.789Z,12
2023-12-19T18:19:03.008Z,12.5
2023-12-19T18:29:15.731Z,12.5
2023-12-19T18:44:34.619Z,12.5
2023-12-19T18:49:40.978Z,13
2023-12-19T18:54:47.269Z,13
2023-12-19T18:59:53.626Z,12.5
2023-12-19T19:04:59.040Z,12.5
2023-12-19T19:10:05.349Z,12.5
2023-12-19T19:20:17.996Z,13
2023-12-19T19:25:24.331Z,13
2023-12-19T19:30:30.714Z,12.5
2023-12-19T19:35:36.971Z,13
2023-12-19T19:40:43.356Z,13
2023-12-19T19:45:49.614Z,13
2023-12-19T19:50:55.973Z,13
2023-12-19T19:56:02.257Z,13.5
2023-12-19T20:01:08.660Z,13.5
2023-12-19T20:11:21.260Z,13.5
2023-12-19T20:21:33.908Z,14
2023-12-19T20:26:39.353Z,13.5
2023-12-19T20:31:45.725Z,13.5
2023-12-19T20:36:51.994Z,13.5
2023-12-19T20:47:04.646Z,14
2023-12-19T20:52:10.963Z,14
2023-12-19T21:02:23.621Z,14
2023-12-19T21:12:36.252Z,14
2023-12-19T21:17:42.605Z,14.5
2023-12-19T21:22:48.995Z,14.5
2023-12-19T21:33:01.666Z,14.5
2023-12-19T21:38:07.021Z,14.5
2023-12-19T21:43:13.348Z,14.5
2023-12-19T21:53:25.982Z,14.5
2023-12-19T22:03:38.642Z,14.5
2023-12-19T22:08:44.122Z,15
2023-12-19T22:13:50.414Z,14.5
2023-12-19T22:18:56.946Z,14.5
2023-12-19T22:24:03.391Z,15
2023-12-19T22:34:16.019Z,15
2023-12-19T22:54:41.222Z,15
2023-12-19T22:59:47.315Z,15
2023-12-19T23:04:53.839Z,15
2023-12-19T23:09:59.972Z,15
2023-12-19T23:15:05.404Z,15
2023-12-19T23:20:11.753Z,15
2023-12-19T23:25:18.073Z,15
2023-12-19T23:30:24.395Z,15
2023-12-19T23:35:30.714Z,15
2023-12-19T23:40:37.052Z,15
2023-12-19T23:45:43.379Z,15
2023-12-19T23:50:49.679Z,15
2023-12-19T23:55:56.013Z,15
