createdAt,value
2018-07-25T00:04:06.414Z,22.20
2018-07-25T00:09:02.558Z,22.10
2018-07-25T00:11:30.674Z,22.10
2018-07-25T00:13:58.895Z,22.10
2018-07-25T00:16:27.043Z,22.10
2018-07-25T00:18:55.165Z,22.00
2018-07-25T00:21:23.330Z,21.90
2018-07-25T00:23:51.494Z,21.90
2018-07-25T00:26:19.603Z,21.80
2018-07-25T00:28:47.758Z,21.80
2018-07-25T00:31:15.883Z,21.80
2018-07-25T00:33:44.091Z,21.80
2018-07-25T00:36:12.225Z,21.70
2018-07-25T00:38:40.454Z,21.70
2018-07-25T00:41:08.525Z,21.70
2018-07-25T00:43:36.677Z,21.60
2018-07-25T00:46:04.755Z,21.70
2018-07-25T00:48:32.838Z,21.70
2018-07-25T00:51:00.892Z,21.70
2018-07-25T00:53:28.986Z,21.60
2018-07-25T00:55:57.052Z,21.60
2018-07-25T00:58:25.170Z,21.60
2018-07-25T01:00:53.302Z,21.70
2018-07-25T01:03:21.358Z,21.70
2018-07-25T01:05:49.566Z,21.70
2018-07-25T01:08:17.617Z,21.60
2018-07-25T01:10:45.715Z,21.60
2018-07-25T01:15:42.013Z,21.60
2018-07-25T01:18:10.264Z,21.60
2018-07-25T01:20:38.442Z,21.50
2018-07-25T01:23:06.827Z,21.60
2018-07-25T01:25:35.003Z,21.50
2018-07-25T01:28:03.118Z,21.50
2018-07-25T01:30:31.218Z,21.50
2018-07-25T01:32:59.320Z,21.50
2018-07-25T01:35:27.454Z,21.40
2018-07-25T01:37:55.565Z,21.30
2018-07-25T01:40:23.656Z,21.30
2018-07-25T01:42:51.782Z,21.20
2018-07-25T01:45:19.833Z,21.10
2018-07-25T01:47:47.924Z,21.10
2018-07-25T01:50:16.008Z,21.00
2018-07-25T01:52:44.133Z,21.00
2018-07-25T01:55:12.241Z,20.90
2018-07-25T01:57:40.367Z,20.90
2018-07-25T02:00:08.462Z,20.80
2018-07-25T02:02:36.622Z,20.80
2018-07-25T02:05:04.869Z,20.80
2018-07-25T02:07:32.981Z,20.80
2018-07-25T02:10:01.045Z,20.70
2018-07-25T02:12:29.192Z,20.70
2018-07-25T02:14:57.377Z,20.70
2018-07-25T02:17:25.469Z,20.70
2018-07-25T02:19:53.654Z,20.70
2018-07-25T02:22:21.806Z,20.70
2018-07-25T02:24:49.951Z,20.80
2018-07-25T02:29:45.972Z,20.80
2018-07-25T02:32:14.060Z,20.70
2018-07-25T02:34:42.214Z,20.70
2018-07-25T02:37:10.290Z,20.80
2018-07-25T02:39:38.399Z,20.80
2018-07-25T02:42:06.559Z,20.80
2018-07-25T02:44:34.670Z,20.90
2018-07-25T02:47:02.828Z,20.90
2018-07-25T02:49:30.946Z,21.00
2018-07-25T02:51:59.070Z,21.00
2018-07-25T02:54:27.170Z,21.00
2018-07-25T02:56:55.320Z,21.00
2018-07-25T02:59:23.366Z,21.00
2018-07-25T03:01:51.512Z,20.90
2018-07-25T03:04:19.607Z,20.80
2018-07-25T03:06:47.753Z,20.70
2018-07-25T03:09:15.888Z,20.70
2018-07-25T03:11:43.967Z,20.60
2018-07-25T03:14:12.076Z,20.60
2018-07-25T03:16:40.289Z,20.60
2018-07-25T03:19:08.378Z,20.60
2018-07-25T03:21:36.493Z,20.60
2018-07-25T03:24:04.629Z,20.60
2018-07-25T03:26:32.696Z,20.60
2018-07-25T03:29:00.818Z,20.70
2018-07-25T03:31:28.999Z,20.70
2018-07-25T03:33:57.149Z,20.70
2018-07-25T03:36:25.295Z,20.70
2018-07-25T03:38:53.391Z,20.70
2018-07-25T03:41:21.498Z,20.70
2018-07-25T03:43:49.698Z,20.70
2018-07-25T03:46:17.786Z,20.70
2018-07-25T03:48:46.225Z,20.70
2018-07-25T03:51:14.342Z,20.70
2018-07-25T03:53:42.464Z,20.70
2018-07-25T03:56:10.572Z,20.80
2018-07-25T03:58:38.669Z,20.80
2018-07-25T04:01:07.000Z,20.80
2018-07-25T04:03:35.196Z,20.90
2018-07-25T04:06:03.280Z,20.90
2018-07-25T04:08:31.478Z,21.00
2018-07-25T04:10:59.642Z,21.10
2018-07-25T04:15:55.664Z,21.20
2018-07-25T04:18:23.799Z,21.30
2018-07-25T04:20:51.967Z,21.40
2018-07-25T04:23:20.066Z,21.40
2018-07-25T04:25:48.166Z,21.50
2018-07-25T04:28:16.333Z,21.50
2018-07-25T04:30:44.457Z,21.50
2018-07-25T04:33:12.640Z,21.60
2018-07-25T04:35:40.727Z,21.60
2018-07-25T04:38:08.862Z,21.60
2018-07-25T04:40:36.961Z,21.60
2018-07-25T04:43:05.101Z,21.70
2018-07-25T04:45:33.294Z,21.80
2018-07-25T04:50:29.291Z,22.00
2018-07-25T04:52:57.437Z,22.10
2018-07-25T04:55:25.605Z,22.30
2018-07-25T04:57:53.676Z,22.40
2018-07-25T05:00:21.810Z,22.50
2018-07-25T05:02:49.959Z,22.50
2018-07-25T05:05:18.035Z,22.50
2018-07-25T05:07:46.212Z,22.50
2018-07-25T05:10:14.362Z,22.50
2018-07-25T05:12:42.520Z,22.50
2018-07-25T05:15:10.618Z,22.60
2018-07-25T05:17:38.743Z,22.60
2018-07-25T05:22:34.758Z,22.70
2018-07-25T05:25:02.906Z,22.80
2018-07-25T05:27:30.982Z,23.00
2018-07-25T05:29:59.136Z,23.20
2018-07-25T05:32:27.229Z,23.40
2018-07-25T05:34:55.344Z,23.50
2018-07-25T05:37:23.470Z,23.70
2018-07-25T05:39:51.600Z,23.80
2018-07-25T05:42:19.741Z,23.80
2018-07-25T05:44:47.862Z,23.80
2018-07-25T05:47:15.981Z,23.90
2018-07-25T05:49:44.146Z,23.80
2018-07-25T05:52:12.289Z,23.90
2018-07-25T05:54:40.402Z,24.00
2018-07-25T05:57:08.541Z,23.90
2018-07-25T05:59:36.705Z,23.90
2018-07-25T06:02:04.858Z,24.00
2018-07-25T06:04:33.459Z,24.20
2018-07-25T06:07:01.588Z,24.60
2018-07-25T06:09:29.927Z,24.90
2018-07-25T06:11:58.089Z,25.10
2018-07-25T06:14:27.427Z,25.20
2018-07-25T06:16:55.546Z,25.20
2018-07-25T06:21:51.735Z,25.30
2018-07-25T06:24:19.872Z,25.40
2018-07-25T06:26:48.002Z,25.50
2018-07-25T06:29:16.160Z,25.50
2018-07-25T06:31:44.364Z,25.60
2018-07-25T06:34:12.497Z,25.60
2018-07-25T06:36:40.663Z,25.60
2018-07-25T06:39:10.447Z,25.70
2018-07-25T06:41:38.650Z,25.80
2018-07-25T06:44:07.036Z,25.90
2018-07-25T06:46:35.203Z,25.90
2018-07-25T06:49:03.723Z,26.00
2018-07-25T06:51:31.900Z,26.00
2018-07-25T06:54:00.036Z,26.10
2018-07-25T06:56:28.148Z,26.10
2018-07-25T06:58:56.318Z,26.10
2018-07-25T07:01:24.696Z,26.20
2018-07-25T07:03:52.861Z,26.20
2018-07-25T07:06:21.350Z,26.20
2018-07-25T07:08:49.533Z,26.20
2018-07-25T07:11:17.661Z,26.30
2018-07-25T07:13:45.925Z,26.40
2018-07-25T07:16:14.081Z,26.40
2018-07-25T07:18:42.348Z,26.50
2018-07-25T07:21:10.511Z,26.50
2018-07-25T07:23:38.651Z,26.70
2018-07-25T07:26:06.827Z,26.70
2018-07-25T07:28:34.951Z,26.70
2018-07-25T07:31:03.223Z,26.80
2018-07-25T07:33:31.602Z,26.80
2018-07-25T07:35:59.727Z,26.90
2018-07-25T07:38:27.962Z,27.00
2018-07-25T07:40:56.199Z,27.00
2018-07-25T07:43:24.452Z,27.10
2018-07-25T07:45:52.630Z,27.20
2018-07-25T07:48:20.786Z,27.30
2018-07-25T07:50:48.894Z,27.40
2018-07-25T07:53:17.066Z,27.40
2018-07-25T07:58:13.043Z,27.80
2018-07-25T08:00:41.248Z,28.50
2018-07-25T08:03:09.387Z,29.20
2018-07-25T08:05:37.495Z,29.80
2018-07-25T08:08:05.559Z,30.00
2018-07-25T08:10:33.749Z,30.30
2018-07-25T08:13:01.808Z,30.30
2018-07-25T08:15:29.914Z,30.20
2018-07-25T08:17:58.128Z,29.90
2018-07-25T08:20:26.254Z,29.70
2018-07-25T08:22:54.368Z,29.40
2018-07-25T08:25:22.526Z,29.10
2018-07-25T08:27:50.680Z,28.80
2018-07-25T08:30:18.918Z,28.40
2018-07-25T08:32:47.107Z,28.30
2018-07-25T08:35:15.249Z,28.20
2018-07-25T08:37:43.314Z,28.20
2018-07-25T08:40:11.421Z,28.10
2018-07-25T08:42:39.544Z,28.10
2018-07-25T08:45:08.492Z,28.20
2018-07-25T08:47:36.607Z,28.30
2018-07-25T08:50:05.732Z,28.40
2018-07-25T08:52:33.965Z,28.40
2018-07-25T08:55:02.176Z,28.40
2018-07-25T08:57:30.461Z,28.40
2018-07-25T08:59:58.534Z,28.50
2018-07-25T09:02:26.619Z,28.50
2018-07-25T09:04:54.684Z,28.60
2018-07-25T09:07:23.191Z,28.70
2018-07-25T09:09:51.280Z,28.70
2018-07-25T09:12:19.393Z,28.70
2018-07-25T09:14:47.550Z,28.80
2018-07-25T09:17:15.736Z,28.70
2018-07-25T09:19:43.909Z,28.70
2018-07-25T09:22:12.016Z,28.80
2018-07-25T09:24:40.124Z,28.90
2018-07-25T09:27:08.283Z,28.80
2018-07-25T09:29:36.430Z,29.00
2018-07-25T09:32:04.644Z,29.10
2018-07-25T09:34:32.821Z,29.10
2018-07-25T09:37:00.999Z,29.20
2018-07-25T09:39:29.077Z,29.30
2018-07-25T09:41:57.238Z,29.30
2018-07-25T09:44:25.392Z,29.40
2018-07-25T09:46:53.485Z,29.30
2018-07-25T09:49:21.633Z,29.10
2018-07-25T09:51:49.904Z,29.00
2018-07-25T09:54:18.053Z,29.00
2018-07-25T09:56:46.178Z,29.10
2018-07-25T09:59:14.353Z,29.20
2018-07-25T10:01:42.466Z,29.20
2018-07-25T10:04:10.593Z,29.40
2018-07-25T10:06:38.685Z,29.40
2018-07-25T10:09:09.159Z,29.50
2018-07-25T10:11:37.336Z,29.50
2018-07-25T10:14:05.574Z,29.50
2018-07-25T10:16:33.737Z,29.70
2018-07-25T10:19:01.855Z,29.70
2018-07-25T10:21:29.977Z,29.80
2018-07-25T10:23:58.119Z,29.90
2018-07-25T10:28:54.101Z,29.90
2018-07-25T10:31:22.265Z,29.90
2018-07-25T10:33:50.386Z,30.00
2018-07-25T10:36:18.546Z,30.00
2018-07-25T10:38:46.724Z,30.10
2018-07-25T10:41:14.843Z,30.10
2018-07-25T10:43:42.971Z,30.30
2018-07-25T10:46:11.137Z,30.30
2018-07-25T10:48:39.279Z,30.40
2018-07-25T10:51:07.759Z,30.30
2018-07-25T10:53:35.954Z,30.20
2018-07-25T10:56:04.108Z,30.10
2018-07-25T10:58:32.217Z,30.10
2018-07-25T11:01:00.320Z,30.20
2018-07-25T11:03:28.442Z,30.20
2018-07-25T11:05:56.559Z,30.30
2018-07-25T11:10:52.719Z,30.40
2018-07-25T11:13:20.858Z,30.60
2018-07-25T11:15:49.029Z,30.60
2018-07-25T11:18:17.208Z,30.70
2018-07-25T11:20:45.349Z,30.70
2018-07-25T11:23:13.610Z,30.70
2018-07-25T11:25:41.639Z,30.70
2018-07-25T11:28:09.770Z,30.70
2018-07-25T11:30:37.887Z,30.70
2018-07-25T11:33:05.984Z,30.70
2018-07-25T11:35:34.062Z,30.50
2018-07-25T11:38:02.278Z,30.50
2018-07-25T11:42:58.356Z,30.70
2018-07-25T11:45:26.451Z,30.80
2018-07-25T11:47:54.614Z,31.00
2018-07-25T11:50:22.741Z,31.10
2018-07-25T11:52:50.884Z,31.10
2018-07-25T11:55:19.056Z,31.20
2018-07-25T11:57:47.127Z,31.20
2018-07-25T12:00:15.199Z,31.20
2018-07-25T12:05:11.399Z,31.20
2018-07-25T12:07:39.479Z,31.30
2018-07-25T12:10:07.624Z,31.30
2018-07-25T12:12:35.757Z,31.30
2018-07-25T12:15:04.725Z,31.50
2018-07-25T12:17:32.821Z,31.50
2018-07-25T12:20:00.957Z,31.50
2018-07-25T12:22:29.075Z,31.50
2018-07-25T12:24:57.724Z,31.50
2018-07-25T12:27:25.931Z,31.40
2018-07-25T12:29:54.052Z,31.30
2018-07-25T12:32:22.240Z,31.10
2018-07-25T12:34:50.425Z,30.90
2018-07-25T12:37:18.518Z,30.90
2018-07-25T12:39:46.743Z,30.90
2018-07-25T12:42:14.901Z,31.00
2018-07-25T12:44:43.050Z,31.00
2018-07-25T12:47:11.334Z,31.10
2018-07-25T12:49:39.463Z,31.10
2018-07-25T12:52:09.146Z,31.10
2018-07-25T12:54:37.390Z,31.20
2018-07-25T12:57:05.624Z,31.30
2018-07-25T12:59:33.750Z,31.50
2018-07-25T13:02:02.045Z,31.60
2018-07-25T13:04:30.110Z,31.70
2018-07-25T13:06:58.246Z,31.60
2018-07-25T13:09:26.440Z,31.50
2018-07-25T13:11:54.573Z,31.40
2018-07-25T13:14:22.773Z,31.50
2018-07-25T13:16:50.972Z,31.50
2018-07-25T13:19:19.234Z,31.50
2018-07-25T13:21:47.377Z,31.50
2018-07-25T13:24:15.492Z,31.60
2018-07-25T13:26:43.614Z,31.60
2018-07-25T13:29:11.753Z,31.50
2018-07-25T13:31:39.856Z,31.50
2018-07-25T13:34:08.173Z,31.40
2018-07-25T13:36:36.823Z,31.30
2018-07-25T13:39:07.057Z,31.20
2018-07-25T13:41:35.643Z,31.30
2018-07-25T13:44:04.147Z,31.30
2018-07-25T13:46:32.422Z,31.30
2018-07-25T13:49:00.763Z,31.30
2018-07-25T13:51:29.057Z,31.30
2018-07-25T13:53:57.303Z,31.40
2018-07-25T13:56:25.514Z,31.50
2018-07-25T13:58:53.717Z,31.60
2018-07-25T14:01:21.947Z,31.60
2018-07-25T14:03:50.104Z,31.80
2018-07-25T14:06:18.275Z,31.90
2018-07-25T14:08:46.468Z,32.00
2018-07-25T14:11:14.580Z,32.00
2018-07-25T14:13:42.732Z,32.00
2018-07-25T14:16:11.006Z,32.00
2018-07-25T14:18:39.187Z,32.10
2018-07-25T14:21:07.420Z,32.10
2018-07-25T14:23:35.639Z,32.20
2018-07-25T14:26:03.928Z,32.20
2018-07-25T14:28:32.168Z,32.10
2018-07-25T14:31:00.290Z,32.10
2018-07-25T14:33:28.769Z,32.00
2018-07-25T14:35:56.881Z,32.00
2018-07-25T14:38:25.075Z,31.90
2018-07-25T14:40:53.185Z,31.80
2018-07-25T14:43:21.391Z,31.70
2018-07-25T14:45:49.534Z,31.70
2018-07-25T14:48:17.623Z,31.80
2018-07-25T14:50:45.887Z,31.90
2018-07-25T14:53:14.021Z,31.90
2018-07-25T14:55:42.144Z,31.80
2018-07-25T14:58:10.234Z,31.70
2018-07-25T15:00:38.366Z,31.60
2018-07-25T15:03:06.526Z,31.50
2018-07-25T15:05:34.793Z,31.60
2018-07-25T15:08:02.900Z,31.60
2018-07-25T15:10:31.169Z,31.70
2018-07-25T15:12:59.954Z,31.70
2018-07-25T15:15:28.358Z,31.70
2018-07-25T15:17:56.664Z,31.70
2018-07-25T15:20:24.850Z,31.80
2018-07-25T15:22:53.086Z,31.90
2018-07-25T15:25:21.188Z,31.90
2018-07-25T15:27:49.317Z,31.90
2018-07-25T15:30:17.494Z,32.00
2018-07-25T15:32:45.602Z,32.00
2018-07-25T15:35:13.756Z,32.10
2018-07-25T15:37:41.923Z,32.00
2018-07-25T15:40:10.068Z,32.10
2018-07-25T15:42:38.257Z,32.10
2018-07-25T15:45:06.633Z,32.00
2018-07-25T15:47:34.922Z,32.00
2018-07-25T15:50:03.095Z,31.90
2018-07-25T15:52:31.233Z,31.90
2018-07-25T15:54:59.339Z,31.90
2018-07-25T15:57:27.521Z,31.90
2018-07-25T15:59:55.676Z,31.90
2018-07-25T16:02:23.968Z,31.90
2018-07-25T16:04:52.127Z,31.70
2018-07-25T16:07:20.257Z,31.60
2018-07-25T16:09:48.556Z,31.60
2018-07-25T16:12:16.750Z,31.50
2018-07-25T16:14:46.210Z,31.60
2018-07-25T16:17:14.417Z,31.50
2018-07-25T16:19:42.640Z,31.50
2018-07-25T16:22:10.832Z,31.50
2018-07-25T16:24:38.997Z,31.30
2018-07-25T16:27:07.238Z,31.20
2018-07-25T16:29:35.418Z,31.20
2018-07-25T16:32:03.643Z,31.20
2018-07-25T16:34:31.843Z,31.10
2018-07-25T16:36:59.999Z,31.00
2018-07-25T16:39:28.181Z,31.00
2018-07-25T16:41:56.331Z,30.90
2018-07-25T16:44:24.435Z,30.80
2018-07-25T16:46:52.668Z,30.80
2018-07-25T16:49:21.291Z,30.70
2018-07-25T16:51:49.588Z,30.70
2018-07-25T16:54:17.720Z,30.60
2018-07-25T16:56:45.890Z,30.60
2018-07-25T16:59:14.020Z,30.60
2018-07-25T17:01:42.515Z,30.60
2018-07-25T17:04:10.683Z,30.60
2018-07-25T17:06:38.955Z,30.50
2018-07-25T17:09:08.604Z,30.50
2018-07-25T17:11:36.725Z,30.50
2018-07-25T17:14:04.839Z,30.40
2018-07-25T17:16:33.048Z,30.40
2018-07-25T17:19:01.191Z,30.40
2018-07-25T17:21:29.472Z,30.40
2018-07-25T17:23:57.591Z,30.40
2018-07-25T17:26:25.763Z,30.30
2018-07-25T17:28:53.971Z,30.30
2018-07-25T17:31:22.155Z,30.30
2018-07-25T17:33:50.267Z,30.20
2018-07-25T17:36:18.444Z,30.20
2018-07-25T17:38:46.563Z,30.10
2018-07-25T17:41:14.723Z,30.10
2018-07-25T17:43:42.924Z,30.10
2018-07-25T17:46:11.045Z,30.10
2018-07-25T17:48:39.172Z,30.00
2018-07-25T17:51:07.275Z,30.00
2018-07-25T17:53:35.406Z,30.00
2018-07-25T17:56:03.699Z,30.00
2018-07-25T17:58:31.874Z,30.00
2018-07-25T18:00:59.983Z,29.90
2018-07-25T18:03:28.173Z,29.80
2018-07-25T18:05:56.270Z,29.80
2018-07-25T18:08:24.383Z,29.70
2018-07-25T18:10:53.314Z,29.60
2018-07-25T18:13:27.022Z,29.60
2018-07-25T18:15:55.153Z,29.60
2018-07-25T18:18:23.430Z,29.50
2018-07-25T18:20:51.587Z,29.40
2018-07-25T18:23:19.729Z,29.30
2018-07-25T18:25:47.867Z,29.20
2018-07-25T18:28:16.383Z,29.10
2018-07-25T18:30:44.520Z,29.00
2018-07-25T18:33:12.602Z,29.00
2018-07-25T18:35:40.821Z,29.00
2018-07-25T18:38:09.045Z,28.90
2018-07-25T18:40:37.292Z,28.80
2018-07-25T18:43:05.496Z,28.80
2018-07-25T18:45:33.689Z,28.80
2018-07-25T18:48:01.845Z,28.80
2018-07-25T18:50:29.979Z,28.80
2018-07-25T18:52:58.126Z,28.70
2018-07-25T18:55:26.251Z,28.70
2018-07-25T18:57:54.369Z,28.60
2018-07-25T19:00:22.492Z,28.50
2018-07-25T19:02:50.610Z,28.40
2018-07-25T19:05:23.267Z,28.30
2018-07-25T19:07:51.398Z,28.20
2018-07-25T19:10:19.572Z,28.20
2018-07-25T19:12:47.668Z,28.10
2018-07-25T19:15:21.316Z,28.10
2018-07-25T19:17:50.421Z,28.00
2018-07-25T19:20:19.005Z,27.90
2018-07-25T19:22:47.246Z,27.80
2018-07-25T19:25:15.509Z,27.70
2018-07-25T19:27:43.606Z,27.60
2018-07-25T19:32:39.681Z,27.40
2018-07-25T19:35:07.737Z,27.40
2018-07-25T19:37:35.823Z,27.30
2018-07-25T19:40:03.968Z,27.20
2018-07-25T19:45:00.080Z,27.00
2018-07-25T19:47:28.203Z,26.90
2018-07-25T19:49:56.375Z,26.80
2018-07-25T19:52:24.499Z,26.80
2018-07-25T19:54:52.760Z,26.70
2018-07-25T19:57:20.891Z,26.70
2018-07-25T19:59:48.999Z,26.70
2018-07-25T20:02:17.091Z,26.60
2018-07-25T20:04:45.185Z,26.60
2018-07-25T20:07:13.419Z,26.60
2018-07-25T20:09:41.453Z,26.50
2018-07-25T20:14:42.946Z,26.40
2018-07-25T20:17:11.140Z,26.30
2018-07-25T20:19:39.313Z,26.30
2018-07-25T20:22:07.480Z,26.20
2018-07-25T20:24:35.633Z,26.20
2018-07-25T20:27:03.765Z,26.20
2018-07-25T20:29:32.356Z,26.10
2018-07-25T20:32:00.517Z,26.10
2018-07-25T20:34:28.636Z,26.00
2018-07-25T20:36:56.789Z,25.90
2018-07-25T20:39:24.950Z,25.90
2018-07-25T20:41:53.111Z,25.90
2018-07-25T20:44:21.421Z,25.80
2018-07-25T20:46:49.557Z,25.70
2018-07-25T20:49:17.675Z,25.60
2018-07-25T20:51:45.754Z,25.50
2018-07-25T20:54:13.871Z,25.50
2018-07-25T20:56:41.995Z,25.40
2018-07-25T20:59:10.142Z,25.30
2018-07-25T21:01:38.333Z,25.30
2018-07-25T21:04:06.469Z,25.20
2018-07-25T21:06:34.703Z,25.20
2018-07-25T21:11:30.728Z,25.10
2018-07-25T21:13:59.387Z,25.00
2018-07-25T21:16:27.605Z,25.00
2018-07-25T21:18:55.772Z,24.90
2018-07-25T21:21:23.903Z,24.90
2018-07-25T21:23:51.970Z,24.90
2018-07-25T21:26:20.123Z,24.90
2018-07-25T21:28:48.260Z,25.00
2018-07-25T21:31:16.372Z,25.00
2018-07-25T21:33:44.494Z,24.90
2018-07-25T21:36:12.658Z,24.90
2018-07-25T21:38:40.751Z,24.90
2018-07-25T21:41:09.004Z,24.90
2018-07-25T21:43:37.185Z,24.80
2018-07-25T21:46:06.574Z,24.80
2018-07-25T21:48:34.807Z,24.70
2018-07-25T21:51:03.022Z,24.60
2018-07-25T21:53:31.075Z,24.50
2018-07-25T21:55:59.190Z,24.40
2018-07-25T21:58:27.257Z,24.30
2018-07-25T22:01:00.210Z,24.40
2018-07-25T22:03:28.296Z,24.40
2018-07-25T22:05:56.383Z,24.40
2018-07-25T22:08:24.454Z,24.30
2018-07-25T22:10:52.539Z,24.30
2018-07-25T22:13:20.641Z,24.30
2018-07-25T22:15:48.724Z,24.20
2018-07-25T22:18:16.797Z,24.20
2018-07-25T22:20:44.890Z,24.20
2018-07-25T22:23:12.989Z,24.10
2018-07-25T22:25:41.112Z,24.10
2018-07-25T22:28:09.259Z,24.10
2018-07-25T22:30:37.415Z,24.00
2018-07-25T22:33:05.528Z,24.00
2018-07-25T22:35:33.637Z,23.90
2018-07-25T22:38:01.759Z,23.90
2018-07-25T22:40:29.870Z,23.80
2018-07-25T22:42:57.981Z,23.80
2018-07-25T22:45:26.075Z,23.70
2018-07-25T22:47:54.145Z,23.60
2018-07-25T22:50:22.321Z,23.60
2018-07-25T22:52:50.383Z,23.60
2018-07-25T22:55:18.503Z,23.50
2018-07-25T22:57:46.614Z,23.50
2018-07-25T23:00:14.712Z,23.40
2018-07-25T23:02:42.783Z,23.40
2018-07-25T23:05:11.039Z,23.40
2018-07-25T23:07:39.178Z,23.30
2018-07-25T23:10:07.251Z,23.30
2018-07-25T23:12:35.342Z,23.20
2018-07-25T23:15:03.423Z,23.20
2018-07-25T23:17:31.543Z,23.20
2018-07-25T23:19:59.738Z,23.10
2018-07-25T23:22:27.758Z,23.00
2018-07-25T23:24:55.862Z,23.00
2018-07-25T23:27:23.913Z,23.00
2018-07-25T23:29:52.027Z,22.90
2018-07-25T23:32:20.131Z,22.80
2018-07-25T23:34:48.200Z,22.70
2018-07-25T23:37:16.316Z,22.70
2018-07-25T23:39:44.419Z,22.70
2018-07-25T23:42:12.515Z,22.60
2018-07-25T23:44:40.586Z,22.60
2018-07-25T23:49:36.627Z,22.50
2018-07-25T23:52:04.804Z,22.40
2018-07-25T23:54:32.933Z,22.40
2018-07-25T23:57:01.051Z,22.30
2018-07-25T23:59:29.117Z,22.30
