createdAt,value
2017-11-12T00:00:00.331Z,18.6
2017-11-12T00:01:01.989Z,17.2
2017-11-12T00:02:03.649Z,17.5
2017-11-12T00:03:05.285Z,18.1
2017-11-12T00:04:06.945Z,19.2
2017-11-12T00:05:08.596Z,18.3
2017-11-12T00:06:10.260Z,18.3
2017-11-12T00:07:11.938Z,17.7
2017-11-12T00:08:13.544Z,19.3
2017-11-12T00:09:15.192Z,17.6
2017-11-12T00:10:16.848Z,16.5
2017-11-12T00:11:18.518Z,16.2
2017-11-12T00:12:20.166Z,15.1
2017-11-12T00:13:21.822Z,16.1
2017-11-12T00:14:23.469Z,21.0
2017-11-12T00:15:25.117Z,22.6
2017-11-12T00:16:26.771Z,20.3
2017-11-12T00:17:28.419Z,20.8
2017-11-12T00:18:30.069Z,22.7
2017-11-12T00:19:31.715Z,22.2
2017-11-12T00:20:33.390Z,22.0
2017-11-12T00:21:35.024Z,23.1
2017-11-12T00:22:36.673Z,23.2
2017-11-12T00:23:38.323Z,22.4
2017-11-12T00:24:39.982Z,24.2
2017-11-12T00:25:41.634Z,23.1
2017-11-12T00:26:43.289Z,22.1
2017-11-12T00:27:51.060Z,22.3
2017-11-12T00:28:52.211Z,22.1
2017-11-12T00:29:53.860Z,21.4
2017-11-12T00:30:55.510Z,22.6
2017-11-12T00:31:57.227Z,20.7
2017-11-12T00:32:58.882Z,20.4
2017-11-12T00:34:00.538Z,19.8
2017-11-12T00:35:02.167Z,20.1
2017-11-12T00:36:03.815Z,19.5
2017-11-12T00:37:05.520Z,20.0
2017-11-12T00:38:07.175Z,23.8
2017-11-12T00:39:08.804Z,27.4
2017-11-12T00:40:10.460Z,30.5
2017-11-12T00:41:12.117Z,27.4
2017-11-12T00:42:13.761Z,25.6
2017-11-12T00:43:15.405Z,26.3
2017-11-12T00:44:17.055Z,27.5
2017-11-12T00:45:18.700Z,26.8
2017-11-12T00:46:20.345Z,24.4
2017-11-12T00:47:21.990Z,22.2
2017-11-12T00:48:23.634Z,20.7
2017-11-12T00:49:25.281Z,19.0
2017-11-12T00:50:26.936Z,18.0
2017-11-12T00:51:28.592Z,19.0
2017-11-12T00:52:30.241Z,19.2
2017-11-12T00:53:31.890Z,20.2
2017-11-12T00:54:33.539Z,19.2
2017-11-12T00:55:35.276Z,18.2
2017-11-12T00:56:36.937Z,20.1
2017-11-12T00:57:38.583Z,20.5
2017-11-12T00:58:40.229Z,20.3
2017-11-12T00:59:41.875Z,20.1
2017-11-12T01:00:43.537Z,19.7
2017-11-12T01:01:46.946Z,19.4
2017-11-12T01:02:48.612Z,19.7
2017-11-12T01:03:53.120Z,18.6
2017-11-12T01:04:54.719Z,19.1
2017-11-12T01:05:56.389Z,17.0
2017-11-12T01:06:58.027Z,17.0
2017-11-12T01:07:59.684Z,17.8
2017-11-12T01:09:01.331Z,18.7
2017-11-12T01:10:02.983Z,18.2
2017-11-12T01:11:08.312Z,18.0
2017-11-12T01:12:09.956Z,18.0
2017-11-12T01:13:11.605Z,18.1
2017-11-12T01:14:13.255Z,17.1
2017-11-12T01:15:14.902Z,17.7
2017-11-12T01:16:16.548Z,16.9
2017-11-12T01:17:18.197Z,16.0
2017-11-12T01:18:19.850Z,16.8
2017-11-12T01:19:21.506Z,17.1
2017-11-12T01:20:23.161Z,17.4
2017-11-12T01:21:24.806Z,16.8
2017-11-12T01:22:26.465Z,18.3
2017-11-12T01:23:28.114Z,16.8
2017-11-12T01:24:29.772Z,16.9
2017-11-12T01:25:31.417Z,16.4
2017-11-12T01:26:33.060Z,15.7
2017-11-12T01:27:34.719Z,16.2
2017-11-12T01:28:36.366Z,16.3
2017-11-12T01:29:38.030Z,16.0
2017-11-12T01:30:39.718Z,15.1
2017-11-12T01:31:41.368Z,15.2
2017-11-12T01:32:43.018Z,15.2
2017-11-12T01:33:44.671Z,15.5
2017-11-12T01:34:46.333Z,15.7
2017-11-12T01:35:48.028Z,16.2
2017-11-12T01:36:49.669Z,15.5
2017-11-12T01:37:51.312Z,15.3
2017-11-12T01:38:52.962Z,16.4
2017-11-12T01:39:54.617Z,18.0
2017-11-12T01:40:56.266Z,17.5
2017-11-12T01:41:57.914Z,18.7
2017-11-12T01:42:59.561Z,18.5
2017-11-12T01:44:02.711Z,19.1
2017-11-12T01:45:04.360Z,18.8
2017-11-12T01:46:06.048Z,19.4
2017-11-12T01:47:07.693Z,19.7
2017-11-12T01:48:09.565Z,17.3
2017-11-12T01:49:11.236Z,17.3
2017-11-12T01:50:12.877Z,17.6
2017-11-12T01:51:14.527Z,17.0
2017-11-12T01:52:16.173Z,17.0
2017-11-12T01:53:17.826Z,16.2
2017-11-12T01:54:19.482Z,16.1
2017-11-12T01:55:21.140Z,15.3
2017-11-12T01:56:22.802Z,17.1
2017-11-12T01:57:24.458Z,16.1
2017-11-12T01:58:26.114Z,16.8
2017-11-12T01:59:27.767Z,16.4
2017-11-12T02:00:29.414Z,15.4
2017-11-12T02:01:31.064Z,18.2
2017-11-12T02:02:32.717Z,17.2
2017-11-12T02:03:34.374Z,17.0
2017-11-12T02:04:36.029Z,16.3
2017-11-12T02:05:37.676Z,16.7
2017-11-12T02:06:39.324Z,16.8
2017-11-12T02:07:41.068Z,17.3
2017-11-12T02:08:42.727Z,16.9
2017-11-12T02:09:44.372Z,16.9
2017-11-12T02:10:46.023Z,17.4
2017-11-12T02:11:47.739Z,17.7
2017-11-12T02:12:49.393Z,15.8
2017-11-12T02:13:51.039Z,16.3
2017-11-12T02:14:52.698Z,17.9
2017-11-12T02:15:54.369Z,17.9
2017-11-12T02:16:56.000Z,16.8
2017-11-12T02:17:57.659Z,17.3
2017-11-12T02:18:59.304Z,16.3
2017-11-12T02:20:00.965Z,18.5
2017-11-12T02:21:02.603Z,18.4
2017-11-12T02:22:04.262Z,19.2
2017-11-12T02:23:05.912Z,19.1
2017-11-12T02:24:07.565Z,19.1
2017-11-12T02:25:09.224Z,18.2
2017-11-12T02:26:10.888Z,16.5
2017-11-12T02:27:12.543Z,15.9
2017-11-12T02:28:14.203Z,18.2
2017-11-12T02:29:15.851Z,17.9
2017-11-12T02:30:17.494Z,18.6
2017-11-12T02:31:19.145Z,19.3
2017-11-12T02:32:20.800Z,19.3
2017-11-12T02:33:22.446Z,18.3
2017-11-12T02:34:24.108Z,18.0
2017-11-12T02:35:25.759Z,20.2
2017-11-12T02:36:27.404Z,19.5
2017-11-12T02:37:29.067Z,20.7
2017-11-12T02:38:30.710Z,19.8
2017-11-12T02:39:32.367Z,19.9
2017-11-12T02:40:34.013Z,18.6
2017-11-12T02:41:35.694Z,19.1
2017-11-12T02:42:37.344Z,18.4
2017-11-12T02:43:38.991Z,17.9
2017-11-12T02:44:40.645Z,18.1
2017-11-12T02:45:42.375Z,17.5
2017-11-12T02:46:44.034Z,17.4
2017-11-12T02:47:45.669Z,18.5
2017-11-12T02:48:47.315Z,17.7
2017-11-12T02:49:48.968Z,19.1
2017-11-12T02:50:50.624Z,17.8
2017-11-12T02:51:52.273Z,18.2
2017-11-12T02:52:53.918Z,18.8
2017-11-12T02:53:55.569Z,18.2
2017-11-12T02:54:57.229Z,19.0
2017-11-12T03:00:54.831Z,15.4
2017-11-12T03:01:56.578Z,17.5
2017-11-12T03:02:58.537Z,19.2
2017-11-12T03:04:00.748Z,20.2
2017-11-12T03:05:02.447Z,20.3
2017-11-12T03:06:04.281Z,21.1
2017-11-12T03:07:06.071Z,21.0
2017-11-12T03:08:07.951Z,19.2
2017-11-12T03:09:09.790Z,19.9
2017-11-12T03:10:11.518Z,19.0
2017-11-12T03:11:13.320Z,19.8
2017-11-12T03:12:16.339Z,19.3
2017-11-12T03:13:17.976Z,19.7
2017-11-12T03:14:19.622Z,18.2
2017-11-12T03:15:21.307Z,19.2
2017-11-12T03:16:22.965Z,20.0
2017-11-12T03:17:24.616Z,19.5
2017-11-12T03:18:26.261Z,19.7
2017-11-12T03:19:27.924Z,18.5
2017-11-12T03:20:29.644Z,19.0
2017-11-12T03:21:31.305Z,19.0
2017-11-12T03:22:32.956Z,19.1
2017-11-12T03:23:34.606Z,19.7
2017-11-12T03:24:36.260Z,19.7
2017-11-12T03:25:37.912Z,18.7
2017-11-12T03:26:39.557Z,19.6
2017-11-12T03:27:41.215Z,19.7
2017-11-12T03:28:42.869Z,19.5
2017-11-12T03:29:44.517Z,20.1
2017-11-12T03:30:46.162Z,19.5
2017-11-12T03:31:47.812Z,20.3
2017-11-12T03:32:49.469Z,19.3
2017-11-12T03:33:51.202Z,19.9
2017-11-12T03:34:52.854Z,19.5
2017-11-12T03:35:54.534Z,20.2
2017-11-12T03:36:56.188Z,20.2
2017-11-12T03:37:57.834Z,20.2
2017-11-12T03:38:59.481Z,19.4
2017-11-12T03:40:01.126Z,19.6
2017-11-12T03:41:02.791Z,20.3
2017-11-12T03:42:04.427Z,20.0
2017-11-12T03:43:06.076Z,20.2
2017-11-12T03:44:07.732Z,20.8
2017-11-12T03:45:09.431Z,19.7
2017-11-12T03:46:11.094Z,19.0
2017-11-12T03:47:12.730Z,20.6
2017-11-12T03:48:14.384Z,20.2
2017-11-12T03:49:16.037Z,20.9
2017-11-12T03:50:17.695Z,21.0
2017-11-12T03:51:19.349Z,20.3
2017-11-12T03:52:20.992Z,21.0
2017-11-12T03:53:22.644Z,19.2
2017-11-12T03:54:24.325Z,21.5
2017-11-12T03:55:25.983Z,21.4
2017-11-12T03:56:27.637Z,20.2
2017-11-12T03:57:29.278Z,20.8
2017-11-12T03:58:30.923Z,20.8
2017-11-12T03:59:32.581Z,20.5
2017-11-12T04:00:34.230Z,21.0
2017-11-12T04:01:35.876Z,19.4
2017-11-12T04:02:37.531Z,19.7
2017-11-12T04:03:39.180Z,21.2
2017-11-12T04:04:40.833Z,20.5
2017-11-12T04:05:42.478Z,21.3
2017-11-12T04:06:44.123Z,20.8
2017-11-12T04:07:45.852Z,20.7
2017-11-12T04:08:47.500Z,20.7
2017-11-12T04:09:49.156Z,20.2
2017-11-12T04:10:50.806Z,20.2
2017-11-12T04:11:52.597Z,21.5
2017-11-12T04:12:54.273Z,21.1
2017-11-12T04:13:56.004Z,21.2
2017-11-12T04:14:57.704Z,22.0
2017-11-12T04:16:00.045Z,21.9
2017-11-12T04:17:01.690Z,22.3
2017-11-12T04:18:03.344Z,22.6
2017-11-12T04:19:04.992Z,22.7
2017-11-12T04:20:06.643Z,21.2
2017-11-12T04:21:08.379Z,21.2
2017-11-12T04:22:10.410Z,21.0
2017-11-12T04:23:12.069Z,22.1
2017-11-12T04:24:13.713Z,22.2
2017-11-12T04:25:15.425Z,21.5
2017-11-12T04:26:17.073Z,21.1
2017-11-12T04:27:18.725Z,21.8
2017-11-12T04:28:20.375Z,21.7
2017-11-12T04:29:22.027Z,22.5
2017-11-12T04:30:23.676Z,22.4
2017-11-12T04:31:25.327Z,20.8
2017-11-12T04:32:26.969Z,20.5
2017-11-12T04:33:28.614Z,22.1
2017-11-12T04:34:30.274Z,22.6
2017-11-12T04:35:31.984Z,21.9
2017-11-12T04:36:33.635Z,24.1
2017-11-12T04:37:35.323Z,21.7
2017-11-12T04:38:36.928Z,21.9
2017-11-12T04:39:38.578Z,24.5
2017-11-12T04:40:40.228Z,25.1
2017-11-12T04:41:41.876Z,25.3
2017-11-12T04:42:43.522Z,23.9
2017-11-12T04:43:45.265Z,22.6
2017-11-12T04:44:46.920Z,22.4
2017-11-12T04:45:48.572Z,22.5
2017-11-12T04:46:50.224Z,21.7
2017-11-12T04:47:51.873Z,21.3
2017-11-12T04:48:53.529Z,22.0
2017-11-12T04:49:55.176Z,22.3
2017-11-12T04:50:56.819Z,21.8
2017-11-12T04:51:58.473Z,22.3
2017-11-12T04:53:00.128Z,22.0
2017-11-12T04:54:01.791Z,22.1
2017-11-12T04:55:03.497Z,21.3
2017-11-12T04:56:05.148Z,23.0
2017-11-12T04:57:06.795Z,21.5
2017-11-12T04:58:08.456Z,21.0
2017-11-12T04:59:10.102Z,20.7
2017-11-12T05:00:11.752Z,22.1
2017-11-12T05:01:13.404Z,21.8
2017-11-12T05:02:15.077Z,20.9
2017-11-12T05:03:16.727Z,21.6
2017-11-12T05:04:18.383Z,21.9
2017-11-12T05:05:20.038Z,20.2
2017-11-12T05:06:21.689Z,21.6
2017-11-12T05:07:23.331Z,22.0
2017-11-12T05:08:24.987Z,21.9
2017-11-12T05:09:26.641Z,22.4
2017-11-12T05:10:28.295Z,22.4
2017-11-12T05:11:29.947Z,22.4
2017-11-12T05:12:31.601Z,22.2
2017-11-12T05:13:33.258Z,21.3
2017-11-12T05:14:34.905Z,21.9
2017-11-12T05:15:36.555Z,22.4
2017-11-12T05:16:38.214Z,23.1
2017-11-12T05:17:39.868Z,22.4
2017-11-12T05:18:41.520Z,21.4
2017-11-12T05:19:43.164Z,22.4
2017-11-12T05:20:44.826Z,23.0
2017-11-12T05:21:46.469Z,23.0
2017-11-12T05:22:48.119Z,22.9
2017-11-12T05:23:49.774Z,22.9
2017-11-12T05:24:51.426Z,22.1
2017-11-12T05:25:53.073Z,24.3
2017-11-12T05:26:54.719Z,24.0
2017-11-12T05:27:56.369Z,24.3
2017-11-12T05:28:58.023Z,24.2
2017-11-12T05:29:59.664Z,24.2
2017-11-12T05:31:01.313Z,25.3
2017-11-12T05:32:02.968Z,24.8
2017-11-12T05:33:04.608Z,26.9
2017-11-12T05:34:06.256Z,24.5
2017-11-12T05:35:07.905Z,25.9
2017-11-12T05:36:09.561Z,26.1
2017-11-12T05:37:11.225Z,26.2
2017-11-12T05:38:12.874Z,25.3
2017-11-12T05:39:14.525Z,24.7
2017-11-12T05:40:16.175Z,25.1
2017-11-12T05:41:19.301Z,24.3
2017-11-12T05:42:20.905Z,25.2
2017-11-12T05:43:22.552Z,25.7
2017-11-12T05:44:24.236Z,25.5
2017-11-12T05:45:25.884Z,25.8
2017-11-12T05:46:27.550Z,25.9
2017-11-12T05:47:29.196Z,27.0
2017-11-12T05:48:30.854Z,25.9
2017-11-12T05:49:32.505Z,26.5
2017-11-12T05:50:34.159Z,24.1
2017-11-12T05:51:35.910Z,25.0
2017-11-12T05:52:37.832Z,23.3
2017-11-12T05:53:39.628Z,24.5
2017-11-12T05:54:41.275Z,25.1
2017-11-12T05:55:42.930Z,25.6
2017-11-12T05:56:44.606Z,24.5
2017-11-12T05:57:46.250Z,26.0
2017-11-12T05:58:47.911Z,25.6
2017-11-12T05:59:49.571Z,25.4
2017-11-12T06:00:51.248Z,25.8
2017-11-12T06:01:52.898Z,25.3
2017-11-12T06:02:54.561Z,26.1
2017-11-12T06:03:56.196Z,25.6
2017-11-12T06:04:57.844Z,27.4
2017-11-12T06:05:59.497Z,26.1
2017-11-12T06:07:01.152Z,28.2
2017-11-12T06:08:02.805Z,27.9
2017-11-12T06:09:04.463Z,27.7
2017-11-12T06:10:06.105Z,25.5
2017-11-12T06:11:07.753Z,25.7
2017-11-12T06:12:09.406Z,26.7
2017-11-12T06:13:11.064Z,28.2
2017-11-12T06:14:12.724Z,28.0
2017-11-12T06:15:14.382Z,27.7
2017-11-12T06:16:16.019Z,28.5
2017-11-12T06:17:17.671Z,28.2
2017-11-12T06:18:19.390Z,27.9
2017-11-12T06:19:21.046Z,27.3
2017-11-12T06:20:22.718Z,27.0
2017-11-12T06:21:24.352Z,27.7
2017-11-12T06:22:26.063Z,27.0
2017-11-12T06:23:27.706Z,27.3
2017-11-12T06:24:29.401Z,27.3
2017-11-12T06:25:31.059Z,28.2
2017-11-12T06:26:32.711Z,29.0
2017-11-12T06:27:34.388Z,27.2
2017-11-12T06:28:36.037Z,26.3
2017-11-12T06:29:37.742Z,27.2
2017-11-12T06:30:39.396Z,26.5
2017-11-12T06:31:41.044Z,27.3
2017-11-12T06:32:42.702Z,28.3
2017-11-12T06:33:44.352Z,26.9
2017-11-12T06:34:46.016Z,26.8
2017-11-12T06:35:48.817Z,27.1
2017-11-12T06:36:50.491Z,26.4
2017-11-12T06:37:52.152Z,26.0
2017-11-12T06:38:53.810Z,26.2
2017-11-12T06:39:55.472Z,26.7
2017-11-12T06:40:57.121Z,25.1
2017-11-12T06:41:58.771Z,26.9
2017-11-12T06:43:00.422Z,26.7
2017-11-12T06:44:02.090Z,25.4
2017-11-12T06:45:03.736Z,26.2
2017-11-12T06:46:05.395Z,26.8
2017-11-12T06:47:07.052Z,25.1
2017-11-12T06:48:08.707Z,26.2
2017-11-12T06:49:10.362Z,26.2
2017-11-12T06:50:12.023Z,26.0
2017-11-12T06:51:13.680Z,27.1
2017-11-12T06:52:15.337Z,26.4
2017-11-12T06:53:17.012Z,27.9
2017-11-12T06:54:18.669Z,28.5
2017-11-12T06:55:20.328Z,26.6
2017-11-12T07:01:44.392Z,19.6
2017-11-12T07:02:46.052Z,23.7
2017-11-12T07:03:47.697Z,25.7
2017-11-12T07:04:49.374Z,26.4
2017-11-12T07:05:51.031Z,26.4
2017-11-12T07:06:52.901Z,26.0
2017-11-12T07:07:54.553Z,27.6
2017-11-12T07:08:56.213Z,28.2
2017-11-12T07:09:57.878Z,28.0
2017-11-12T07:10:59.536Z,28.4
2017-11-12T07:12:01.184Z,27.9
2017-11-12T07:13:02.854Z,31.0
2017-11-12T07:14:04.513Z,27.5
2017-11-12T07:15:06.176Z,28.2
2017-11-12T07:16:07.833Z,28.4
2017-11-12T07:17:09.507Z,32.1
2017-11-12T07:18:11.155Z,53.9
2017-11-12T07:19:12.808Z,45.6
2017-11-12T07:20:14.470Z,45.9
2017-11-12T07:21:16.167Z,34.4
2017-11-12T07:22:17.824Z,36.6
2017-11-12T07:23:19.485Z,35.8
2017-11-12T07:24:21.156Z,29.2
2017-11-12T07:25:22.796Z,28.2
2017-11-12T07:26:24.447Z,27.6
2017-11-12T07:27:26.102Z,27.5
2017-11-12T07:28:27.758Z,28.4
2017-11-12T07:29:29.403Z,28.3
2017-11-12T07:30:31.065Z,25.9
2017-11-12T07:31:32.724Z,26.5
2017-11-12T07:32:34.391Z,24.2
2017-11-12T07:33:36.056Z,24.1
2017-11-12T07:34:37.714Z,24.7
2017-11-12T07:35:39.374Z,24.6
2017-11-12T07:36:41.030Z,24.2
2017-11-12T07:37:42.689Z,21.7
2017-11-12T07:38:44.344Z,25.4
2017-11-12T07:39:46.007Z,28.2
2017-11-12T07:40:47.669Z,25.6
2017-11-12T07:41:49.317Z,23.5
2017-11-12T07:42:50.976Z,24.2
2017-11-12T07:43:52.683Z,24.9
2017-11-12T07:44:54.319Z,26.5
2017-11-12T07:45:55.974Z,26.3
2017-11-12T07:46:57.644Z,24.9
2017-11-12T07:47:59.297Z,24.4
2017-11-12T07:49:00.953Z,25.6
2017-11-12T07:50:02.614Z,24.3
2017-11-12T07:51:04.286Z,25.9
2017-11-12T07:52:05.952Z,24.6
2017-11-12T07:53:07.613Z,24.7
2017-11-12T07:54:09.271Z,26.6
2017-11-12T07:55:10.923Z,25.7
2017-11-12T07:56:12.594Z,27.0
2017-11-12T07:57:14.255Z,27.1
2017-11-12T07:58:15.912Z,28.3
2017-11-12T07:59:17.577Z,30.6
2017-11-12T08:00:19.221Z,28.4
2017-11-12T08:01:20.881Z,28.0
2017-11-12T08:02:22.540Z,27.5
2017-11-12T08:03:24.241Z,27.6
2017-11-12T08:04:25.887Z,27.3
2017-11-12T08:05:27.543Z,31.1
2017-11-12T08:06:29.223Z,28.5
2017-11-12T08:07:30.876Z,27.2
2017-11-12T08:08:32.540Z,29.6
2017-11-12T08:09:34.190Z,30.0
2017-11-12T08:10:35.852Z,28.1
2017-11-12T08:11:37.514Z,26.3
2017-11-12T08:12:39.203Z,34.3
2017-11-12T08:13:40.867Z,32.7
2017-11-12T08:14:42.533Z,29.7
2017-11-12T08:15:44.196Z,28.2
2017-11-12T08:16:45.854Z,28.8
2017-11-12T08:17:47.553Z,27.4
2017-11-12T08:18:49.209Z,24.9
2017-11-12T08:19:50.901Z,22.8
2017-11-12T08:20:52.556Z,23.3
2017-11-12T08:21:54.203Z,23.2
2017-11-12T08:22:55.868Z,23.5
2017-11-12T08:23:57.524Z,23.2
2017-11-12T08:24:59.179Z,22.7
2017-11-12T08:26:00.849Z,22.4
2017-11-12T08:27:02.500Z,23.1
2017-11-12T08:28:04.154Z,22.4
2017-11-12T08:29:05.810Z,23.2
2017-11-12T08:30:07.466Z,24.5
2017-11-12T08:31:09.118Z,26.0
2017-11-12T08:32:10.776Z,25.1
2017-11-12T08:33:12.428Z,25.8
2017-11-12T08:34:14.096Z,26.4
2017-11-12T08:35:15.941Z,26.7
2017-11-12T08:36:17.404Z,25.5
2017-11-12T08:37:19.056Z,25.7
2017-11-12T08:38:20.712Z,28.3
2017-11-12T08:39:22.374Z,26.6
2017-11-12T08:40:24.036Z,28.0
2017-11-12T08:41:25.692Z,25.3
2017-11-12T08:42:27.356Z,26.5
2017-11-12T08:43:29.025Z,25.2
2017-11-12T08:44:30.688Z,24.6
2017-11-12T08:45:32.345Z,25.6
2017-11-12T08:46:34.003Z,21.5
2017-11-12T08:47:35.666Z,24.1
2017-11-12T08:48:37.331Z,24.2
2017-11-12T08:49:38.990Z,24.2
2017-11-12T08:50:40.648Z,22.9
2017-11-12T08:51:42.313Z,24.7
2017-11-12T08:52:43.967Z,22.5
2017-11-12T08:53:45.620Z,25.1
2017-11-12T08:54:47.277Z,20.3
2017-11-12T08:55:48.974Z,18.8
2017-11-12T08:56:50.612Z,19.1
2017-11-12T08:57:52.274Z,17.2
2017-11-12T08:58:53.930Z,16.8
2017-11-12T08:59:55.590Z,16.2
2017-11-12T09:00:57.245Z,15.1
2017-11-12T09:01:58.895Z,16.6
2017-11-12T09:03:00.568Z,18.7
2017-11-12T09:04:02.227Z,18.6
2017-11-12T09:05:03.878Z,17.7
2017-11-12T09:06:05.539Z,18.6
2017-11-12T09:07:07.188Z,18.7
2017-11-12T09:08:08.847Z,17.7
2017-11-12T09:09:10.511Z,18.2
2017-11-12T09:10:12.177Z,18.6
2017-11-12T09:11:13.847Z,19.9
2017-11-12T09:12:15.503Z,17.5
2017-11-12T09:13:18.791Z,17.6
2017-11-12T09:14:20.400Z,18.3
2017-11-12T09:15:22.065Z,21.3
2017-11-12T09:16:23.760Z,21.4
2017-11-12T09:17:25.421Z,22.5
2017-11-12T09:18:27.176Z,21.1
2017-11-12T09:19:28.862Z,20.3
2017-11-12T09:20:30.526Z,17.4
2017-11-12T09:21:32.182Z,25.9
2017-11-12T09:22:33.840Z,24.4
2017-11-12T09:23:35.498Z,26.3
2017-11-12T09:24:37.402Z,30.1
2017-11-12T09:25:39.064Z,24.0
2017-11-12T09:26:40.726Z,22.6
2017-11-12T09:27:42.375Z,22.7
2017-11-12T09:28:44.056Z,24.3
2017-11-12T09:29:45.941Z,25.2
2017-11-12T09:30:47.608Z,29.4
2017-11-12T09:31:49.334Z,18.3
2017-11-12T09:32:51.500Z,20.9
2017-11-12T09:33:53.411Z,17.3
2017-11-12T09:34:55.758Z,18.2
2017-11-12T09:35:57.980Z,17.0
2017-11-12T09:37:00.255Z,15.3
2017-11-12T09:38:01.958Z,22.0
2017-11-12T09:39:04.333Z,17.5
2017-11-12T09:40:07.032Z,17.0
2017-11-12T09:41:08.802Z,16.1
2017-11-12T09:42:12.221Z,22.9
2017-11-12T09:43:13.802Z,23.1
2017-11-12T09:44:15.479Z,25.4
2017-11-12T09:45:17.321Z,31.1
2017-11-12T09:46:19.037Z,35.5
2017-11-12T09:47:21.700Z,31.3
2017-11-12T09:48:23.410Z,30.4
2017-11-12T09:49:25.137Z,27.1
2017-11-12T09:50:27.067Z,20.7
2017-11-12T09:51:28.943Z,17.6
2017-11-12T09:52:30.990Z,18.4
2017-11-12T09:53:36.292Z,18.9
2017-11-12T09:54:38.293Z,18.6
2017-11-12T09:55:40.334Z,20.0
2017-11-12T09:56:42.269Z,19.9
2017-11-12T09:57:44.675Z,16.0
2017-11-12T09:58:46.768Z,14.7
2017-11-12T09:59:48.710Z,13.9
2017-11-12T10:00:51.026Z,16.2
2017-11-12T10:01:53.344Z,14.1
2017-11-12T10:02:55.069Z,16.8
2017-11-12T10:03:56.788Z,17.6
2017-11-12T10:04:58.491Z,16.9
2017-11-12T10:06:00.312Z,15.6
2017-11-12T10:07:02.047Z,12.7
2017-11-12T10:08:03.751Z,13.2
2017-11-12T10:09:06.350Z,11.9
2017-11-12T10:10:08.124Z,13.3
2017-11-12T10:11:09.841Z,16.6
2017-11-12T10:12:11.547Z,11.6
2017-11-12T10:13:13.224Z,13.9
2017-11-12T10:14:14.892Z,15.9
2017-11-12T10:15:16.574Z,13.5
2017-11-12T10:16:18.235Z,14.0
2017-11-12T10:17:19.925Z,17.2
2017-11-12T10:18:21.670Z,15.2
2017-11-12T10:19:23.332Z,14.1
2017-11-12T10:20:25.008Z,12.0
2017-11-12T10:21:26.721Z,14.8
2017-11-12T10:22:28.390Z,17.1
2017-11-12T10:23:30.057Z,21.5
2017-11-12T10:24:31.718Z,19.8
2017-11-12T10:25:33.378Z,15.2
2017-11-12T10:26:35.061Z,10.7
2017-11-12T10:27:36.738Z,11.9
2017-11-12T10:28:38.475Z,13.4
2017-11-12T10:29:40.260Z,15.5
2017-11-12T10:30:41.977Z,13.6
2017-11-12T10:31:43.637Z,13.8
2017-11-12T10:32:45.469Z,14.1
2017-11-12T10:33:47.177Z,12.9
2017-11-12T10:34:48.911Z,12.0
2017-11-12T10:35:50.638Z,15.7
2017-11-12T10:36:52.358Z,14.7
2017-11-12T10:37:54.072Z,16.6
2017-11-12T10:38:57.786Z,12.9
2017-11-12T10:39:59.243Z,9.6
2017-11-12T10:41:00.944Z,8.1
2017-11-12T10:42:02.665Z,8.3
2017-11-12T10:43:04.359Z,11.3
2017-11-12T10:44:06.033Z,12.9
2017-11-12T10:45:07.749Z,14.0
2017-11-12T10:46:09.519Z,16.6
2017-11-12T10:47:11.196Z,16.1
2017-11-12T10:48:12.913Z,14.0
2017-11-12T10:49:14.655Z,13.6
2017-11-12T10:50:16.485Z,10.9
2017-11-12T10:51:18.202Z,10.6
2017-11-12T10:52:19.948Z,10.3
2017-11-12T10:53:21.796Z,11.2
2017-11-12T10:54:23.476Z,9.0
2017-11-12T10:55:25.148Z,8.0
2017-11-12T11:01:19.079Z,7.0
2017-11-12T11:02:20.732Z,7.8
2017-11-12T11:03:22.386Z,9.6
2017-11-12T11:04:24.051Z,9.7
2017-11-12T11:05:25.720Z,11.2
2017-11-12T11:06:27.381Z,8.8
2017-11-12T11:07:29.044Z,9.0
2017-11-12T11:08:30.702Z,9.6
2017-11-12T11:09:32.435Z,9.4
2017-11-12T11:10:34.100Z,8.3
2017-11-12T11:11:35.769Z,9.2
2017-11-12T11:12:37.415Z,10.1
2017-11-12T11:13:39.079Z,9.1
2017-11-12T11:14:40.731Z,8.9
2017-11-12T11:15:42.387Z,9.9
2017-11-12T11:16:44.041Z,8.6
2017-11-12T11:17:45.698Z,8.7
2017-11-12T11:18:47.350Z,9.5
2017-11-12T11:19:49.015Z,9.5
2017-11-12T11:20:50.672Z,9.3
2017-11-12T11:21:52.334Z,8.1
2017-11-12T11:22:54.005Z,7.9
2017-11-12T11:23:55.660Z,8.2
2017-11-12T11:24:57.316Z,12.1
2017-11-12T11:25:58.978Z,9.6
2017-11-12T11:27:00.628Z,9.2
2017-11-12T11:28:03.212Z,8.8
2017-11-12T11:29:04.953Z,10.7
2017-11-12T11:30:06.621Z,9.1
2017-11-12T11:31:08.268Z,7.7
2017-11-12T11:32:09.924Z,7.6
2017-11-12T11:33:11.592Z,6.8
2017-11-12T11:34:13.246Z,7.4
2017-11-12T11:35:16.181Z,7.6
2017-11-12T11:36:17.970Z,7.8
2017-11-12T11:37:19.593Z,8.0
2017-11-12T11:38:21.241Z,7.0
2017-11-12T11:39:22.911Z,7.5
2017-11-12T11:40:25.796Z,8.5
2017-11-12T11:41:27.528Z,9.2
2017-11-12T11:42:29.248Z,9.9
2017-11-12T11:43:31.531Z,9.5
2017-11-12T11:44:40.330Z,9.0
2017-11-12T11:45:41.975Z,6.8
2017-11-12T11:46:43.654Z,7.8
2017-11-12T11:47:48.211Z,7.7
2017-11-12T11:48:49.848Z,7.8
2017-11-12T11:49:51.721Z,7.7
2017-11-12T11:50:53.931Z,6.6
2017-11-12T11:51:55.891Z,7.2
2017-11-12T11:52:58.191Z,8.3
2017-11-12T11:54:03.785Z,7.0
2017-11-12T11:55:06.416Z,7.9
2017-11-12T11:56:08.845Z,6.6
2017-11-12T11:57:11.515Z,6.7
2017-11-12T11:58:13.802Z,7.1
2017-11-12T11:59:16.301Z,5.7
2017-11-12T12:00:19.470Z,5.4
2017-11-12T12:01:22.020Z,5.1
2017-11-12T12:02:28.195Z,6.4
2017-11-12T12:03:31.075Z,6.6
2017-11-12T12:04:33.188Z,6.3
2017-11-12T12:05:35.735Z,6.3
2017-11-12T12:06:37.905Z,7.5
2017-11-12T12:07:40.078Z,6.2
2017-11-12T12:08:42.256Z,6.3
2017-11-12T12:09:44.392Z,6.8
2017-11-12T12:10:46.557Z,6.8
2017-11-12T12:11:48.536Z,6.9
2017-11-12T12:12:50.587Z,7.5
2017-11-12T12:13:52.695Z,7.1
2017-11-12T12:14:55.141Z,5.7
2017-11-12T12:15:58.775Z,6.6
2017-11-12T12:17:00.811Z,6.5
2017-11-12T12:18:03.527Z,7.5
2017-11-12T12:19:05.681Z,7.6
2017-11-12T12:20:07.398Z,7.9
2017-11-12T12:21:09.139Z,5.8
2017-11-12T12:22:10.906Z,5.3
2017-11-12T12:23:12.644Z,5.8
2017-11-12T12:24:14.356Z,5.4
2017-11-12T12:25:16.075Z,4.1
2017-11-12T12:26:19.758Z,3.8
2017-11-12T12:27:21.214Z,4.1
2017-11-12T12:28:22.953Z,4.3
2017-11-12T12:29:24.666Z,3.8
2017-11-12T12:30:26.376Z,3.4
2017-11-12T12:31:28.088Z,3.2
2017-11-12T12:32:29.802Z,4.1
2017-11-12T12:33:31.547Z,3.9
2017-11-12T12:34:33.319Z,4.3
2017-11-12T12:35:35.049Z,4.5
2017-11-12T12:36:36.737Z,4.7
2017-11-12T12:37:38.451Z,3.7
2017-11-12T12:38:40.109Z,2.7
2017-11-12T12:39:41.805Z,2.9
2017-11-12T12:40:43.481Z,2.7
2017-11-12T12:41:45.160Z,3.0
2017-11-12T12:42:46.812Z,3.1
2017-11-12T12:43:48.469Z,3.2
2017-11-12T12:44:50.162Z,3.1
2017-11-12T12:45:51.862Z,3.4
2017-11-12T12:46:53.514Z,3.0
2017-11-12T12:47:55.193Z,2.8
2017-11-12T12:48:56.867Z,2.8
2017-11-12T12:49:58.542Z,2.4
2017-11-12T12:51:00.208Z,2.7
2017-11-12T12:52:01.862Z,2.7
2017-11-12T12:53:03.568Z,2.6
2017-11-12T12:54:05.237Z,3.1
2017-11-12T12:55:07.009Z,3.3
2017-11-12T12:56:08.669Z,3.6
2017-11-12T12:57:10.320Z,3.2
2017-11-12T12:58:11.976Z,3.1
2017-11-12T12:59:13.624Z,3.0
2017-11-12T13:00:15.306Z,4.2
2017-11-12T13:01:16.958Z,5.2
2017-11-12T13:02:18.615Z,10.9
2017-11-12T13:03:20.266Z,4.2
2017-11-12T13:04:21.928Z,3.0
2017-11-12T13:05:23.577Z,4.5
2017-11-12T13:06:25.238Z,10.2
2017-11-12T13:07:27.027Z,23.1
2017-11-12T13:08:28.699Z,17.8
2017-11-12T13:09:30.346Z,17.7
2017-11-12T13:10:32.004Z,11.8
2017-11-12T13:11:33.669Z,10.0
2017-11-12T13:12:35.328Z,5.6
2017-11-12T13:13:36.985Z,3.9
2017-11-12T13:14:38.638Z,3.3
2017-11-12T13:15:40.340Z,2.8
2017-11-12T13:16:42.007Z,2.7
2017-11-12T13:17:43.677Z,3.1
2017-11-12T13:18:45.347Z,3.5
2017-11-12T13:19:47.011Z,3.5
2017-11-12T13:20:48.664Z,3.9
2017-11-12T13:21:50.320Z,4.8
2017-11-12T13:22:51.980Z,5.7
2017-11-12T13:23:53.638Z,3.4
2017-11-12T13:24:55.313Z,3.0
2017-11-12T13:25:56.996Z,2.4
2017-11-12T13:26:58.637Z,2.6
2017-11-12T13:28:00.332Z,2.2
2017-11-12T13:29:02.008Z,2.5
2017-11-12T13:30:03.665Z,2.3
2017-11-12T13:31:05.337Z,3.0
2017-11-12T13:32:06.992Z,2.9
2017-11-12T13:33:08.650Z,3.4
2017-11-12T13:34:10.301Z,4.6
2017-11-12T13:35:11.949Z,4.3
2017-11-12T13:36:13.602Z,5.4
2017-11-12T13:37:15.267Z,4.0
2017-11-12T13:38:16.928Z,3.6
2017-11-12T13:39:18.606Z,3.6
2017-11-12T13:40:20.294Z,3.3
2017-11-12T13:41:21.948Z,2.8
2017-11-12T13:42:23.601Z,2.8
2017-11-12T13:43:25.273Z,3.2
2017-11-12T13:44:28.471Z,3.1
2017-11-12T13:45:30.205Z,3.4
2017-11-12T13:46:31.877Z,5.0
2017-11-12T13:47:33.547Z,8.8
2017-11-12T13:48:35.239Z,10.6
2017-11-12T13:49:36.894Z,9.7
2017-11-12T13:50:38.558Z,8.8
2017-11-12T13:51:40.219Z,6.7
2017-11-12T13:52:41.890Z,5.2
2017-11-12T13:53:43.577Z,4.8
2017-11-12T13:54:45.239Z,4.3
2017-11-12T13:55:47.318Z,4.3
2017-11-12T13:56:48.993Z,5.1
2017-11-12T13:57:50.692Z,4.9
2017-11-12T13:58:52.348Z,4.6
2017-11-12T13:59:54.000Z,4.6
2017-11-12T14:00:55.664Z,5.0
2017-11-12T14:01:57.392Z,4.9
2017-11-12T14:02:59.039Z,3.8