createdAt,value
2023-07-02T00:00:14.935Z,17.10
2023-07-02T00:02:42.147Z,17.10
2023-07-02T00:05:09.573Z,17.10
2023-07-02T00:07:38.050Z,17.10
2023-07-02T00:10:06.473Z,17.10
2023-07-02T00:12:34.073Z,17.00
2023-07-02T00:15:02.472Z,17.00
2023-07-02T00:17:30.189Z,17.00
2023-07-02T00:19:57.926Z,17.00
2023-07-02T00:22:25.219Z,16.90
2023-07-02T00:24:52.875Z,16.90
2023-07-02T00:27:20.351Z,16.90
2023-07-02T00:29:47.702Z,16.90
2023-07-02T00:32:15.264Z,16.90
2023-07-02T00:34:42.483Z,16.90
2023-07-02T00:37:09.792Z,17.00
2023-07-02T00:39:37.452Z,17.00
2023-07-02T00:42:05.738Z,17.00
2023-07-02T00:44:33.282Z,17.00
2023-07-02T00:47:00.947Z,17.00
2023-07-02T00:49:29.008Z,17.00
2023-07-02T00:51:57.530Z,16.90
2023-07-02T00:54:24.892Z,17.00
2023-07-02T00:56:52.316Z,17.00
2023-07-02T00:59:19.994Z,16.90
2023-07-02T01:01:51.138Z,16.90
2023-07-02T01:04:20.951Z,16.90
2023-07-02T01:06:48.335Z,16.90
2023-07-02T01:09:15.628Z,16.90
2023-07-02T01:11:52.011Z,16.90
2023-07-02T01:14:42.549Z,17.60
2023-07-02T01:17:10.749Z,16.90
2023-07-02T01:19:52.829Z,16.90
2023-07-02T01:22:28.796Z,16.90
2023-07-02T01:24:57.282Z,16.90
2023-07-02T01:27:24.716Z,16.90
2023-07-02T01:29:55.341Z,17.00
2023-07-02T01:32:23.735Z,17.00
2023-07-02T01:34:54.829Z,16.90
2023-07-02T01:37:22.893Z,17.00
2023-07-02T01:39:50.208Z,17.00
2023-07-02T01:42:21.657Z,17.00
2023-07-02T01:44:53.380Z,17.00
2023-07-02T01:47:21.474Z,17.00
2023-07-02T01:49:49.058Z,17.00
2023-07-02T01:52:16.994Z,17.00
2023-07-02T01:54:45.563Z,17.00
2023-07-02T01:57:13.043Z,17.00
2023-07-02T01:59:40.286Z,17.00
2023-07-02T02:02:07.592Z,17.00
2023-07-02T02:04:37.178Z,17.00
2023-07-02T02:07:04.817Z,17.00
2023-07-02T02:09:33.824Z,17.00
2023-07-02T02:12:01.400Z,17.00
2023-07-02T02:14:28.754Z,17.00
2023-07-02T02:16:56.007Z,17.00
2023-07-02T02:19:24.373Z,17.00
2023-07-02T02:21:51.872Z,17.00
2023-07-02T02:24:19.088Z,17.00
2023-07-02T02:26:46.482Z,17.00
2023-07-02T02:29:13.747Z,17.00
2023-07-02T02:31:41.311Z,16.90
2023-07-02T02:34:08.799Z,16.90
2023-07-02T02:36:36.030Z,16.80
2023-07-02T02:39:03.486Z,16.90
2023-07-02T02:41:32.352Z,16.80
2023-07-02T02:44:00.484Z,16.80
2023-07-02T02:46:28.290Z,16.80
2023-07-02T02:48:55.616Z,16.80
2023-07-02T02:51:22.858Z,16.70
2023-07-02T02:53:50.168Z,16.70
2023-07-02T02:56:17.501Z,16.70
2023-07-02T02:58:45.654Z,16.70
2023-07-02T03:01:13.480Z,16.70
2023-07-02T03:03:46.758Z,16.60
2023-07-02T03:06:18.410Z,16.50
2023-07-02T03:08:45.764Z,16.50
2023-07-02T03:11:12.963Z,16.50
2023-07-02T03:13:40.440Z,16.40
2023-07-02T03:16:07.984Z,16.40
2023-07-02T03:18:36.114Z,16.40
2023-07-02T03:21:03.641Z,16.30
2023-07-02T03:23:30.892Z,16.30
2023-07-02T03:25:58.139Z,16.30
2023-07-02T03:28:25.477Z,16.30
2023-07-02T03:30:52.963Z,16.30
2023-07-02T03:33:20.405Z,16.30
2023-07-02T03:35:47.634Z,16.40
2023-07-02T03:38:16.149Z,16.40
2023-07-02T03:40:43.475Z,16.40
2023-07-02T03:43:11.742Z,16.40
2023-07-02T03:45:38.965Z,16.40
2023-07-02T03:48:06.770Z,16.30
2023-07-02T03:50:34.222Z,16.40
2023-07-02T03:53:01.592Z,16.40
2023-07-02T03:55:29.036Z,16.30
2023-07-02T03:57:56.283Z,16.30
2023-07-02T04:00:23.563Z,17.00
2023-07-02T04:02:51.854Z,16.20
2023-07-02T04:05:19.290Z,16.20
2023-07-02T04:07:46.611Z,16.10
2023-07-02T04:10:13.971Z,16.10
2023-07-02T04:12:41.347Z,16.00
2023-07-02T04:15:09.484Z,16.00
2023-07-02T04:17:37.015Z,16.00
2023-07-02T04:20:04.924Z,16.00
2023-07-02T04:22:32.213Z,16.00
2023-07-02T04:25:09.185Z,17.10
2023-07-02T04:27:50.113Z,16.10
2023-07-02T04:30:19.328Z,16.00
2023-07-02T04:32:46.594Z,16.00
2023-07-02T04:35:13.901Z,16.00
2023-07-02T04:37:41.253Z,16.00
2023-07-02T04:40:12.133Z,16.00
2023-07-02T04:42:41.059Z,16.00
2023-07-02T04:45:09.654Z,16.00
2023-07-02T04:47:37.287Z,15.90
2023-07-02T04:50:07.083Z,15.90
2023-07-02T04:52:34.569Z,15.90
2023-07-02T04:55:03.064Z,15.90
2023-07-02T04:57:30.504Z,15.90
2023-07-02T04:59:58.167Z,15.90
2023-07-02T05:02:25.455Z,15.90
2023-07-02T05:04:52.870Z,15.90
2023-07-02T05:07:20.181Z,15.90
2023-07-02T05:09:47.475Z,15.90
2023-07-02T05:12:14.747Z,15.90
2023-07-02T05:14:41.991Z,15.90
2023-07-02T05:17:09.228Z,15.90
2023-07-02T05:19:36.591Z,16.00
2023-07-02T05:22:04.130Z,16.00
2023-07-02T05:24:31.404Z,16.00
2023-07-02T05:26:58.682Z,16.00
2023-07-02T05:29:26.182Z,16.00
2023-07-02T05:31:53.586Z,16.00
2023-07-02T05:34:20.941Z,16.00
2023-07-02T05:36:48.307Z,16.00
2023-07-02T05:39:15.748Z,16.00
2023-07-02T05:41:42.990Z,16.10
2023-07-02T05:44:10.264Z,16.10
2023-07-02T05:46:37.726Z,16.10
2023-07-02T05:49:06.781Z,16.10
2023-07-02T05:51:34.081Z,16.20
2023-07-02T05:54:01.398Z,16.20
2023-07-02T05:56:28.702Z,16.20
2023-07-02T05:58:56.198Z,16.30
2023-07-02T06:01:23.481Z,16.40
2023-07-02T06:03:52.320Z,16.40
2023-07-02T06:06:19.780Z,16.50
2023-07-02T06:08:47.097Z,16.50
2023-07-02T06:11:14.464Z,16.60
2023-07-02T06:13:41.731Z,16.60
2023-07-02T06:16:09.323Z,16.60
2023-07-02T06:18:36.774Z,16.60
2023-07-02T06:21:04.473Z,16.60
2023-07-02T06:23:44.973Z,16.60
2023-07-02T06:26:12.731Z,16.50
2023-07-02T06:28:41.017Z,16.50
2023-07-02T06:31:08.386Z,16.50
2023-07-02T06:33:39.002Z,16.50
2023-07-02T06:36:06.603Z,16.50
2023-07-02T06:38:33.906Z,16.60
2023-07-02T06:41:01.770Z,16.60
2023-07-02T06:43:29.104Z,16.60
2023-07-02T06:45:56.346Z,16.60
2023-07-02T06:48:23.718Z,16.70
2023-07-02T06:50:51.217Z,16.70
2023-07-02T06:53:18.634Z,16.70
2023-07-02T06:55:45.929Z,16.70
2023-07-02T06:58:13.208Z,16.70
2023-07-02T07:00:40.486Z,16.70
2023-07-02T07:03:07.771Z,16.80
2023-07-02T07:05:35.150Z,16.80
2023-07-02T07:08:02.426Z,17.70
2023-07-02T07:10:35.267Z,16.80
2023-07-02T07:13:05.969Z,16.80
2023-07-02T07:15:36.192Z,16.90
2023-07-02T07:18:04.236Z,16.90
2023-07-02T07:20:32.946Z,16.90
2023-07-02T07:23:00.265Z,16.90
2023-07-02T07:25:27.829Z,16.90
2023-07-02T07:27:55.199Z,16.80
2023-07-02T07:30:25.897Z,16.90
2023-07-02T07:32:54.324Z,16.80
2023-07-02T07:35:23.199Z,16.90
2023-07-02T07:37:51.208Z,17.20
2023-07-02T07:40:18.594Z,16.80
2023-07-02T07:42:45.975Z,16.90
2023-07-02T07:45:13.349Z,16.90
2023-07-02T07:47:41.244Z,16.90
2023-07-02T07:50:12.597Z,16.90
2023-07-02T07:52:41.208Z,16.90
2023-07-02T07:55:09.479Z,16.90
2023-07-02T07:57:38.972Z,16.90
2023-07-02T08:00:13.533Z,16.80
2023-07-02T08:02:49.856Z,16.80
2023-07-02T08:05:17.537Z,16.80
2023-07-02T08:07:44.941Z,16.90
2023-07-02T08:10:12.308Z,16.80
2023-07-02T08:12:39.541Z,16.90
2023-07-02T08:15:07.916Z,16.90
2023-07-02T08:17:35.906Z,16.90
2023-07-02T08:20:05.507Z,16.90
2023-07-02T08:22:32.861Z,16.90
2023-07-02T08:25:00.228Z,16.90
2023-07-02T08:27:27.460Z,16.90
2023-07-02T08:29:54.730Z,17.00
2023-07-02T08:32:22.338Z,17.00
2023-07-02T08:34:51.733Z,17.00
2023-07-02T08:37:19.514Z,17.10
2023-07-02T08:39:46.859Z,17.10
2023-07-02T08:42:14.132Z,17.10
2023-07-02T08:44:43.665Z,17.20
2023-07-02T08:47:11.570Z,17.30
2023-07-02T08:49:39.171Z,17.30
2023-07-02T08:52:07.406Z,17.30
2023-07-02T08:54:34.995Z,17.40
2023-07-02T08:57:06.208Z,17.40
2023-07-02T08:59:33.598Z,17.40
2023-07-02T09:02:01.121Z,17.40
2023-07-02T09:04:29.619Z,17.50
2023-07-02T09:07:09.574Z,17.10
2023-07-02T09:09:50.069Z,17.50
2023-07-02T09:12:28.873Z,17.50
2023-07-02T09:15:01.757Z,17.60
2023-07-02T09:17:38.192Z,17.70
2023-07-02T09:20:09.468Z,17.70
2023-07-02T09:22:37.488Z,17.80
2023-07-02T09:25:05.519Z,17.80
2023-07-02T09:27:43.474Z,17.90
2023-07-02T09:30:15.337Z,18.00
2023-07-02T09:32:47.035Z,18.00
2023-07-02T09:35:15.588Z,18.00
2023-07-02T09:37:47.564Z,18.10
2023-07-02T09:40:15.202Z,18.10
2023-07-02T09:42:43.791Z,18.10
2023-07-02T09:45:13.170Z,18.10
2023-07-02T09:47:50.240Z,18.10
2023-07-02T09:50:19.375Z,18.10
2023-07-02T09:52:49.270Z,18.20
2023-07-02T09:55:17.309Z,18.30
2023-07-02T09:57:46.130Z,18.40
2023-07-02T10:00:15.849Z,18.40
2023-07-02T10:02:48.723Z,18.50
2023-07-02T10:05:34.301Z,18.50
2023-07-02T10:08:19.007Z,18.50
2023-07-02T10:10:46.646Z,18.50
2023-07-02T10:13:14.282Z,18.50
2023-07-02T10:15:43.006Z,18.40
2023-07-02T10:18:10.313Z,18.40
2023-07-02T10:20:40.941Z,18.40
2023-07-02T10:23:10.595Z,18.40
2023-07-02T10:25:39.877Z,18.50
2023-07-02T10:28:27.874Z,18.70
2023-07-02T10:30:56.757Z,18.80
2023-07-02T10:33:25.299Z,18.90
2023-07-02T10:35:52.748Z,18.90
2023-07-02T10:38:25.819Z,18.90
2023-07-02T10:41:04.376Z,18.90
2023-07-02T10:43:33.554Z,18.90
2023-07-02T10:46:02.662Z,18.90
2023-07-02T10:48:32.273Z,18.90
2023-07-02T10:50:59.668Z,18.80
2023-07-02T10:53:28.000Z,18.80
2023-07-02T10:55:57.440Z,18.80
2023-07-02T10:58:26.309Z,18.80
2023-07-02T11:00:54.784Z,18.70
2023-07-02T11:03:28.237Z,18.70
2023-07-02T11:05:56.261Z,18.80
2023-07-02T11:08:26.065Z,18.90
2023-07-02T11:11:07.720Z,19.00
2023-07-02T11:13:35.121Z,19.20
2023-07-02T11:16:02.449Z,19.30
2023-07-02T11:18:33.263Z,19.40
2023-07-02T11:21:11.991Z,19.50
2023-07-02T11:23:39.862Z,19.60
2023-07-02T11:26:07.251Z,19.60
2023-07-02T11:28:38.382Z,19.70
2023-07-02T11:31:08.929Z,19.80
2023-07-02T11:33:41.652Z,19.90
2023-07-02T11:36:24.598Z,20.00
2023-07-02T11:38:53.212Z,20.10
2023-07-02T11:41:22.084Z,20.10
2023-07-02T11:43:49.876Z,20.20
2023-07-02T11:46:17.247Z,20.20
2023-07-02T11:48:44.559Z,20.10
2023-07-02T11:51:11.984Z,20.10
2023-07-02T11:53:40.293Z,20.10
2023-07-02T11:56:07.901Z,20.10
2023-07-02T11:58:35.280Z,20.20
2023-07-02T12:01:02.698Z,20.20
2023-07-02T12:03:31.461Z,20.30
2023-07-02T12:05:58.954Z,20.30
2023-07-02T12:08:26.346Z,20.30
2023-07-02T12:10:53.823Z,20.30
2023-07-02T12:13:22.130Z,20.30
2023-07-02T12:15:51.136Z,20.40
2023-07-02T12:18:18.760Z,20.50
2023-07-02T12:20:46.757Z,20.60
2023-07-02T12:23:14.124Z,20.80
2023-07-02T12:25:41.562Z,20.90
2023-07-02T12:28:11.210Z,21.10
2023-07-02T12:30:39.609Z,21.30
2023-07-02T12:33:06.929Z,21.50
2023-07-02T12:35:34.354Z,21.70
2023-07-02T12:38:04.067Z,21.90
2023-07-02T12:40:31.404Z,22.10
2023-07-02T12:42:58.801Z,22.30
2023-07-02T12:45:26.221Z,22.50
2023-07-02T12:47:53.533Z,22.60
2023-07-02T12:50:20.958Z,22.70
2023-07-02T12:52:48.401Z,22.60
2023-07-02T12:55:15.876Z,22.50
2023-07-02T12:57:43.197Z,22.20
2023-07-02T13:00:11.481Z,22.40
2023-07-02T13:02:46.932Z,22.50
2023-07-02T13:05:28.723Z,22.40
2023-07-02T13:07:55.986Z,22.40
2023-07-02T13:10:23.727Z,22.30
2023-07-02T13:12:50.987Z,22.20
2023-07-02T13:15:18.364Z,22.10
2023-07-02T13:17:45.701Z,22.10
2023-07-02T13:20:13.026Z,22.10
2023-07-02T13:22:40.473Z,22.10
2023-07-02T13:25:08.602Z,22.20
2023-07-02T13:27:35.930Z,22.30
2023-07-02T13:30:03.661Z,22.40
2023-07-02T13:32:32.373Z,22.40
2023-07-02T13:34:59.842Z,22.50
2023-07-02T13:37:27.161Z,22.40
2023-07-02T13:39:54.463Z,22.40
2023-07-02T13:42:21.783Z,22.30
2023-07-02T13:44:49.170Z,22.10
2023-07-02T13:47:16.514Z,22.10
2023-07-02T13:49:45.003Z,22.00
2023-07-02T13:52:12.259Z,21.90
2023-07-02T13:54:39.537Z,21.90
2023-07-02T13:57:07.606Z,21.90
2023-07-02T13:59:34.925Z,21.90
2023-07-02T14:02:02.348Z,22.10
2023-07-02T14:04:29.677Z,22.30
2023-07-02T14:06:56.925Z,22.50
2023-07-02T14:09:24.199Z,22.70
2023-07-02T14:11:51.391Z,22.20
2023-07-02T14:14:18.749Z,23.00
2023-07-02T14:16:46.522Z,23.20
2023-07-02T14:19:13.825Z,23.30
2023-07-02T14:21:41.259Z,23.30
2023-07-02T14:24:09.048Z,23.40
2023-07-02T14:26:36.547Z,23.30
2023-07-02T14:29:03.989Z,23.20
2023-07-02T14:31:31.309Z,23.00
2023-07-02T14:33:58.618Z,22.90
2023-07-02T14:36:25.931Z,22.80
2023-07-02T14:38:53.252Z,22.70
2023-07-02T14:41:20.545Z,22.70
2023-07-02T14:43:47.880Z,22.60
2023-07-02T14:46:15.544Z,22.60
2023-07-02T14:48:42.862Z,22.60
2023-07-02T14:51:10.246Z,22.60
2023-07-02T14:53:37.621Z,22.70
2023-07-02T14:56:05.054Z,22.60
2023-07-02T14:58:33.263Z,22.60
2023-07-02T15:01:01.157Z,22.60
2023-07-02T15:03:31.054Z,22.60
2023-07-02T15:06:17.156Z,22.60
2023-07-02T15:08:45.893Z,22.80
2023-07-02T15:11:15.376Z,22.90
2023-07-02T15:13:43.070Z,23.00
2023-07-02T15:16:12.756Z,23.10
2023-07-02T15:18:40.415Z,23.10
2023-07-02T15:21:08.466Z,23.20
2023-07-02T15:23:35.865Z,23.30
2023-07-02T15:26:06.406Z,23.30
2023-07-02T15:28:35.241Z,23.40
2023-07-02T15:31:08.577Z,23.40
2023-07-02T15:33:36.208Z,23.00
2023-07-02T15:36:05.515Z,23.30
2023-07-02T15:38:32.916Z,23.20
2023-07-02T15:41:17.273Z,23.10
2023-07-02T15:43:46.253Z,23.00
2023-07-02T15:46:18.046Z,23.00
2023-07-02T15:48:46.037Z,23.00
2023-07-02T15:51:14.205Z,23.00
2023-07-02T15:53:43.598Z,23.00
2023-07-02T15:56:11.220Z,22.90
2023-07-02T15:58:39.177Z,22.90
2023-07-02T16:01:19.966Z,22.90
2023-07-02T16:03:47.596Z,23.00
2023-07-02T16:06:16.176Z,23.00
2023-07-02T16:08:44.710Z,23.00
2023-07-02T16:11:14.704Z,23.00
2023-07-02T16:13:44.275Z,23.50
2023-07-02T16:16:11.878Z,23.00
2023-07-02T16:18:39.048Z,23.00
2023-07-02T16:21:07.040Z,23.00
2023-07-02T16:23:35.335Z,22.90
2023-07-02T16:26:09.547Z,22.90
2023-07-02T16:28:38.924Z,22.90
2023-07-02T16:31:09.734Z,22.80
2023-07-02T16:33:38.434Z,22.80
2023-07-02T16:36:10.177Z,22.80
2023-07-02T16:38:38.421Z,22.70
2023-07-02T16:41:09.700Z,22.70
2023-07-02T16:43:36.906Z,22.70
2023-07-02T16:46:04.985Z,22.70
2023-07-02T16:48:32.578Z,22.70
2023-07-02T16:51:02.738Z,22.60
2023-07-02T16:53:30.475Z,22.60
2023-07-02T16:56:03.590Z,22.60
2023-07-02T16:58:33.603Z,22.50
2023-07-02T17:01:09.149Z,22.40
2023-07-02T17:03:37.066Z,22.80
2023-07-02T17:06:07.175Z,22.20
2023-07-02T17:08:42.702Z,22.10
2023-07-02T17:11:13.008Z,22.50
2023-07-02T17:13:40.440Z,21.90
2023-07-02T17:16:09.414Z,21.90
2023-07-02T17:18:36.645Z,21.90
2023-07-02T17:21:04.144Z,21.80
2023-07-02T17:23:31.292Z,21.80
2023-07-02T17:26:07.413Z,21.70
2023-07-02T17:28:35.142Z,21.70
2023-07-02T17:31:03.098Z,21.80
2023-07-02T17:33:30.401Z,21.80
2023-07-02T17:35:57.586Z,21.70
2023-07-02T17:38:24.776Z,21.70
2023-07-02T17:40:52.212Z,21.60
2023-07-02T17:43:19.663Z,21.50
2023-07-02T17:45:57.729Z,21.50
2023-07-02T17:48:28.612Z,21.40
2023-07-02T17:51:00.459Z,21.40
2023-07-02T17:53:30.354Z,21.40
2023-07-02T17:55:57.749Z,21.30
2023-07-02T17:58:24.985Z,21.30
2023-07-02T18:00:53.061Z,21.20
2023-07-02T18:03:20.969Z,21.20
2023-07-02T18:05:49.514Z,21.20
2023-07-02T18:08:17.219Z,21.20
2023-07-02T18:10:48.906Z,21.20
2023-07-02T18:13:17.729Z,21.20
2023-07-02T18:15:46.155Z,21.20
2023-07-02T18:18:13.584Z,21.10
2023-07-02T18:20:40.774Z,21.10
2023-07-02T18:23:07.924Z,21.00
2023-07-02T18:25:35.107Z,21.00
2023-07-02T18:28:08.741Z,21.00
2023-07-02T18:30:38.013Z,21.00
2023-07-02T18:33:06.914Z,20.90
2023-07-02T18:35:35.872Z,20.80
2023-07-02T18:38:03.360Z,20.80
2023-07-02T18:40:31.256Z,20.70
2023-07-02T18:42:58.514Z,20.70
2023-07-02T18:45:27.685Z,20.60
2023-07-02T18:47:55.347Z,20.60
2023-07-02T18:50:23.109Z,21.20
2023-07-02T18:52:53.507Z,20.60
2023-07-02T18:55:20.705Z,20.60
2023-07-02T18:57:47.897Z,20.60
2023-07-02T19:00:17.396Z,20.50
2023-07-02T19:02:49.639Z,20.50
2023-07-02T19:05:18.316Z,20.40
2023-07-02T19:07:46.193Z,20.40
2023-07-02T19:10:16.788Z,20.40
2023-07-02T19:12:47.517Z,20.30
2023-07-02T19:15:14.692Z,20.30
2023-07-02T19:17:42.013Z,20.30
2023-07-02T19:20:09.982Z,20.20
2023-07-02T19:22:37.233Z,20.20
2023-07-02T19:25:05.046Z,20.10
2023-07-02T19:27:32.394Z,20.10
2023-07-02T19:29:59.600Z,20.00
2023-07-02T19:32:31.293Z,20.00
2023-07-02T19:34:58.767Z,20.00
2023-07-02T19:37:26.515Z,19.90
2023-07-02T19:39:53.737Z,19.90
2023-07-02T19:42:21.078Z,19.80
2023-07-02T19:44:48.329Z,19.80
2023-07-02T19:47:16.063Z,19.70
2023-07-02T19:49:45.860Z,19.70
2023-07-02T19:52:15.652Z,19.70
2023-07-02T19:54:46.248Z,19.60
2023-07-02T19:57:16.840Z,19.60
2023-07-02T19:59:50.320Z,19.60
2023-07-02T20:02:20.497Z,19.60
2023-07-02T20:04:56.070Z,19.60
2023-07-02T20:07:23.407Z,19.50
2023-07-02T20:09:51.052Z,19.50
2023-07-02T20:12:18.259Z,19.40
2023-07-02T20:14:48.023Z,19.40
2023-07-02T20:17:17.472Z,19.40
2023-07-02T20:19:50.191Z,19.30
2023-07-02T20:22:18.784Z,19.30
2023-07-02T20:24:46.592Z,19.20
2023-07-02T20:27:19.280Z,19.20
2023-07-02T20:29:51.181Z,19.10
2023-07-02T20:32:20.580Z,19.10
2023-07-02T20:34:51.290Z,19.00
2023-07-02T20:37:22.207Z,19.00
2023-07-02T20:39:51.632Z,19.00
2023-07-02T20:42:20.184Z,18.90
2023-07-02T20:44:52.096Z,18.90
2023-07-02T20:47:22.171Z,18.80
2023-07-02T20:49:51.138Z,18.80
2023-07-02T20:52:22.927Z,18.80
2023-07-02T20:54:54.915Z,18.80
2023-07-02T20:57:23.291Z,18.70
2023-07-02T20:59:51.275Z,18.70
2023-07-02T21:02:20.346Z,18.70
2023-07-02T21:04:49.319Z,18.70
2023-07-02T21:07:16.946Z,18.60
2023-07-02T21:09:44.145Z,18.60
2023-07-02T21:12:11.489Z,18.60
2023-07-02T21:14:38.713Z,18.60
2023-07-02T21:17:10.815Z,18.50
2023-07-02T21:19:38.858Z,18.50
2023-07-02T21:22:06.741Z,18.50
2023-07-02T21:24:33.957Z,18.50
2023-07-02T21:27:01.412Z,18.40
2023-07-02T21:29:28.750Z,18.40
2023-07-02T21:31:56.168Z,18.40
2023-07-02T21:34:23.391Z,18.30
2023-07-02T21:36:52.159Z,18.30
2023-07-02T21:39:19.361Z,18.30
2023-07-02T21:41:48.662Z,18.20
2023-07-02T21:44:16.040Z,18.20
2023-07-02T21:46:43.331Z,18.20
2023-07-02T21:49:10.697Z,18.10
2023-07-02T21:51:37.821Z,18.10
2023-07-02T21:54:05.103Z,18.10
2023-07-02T21:56:32.259Z,18.10
2023-07-02T21:58:59.383Z,18.00
2023-07-02T22:01:27.415Z,18.00
2023-07-02T22:03:54.601Z,18.00
2023-07-02T22:06:21.732Z,17.90
2023-07-02T22:08:48.952Z,17.90
2023-07-02T22:11:22.398Z,17.90
2023-07-02T22:13:51.731Z,17.80
2023-07-02T22:16:19.231Z,17.80
2023-07-02T22:18:46.911Z,17.80
2023-07-02T22:21:14.944Z,17.80
2023-07-02T22:23:44.022Z,17.80
2023-07-02T22:26:11.184Z,17.80
2023-07-02T22:28:38.321Z,17.70
2023-07-02T22:31:06.760Z,17.70
2023-07-02T22:33:34.009Z,17.70
2023-07-02T22:36:01.168Z,17.70
2023-07-02T22:38:28.335Z,17.70
2023-07-02T22:40:55.648Z,17.60
2023-07-02T22:43:23.520Z,17.60
2023-07-02T22:45:51.165Z,17.60
2023-07-02T22:48:18.579Z,17.60
2023-07-02T22:50:45.756Z,17.50
2023-07-02T22:53:12.882Z,17.50
2023-07-02T22:55:40.138Z,17.50
2023-07-02T22:58:07.362Z,17.40
2023-07-02T23:00:35.354Z,17.40
2023-07-02T23:03:03.018Z,17.40
2023-07-02T23:05:30.473Z,17.30
2023-07-02T23:07:57.900Z,17.30
2023-07-02T23:10:25.137Z,17.30
2023-07-02T23:12:52.758Z,17.20
2023-07-02T23:15:22.321Z,17.20
2023-07-02T23:17:55.130Z,17.20
2023-07-02T23:20:22.870Z,17.10
2023-07-02T23:22:52.112Z,17.10
2023-07-02T23:25:24.747Z,17.00
2023-07-02T23:28:03.581Z,17.00
2023-07-02T23:30:35.125Z,17.00
2023-07-02T23:33:06.451Z,16.90
2023-07-02T23:35:34.484Z,16.90
2023-07-02T23:38:04.826Z,16.80
2023-07-02T23:40:33.777Z,16.80
2023-07-02T23:43:01.816Z,16.80
2023-07-02T23:45:29.240Z,16.70
2023-07-02T23:47:56.800Z,16.70
2023-07-02T23:50:23.983Z,16.70
2023-07-02T23:52:52.039Z,16.60
2023-07-02T23:55:19.283Z,16.60
2023-07-02T23:57:46.746Z,16.60
