createdAt,value
2018-05-09T00:01:47.876Z,58.73
2018-05-09T00:04:53.801Z,59.12
2018-05-09T00:07:59.634Z,59.16
2018-05-09T00:11:05.847Z,59.24
2018-05-09T00:14:12.573Z,59.23
2018-05-09T00:17:19.633Z,59.30
2018-05-09T00:20:25.858Z,59.32
2018-05-09T00:23:31.977Z,59.34
2018-05-09T00:26:38.080Z,59.52
2018-05-09T00:29:44.717Z,59.53
2018-05-09T00:32:51.486Z,59.59
2018-05-09T00:35:58.516Z,59.63
2018-05-09T00:39:04.128Z,59.64
2018-05-09T00:42:09.332Z,59.70
2018-05-09T00:45:15.253Z,59.74
2018-05-09T00:48:20.479Z,59.80
2018-05-09T00:51:26.577Z,60.01
2018-05-09T00:54:35.173Z,60.04
2018-05-09T00:57:40.392Z,60.13
2018-05-09T01:00:46.529Z,60.15
2018-05-09T01:03:52.479Z,60.30
2018-05-09T01:06:57.720Z,60.36
2018-05-09T01:10:03.221Z,60.35
2018-05-09T01:13:09.349Z,60.46
2018-05-09T01:16:14.709Z,60.67
2018-05-09T01:19:20.871Z,60.79
2018-05-09T01:22:26.811Z,60.69
2018-05-09T01:25:32.024Z,60.70
2018-05-09T01:28:36.719Z,60.69
2018-05-09T01:31:41.933Z,60.75
2018-05-09T01:34:47.154Z,60.76
2018-05-09T01:37:52.365Z,60.67
2018-05-09T01:40:57.338Z,60.82
2018-05-09T01:44:03.998Z,61.00
2018-05-09T01:47:11.094Z,60.69
2018-05-09T01:50:16.241Z,60.95
2018-05-09T01:53:21.454Z,60.84
2018-05-09T01:56:26.670Z,61.01
2018-05-09T01:59:32.793Z,60.98
2018-05-09T02:02:38.010Z,61.15
2018-05-09T02:05:42.934Z,61.12
2018-05-09T02:08:47.873Z,61.30
2018-05-09T02:11:53.150Z,61.20
2018-05-09T02:14:59.275Z,61.30
2018-05-09T02:18:05.102Z,61.24
2018-05-09T02:21:11.230Z,61.37
2018-05-09T02:24:18.386Z,61.35
2018-05-09T02:27:25.543Z,61.41
2018-05-09T02:30:31.406Z,61.35
2018-05-09T02:33:38.236Z,61.41
2018-05-09T02:36:45.366Z,61.29
2018-05-09T02:39:51.871Z,61.13
2018-05-09T02:42:58.013Z,61.00
2018-05-09T02:46:04.882Z,60.86
2018-05-09T02:49:11.942Z,60.51
2018-05-09T02:52:18.074Z,60.59
2018-05-09T02:55:24.294Z,60.78
2018-05-09T02:58:29.491Z,60.78
2018-05-09T03:01:34.519Z,60.91
2018-05-09T03:04:41.410Z,60.76
2018-05-09T03:07:47.422Z,60.86
2018-05-09T03:10:54.566Z,60.87
2018-05-09T03:14:00.382Z,61.01
2018-05-09T03:17:06.045Z,60.91
2018-05-09T03:20:12.199Z,61.06
2018-05-09T03:23:17.749Z,61.11
2018-05-09T03:26:25.041Z,61.07
2018-05-09T03:29:30.775Z,61.30
2018-05-09T03:32:35.991Z,61.28
2018-05-09T03:35:43.166Z,61.21
2018-05-09T03:38:50.011Z,61.42
2018-05-09T03:41:56.733Z,61.43
2018-05-09T03:45:02.589Z,61.45
2018-05-09T03:48:07.858Z,61.78
2018-05-09T03:51:12.838Z,61.55
2018-05-09T03:54:19.742Z,62.59
2018-05-09T03:57:26.682Z,62.23
2018-05-09T04:00:32.720Z,62.38
2018-05-09T04:03:50.042Z,62.30
2018-05-09T04:07:06.259Z,62.62
2018-05-09T04:10:11.913Z,62.55
2018-05-09T04:13:19.057Z,62.31
2018-05-09T04:16:25.187Z,62.39
2018-05-09T04:19:31.097Z,62.47
2018-05-09T04:22:37.930Z,62.06
2018-05-09T04:25:43.767Z,62.03
2018-05-09T04:28:50.746Z,61.84
2018-05-09T04:31:56.587Z,62.20
2018-05-09T04:35:02.543Z,62.49
2018-05-09T04:38:08.502Z,62.56
2018-05-09T04:41:14.414Z,62.61
2018-05-09T04:44:20.236Z,62.75
2018-05-09T04:47:26.448Z,62.81
2018-05-09T04:50:32.406Z,62.88
2018-05-09T04:53:37.623Z,62.90
2018-05-09T04:56:44.512Z,63.05
2018-05-09T04:59:50.686Z,63.01
2018-05-09T05:02:55.907Z,63.24
2018-05-09T05:06:02.954Z,63.21
2018-05-09T05:09:09.086Z,63.21
2018-05-09T05:12:14.934Z,63.10
2018-05-09T05:15:21.062Z,62.76
2018-05-09T05:18:26.274Z,63.04
2018-05-09T05:21:31.502Z,63.17
2018-05-09T05:24:36.816Z,63.27
2018-05-09T05:27:42.915Z,62.99
2018-05-09T05:30:47.850Z,63.18
2018-05-09T05:33:53.077Z,63.17
2018-05-09T05:36:58.291Z,63.29
2018-05-09T05:40:03.312Z,63.49
2018-05-09T05:43:09.363Z,63.33
2018-05-09T05:46:14.586Z,63.32
2018-05-09T05:49:20.635Z,63.51
2018-05-09T05:52:25.851Z,63.56
2018-05-09T05:55:32.942Z,63.75
2018-05-09T05:58:38.819Z,63.94
2018-05-09T06:01:44.990Z,63.64
2018-05-09T06:04:50.023Z,63.62
2018-05-09T06:07:56.188Z,63.64
2018-05-09T06:11:02.407Z,63.82
2018-05-09T06:14:09.312Z,63.82
2018-05-09T06:17:15.411Z,63.88
2018-05-09T06:20:22.507Z,63.75
2018-05-09T06:23:28.668Z,63.88
2018-05-09T06:26:34.793Z,63.89
2018-05-09T06:29:41.838Z,64.21
2018-05-09T06:32:47.965Z,63.84
2018-05-09T06:35:53.184Z,63.79
2018-05-09T06:39:00.048Z,63.99
2018-05-09T06:42:05.269Z,63.98
2018-05-09T06:45:10.479Z,63.93
2018-05-09T06:48:15.689Z,63.95
2018-05-09T06:51:20.922Z,63.93
2018-05-09T06:54:27.032Z,64.04
2018-05-09T06:57:33.175Z,64.24
2018-05-09T07:00:40.937Z,64.08
2018-05-09T07:03:46.762Z,64.21
2018-05-09T07:06:51.981Z,64.08
2018-05-09T07:09:56.920Z,64.12
2018-05-09T07:13:02.151Z,63.99
2018-05-09T07:16:07.386Z,64.06
2018-05-09T07:19:12.603Z,64.13
2018-05-09T07:22:17.846Z,63.94
2018-05-09T07:25:24.181Z,64.10
2018-05-09T07:28:30.818Z,64.33
2018-05-09T07:31:37.180Z,64.34
2018-05-09T07:34:42.412Z,64.08
2018-05-09T07:37:47.806Z,64.20
2018-05-09T07:40:53.047Z,63.89
2018-05-09T07:43:58.263Z,63.89
2018-05-09T07:47:03.474Z,63.76
2018-05-09T07:50:08.700Z,63.89
2018-05-09T07:53:15.503Z,63.91
2018-05-09T07:56:21.616Z,63.83
2018-05-09T07:59:27.763Z,63.82
2018-05-09T08:02:33.927Z,63.72
2018-05-09T08:05:40.091Z,63.85
2018-05-09T08:08:47.034Z,63.75
2018-05-09T08:11:52.841Z,63.70
2018-05-09T08:14:58.769Z,63.76
2018-05-09T08:18:05.498Z,63.51
2018-05-09T08:21:12.567Z,63.50
2018-05-09T08:24:18.725Z,63.54
2018-05-09T08:27:24.654Z,63.41
2018-05-09T08:30:31.294Z,63.35
2018-05-09T08:33:36.490Z,63.34
2018-05-09T08:36:43.530Z,63.26
2018-05-09T08:39:50.773Z,63.33
2018-05-09T08:42:57.524Z,63.06
2018-05-09T08:46:04.582Z,63.00
2018-05-09T08:49:10.719Z,63.07
2018-05-09T08:52:16.866Z,63.10
2018-05-09T08:55:22.865Z,62.96
2018-05-09T08:58:28.854Z,62.75
2018-05-09T09:01:35.004Z,62.98
2018-05-09T09:04:41.151Z,62.88
2018-05-09T09:07:47.466Z,62.66
2018-05-09T09:10:54.688Z,62.70
2018-05-09T09:14:00.560Z,62.60
2018-05-09T09:17:06.475Z,62.49
2018-05-09T09:20:12.408Z,62.49
2018-05-09T09:23:19.267Z,62.04
2018-05-09T09:26:25.311Z,62.04
2018-05-09T09:29:31.453Z,61.70
2018-05-09T09:32:37.416Z,61.70
2018-05-09T09:35:43.558Z,61.48
2018-05-09T09:38:48.829Z,61.12
2018-05-09T09:41:54.730Z,60.75
2018-05-09T09:44:59.950Z,60.60
2018-05-09T09:48:04.977Z,60.59
2018-05-09T09:51:11.214Z,60.11
2018-05-09T09:54:18.356Z,59.89
2018-05-09T09:57:24.197Z,59.28
2018-05-09T10:00:30.137Z,59.34
2018-05-09T10:03:36.194Z,59.18
2018-05-09T10:06:42.405Z,59.15
2018-05-09T10:09:49.467Z,59.01
2018-05-09T10:12:55.587Z,59.07
2018-05-09T10:16:01.630Z,58.68
2018-05-09T10:19:08.682Z,58.13
2018-05-09T10:22:15.746Z,58.13
2018-05-09T10:25:22.849Z,57.99
2018-05-09T10:28:28.999Z,57.89
2018-05-09T10:31:35.616Z,57.74
2018-05-09T10:34:40.711Z,57.46
2018-05-09T10:37:46.121Z,57.13
2018-05-09T10:40:52.259Z,56.99
2018-05-09T10:43:58.398Z,57.15
2018-05-09T10:47:05.486Z,57.04
2018-05-09T10:50:11.391Z,56.83
2018-05-09T10:53:18.189Z,56.62
2018-05-09T10:56:24.391Z,56.64
2018-05-09T10:59:29.612Z,56.40
2018-05-09T11:02:34.836Z,56.21
2018-05-09T11:05:40.971Z,56.34
2018-05-09T11:08:46.235Z,56.22
2018-05-09T11:11:52.371Z,56.11
2018-05-09T11:14:58.006Z,56.08
2018-05-09T11:18:05.110Z,56.05
2018-05-09T11:21:11.250Z,56.14
2018-05-09T11:24:17.627Z,55.96
2018-05-09T11:27:23.936Z,55.73
2018-05-09T11:30:30.058Z,55.28
2018-05-09T11:33:36.003Z,55.74
2018-05-09T11:36:42.884Z,55.61
2018-05-09T11:39:49.961Z,55.49
2018-05-09T11:42:56.160Z,55.16
2018-05-09T11:46:02.142Z,55.13
2018-05-09T11:49:08.978Z,54.84
2018-05-09T11:52:16.185Z,55.06
2018-05-09T11:55:22.435Z,54.85
2018-05-09T11:58:28.394Z,54.97
2018-05-09T12:01:35.387Z,54.88
2018-05-09T12:04:41.537Z,55.07
2018-05-09T12:07:47.457Z,55.39
2018-05-09T12:10:53.552Z,54.82
2018-05-09T12:13:59.378Z,54.67
2018-05-09T12:17:04.358Z,54.83
2018-05-09T12:20:10.579Z,54.42
2018-05-09T12:23:17.329Z,54.54
2018-05-09T12:26:23.182Z,54.16
2018-05-09T12:29:29.522Z,54.34
2018-05-09T12:32:34.731Z,54.54
2018-05-09T12:35:39.955Z,54.22
2018-05-09T12:38:44.949Z,54.21
2018-05-09T12:41:51.995Z,53.94
2018-05-09T12:44:57.648Z,54.27
2018-05-09T12:48:04.557Z,53.97
2018-05-09T12:51:10.461Z,53.91
2018-05-09T12:54:16.594Z,53.76
2018-05-09T12:57:23.453Z,53.26
2018-05-09T13:00:29.654Z,53.39
2018-05-09T13:03:36.558Z,53.55
2018-05-09T13:06:42.698Z,52.74
2018-05-09T13:09:48.634Z,53.44
2018-05-09T13:12:54.298Z,53.09
2018-05-09T13:16:01.313Z,53.07
2018-05-09T13:19:08.340Z,53.09
2018-05-09T13:22:14.485Z,52.20
2018-05-09T13:25:19.705Z,52.51
2018-05-09T13:28:24.927Z,52.44
2018-05-09T13:31:31.979Z,52.47
2018-05-09T13:34:38.114Z,52.57
2018-05-09T13:37:43.326Z,52.14
2018-05-09T13:40:48.570Z,52.43
2018-05-09T13:43:53.811Z,52.16
2018-05-09T13:46:58.811Z,52.24
2018-05-09T13:50:03.786Z,50.84
2018-05-09T13:53:08.798Z,51.33
2018-05-09T13:56:14.054Z,51.41
2018-05-09T13:59:19.269Z,51.46
2018-05-09T14:02:24.505Z,51.30
2018-05-09T14:05:29.759Z,50.94
2018-05-09T14:08:34.705Z,51.65
2018-05-09T14:11:39.926Z,50.49
2018-05-09T14:14:45.196Z,50.96
2018-05-09T14:17:50.418Z,51.64
2018-05-09T14:20:55.641Z,51.30
2018-05-09T14:24:00.890Z,51.26
2018-05-09T14:27:06.906Z,50.35
2018-05-09T14:30:13.067Z,50.82
2018-05-09T14:33:19.019Z,51.09
2018-05-09T14:36:24.731Z,50.99
2018-05-09T14:39:31.596Z,51.09
2018-05-09T14:42:38.362Z,51.07
2018-05-09T14:45:44.256Z,50.78
2018-05-09T14:48:49.466Z,51.19
2018-05-09T14:51:54.840Z,50.60
2018-05-09T14:55:00.980Z,50.64
2018-05-09T14:58:06.645Z,50.85
2018-05-09T15:01:12.805Z,50.78
2018-05-09T15:04:19.770Z,50.73
2018-05-09T15:07:25.731Z,50.95
2018-05-09T15:10:30.955Z,50.79
2018-05-09T15:13:37.987Z,50.56
2018-05-09T15:16:45.055Z,50.32
2018-05-09T15:19:51.165Z,50.53
2018-05-09T15:22:57.379Z,50.62
2018-05-09T15:26:03.414Z,50.43
2018-05-09T15:29:10.518Z,50.04
2018-05-09T15:32:16.669Z,50.79
2018-05-09T15:35:21.624Z,50.18
2018-05-09T15:38:28.306Z,49.67
2018-05-09T15:41:34.262Z,50.03
2018-05-09T15:44:40.172Z,50.56
2018-05-09T15:47:45.544Z,50.51
2018-05-09T15:50:52.391Z,50.05
2018-05-09T15:53:58.232Z,49.77
2018-05-09T15:57:05.291Z,50.04
2018-05-09T16:00:11.147Z,50.32
2018-05-09T16:03:16.092Z,50.20
2018-05-09T16:06:21.734Z,49.96
2018-05-09T16:09:27.615Z,50.32
2018-05-09T16:12:33.719Z,50.00
2018-05-09T16:15:39.527Z,50.22
2018-05-09T16:18:44.466Z,50.21
2018-05-09T16:21:49.988Z,50.37
2018-05-09T16:24:56.127Z,50.52
2018-05-09T16:28:01.991Z,50.40
2018-05-09T16:31:06.926Z,50.49
2018-05-09T16:34:13.974Z,50.44
2018-05-09T16:37:20.112Z,50.52
2018-05-09T16:40:25.759Z,50.64
2018-05-09T16:43:30.723Z,50.86
2018-05-09T16:46:35.952Z,50.72
2018-05-09T16:49:41.167Z,50.94
2018-05-09T16:52:47.162Z,50.66
2018-05-09T16:55:53.565Z,50.81
2018-05-09T16:59:00.640Z,50.87
2018-05-09T17:02:07.116Z,50.97
2018-05-09T17:05:12.069Z,51.08
2018-05-09T17:08:17.550Z,51.20
2018-05-09T17:11:23.446Z,51.30
2018-05-09T17:14:28.815Z,51.39
2018-05-09T17:17:34.431Z,51.56
2018-05-09T17:20:40.080Z,51.70
2018-05-09T17:23:45.043Z,51.76
2018-05-09T17:26:50.695Z,51.72
2018-05-09T17:29:56.581Z,51.84
2018-05-09T17:33:01.534Z,51.85
2018-05-09T17:36:06.488Z,51.98
2018-05-09T17:39:11.694Z,52.17
2018-05-09T17:42:17.615Z,52.20
2018-05-09T17:45:22.861Z,52.33
2018-05-09T17:48:28.601Z,52.50
2018-05-09T17:51:34.815Z,52.58
2018-05-09T17:54:40.362Z,52.83
2018-05-09T17:57:47.132Z,52.83
2018-05-09T18:00:53.290Z,52.95
2018-05-09T18:03:58.172Z,53.08
2018-05-09T18:07:03.871Z,53.14
2018-05-09T18:10:09.091Z,53.35
2018-05-09T18:13:14.920Z,53.39
2018-05-09T18:16:20.575Z,53.54
2018-05-09T18:19:25.850Z,53.50
2018-05-09T18:22:31.880Z,53.67
2018-05-09T18:25:38.005Z,53.84
2018-05-09T18:28:43.869Z,53.94
2018-05-09T18:31:50.049Z,54.08
2018-05-09T18:34:55.706Z,54.23
2018-05-09T18:38:00.935Z,54.34
2018-05-09T18:41:05.859Z,54.64
2018-05-09T18:44:11.774Z,54.73
2018-05-09T18:47:16.851Z,54.80
2018-05-09T18:50:22.630Z,54.98
2018-05-09T18:53:28.762Z,55.15
2018-05-09T18:56:34.927Z,55.13
2018-05-09T18:59:40.408Z,55.51
2018-05-09T19:02:45.500Z,55.47
2018-05-09T19:05:50.434Z,55.54
2018-05-09T19:08:56.386Z,55.84
2018-05-09T19:12:01.624Z,55.94
2018-05-09T19:15:06.857Z,56.06
2018-05-09T19:18:12.067Z,56.42
2018-05-09T19:21:17.579Z,56.45
2018-05-09T19:24:22.811Z,56.44
2018-05-09T19:27:29.728Z,56.63
2018-05-09T19:30:35.464Z,56.69
2018-05-09T19:33:41.177Z,56.75
2018-05-09T19:36:46.429Z,57.00
2018-05-09T19:39:52.559Z,57.15
2018-05-09T19:42:59.106Z,57.01
2018-05-09T19:46:05.921Z,57.46
2018-05-09T19:49:10.864Z,57.51
2018-05-09T19:52:17.626Z,57.49
2018-05-09T19:55:24.125Z,57.59
2018-05-09T19:58:29.892Z,57.67
2018-05-09T20:01:34.851Z,57.71
2018-05-09T20:04:40.713Z,57.88
2018-05-09T20:07:46.582Z,58.04
2018-05-09T20:10:51.574Z,58.18
2018-05-09T20:13:57.717Z,58.51
2018-05-09T20:17:05.552Z,58.37
2018-05-09T20:20:12.043Z,58.44
2018-05-09T20:23:18.887Z,58.54
2018-05-09T20:26:24.086Z,58.88
2018-05-09T20:29:29.126Z,58.62
2018-05-09T20:32:39.104Z,58.71
2018-05-09T20:35:44.555Z,58.56
2018-05-09T20:38:49.532Z,58.64
2018-05-09T20:41:55.403Z,58.57
2018-05-09T20:45:01.778Z,58.85
2018-05-09T20:48:06.398Z,58.60
2018-05-09T20:51:12.240Z,58.35
2018-05-09T20:54:17.169Z,58.73
2018-05-09T20:57:22.682Z,58.45
2018-05-09T21:00:28.381Z,58.38
2018-05-09T21:03:34.247Z,58.49
2018-05-09T21:06:39.605Z,58.64
2018-05-09T21:09:46.211Z,58.89
2018-05-09T21:12:51.430Z,58.69
2018-05-09T21:15:58.319Z,58.84
2018-05-09T21:19:03.783Z,58.69
2018-05-09T21:22:08.721Z,58.62
2018-05-09T21:25:14.346Z,58.73
2018-05-09T21:28:20.835Z,58.61
2018-05-09T21:31:26.255Z,58.76
2018-05-09T21:34:31.327Z,58.81
2018-05-09T21:37:36.267Z,58.47
2018-05-09T21:40:42.335Z,58.53
2018-05-09T21:43:48.427Z,58.50
2018-05-09T21:46:54.554Z,58.56
2018-05-09T21:49:59.793Z,58.61
2018-05-09T21:53:05.702Z,58.55
2018-05-09T21:56:10.670Z,58.96
2018-05-09T21:59:16.841Z,58.45
2018-05-09T22:02:22.222Z,58.87
2018-05-09T22:05:28.926Z,58.46
2018-05-09T22:08:34.265Z,59.00
2018-05-09T22:11:40.383Z,58.41
2018-05-09T22:14:46.534Z,58.36
2018-05-09T22:17:53.073Z,58.86
2018-05-09T22:20:59.217Z,58.81
2018-05-09T22:24:05.126Z,58.45
2018-05-09T22:27:11.075Z,58.66
2018-05-09T22:30:16.634Z,58.90
2018-05-09T22:33:23.391Z,58.77
2018-05-09T22:36:29.277Z,58.76
2018-05-09T22:39:35.026Z,58.61
2018-05-09T22:42:40.874Z,58.59
2018-05-09T22:45:46.521Z,58.66
2018-05-09T22:48:51.477Z,58.79
2018-05-09T22:51:57.534Z,58.83
2018-05-09T22:55:03.209Z,58.87
2018-05-09T22:58:08.310Z,58.89
2018-05-09T23:01:13.298Z,58.81
2018-05-09T23:04:18.544Z,58.81
2018-05-09T23:07:23.763Z,58.81
2018-05-09T23:10:29.388Z,58.96
2018-05-09T23:13:36.446Z,58.91
2018-05-09T23:16:43.513Z,59.13
2018-05-09T23:19:49.682Z,59.01
2018-05-09T23:22:55.818Z,59.19
2018-05-09T23:26:01.939Z,59.30
2018-05-09T23:29:08.095Z,59.23
2018-05-09T23:32:13.326Z,59.02
2018-05-09T23:35:18.547Z,59.25
2018-05-09T23:38:23.790Z,59.15
2018-05-09T23:41:29.923Z,58.95
2018-05-09T23:44:35.595Z,59.05
2018-05-09T23:47:42.236Z,59.04
2018-05-09T23:50:48.139Z,59.02
2018-05-09T23:53:53.356Z,59.06
2018-05-09T23:56:58.584Z,59.01
