createdAt,value
2023-04-08T00:02:27.348Z,8.05
2023-04-08T00:04:55.151Z,7.05
2023-04-08T00:07:22.824Z,5.90
2023-04-08T00:09:50.416Z,10.15
2023-04-08T00:12:18.304Z,8.98
2023-04-08T00:14:46.196Z,6.20
2023-04-08T00:17:13.903Z,7.13
2023-04-08T00:19:41.545Z,6.13
2023-04-08T00:22:09.194Z,5.43
2023-04-08T00:24:37.613Z,6.47
2023-04-08T00:27:05.549Z,5.38
2023-04-08T00:29:33.863Z,5.88
2023-04-08T00:32:01.484Z,5.88
2023-04-08T00:34:29.092Z,6.10
2023-04-08T00:36:57.232Z,5.88
2023-04-08T00:39:24.825Z,4.82
2023-04-08T00:41:52.533Z,6.47
2023-04-08T00:44:20.460Z,6.25
2023-04-08T00:46:49.674Z,5.60
2023-04-08T00:49:17.975Z,6.57
2023-04-08T00:51:46.003Z,5.65
2023-04-08T00:54:13.609Z,5.45
2023-04-08T00:56:41.155Z,6.13
2023-04-08T00:59:08.778Z,5.57
2023-04-08T01:01:52.085Z,5.78
2023-04-08T01:04:38.031Z,6.82
2023-04-08T01:07:13.553Z,6.32
2023-04-08T01:09:46.849Z,12.98
2023-04-08T01:12:20.853Z,11.63
2023-04-08T01:14:52.682Z,10.13
2023-04-08T01:17:22.504Z,6.97
2023-04-08T01:19:50.714Z,5.07
2023-04-08T01:23:16.453Z,5.80
2023-04-08T01:25:50.859Z,5.90
2023-04-08T01:28:21.272Z,5.45
2023-04-08T01:30:52.531Z,6.22
2023-04-08T01:33:22.396Z,5.35
2023-04-08T01:35:52.452Z,5.93
2023-04-08T01:38:24.683Z,4.93
2023-04-08T01:40:53.334Z,5.50
2023-04-08T01:43:22.020Z,6.03
2023-04-08T01:45:54.573Z,5.78
2023-04-08T01:48:23.509Z,5.57
2023-04-08T01:50:52.104Z,7.05
2023-04-08T01:53:19.802Z,7.40
2023-04-08T01:55:52.211Z,7.15
2023-04-08T01:58:21.959Z,6.50
2023-04-08T02:00:51.818Z,5.65
2023-04-08T02:03:22.974Z,5.20
2023-04-08T02:05:50.731Z,6.00
2023-04-08T02:08:18.419Z,6.47
2023-04-08T02:10:46.477Z,6.15
2023-04-08T02:13:14.229Z,7.63
2023-04-08T02:15:46.749Z,6.13
2023-04-08T02:18:23.898Z,7.70
2023-04-08T02:20:59.959Z,7.50
2023-04-08T02:23:29.696Z,6.20
2023-04-08T02:25:57.513Z,6.35
2023-04-08T02:28:30.909Z,6.18
2023-04-08T02:31:00.875Z,6.50
2023-04-08T02:33:29.265Z,6.65
2023-04-08T02:35:58.583Z,6.38
2023-04-08T02:38:29.969Z,6.88
2023-04-08T02:40:58.188Z,5.55
2023-04-08T02:43:32.608Z,6.68
2023-04-08T02:46:03.827Z,6.82
2023-04-08T02:48:31.797Z,6.13
2023-04-08T02:50:59.453Z,6.22
2023-04-08T02:53:27.060Z,6.22
2023-04-08T02:55:54.759Z,5.70
2023-04-08T02:58:22.442Z,6.35
2023-04-08T03:00:50.094Z,8.07
2023-04-08T03:03:17.817Z,10.63
2023-04-08T03:05:45.654Z,6.32
2023-04-08T03:08:13.498Z,7.85
2023-04-08T03:10:41.480Z,7.88
2023-04-08T03:13:09.058Z,7.30
2023-04-08T03:15:36.686Z,6.68
2023-04-08T03:18:05.253Z,12.27
2023-04-08T03:20:32.968Z,10.35
2023-04-08T03:23:00.705Z,7.53
2023-04-08T03:25:29.298Z,7.90
2023-04-08T03:27:58.811Z,7.90
2023-04-08T03:30:26.563Z,8.73
2023-04-08T03:32:54.478Z,7.10
2023-04-08T03:35:22.257Z,8.07
2023-04-08T03:37:50.225Z,7.13
2023-04-08T03:40:18.487Z,9.30
2023-04-08T03:42:46.371Z,7.15
2023-04-08T03:45:13.984Z,7.78
2023-04-08T03:47:41.660Z,8.57
2023-04-08T03:50:09.733Z,7.72
2023-04-08T03:52:37.348Z,8.40
2023-04-08T03:55:05.295Z,8.07
2023-04-08T03:57:33.088Z,7.88
2023-04-08T04:00:00.801Z,8.73
2023-04-08T04:02:28.604Z,7.22
2023-04-08T04:04:56.413Z,7.35
2023-04-08T04:07:24.110Z,8.65
2023-04-08T04:09:54.290Z,8.20
2023-04-08T04:12:22.034Z,8.88
2023-04-08T04:14:49.795Z,7.47
2023-04-08T04:17:17.384Z,10.38
2023-04-08T04:19:44.952Z,9.48
2023-04-08T04:22:12.692Z,9.20
2023-04-08T04:24:40.398Z,8.52
2023-04-08T04:27:07.945Z,8.40
2023-04-08T04:29:35.922Z,7.85
2023-04-08T04:32:03.466Z,8.13
2023-04-08T04:34:31.371Z,7.13
2023-04-08T04:36:58.996Z,8.45
2023-04-08T04:39:26.646Z,7.93
2023-04-08T04:41:54.225Z,7.15
2023-04-08T04:44:21.894Z,9.13
2023-04-08T04:46:49.605Z,8.25
2023-04-08T04:49:17.250Z,10.40
2023-04-08T04:51:45.218Z,10.63
2023-04-08T04:54:12.739Z,9.32
2023-04-08T04:56:40.823Z,10.43
2023-04-08T04:59:08.927Z,9.48
2023-04-08T05:01:36.658Z,8.77
2023-04-08T05:04:04.347Z,10.10
2023-04-08T05:06:32.022Z,10.02
2023-04-08T05:08:59.669Z,10.57
2023-04-08T05:11:27.252Z,9.80
2023-04-08T05:13:54.860Z,9.00
2023-04-08T05:16:22.541Z,10.10
2023-04-08T05:18:50.331Z,9.38
2023-04-08T05:21:18.251Z,10.20
2023-04-08T05:23:46.050Z,10.82
2023-04-08T05:26:15.220Z,10.13
2023-04-08T05:28:43.818Z,11.80
2023-04-08T05:31:12.124Z,10.40
2023-04-08T05:33:39.758Z,9.40
2023-04-08T05:36:07.570Z,10.15
2023-04-08T05:38:35.279Z,9.27
2023-04-08T05:41:03.208Z,10.27
2023-04-08T05:43:32.653Z,9.25
2023-04-08T05:46:00.350Z,12.48
2023-04-08T05:48:27.910Z,13.10
2023-04-08T05:50:55.466Z,11.80
2023-04-08T05:53:24.631Z,11.55
2023-04-08T05:55:52.381Z,8.90
2023-04-08T05:58:20.028Z,11.27
2023-04-08T06:00:47.744Z,8.93
2023-04-08T06:03:18.098Z,10.43
2023-04-08T06:05:47.517Z,9.48
2023-04-08T06:08:15.447Z,10.57
2023-04-08T06:10:50.555Z,11.20
2023-04-08T06:13:18.593Z,10.85
2023-04-08T06:15:46.222Z,9.82
2023-04-08T06:18:13.880Z,13.10
2023-04-08T06:20:41.466Z,11.57
2023-04-08T06:23:09.446Z,10.88
2023-04-08T06:25:37.183Z,12.35
2023-04-08T06:28:04.789Z,11.10
2023-04-08T06:30:32.531Z,11.90
2023-04-08T06:33:00.112Z,10.35
2023-04-08T06:35:28.416Z,14.10
2023-04-08T06:37:56.097Z,14.45
2023-04-08T06:40:23.746Z,11.60
2023-04-08T06:42:51.335Z,11.95
2023-04-08T06:45:29.187Z,11.13
2023-04-08T06:47:56.789Z,11.07
2023-04-08T06:50:24.366Z,13.70
2023-04-08T06:52:52.082Z,12.35
2023-04-08T06:55:19.780Z,19.02
2023-04-08T06:57:48.560Z,15.63
2023-04-08T07:00:16.663Z,14.48
2023-04-08T07:02:45.061Z,15.00
2023-04-08T07:05:12.779Z,11.45
2023-04-08T07:07:40.404Z,13.15
2023-04-08T07:10:10.936Z,11.45
2023-04-08T07:12:38.972Z,11.90
2023-04-08T07:15:07.297Z,12.23
2023-04-08T07:17:34.897Z,12.05
2023-04-08T07:20:02.564Z,10.95
2023-04-08T07:22:30.142Z,11.38
2023-04-08T07:24:57.860Z,10.77
2023-04-08T07:27:25.555Z,12.07
2023-04-08T07:29:54.546Z,11.02
2023-04-08T07:32:22.228Z,10.60
2023-04-08T07:34:50.136Z,11.25
2023-04-08T07:37:18.399Z,9.75
2023-04-08T07:39:46.476Z,11.95
2023-04-08T07:42:14.225Z,11.77
2023-04-08T07:44:41.826Z,11.75
2023-04-08T07:47:09.706Z,9.82
2023-04-08T07:49:37.605Z,11.48
2023-04-08T07:52:06.409Z,11.07
2023-04-08T07:54:36.763Z,11.73
2023-04-08T07:57:04.586Z,12.07
2023-04-08T07:59:32.507Z,11.10
2023-04-08T08:02:00.188Z,11.35
2023-04-08T08:04:28.067Z,10.18
2023-04-08T08:06:56.043Z,11.05
2023-04-08T08:09:23.643Z,11.00
2023-04-08T08:11:51.295Z,10.70
2023-04-08T08:14:19.106Z,9.75
2023-04-08T08:16:46.600Z,10.52
2023-04-08T08:19:14.651Z,12.20
2023-04-08T08:21:42.224Z,12.68
2023-04-08T08:24:09.879Z,15.82
2023-04-08T08:26:37.903Z,12.07
2023-04-08T08:29:08.801Z,14.75
2023-04-08T08:31:37.103Z,19.42
2023-04-08T08:34:04.764Z,15.15
2023-04-08T08:36:33.554Z,17.50
2023-04-08T08:39:02.808Z,12.15
2023-04-08T08:41:36.008Z,13.57
2023-04-08T08:44:07.537Z,13.80
2023-04-08T08:46:35.666Z,13.85
2023-04-08T08:49:03.597Z,12.70
2023-04-08T08:51:32.939Z,10.48
2023-04-08T08:54:04.680Z,10.73
2023-04-08T08:56:34.375Z,11.48
2023-04-08T08:59:02.088Z,12.60
2023-04-08T09:01:38.457Z,12.90
2023-04-08T09:04:17.087Z,12.90
2023-04-08T09:06:47.699Z,12.13
2023-04-08T09:09:15.960Z,11.23
2023-04-08T09:11:47.445Z,10.02
2023-04-08T09:14:20.024Z,10.52
2023-04-08T09:16:47.878Z,10.40
2023-04-08T09:19:15.627Z,11.15
2023-04-08T09:21:43.716Z,9.63
2023-04-08T09:24:29.130Z,10.80
2023-04-08T09:26:56.824Z,11.60
2023-04-08T09:29:28.165Z,11.50
2023-04-08T09:31:59.637Z,9.60
2023-04-08T09:34:29.162Z,12.07
2023-04-08T09:36:57.076Z,11.30
2023-04-08T09:39:24.771Z,9.35
2023-04-08T09:41:53.435Z,10.60
2023-04-08T09:44:21.844Z,14.13
2023-04-08T09:46:49.907Z,12.82
2023-04-08T09:49:37.533Z,11.05
2023-04-08T09:52:20.763Z,12.98
2023-04-08T09:54:53.278Z,14.43
2023-04-08T09:57:50.164Z,11.82
2023-04-08T10:00:18.551Z,15.02
2023-04-08T10:03:11.804Z,11.98
2023-04-08T10:05:41.664Z,11.30
2023-04-08T10:08:10.027Z,11.85
2023-04-08T10:10:40.822Z,11.65
2023-04-08T10:13:09.038Z,12.60
2023-04-08T10:15:38.890Z,8.93
2023-04-08T10:18:09.214Z,9.77
2023-04-08T10:20:36.902Z,11.63
2023-04-08T10:23:05.503Z,10.05
2023-04-08T10:25:34.879Z,14.13
2023-04-08T10:28:24.077Z,10.75
2023-04-08T10:30:54.750Z,11.23
2023-04-08T10:33:40.034Z,11.43
2023-04-08T10:36:12.490Z,11.25
2023-04-08T10:38:42.825Z,9.73
2023-04-08T10:41:14.212Z,10.32
2023-04-08T10:43:42.422Z,9.93
2023-04-08T10:46:13.487Z,8.45
2023-04-08T10:48:41.092Z,8.32
2023-04-08T10:51:08.845Z,7.90
2023-04-08T10:53:39.778Z,8.82
2023-04-08T10:56:18.322Z,8.77
2023-04-08T10:58:54.326Z,8.75
2023-04-08T11:01:23.683Z,14.90
2023-04-08T11:03:51.740Z,12.05
2023-04-08T11:06:19.830Z,10.60
2023-04-08T11:08:47.507Z,10.30
2023-04-08T11:11:15.558Z,10.18
2023-04-08T11:13:52.840Z,11.85
2023-04-08T11:16:23.240Z,10.52
2023-04-08T11:18:51.703Z,10.63
2023-04-08T11:21:19.758Z,8.95
2023-04-08T11:23:52.068Z,10.73
2023-04-08T11:26:21.236Z,9.35
2023-04-08T11:28:51.001Z,10.90
2023-04-08T11:31:23.502Z,10.63
2023-04-08T11:33:54.341Z,11.85
2023-04-08T11:36:22.138Z,14.98
2023-04-08T11:38:50.459Z,13.30
2023-04-08T11:41:18.150Z,12.00
2023-04-08T11:43:56.660Z,11.30
2023-04-08T11:46:24.918Z,17.40
2023-04-08T11:49:03.809Z,14.60
2023-04-08T11:51:31.863Z,12.82
2023-04-08T11:53:59.564Z,13.90
2023-04-08T11:56:27.462Z,13.00
2023-04-08T11:58:55.052Z,11.10
2023-04-08T12:01:22.737Z,10.20
2023-04-08T12:04:02.347Z,12.43
2023-04-08T12:06:30.078Z,21.25
2023-04-08T12:08:57.726Z,16.08
2023-04-08T12:11:25.311Z,15.65
2023-04-08T12:13:53.490Z,14.93
2023-04-08T12:16:22.141Z,16.65
2023-04-08T12:18:50.431Z,11.70
2023-04-08T12:21:18.447Z,10.63
2023-04-08T12:23:46.294Z,10.25
2023-04-08T12:26:14.695Z,10.20
2023-04-08T12:28:42.364Z,10.13
2023-04-08T12:31:10.036Z,9.73
2023-04-08T12:33:38.015Z,9.38
2023-04-08T12:36:05.919Z,9.63
2023-04-08T12:38:33.732Z,11.00
2023-04-08T12:41:02.006Z,8.05
2023-04-08T12:43:29.670Z,8.57
2023-04-08T12:45:57.783Z,8.85
2023-04-08T12:48:25.539Z,31.25
2023-04-08T12:50:53.629Z,32.05
2023-04-08T12:53:21.775Z,9.77
2023-04-08T12:55:50.192Z,16.33
2023-04-08T12:58:18.175Z,11.60
2023-04-08T13:00:46.654Z,8.30
2023-04-08T13:03:17.573Z,8.95
2023-04-08T13:05:45.295Z,9.90
2023-04-08T13:08:12.927Z,9.27
2023-04-08T13:10:42.940Z,9.73
2023-04-08T13:13:11.978Z,12.98
2023-04-08T13:15:39.640Z,11.82
2023-04-08T13:18:07.261Z,8.35
2023-04-08T13:20:35.830Z,8.63
2023-04-08T13:23:03.489Z,7.65
2023-04-08T13:25:31.260Z,8.13
2023-04-08T13:27:58.911Z,9.93
2023-04-08T13:30:26.651Z,8.25
2023-04-08T13:32:54.216Z,8.50
2023-04-08T13:35:22.294Z,8.10
2023-04-08T13:37:50.043Z,8.25
2023-04-08T13:40:17.729Z,8.13
2023-04-08T13:42:45.387Z,11.65
2023-04-08T13:45:12.992Z,18.08
2023-04-08T13:47:40.966Z,13.05
2023-04-08T13:50:09.236Z,9.15
2023-04-08T13:52:36.812Z,10.63
2023-04-08T13:55:05.013Z,8.40
2023-04-08T13:57:32.650Z,11.65
2023-04-08T14:00:00.751Z,11.55
2023-04-08T14:02:28.421Z,7.32
2023-04-08T14:04:57.786Z,7.22
2023-04-08T14:07:25.330Z,7.10
2023-04-08T14:09:53.068Z,7.13
2023-04-08T14:12:21.078Z,8.00
2023-04-08T14:14:48.604Z,6.88
2023-04-08T14:17:16.352Z,7.03
2023-04-08T14:19:44.091Z,9.30
2023-04-08T14:22:12.504Z,7.00
2023-04-08T14:24:40.229Z,7.32
2023-04-08T14:27:08.227Z,6.25
2023-04-08T14:29:35.932Z,8.35
2023-04-08T14:32:03.567Z,7.78
2023-04-08T14:34:31.332Z,7.05
2023-04-08T14:36:58.968Z,6.70
2023-04-08T14:39:27.124Z,5.53
2023-04-08T14:41:54.724Z,6.22
2023-04-08T14:44:22.720Z,5.47
2023-04-08T14:46:50.462Z,4.55
2023-04-08T14:49:18.331Z,6.65
2023-04-08T14:51:46.183Z,7.03
2023-04-08T14:54:14.356Z,8.38
2023-04-08T14:56:41.878Z,7.32
2023-04-08T14:59:09.476Z,7.82
2023-04-08T15:01:37.180Z,8.00
2023-04-08T15:04:05.134Z,7.25
2023-04-08T15:06:33.045Z,7.70
2023-04-08T15:09:01.366Z,6.07
2023-04-08T15:11:28.955Z,6.65
2023-04-08T15:13:56.617Z,9.02
2023-04-08T15:16:24.795Z,6.80
2023-04-08T15:18:52.773Z,6.93
2023-04-08T15:21:20.873Z,8.32
2023-04-08T15:23:48.949Z,7.65
2023-04-08T15:26:16.719Z,7.25
2023-04-08T15:28:44.447Z,6.95
2023-04-08T15:31:12.405Z,6.22
2023-04-08T15:33:41.772Z,4.72
2023-04-08T15:36:09.660Z,7.00
2023-04-08T15:38:37.610Z,6.30
2023-04-08T15:41:05.539Z,6.63
2023-04-08T15:43:33.362Z,18.48
2023-04-08T15:46:01.311Z,7.07
2023-04-08T15:48:29.050Z,7.75
2023-04-08T15:50:56.801Z,8.32
2023-04-08T15:53:24.538Z,10.88
2023-04-08T15:55:52.199Z,9.18
2023-04-08T15:58:21.325Z,6.63
2023-04-08T16:00:49.582Z,6.80
2023-04-08T16:03:17.638Z,10.80
2023-04-08T16:05:45.519Z,8.65
2023-04-08T16:08:13.091Z,5.53
2023-04-08T16:10:41.375Z,5.97
2023-04-08T16:13:09.071Z,8.95
2023-04-08T16:15:37.178Z,6.18
2023-04-08T16:18:06.398Z,7.18
2023-04-08T16:20:37.957Z,5.55
2023-04-08T16:23:06.290Z,6.13
2023-04-08T16:25:34.048Z,5.43
2023-04-08T16:28:01.873Z,6.10
2023-04-08T16:30:29.394Z,5.93
2023-04-08T16:32:58.664Z,5.18
2023-04-08T16:35:26.586Z,6.05
2023-04-08T16:37:54.190Z,6.07
2023-04-08T16:40:22.479Z,4.60
2023-04-08T16:42:50.054Z,5.72
2023-04-08T16:45:17.681Z,5.93
2023-04-08T16:47:46.183Z,5.63
2023-04-08T16:50:14.033Z,6.07
2023-04-08T16:52:44.036Z,8.45
2023-04-08T16:55:14.045Z,9.93
2023-04-08T16:57:42.302Z,6.50
2023-04-08T17:00:10.894Z,6.35
2023-04-08T17:02:38.620Z,14.23
2023-04-08T17:05:06.563Z,20.85
2023-04-08T17:07:34.280Z,15.77
2023-04-08T17:10:01.884Z,12.18
2023-04-08T17:12:29.934Z,17.90
2023-04-08T17:14:57.704Z,18.08
2023-04-08T17:17:25.411Z,21.42
2023-04-08T17:19:53.204Z,16.63
2023-04-08T17:22:21.591Z,14.70
2023-04-08T17:24:49.211Z,18.52
2023-04-08T17:27:17.107Z,15.40
2023-04-08T17:29:44.957Z,13.50
2023-04-08T17:32:13.230Z,12.70
2023-04-08T17:34:41.336Z,8.55
2023-04-08T17:37:10.436Z,10.88
2023-04-08T17:39:41.193Z,10.02
2023-04-08T17:42:08.908Z,6.75
2023-04-08T17:44:36.782Z,7.53
2023-04-08T17:47:04.552Z,8.75
2023-04-08T17:49:32.195Z,9.85
2023-04-08T17:51:59.942Z,7.13
2023-04-08T17:54:27.508Z,7.45
2023-04-08T17:56:55.278Z,8.90
2023-04-08T17:59:22.810Z,18.08
2023-04-08T18:01:50.620Z,16.65
2023-04-08T18:04:18.404Z,9.77
2023-04-08T18:06:46.337Z,7.05
2023-04-08T18:09:13.960Z,6.38
2023-04-08T18:11:41.759Z,6.15
2023-04-08T18:14:11.847Z,6.20
2023-04-08T18:16:39.425Z,4.63
2023-04-08T18:19:07.158Z,5.20
2023-04-08T18:21:35.112Z,5.00
2023-04-08T18:24:02.643Z,5.78
2023-04-08T18:26:31.377Z,4.68
2023-04-08T18:28:59.074Z,4.65
2023-04-08T18:31:26.757Z,4.85
2023-04-08T18:33:54.459Z,5.63
2023-04-08T18:36:22.982Z,4.22
2023-04-08T18:38:50.733Z,5.50
2023-04-08T18:41:18.647Z,5.47
2023-04-08T18:43:46.250Z,4.63
2023-04-08T18:46:14.344Z,4.93
2023-04-08T18:48:42.088Z,4.88
2023-04-08T18:51:09.808Z,5.00
2023-04-08T18:53:37.497Z,5.53
2023-04-08T18:56:06.043Z,4.60
2023-04-08T18:58:33.789Z,4.95
2023-04-08T19:01:06.840Z,5.07
2023-04-08T19:03:37.859Z,5.35
2023-04-08T19:06:10.839Z,6.05
2023-04-08T19:11:07.264Z,6.13
2023-04-08T19:13:34.937Z,6.75
2023-04-08T19:16:02.671Z,6.68
2023-04-08T19:18:30.608Z,6.10
2023-04-08T19:20:58.456Z,6.60
2023-04-08T19:23:26.058Z,5.00
2023-04-08T20:14:42.417Z,5.07
2023-04-08T20:17:10.363Z,6.20
2023-04-08T20:19:40.917Z,6.88
2023-04-08T20:22:08.576Z,7.30
2023-04-08T20:24:36.808Z,8.82
2023-04-08T20:27:04.511Z,7.13
2023-04-08T20:29:32.488Z,5.82
2023-04-08T20:32:00.630Z,6.57
2023-04-08T20:34:31.383Z,5.82
2023-04-08T20:36:59.434Z,5.38
2023-04-08T20:39:31.127Z,4.82
2023-04-08T20:41:59.214Z,5.03
2023-04-08T20:44:27.755Z,5.22
2023-04-08T20:46:55.492Z,8.05
2023-04-08T20:49:23.204Z,8.93
2023-04-08T20:51:51.443Z,10.25
2023-04-08T20:54:19.331Z,7.38
2023-04-08T20:56:47.098Z,7.30
2023-04-08T20:59:14.807Z,6.65
2023-04-08T21:01:42.897Z,5.88
2023-04-08T21:04:10.699Z,6.20
2023-04-08T21:06:38.265Z,5.85
2023-04-08T21:09:05.915Z,5.60
2023-04-08T21:11:34.275Z,4.82
2023-04-08T21:14:01.836Z,4.50
2023-04-08T21:16:30.895Z,4.25
2023-04-08T21:19:01.285Z,4.53
2023-04-08T21:21:29.391Z,4.38
2023-04-08T21:23:57.100Z,4.55
2023-04-08T21:26:24.704Z,4.80
2023-04-08T21:28:52.881Z,4.20
2023-04-08T21:31:21.132Z,4.05
2023-04-08T21:33:48.697Z,4.25
2023-04-08T21:36:16.583Z,5.40
2023-04-08T21:38:44.708Z,4.90
2023-04-08T21:41:12.345Z,5.20
2023-04-08T21:43:39.906Z,4.55
2023-04-08T21:46:08.824Z,5.13
2023-04-08T21:48:36.571Z,3.92
2023-04-08T21:51:06.681Z,4.15
2023-04-08T21:53:34.341Z,4.75
2023-04-08T21:56:02.017Z,4.30
2023-04-08T21:58:29.703Z,4.78
2023-04-08T22:00:57.334Z,5.40
2023-04-08T22:03:25.084Z,4.50
2023-04-08T22:05:53.022Z,5.28
2023-04-08T22:08:21.169Z,4.50
2023-04-08T22:10:48.943Z,3.92
2023-04-08T22:13:18.860Z,4.68
2023-04-08T22:15:46.740Z,4.13
2023-04-08T22:18:14.366Z,4.88
2023-04-08T22:20:42.091Z,5.20
2023-04-08T22:23:10.147Z,5.35
2023-04-08T22:25:37.629Z,6.07
2023-04-08T22:28:05.216Z,4.75
2023-04-08T22:30:32.749Z,6.35
2023-04-08T22:33:00.395Z,5.32
2023-04-08T22:35:29.122Z,4.95
2023-04-08T22:37:56.721Z,7.18
2023-04-08T22:40:24.338Z,6.70
2023-04-08T22:42:51.852Z,6.70
2023-04-08T22:45:19.558Z,5.93
2023-04-08T22:47:47.142Z,6.13
2023-04-08T22:50:14.855Z,5.47
2023-04-08T22:52:42.371Z,5.78
2023-04-08T22:55:10.340Z,6.22
2023-04-08T22:57:37.985Z,5.50
2023-04-08T23:00:06.527Z,4.57
2023-04-08T23:02:34.636Z,4.85
2023-04-08T23:05:02.250Z,4.63
2023-04-08T23:07:29.799Z,4.60
2023-04-08T23:09:57.333Z,4.78
2023-04-08T23:12:24.890Z,5.05
2023-04-08T23:14:52.452Z,5.60
2023-04-08T23:17:20.091Z,3.92
2023-04-08T23:19:47.728Z,5.10
2023-04-08T23:22:15.582Z,4.82
2023-04-08T23:24:43.172Z,4.78
2023-04-08T23:27:11.005Z,5.07
2023-04-08T23:29:38.526Z,3.92
2023-04-08T23:32:06.123Z,4.45
2023-04-08T23:34:37.612Z,4.13
2023-04-08T23:37:05.362Z,5.45
2023-04-08T23:39:32.966Z,4.93
2023-04-08T23:42:01.818Z,5.13
2023-04-08T23:44:29.561Z,5.00
2023-04-08T23:46:57.102Z,4.40
2023-04-08T23:49:24.821Z,4.78
2023-04-08T23:51:53.647Z,5.40
2023-04-08T23:54:22.825Z,4.50
2023-04-08T23:56:50.631Z,5.03
2023-04-08T23:59:18.230Z,4.35
