createdAt,value
2023-03-06T00:00:12.155Z,3.99
2023-03-06T00:02:39.684Z,3.96
2023-03-06T00:05:07.515Z,3.93
2023-03-06T00:07:35.058Z,3.93
2023-03-06T00:10:02.716Z,3.89
2023-03-06T00:12:31.517Z,3.84
2023-03-06T00:14:58.990Z,3.82
2023-03-06T00:17:26.502Z,3.81
2023-03-06T00:19:53.988Z,3.79
2023-03-06T00:22:21.438Z,3.77
2023-03-06T00:24:48.912Z,3.74
2023-03-06T00:27:16.370Z,3.70
2023-03-06T00:29:45.582Z,3.68
2023-03-06T00:32:13.066Z,3.65
2023-03-06T00:34:40.607Z,3.64
2023-03-06T00:37:08.170Z,3.61
2023-03-06T00:39:35.704Z,3.59
2023-03-06T00:42:03.211Z,3.57
2023-03-06T00:44:31.617Z,3.52
2023-03-06T00:47:00.555Z,3.51
2023-03-06T00:49:28.111Z,3.49
2023-03-06T00:51:55.629Z,3.48
2023-03-06T00:54:23.129Z,3.46
2023-03-06T00:56:50.641Z,3.45
2023-03-06T00:59:18.142Z,3.43
2023-03-06T01:01:45.702Z,3.44
2023-03-06T01:04:14.584Z,3.44
2023-03-06T01:06:42.133Z,3.44
2023-03-06T01:09:09.670Z,3.45
2023-03-06T01:11:37.162Z,3.45
2023-03-06T01:14:04.634Z,3.46
2023-03-06T01:16:32.329Z,3.44
2023-03-06T01:18:59.909Z,3.42
2023-03-06T01:21:28.821Z,3.38
2023-03-06T01:23:56.258Z,3.37
2023-03-06T01:26:23.791Z,3.35
2023-03-06T01:28:51.266Z,3.34
2023-03-06T01:31:18.737Z,3.33
2023-03-06T01:33:46.184Z,3.31
2023-03-06T01:36:13.627Z,3.30
2023-03-06T01:38:42.584Z,3.30
2023-03-06T01:41:15.502Z,3.27
2023-03-06T01:43:44.223Z,3.26
2023-03-06T01:46:19.428Z,3.25
2023-03-06T01:48:46.882Z,3.24
2023-03-06T01:51:14.304Z,3.23
2023-03-06T01:53:43.284Z,3.21
2023-03-06T01:56:10.884Z,3.20
2023-03-06T01:58:38.331Z,3.20
2023-03-06T02:01:05.962Z,3.18
2023-03-06T02:03:33.442Z,3.17
2023-03-06T02:06:00.892Z,3.15
2023-03-06T02:08:28.344Z,3.15
2023-03-06T02:10:59.636Z,3.14
2023-03-06T02:13:27.130Z,3.14
2023-03-06T02:15:54.656Z,3.13
2023-03-06T02:18:22.175Z,3.13
2023-03-06T02:20:50.491Z,3.14
2023-03-06T02:23:18.649Z,3.13
2023-03-06T02:25:48.233Z,3.14
2023-03-06T02:28:16.804Z,3.13
2023-03-06T02:30:45.233Z,3.14
2023-03-06T02:33:12.882Z,3.12
2023-03-06T02:35:40.695Z,3.10
2023-03-06T02:38:09.704Z,3.08
2023-03-06T02:40:37.994Z,3.08
2023-03-06T02:43:06.917Z,3.05
2023-03-06T02:45:35.262Z,3.03
2023-03-06T02:48:03.070Z,3.02
2023-03-06T02:50:30.631Z,3.02
2023-03-06T02:52:58.171Z,3.02
2023-03-06T02:55:25.793Z,3.01
2023-03-06T02:57:53.295Z,3.00
2023-03-06T03:00:22.502Z,3.00
2023-03-06T03:02:50.006Z,2.99
2023-03-06T03:05:17.477Z,2.97
2023-03-06T03:07:45.203Z,2.97
2023-03-06T03:10:13.116Z,2.97
2023-03-06T03:12:40.843Z,2.95
2023-03-06T03:15:09.021Z,2.96
2023-03-06T03:17:38.045Z,2.94
2023-03-06T03:20:05.984Z,2.93
2023-03-06T03:22:33.522Z,2.94
2023-03-06T03:25:01.019Z,2.93
2023-03-06T03:27:28.583Z,2.92
2023-03-06T03:29:59.787Z,2.92
2023-03-06T03:32:27.674Z,2.93
2023-03-06T03:34:57.240Z,2.93
2023-03-06T03:37:24.779Z,2.93
2023-03-06T03:39:52.362Z,2.93
2023-03-06T03:42:19.884Z,2.92
2023-03-06T03:44:47.496Z,2.92
2023-03-06T03:47:15.069Z,2.89
2023-03-06T03:49:42.529Z,2.86
2023-03-06T03:52:11.393Z,2.86
2023-03-06T03:54:38.943Z,2.87
2023-03-06T03:57:06.633Z,2.86
2023-03-06T03:59:34.120Z,2.85
2023-03-06T04:02:04.704Z,2.84
2023-03-06T04:04:32.343Z,2.84
2023-03-06T04:07:00.581Z,2.84
2023-03-06T04:09:29.486Z,2.85
2023-03-06T04:11:57.184Z,2.82
2023-03-06T04:14:24.680Z,2.83
2023-03-06T04:16:52.282Z,2.82
2023-03-06T04:19:19.842Z,2.82
2023-03-06T04:21:47.362Z,2.79
2023-03-06T04:24:14.907Z,2.79
2023-03-06T04:26:43.828Z,2.81
2023-03-06T04:29:11.405Z,2.79
2023-03-06T04:31:39.013Z,2.79
2023-03-06T04:34:06.556Z,2.79
2023-03-06T04:36:35.095Z,2.79
2023-03-06T04:39:02.602Z,2.81
2023-03-06T04:41:30.704Z,2.78
2023-03-06T04:43:59.751Z,2.79
2023-03-06T04:46:27.375Z,2.81
2023-03-06T04:48:54.883Z,2.81
2023-03-06T04:51:22.393Z,2.81
2023-03-06T04:53:50.224Z,2.82
2023-03-06T04:56:17.758Z,2.83
2023-03-06T04:58:45.289Z,2.84
2023-03-06T05:01:14.185Z,2.84
2023-03-06T05:03:41.730Z,2.85
2023-03-06T05:06:09.490Z,2.86
2023-03-06T05:08:37.036Z,2.86
2023-03-06T05:11:04.536Z,2.87
2023-03-06T05:13:32.138Z,2.86
2023-03-06T05:16:02.500Z,2.86
2023-03-06T05:18:33.550Z,2.87
2023-03-06T05:21:01.034Z,2.88
2023-03-06T05:23:28.533Z,2.89
2023-03-06T05:25:55.988Z,2.90
2023-03-06T05:28:23.650Z,2.90
2023-03-06T05:30:51.273Z,2.89
2023-03-06T05:33:18.764Z,2.88
2023-03-06T05:35:48.163Z,2.88
2023-03-06T05:38:15.711Z,2.87
2023-03-06T05:40:43.828Z,2.87
2023-03-06T05:43:11.864Z,2.84
2023-03-06T05:45:39.672Z,2.81
2023-03-06T05:48:07.413Z,2.77
2023-03-06T05:50:34.908Z,2.76
2023-03-06T05:53:03.887Z,2.74
2023-03-06T05:55:31.419Z,2.70
2023-03-06T05:57:59.032Z,2.68
2023-03-06T06:00:26.661Z,2.66
2023-03-06T06:02:54.397Z,2.66
2023-03-06T06:05:21.937Z,2.64
2023-03-06T06:07:49.590Z,2.62
2023-03-06T06:10:18.745Z,2.61
2023-03-06T06:12:46.260Z,2.59
2023-03-06T06:15:15.407Z,2.59
2023-03-06T06:17:43.010Z,2.59
2023-03-06T06:20:11.138Z,2.60
2023-03-06T06:22:38.889Z,2.61
2023-03-06T06:25:06.958Z,2.60
2023-03-06T06:27:35.898Z,2.60
2023-03-06T06:30:03.454Z,2.63
2023-03-06T06:32:31.017Z,2.63
2023-03-06T06:34:58.571Z,2.63
2023-03-06T06:37:26.132Z,2.65
2023-03-06T06:39:53.606Z,2.67
2023-03-06T06:42:31.566Z,2.68
2023-03-06T06:45:03.177Z,2.69
2023-03-06T06:47:30.755Z,2.70
2023-03-06T06:49:58.306Z,2.72
2023-03-06T06:52:25.958Z,2.74
2023-03-06T06:54:53.735Z,2.74
2023-03-06T06:57:21.706Z,2.74
2023-03-06T06:59:50.712Z,2.74
2023-03-06T07:02:21.335Z,2.77
2023-03-06T07:05:02.411Z,2.78
2023-03-06T07:07:31.555Z,2.79
2023-03-06T07:09:59.168Z,2.79
2023-03-06T07:12:26.659Z,2.81
2023-03-06T07:14:54.235Z,2.82
2023-03-06T07:17:23.093Z,2.83
2023-03-06T07:19:50.793Z,2.86
2023-03-06T07:22:18.268Z,2.89
2023-03-06T07:24:45.803Z,2.91
2023-03-06T07:27:13.326Z,2.95
2023-03-06T07:29:40.824Z,2.99
2023-03-06T07:32:08.398Z,3.04
2023-03-06T07:34:37.763Z,3.05
2023-03-06T07:37:05.362Z,3.09
2023-03-06T07:39:32.931Z,3.09
2023-03-06T07:42:00.510Z,3.10
2023-03-06T07:44:28.122Z,3.10
2023-03-06T07:46:55.727Z,3.10
2023-03-06T07:49:23.186Z,3.09
2023-03-06T07:51:54.002Z,3.10
2023-03-06T07:54:21.512Z,3.08
2023-03-06T07:56:50.867Z,3.06
2023-03-06T07:59:18.445Z,3.04
2023-03-06T08:01:46.003Z,3.05
2023-03-06T08:04:13.494Z,3.04
2023-03-06T08:06:41.095Z,3.03
2023-03-06T08:09:09.942Z,3.03
2023-03-06T08:11:37.412Z,3.03
2023-03-06T08:14:04.990Z,3.03
2023-03-06T08:16:32.620Z,3.06
2023-03-06T08:19:00.156Z,3.09
2023-03-06T08:21:28.371Z,3.11
2023-03-06T08:23:56.086Z,3.12
2023-03-06T08:26:25.520Z,3.13
2023-03-06T08:28:53.408Z,3.15
2023-03-06T08:31:24.388Z,3.17
2023-03-06T08:33:51.848Z,3.19
2023-03-06T08:36:19.312Z,3.20
2023-03-06T08:38:46.794Z,3.24
2023-03-06T08:41:14.283Z,3.27
2023-03-06T08:43:43.185Z,3.30
2023-03-06T08:46:11.054Z,3.31
2023-03-06T08:48:38.621Z,3.34
2023-03-06T08:51:06.318Z,3.40
2023-03-06T08:53:43.096Z,3.47
2023-03-06T08:56:15.876Z,3.56
2023-03-06T08:58:44.770Z,3.63
2023-03-06T09:01:14.119Z,3.69
2023-03-06T09:03:41.740Z,3.80
2023-03-06T09:06:09.307Z,3.87
2023-03-06T09:08:36.780Z,3.88
2023-03-06T09:11:04.314Z,3.90
2023-03-06T09:13:31.767Z,3.89
2023-03-06T09:16:00.598Z,3.87
2023-03-06T09:18:29.357Z,3.83
2023-03-06T09:20:56.840Z,3.79
2023-03-06T09:23:24.370Z,3.76
2023-03-06T09:25:53.872Z,3.78
2023-03-06T09:28:21.413Z,3.81
2023-03-06T09:30:48.877Z,3.89
2023-03-06T09:33:17.934Z,4.01
2023-03-06T09:35:45.867Z,4.19
2023-03-06T09:38:13.368Z,4.33
2023-03-06T09:40:43.658Z,4.43
2023-03-06T09:43:12.231Z,4.52
2023-03-06T09:45:39.845Z,4.60
2023-03-06T09:48:07.571Z,4.63
2023-03-06T09:50:38.382Z,4.66
2023-03-06T09:53:15.182Z,4.67
2023-03-06T09:55:44.140Z,4.64
2023-03-06T09:58:13.089Z,4.59
2023-03-06T10:00:41.877Z,4.55
2023-03-06T10:03:15.413Z,4.54
2023-03-06T10:05:45.027Z,4.54
2023-03-06T10:08:17.929Z,4.58
2023-03-06T10:10:46.035Z,4.62
2023-03-06T10:13:14.793Z,4.71
2023-03-06T10:15:42.595Z,4.83
2023-03-06T10:18:10.509Z,4.93
2023-03-06T10:20:40.435Z,5.01
2023-03-06T10:23:15.281Z,5.02
2023-03-06T10:25:44.562Z,5.03
2023-03-06T10:28:15.194Z,5.09
2023-03-06T10:30:44.348Z,5.14
2023-03-06T10:33:16.843Z,5.21
2023-03-06T10:35:47.130Z,5.30
2023-03-06T10:38:17.172Z,5.35
2023-03-06T10:40:46.003Z,5.37
2023-03-06T10:43:13.510Z,5.42
2023-03-06T10:45:49.406Z,5.47
2023-03-06T10:48:19.451Z,5.44
2023-03-06T10:50:47.163Z,5.37
2023-03-06T10:53:21.809Z,5.30
2023-03-06T10:55:53.135Z,5.27
2023-03-06T10:58:21.006Z,5.31
2023-03-06T11:00:48.481Z,5.30
2023-03-06T11:03:19.881Z,5.27
2023-03-06T11:06:02.524Z,5.30
2023-03-06T11:08:31.761Z,5.39
2023-03-06T11:11:00.348Z,5.47
2023-03-06T11:13:28.812Z,5.52
2023-03-06T11:15:57.383Z,5.57
2023-03-06T11:18:31.040Z,5.62
2023-03-06T11:20:58.514Z,5.65
2023-03-06T11:23:29.441Z,5.69
2023-03-06T11:25:58.596Z,5.73
2023-03-06T11:28:27.295Z,5.75
2023-03-06T11:30:55.692Z,5.80
2023-03-06T11:33:26.356Z,5.84
2023-03-06T11:35:55.709Z,5.92
2023-03-06T11:38:23.775Z,5.98
2023-03-06T11:40:52.856Z,5.98
2023-03-06T11:43:23.288Z,5.92
2023-03-06T11:45:52.705Z,5.89
2023-03-06T11:48:22.341Z,5.83
2023-03-06T11:50:50.494Z,5.81
2023-03-06T11:53:18.570Z,5.85
2023-03-06T11:55:46.990Z,5.91
2023-03-06T11:58:22.277Z,6.02
2023-03-06T12:00:51.549Z,6.12
2023-03-06T12:03:25.196Z,6.25
2023-03-06T12:05:53.560Z,6.32
2023-03-06T12:08:25.978Z,6.34
2023-03-06T12:10:53.807Z,6.28
2023-03-06T12:16:10.424Z,6.22
2023-03-06T12:18:40.570Z,6.20
2023-03-06T12:21:08.613Z,6.15
2023-03-06T12:23:40.540Z,6.10
2023-03-06T12:26:10.471Z,6.05
2023-03-06T12:28:41.636Z,5.99
2023-03-06T12:31:26.450Z,5.94
2023-03-06T12:33:58.470Z,5.89
2023-03-06T12:36:29.625Z,5.86
2023-03-06T12:39:00.342Z,5.82
2023-03-06T12:41:42.743Z,5.82
2023-03-06T12:44:16.862Z,5.84
2023-03-06T12:46:46.291Z,5.86
2023-03-06T12:49:31.960Z,5.90
2023-03-06T12:52:00.287Z,6.00
2023-03-06T12:54:28.818Z,6.11
2023-03-06T12:56:56.588Z,6.23
2023-03-06T12:59:37.754Z,6.26
2023-03-06T13:02:20.620Z,6.25
2023-03-06T13:04:49.441Z,6.23
2023-03-06T13:07:20.035Z,6.27
2023-03-06T13:09:55.516Z,6.31
2023-03-06T13:12:27.259Z,6.37
2023-03-06T13:14:56.078Z,6.45
2023-03-06T13:17:34.806Z,6.49
2023-03-06T13:20:17.166Z,6.52
2023-03-06T13:22:44.770Z,6.53
2023-03-06T13:25:30.732Z,6.54
2023-03-06T13:28:03.150Z,6.49
2023-03-06T13:30:44.147Z,6.50
2023-03-06T13:33:36.283Z,6.53
2023-03-06T13:36:18.623Z,6.58
2023-03-06T13:38:58.111Z,6.65
2023-03-06T13:41:39.027Z,6.71
2023-03-06T13:44:21.571Z,6.75
2023-03-06T13:46:56.499Z,6.81
2023-03-06T13:49:24.264Z,6.88
2023-03-06T13:51:58.983Z,6.93
2023-03-06T13:54:29.626Z,7.00
2023-03-06T13:57:11.861Z,7.02
2023-03-06T14:00:08.699Z,7.08
2023-03-06T14:02:52.198Z,7.18
2023-03-06T14:05:19.705Z,7.25
2023-03-06T14:07:47.415Z,7.32
2023-03-06T14:10:21.860Z,7.37
2023-03-06T14:13:10.317Z,7.38
2023-03-06T14:15:41.543Z,7.38
2023-03-06T14:18:13.991Z,7.37
2023-03-06T14:20:43.021Z,7.32
2023-03-06T14:23:17.610Z,7.31
2023-03-06T14:25:46.643Z,7.33
2023-03-06T14:28:22.508Z,7.33
2023-03-06T14:30:50.607Z,7.33
2023-03-06T14:33:21.775Z,7.31
2023-03-06T14:35:51.851Z,7.31
2023-03-06T14:38:19.396Z,7.28
2023-03-06T14:40:48.264Z,7.21
2023-03-06T14:43:22.330Z,7.16
2023-03-06T14:45:53.715Z,7.15
2023-03-06T14:48:21.264Z,7.12
2023-03-06T14:50:49.547Z,7.09
2023-03-06T14:53:18.054Z,7.08
2023-03-06T14:55:50.229Z,7.08
2023-03-06T14:58:18.312Z,7.11
2023-03-06T15:00:46.166Z,7.10
2023-03-06T15:03:15.298Z,7.08
2023-03-06T15:05:43.806Z,7.08
2023-03-06T15:08:11.375Z,7.12
2023-03-06T15:10:39.001Z,7.17
2023-03-06T15:13:11.613Z,7.23
2023-03-06T15:15:39.227Z,7.25
2023-03-06T15:18:21.592Z,7.25
2023-03-06T15:20:49.901Z,7.24
2023-03-06T15:23:18.378Z,7.21
2023-03-06T15:25:53.202Z,7.19
2023-03-06T15:28:33.763Z,7.12
2023-03-06T15:31:02.386Z,7.07
2023-03-06T15:33:29.889Z,7.01
2023-03-06T15:35:58.388Z,6.94
2023-03-06T15:38:27.301Z,6.89
2023-03-06T15:40:55.324Z,6.85
2023-03-06T15:43:22.875Z,6.82
2023-03-06T15:45:51.819Z,6.78
2023-03-06T15:48:19.416Z,6.75
2023-03-06T15:50:46.954Z,6.68
2023-03-06T15:53:14.547Z,6.65
2023-03-06T15:55:42.042Z,6.62
2023-03-06T15:58:10.300Z,6.58
2023-03-06T16:00:38.392Z,6.55
2023-03-06T16:03:07.344Z,6.55
2023-03-06T16:05:34.994Z,6.53
2023-03-06T16:08:02.591Z,6.52
2023-03-06T16:10:30.580Z,6.49
2023-03-06T16:12:58.521Z,6.49
2023-03-06T16:15:28.995Z,6.48
2023-03-06T16:17:56.675Z,6.46
2023-03-06T16:20:26.523Z,6.44
2023-03-06T16:22:54.879Z,6.40
2023-03-06T16:25:22.847Z,6.37
2023-03-06T16:27:50.951Z,6.33
2023-03-06T16:30:18.882Z,6.28
2023-03-06T16:32:46.549Z,6.24
2023-03-06T16:35:14.405Z,6.19
2023-03-06T16:37:43.435Z,6.18
2023-03-06T16:40:14.100Z,6.17
2023-03-06T16:42:41.531Z,6.13
2023-03-06T16:45:09.688Z,6.09
2023-03-06T16:47:37.504Z,6.05
2023-03-06T16:50:05.378Z,6.00
2023-03-06T16:52:32.935Z,5.94
2023-03-06T16:55:01.797Z,5.89
2023-03-06T16:57:35.501Z,5.84
2023-03-06T17:00:03.022Z,5.80
2023-03-06T17:02:30.581Z,5.77
2023-03-06T17:04:58.199Z,5.72
2023-03-06T17:07:25.665Z,5.67
2023-03-06T17:09:53.153Z,5.60
2023-03-06T17:12:22.116Z,5.55
2023-03-06T17:14:49.590Z,5.52
2023-03-06T17:17:17.212Z,5.49
2023-03-06T17:19:47.305Z,5.46
2023-03-06T17:22:15.772Z,5.43
2023-03-06T17:24:43.218Z,5.40
2023-03-06T17:27:10.710Z,5.37
2023-03-06T17:29:39.640Z,5.34
2023-03-06T17:32:07.413Z,5.30
2023-03-06T17:34:35.020Z,5.26
2023-03-06T17:37:03.013Z,5.23
2023-03-06T17:39:32.508Z,5.21
2023-03-06T17:42:00.323Z,5.19
2023-03-06T17:44:27.827Z,5.15
2023-03-06T17:46:56.784Z,5.12
2023-03-06T17:49:25.161Z,5.09
2023-03-06T17:51:52.662Z,5.07
2023-03-06T17:54:20.405Z,5.02
2023-03-06T17:56:48.002Z,4.98
2023-03-06T17:59:15.488Z,4.97
2023-03-06T18:01:44.896Z,4.94
2023-03-06T18:04:13.806Z,4.93
2023-03-06T18:06:41.341Z,4.93
2023-03-06T18:09:10.010Z,4.94
2023-03-06T18:11:38.075Z,4.92
2023-03-06T18:14:05.720Z,4.89
2023-03-06T18:16:38.435Z,4.88
2023-03-06T18:19:06.000Z,4.86
2023-03-06T18:21:34.852Z,4.84
2023-03-06T18:24:02.385Z,4.82
2023-03-06T18:26:30.183Z,4.81
2023-03-06T18:28:58.629Z,4.78
2023-03-06T18:31:27.582Z,4.73
2023-03-06T18:33:55.668Z,4.70
2023-03-06T18:36:23.285Z,4.67
2023-03-06T18:38:52.239Z,4.66
2023-03-06T18:41:20.348Z,4.66
2023-03-06T18:43:51.878Z,4.61
2023-03-06T18:46:19.438Z,4.60
2023-03-06T18:48:47.164Z,4.59
2023-03-06T18:51:15.004Z,4.59
2023-03-06T18:53:42.555Z,4.61
2023-03-06T18:56:15.093Z,4.61
2023-03-06T18:58:42.554Z,4.59
2023-03-06T19:01:10.305Z,4.59
2023-03-06T19:03:37.779Z,4.60
2023-03-06T19:06:05.737Z,4.60
2023-03-06T19:08:33.268Z,4.58
2023-03-06T19:11:02.624Z,4.56
2023-03-06T19:13:31.683Z,4.53
2023-03-06T19:15:59.327Z,4.51
2023-03-06T19:18:27.201Z,4.49
2023-03-06T19:20:54.843Z,4.46
2023-03-06T19:23:22.485Z,4.44
2023-03-06T19:25:56.490Z,4.41
2023-03-06T19:28:23.967Z,4.37
2023-03-06T19:30:52.911Z,4.33
2023-03-06T19:33:20.539Z,4.31
2023-03-06T19:35:48.203Z,4.31
2023-03-06T19:38:16.118Z,4.31
2023-03-06T19:40:49.111Z,4.30
2023-03-06T19:43:16.676Z,4.30
2023-03-06T19:45:44.743Z,4.29
2023-03-06T19:48:13.692Z,4.26
2023-03-06T19:50:41.382Z,4.25
2023-03-06T19:53:10.957Z,4.25
2023-03-06T19:55:38.693Z,4.25
2023-03-06T19:58:06.209Z,4.23
2023-03-06T20:00:34.447Z,4.23
2023-03-06T20:03:01.973Z,4.23
2023-03-06T20:05:30.854Z,4.23
2023-03-06T20:08:01.259Z,4.24
2023-03-06T20:10:28.848Z,4.21
2023-03-06T20:12:56.372Z,4.21
2023-03-06T20:15:23.930Z,4.19
2023-03-06T20:17:51.512Z,4.18
2023-03-06T20:20:19.055Z,4.17
2023-03-06T20:22:47.947Z,4.17
2023-03-06T20:25:15.431Z,4.15
2023-03-06T20:27:42.956Z,4.12
2023-03-06T20:30:10.940Z,4.13
2023-03-06T20:32:38.843Z,4.13
2023-03-06T20:35:06.891Z,4.13
2023-03-06T20:37:34.365Z,4.12
2023-03-06T20:40:03.594Z,4.09
2023-03-06T20:42:31.127Z,4.06
2023-03-06T20:44:58.595Z,4.03
2023-03-06T20:47:26.088Z,4.02
2023-03-06T20:49:53.654Z,4.01
2023-03-06T20:52:21.115Z,3.99
2023-03-06T20:54:48.612Z,3.96
2023-03-06T20:57:17.482Z,3.94
2023-03-06T20:59:45.077Z,3.94
2023-03-06T21:02:14.879Z,3.90
2023-03-06T21:04:42.413Z,3.89
2023-03-06T21:07:09.967Z,3.88
2023-03-06T21:09:39.557Z,3.86
2023-03-06T21:12:07.364Z,3.86
2023-03-06T21:14:36.212Z,3.84
2023-03-06T21:17:03.692Z,3.83
2023-03-06T21:19:31.148Z,3.82
2023-03-06T21:21:58.654Z,3.79
2023-03-06T21:24:26.151Z,3.78
2023-03-06T21:26:53.681Z,3.79
2023-03-06T21:29:21.303Z,3.78
2023-03-06T21:31:50.398Z,3.78
2023-03-06T21:34:17.882Z,3.78
2023-03-06T21:36:45.323Z,3.79
2023-03-06T21:39:13.896Z,3.76
2023-03-06T21:41:41.391Z,3.72
2023-03-06T21:44:08.876Z,3.69
2023-03-06T21:46:36.370Z,3.67
2023-03-06T21:49:05.394Z,3.65
2023-03-06T21:51:32.897Z,3.65
2023-03-06T21:54:00.453Z,3.66
2023-03-06T21:56:28.500Z,3.65
2023-03-06T21:58:58.200Z,3.65
2023-03-06T22:01:26.433Z,3.62
2023-03-06T22:03:54.217Z,3.60
2023-03-06T22:06:23.645Z,3.57
2023-03-06T22:08:51.257Z,3.54
2023-03-06T22:11:19.223Z,3.52
2023-03-06T22:13:47.927Z,3.52
2023-03-06T22:16:15.726Z,3.53
2023-03-06T22:18:45.022Z,3.51
2023-03-06T22:21:13.159Z,3.51
2023-03-06T22:23:42.095Z,3.49
2023-03-06T22:26:10.430Z,3.50
2023-03-06T22:28:37.884Z,3.51
2023-03-06T22:31:06.364Z,3.51
2023-03-06T22:33:33.911Z,3.51
2023-03-06T22:36:05.256Z,3.50
2023-03-06T22:38:33.030Z,3.49
2023-03-06T22:41:01.910Z,3.48
2023-03-06T22:43:29.455Z,3.47
2023-03-06T22:46:01.189Z,3.48
2023-03-06T22:48:28.781Z,3.48
2023-03-06T22:50:56.380Z,3.47
2023-03-06T22:53:23.946Z,3.48
2023-03-06T22:55:51.468Z,3.49
2023-03-06T22:58:20.381Z,3.49
2023-03-06T23:00:47.893Z,3.51
2023-03-06T23:03:15.497Z,3.54
2023-03-06T23:05:43.101Z,3.57
2023-03-06T23:08:10.648Z,3.60
2023-03-06T23:10:38.695Z,3.63
2023-03-06T23:13:06.238Z,3.64
2023-03-06T23:15:36.083Z,3.67
2023-03-06T23:18:03.577Z,3.71
2023-03-06T23:20:31.128Z,3.71
2023-03-06T23:22:58.614Z,3.73
2023-03-06T23:25:26.122Z,3.74
2023-03-06T23:27:53.694Z,3.76
2023-03-06T23:30:21.229Z,3.78
2023-03-06T23:32:50.048Z,3.80
2023-03-06T23:35:17.920Z,3.81
2023-03-06T23:37:45.417Z,3.83
2023-03-06T23:40:14.939Z,3.85
2023-03-06T23:42:42.461Z,3.85
2023-03-06T23:45:10.692Z,3.86
2023-03-06T23:47:38.183Z,3.89
2023-03-06T23:50:07.569Z,3.92
2023-03-06T23:52:35.106Z,3.95
2023-03-06T23:55:02.562Z,3.97
2023-03-06T23:57:30.359Z,4.00
2023-03-06T23:59:57.885Z,4.03
