createdAt,value
2019-02-12T00:02:16.395Z,4.50
2019-02-12T00:07:30.793Z,4.60
2019-02-12T00:13:04.330Z,4.50
2019-02-12T00:18:18.766Z,4.50
2019-02-12T00:28:42.661Z,4.50
2019-02-12T00:33:57.418Z,4.50
2019-02-12T00:39:12.161Z,4.50
2019-02-12T00:44:26.781Z,4.40
2019-02-12T00:49:41.471Z,4.40
2019-02-12T00:54:56.150Z,4.40
2019-02-12T01:00:12.453Z,4.40
2019-02-12T01:05:26.947Z,4.40
2019-02-12T01:10:41.772Z,4.30
2019-02-12T01:15:57.347Z,4.30
2019-02-12T01:21:11.690Z,4.30
2019-02-12T01:26:26.344Z,4.30
2019-02-12T01:31:41.045Z,4.30
2019-02-12T01:36:55.579Z,4.30
2019-02-12T01:42:09.931Z,4.20
2019-02-12T01:47:24.547Z,4.20
2019-02-12T01:52:39.151Z,4.20
2019-02-12T01:57:53.793Z,4.20
2019-02-12T02:03:08.268Z,4.20
2019-02-12T02:08:27.759Z,4.20
2019-02-12T02:13:42.409Z,4.10
2019-02-12T02:18:57.904Z,4.10
2019-02-12T02:24:13.020Z,4.10
2019-02-12T02:29:27.758Z,4.10
2019-02-12T02:34:42.020Z,4.10
2019-02-12T02:39:56.811Z,4.00
2019-02-12T02:45:12.499Z,4.00
2019-02-12T02:50:27.301Z,4.00
2019-02-12T02:55:42.054Z,4.00
2019-02-12T03:00:56.652Z,4.00
2019-02-12T03:06:12.048Z,4.00
2019-02-12T03:11:26.777Z,4.00
2019-02-12T03:16:41.611Z,3.90
2019-02-12T03:22:03.493Z,3.90
2019-02-12T03:27:12.074Z,3.90
2019-02-12T03:32:26.614Z,3.90
2019-02-12T03:37:41.224Z,3.90
2019-02-12T03:42:57.771Z,3.90
2019-02-12T03:58:41.989Z,3.90
2019-02-12T04:03:56.258Z,3.90
2019-02-12T04:09:10.871Z,3.80
2019-02-12T04:14:25.614Z,3.80
2019-02-12T04:19:40.276Z,3.80
2019-02-12T04:24:55.038Z,3.80
2019-02-12T04:30:09.977Z,3.80
2019-02-12T04:40:46.638Z,3.80
2019-02-12T04:46:01.034Z,3.80
2019-02-12T04:51:15.615Z,3.70
2019-02-12T04:56:30.986Z,3.70
2019-02-12T05:01:45.687Z,3.70
2019-02-12T05:07:00.064Z,3.70
2019-02-12T05:12:16.714Z,3.70
2019-02-12T05:17:31.208Z,3.70
2019-02-12T05:22:45.818Z,3.70
2019-02-12T05:28:00.421Z,3.70
2019-02-12T05:33:14.812Z,3.70
2019-02-12T05:38:29.022Z,3.70
2019-02-12T05:43:43.872Z,3.70
2019-02-12T05:48:58.656Z,3.60
2019-02-12T05:54:13.162Z,3.60
2019-02-12T05:59:27.426Z,3.60
2019-02-12T06:04:42.283Z,3.60
2019-02-12T06:09:56.617Z,3.60
2019-02-12T06:15:11.113Z,3.60
2019-02-12T06:20:25.654Z,3.60
2019-02-12T06:25:40.311Z,3.60
2019-02-12T06:30:54.870Z,3.60
2019-02-12T06:36:09.207Z,3.60
2019-02-12T06:41:25.164Z,3.60
2019-02-12T06:46:39.537Z,3.50
2019-02-12T06:51:54.003Z,3.50
2019-02-12T06:57:08.631Z,3.50
2019-02-12T07:02:59.157Z,3.50
2019-02-12T07:09:15.585Z,3.50
2019-02-12T07:25:50.378Z,3.50
2019-02-12T07:31:49.777Z,3.50
2019-02-12T07:37:23.229Z,3.50
2019-02-12T07:43:38.471Z,3.50
2019-02-12T07:49:38.917Z,3.50
2019-02-12T07:55:21.521Z,3.50
2019-02-12T08:01:02.698Z,3.50
2019-02-12T08:06:41.798Z,3.40
2019-02-12T08:12:25.115Z,3.40
2019-02-12T08:18:32.057Z,3.50
2019-02-12T08:24:20.937Z,3.40
2019-02-12T08:30:14.860Z,3.40
2019-02-12T08:35:57.304Z,3.40
2019-02-12T08:41:34.643Z,3.40
2019-02-12T08:47:08.258Z,3.40
2019-02-12T08:53:04.110Z,3.40
2019-02-12T08:58:50.425Z,3.50
2019-02-12T09:04:44.438Z,3.50
2019-02-12T09:10:51.772Z,3.50
2019-02-12T09:16:22.091Z,3.50
2019-02-12T09:22:20.308Z,3.50
2019-02-12T09:28:00.448Z,3.50
2019-02-12T09:33:58.257Z,3.50
2019-02-12T09:39:41.496Z,3.50
2019-02-12T09:45:43.124Z,3.60
2019-02-12T09:51:10.521Z,3.60
2019-02-12T09:56:42.764Z,3.70
2019-02-12T10:02:19.266Z,3.70
2019-02-12T10:08:32.948Z,3.70
2019-02-12T10:14:07.260Z,3.80
2019-02-12T10:19:23.440Z,3.90
2019-02-12T10:24:58.255Z,3.90
2019-02-12T10:30:59.880Z,4.00
2019-02-12T10:36:14.237Z,4.00
2019-02-12T10:41:28.866Z,4.10
2019-02-12T10:46:43.304Z,4.10
2019-02-12T10:51:57.789Z,4.10
2019-02-12T10:57:12.184Z,4.20
2019-02-12T11:02:27.533Z,4.20
2019-02-12T11:07:42.400Z,4.30
2019-02-12T11:12:57.114Z,4.30
2019-02-12T11:18:11.669Z,4.40
2019-02-12T11:23:26.341Z,4.40
2019-02-12T11:28:40.387Z,4.50
2019-02-12T11:33:54.846Z,4.50
2019-02-12T11:39:09.531Z,4.50
2019-02-12T11:44:23.691Z,4.50
2019-02-12T11:49:38.459Z,4.60
2019-02-12T11:54:53.384Z,4.70
2019-02-12T12:00:10.228Z,4.70
2019-02-12T12:05:24.909Z,4.70
2019-02-12T12:10:39.281Z,4.70
2019-02-12T12:15:53.998Z,4.80
2019-02-12T12:21:08.915Z,4.70
2019-02-12T12:26:23.749Z,4.70
2019-02-12T12:31:38.503Z,4.80
2019-02-12T12:36:53.279Z,4.90
2019-02-12T12:42:08.271Z,5.00
2019-02-12T12:47:22.584Z,5.10
2019-02-12T12:52:37.156Z,5.10
2019-02-12T12:57:52.176Z,5.20
2019-02-12T13:03:06.792Z,5.40
2019-02-12T13:08:21.781Z,5.60
2019-02-12T13:13:36.283Z,5.80
2019-02-12T13:18:52.091Z,5.90
2019-02-12T13:24:21.065Z,6.10
2019-02-12T13:29:35.622Z,6.20
2019-02-12T13:34:50.239Z,6.30
2019-02-12T13:40:05.665Z,6.40
2019-02-12T13:45:20.009Z,6.50
2019-02-12T13:50:34.602Z,6.60
2019-02-12T13:55:49.612Z,6.70
2019-02-12T14:01:05.709Z,6.70
2019-02-12T14:06:20.588Z,6.80
2019-02-12T14:11:36.114Z,6.90
2019-02-12T14:16:53.805Z,7.00
2019-02-12T14:22:08.208Z,7.10
2019-02-12T14:27:22.625Z,7.10
2019-02-12T14:32:36.806Z,7.20
2019-02-12T14:37:52.058Z,7.20
2019-02-12T14:43:13.833Z,7.20
2019-02-12T14:48:23.020Z,7.20
2019-02-12T14:53:37.721Z,7.20
2019-02-12T14:58:52.492Z,7.20
2019-02-12T15:04:07.291Z,7.20
2019-02-12T15:09:21.859Z,7.20
2019-02-12T15:14:36.591Z,7.20
2019-02-12T15:19:51.121Z,7.20
2019-02-12T15:25:06.402Z,7.10
2019-02-12T15:30:21.002Z,7.10
2019-02-12T15:35:35.451Z,7.10
2019-02-12T15:40:51.071Z,7.10
2019-02-12T15:46:07.292Z,7.10
2019-02-12T15:51:22.006Z,7.10
2019-02-12T15:56:36.649Z,7.10
2019-02-12T16:01:52.022Z,7.20
2019-02-12T16:07:06.580Z,7.10
2019-02-12T16:12:21.090Z,7.10
2019-02-12T16:17:37.332Z,7.10
2019-02-12T16:22:51.573Z,7.10
2019-02-12T16:28:05.905Z,7.10
2019-02-12T16:33:20.362Z,7.10
2019-02-12T16:38:34.793Z,7.10
2019-02-12T16:43:49.640Z,7.00
2019-02-12T16:49:04.507Z,7.00
2019-02-12T16:54:19.515Z,7.00
2019-02-12T16:59:33.666Z,7.00
2019-02-12T17:04:48.091Z,7.00
2019-02-12T17:10:02.783Z,6.90
2019-02-12T17:15:17.728Z,6.90
2019-02-12T17:20:32.525Z,6.90
2019-02-12T17:25:46.732Z,6.80
2019-02-12T17:31:01.363Z,6.80
2019-02-12T17:36:16.938Z,6.80
2019-02-12T17:41:31.806Z,6.80
2019-02-12T17:46:46.355Z,6.80
2019-02-12T17:52:01.121Z,6.80
2019-02-12T17:57:16.996Z,6.70
2019-02-12T18:02:31.855Z,6.70
2019-02-12T18:07:46.529Z,6.70
2019-02-12T18:13:01.913Z,6.70
2019-02-12T18:18:16.243Z,6.60
2019-02-12T18:23:31.334Z,6.60
2019-02-12T18:28:47.165Z,6.60
2019-02-12T18:34:03.201Z,6.60
2019-02-12T18:39:21.608Z,6.50
2019-02-12T18:44:36.395Z,6.50
2019-02-12T18:49:50.724Z,6.50
2019-02-12T19:00:22.810Z,6.40
2019-02-12T19:05:37.685Z,6.40
2019-02-12T19:10:52.286Z,6.40
2019-02-12T19:16:08.207Z,6.40
2019-02-12T19:21:22.927Z,6.30
2019-02-12T19:26:39.867Z,6.30
2019-02-12T19:31:59.302Z,6.30
2019-02-12T19:37:13.011Z,6.30
2019-02-12T19:42:27.497Z,6.30
2019-02-12T19:47:44.868Z,6.20
2019-02-12T19:52:59.937Z,6.20
2019-02-12T19:58:14.616Z,6.20
2019-02-12T20:03:29.292Z,6.20
2019-02-12T20:08:43.972Z,6.10
2019-02-12T20:14:01.057Z,6.10
2019-02-12T20:19:20.268Z,6.10
2019-02-12T20:24:38.247Z,6.10
2019-02-12T20:29:53.465Z,6.10
2019-02-12T20:35:13.592Z,6.00
2019-02-12T20:40:30.678Z,6.00
2019-02-12T20:45:47.334Z,6.00
2019-02-12T20:51:04.565Z,6.00
2019-02-12T20:56:19.340Z,5.90
2019-02-12T21:01:33.815Z,5.90
2019-02-12T21:06:48.615Z,5.90
2019-02-12T21:12:03.122Z,5.90
2019-02-12T21:17:17.818Z,5.90
2019-02-12T21:22:32.436Z,5.80
2019-02-12T21:27:47.407Z,5.80
2019-02-12T21:33:01.574Z,5.80
2019-02-12T21:38:18.693Z,5.80
2019-02-12T21:43:36.126Z,5.80
2019-02-12T21:48:50.884Z,5.80
2019-02-12T21:54:05.824Z,5.70
2019-02-12T21:59:20.445Z,5.70
2019-02-12T22:04:35.086Z,5.70
2019-02-12T22:09:49.734Z,5.70
2019-02-12T22:15:04.392Z,5.60
2019-02-12T22:20:19.783Z,5.60
2019-02-12T22:25:34.211Z,5.60
2019-02-12T22:30:51.261Z,5.60
2019-02-12T22:36:05.935Z,5.60
2019-02-12T22:41:23.176Z,5.50
2019-02-12T22:46:38.080Z,5.50
2019-02-12T22:51:52.747Z,5.50
2019-02-12T22:57:07.611Z,5.50
2019-02-12T23:02:22.285Z,5.50
2019-02-12T23:07:36.635Z,5.50
2019-02-12T23:12:51.181Z,5.40
2019-02-12T23:18:05.305Z,5.40
2019-02-12T23:23:19.634Z,5.40
2019-02-12T23:28:34.645Z,5.40
2019-02-12T23:33:49.226Z,5.40
2019-02-12T23:39:04.440Z,5.30
2019-02-12T23:44:20.507Z,5.30
2019-02-12T23:49:36.753Z,5.30
2019-02-12T23:54:51.076Z,5.30
