createdAt,value
2019-04-25T00:02:08.271Z,13.82
2019-04-25T00:04:41.022Z,13.81
2019-04-25T00:07:13.778Z,13.76
2019-04-25T00:09:55.579Z,13.68
2019-04-25T00:12:27.602Z,13.66
2019-04-25T00:15:01.701Z,13.62
2019-04-25T00:17:33.895Z,13.62
2019-04-25T00:20:07.675Z,13.58
2019-04-25T00:23:04.166Z,13.54
2019-04-25T00:25:54.345Z,13.54
2019-04-25T00:28:26.675Z,13.52
2019-04-25T00:30:58.646Z,13.48
2019-04-25T00:33:31.480Z,13.48
2019-04-25T00:36:03.895Z,13.47
2019-04-25T00:38:35.667Z,13.45
2019-04-25T00:41:07.415Z,13.46
2019-04-25T00:43:39.301Z,13.43
2019-04-25T00:46:11.451Z,13.39
2019-04-25T00:48:43.434Z,13.41
2019-04-25T00:51:16.088Z,13.41
2019-04-25T00:53:48.206Z,13.38
2019-04-25T00:56:20.192Z,13.35
2019-04-25T00:59:13.977Z,13.33
2019-04-25T01:02:02.391Z,13.27
2019-04-25T01:04:35.155Z,13.21
2019-04-25T01:07:07.058Z,13.12
2019-04-25T01:09:38.834Z,13.06
2019-04-25T01:12:14.070Z,13.01
2019-04-25T01:14:46.515Z,12.95
2019-04-25T01:17:18.802Z,12.94
2019-04-25T01:19:51.012Z,12.87
2019-04-25T01:22:23.249Z,12.79
2019-04-25T01:24:56.067Z,12.80
2019-04-25T01:27:28.239Z,12.81
2019-04-25T01:30:00.306Z,12.80
2019-04-25T01:32:37.020Z,12.81
2019-04-25T01:35:24.468Z,12.78
2019-04-25T01:38:20.827Z,12.77
2019-04-25T01:41:08.752Z,12.72
2019-04-25T01:43:45.998Z,12.72
2019-04-25T01:46:17.766Z,12.71
2019-04-25T01:48:50.107Z,12.72
2019-04-25T01:51:23.914Z,12.68
2019-04-25T01:53:56.866Z,12.70
2019-04-25T01:56:28.702Z,12.69
2019-04-25T01:59:00.351Z,12.66
2019-04-25T02:01:34.009Z,12.66
2019-04-25T02:04:06.309Z,12.66
2019-04-25T02:06:38.368Z,12.61
2019-04-25T02:09:13.675Z,12.64
2019-04-25T02:12:20.318Z,12.63
2019-04-25T02:14:54.659Z,12.63
2019-04-25T02:17:25.668Z,12.62
2019-04-25T02:19:57.886Z,12.64
2019-04-25T02:22:29.761Z,12.62
2019-04-25T02:25:02.996Z,12.63
2019-04-25T02:27:35.940Z,12.62
2019-04-25T02:30:09.419Z,12.62
2019-04-25T02:32:44.227Z,12.61
2019-04-25T02:35:16.371Z,12.60
2019-04-25T02:37:49.228Z,12.56
2019-04-25T02:40:23.792Z,12.52
2019-04-25T02:42:58.203Z,12.52
2019-04-25T02:46:02.242Z,12.48
2019-04-25T02:48:52.496Z,12.48
2019-04-25T02:51:35.967Z,12.45
2019-04-25T02:54:08.241Z,12.42
2019-04-25T02:56:41.526Z,12.39
2019-04-25T02:59:15.024Z,12.33
2019-04-25T03:01:47.930Z,12.30
2019-04-25T03:04:19.899Z,12.25
2019-04-25T03:06:51.642Z,12.23
2019-04-25T03:09:24.998Z,12.21
2019-04-25T03:11:58.405Z,12.22
2019-04-25T03:14:30.501Z,12.20
2019-04-25T03:17:05.072Z,12.21
2019-04-25T03:19:45.578Z,12.19
2019-04-25T03:22:20.113Z,12.15
2019-04-25T03:24:54.903Z,12.15
2019-04-25T03:27:26.612Z,12.14
2019-04-25T03:29:58.967Z,12.14
2019-04-25T03:32:31.422Z,12.09
2019-04-25T03:35:05.743Z,11.99
2019-04-25T03:37:37.651Z,11.99
2019-04-25T03:40:10.091Z,12.09
2019-04-25T03:42:42.007Z,12.13
2019-04-25T03:45:14.881Z,12.17
2019-04-25T03:47:47.080Z,12.21
2019-04-25T03:50:18.773Z,12.25
2019-04-25T03:52:51.120Z,12.28
2019-04-25T03:55:23.991Z,12.30
2019-04-25T03:57:57.455Z,12.34
2019-04-25T04:00:29.329Z,12.34
2019-04-25T04:03:03.936Z,12.40
2019-04-25T04:05:38.072Z,12.41
2019-04-25T04:08:11.827Z,12.46
2019-04-25T04:10:43.650Z,12.51
2019-04-25T04:13:15.831Z,12.55
2019-04-25T04:15:47.569Z,12.60
2019-04-25T04:18:37.756Z,12.65
2019-04-25T04:21:37.422Z,12.68
2019-04-25T04:24:34.288Z,12.70
2019-04-25T04:27:17.725Z,12.72
2019-04-25T04:29:49.619Z,12.69
2019-04-25T04:32:21.378Z,12.69
2019-04-25T04:34:53.725Z,12.69
2019-04-25T04:37:25.901Z,12.66
2019-04-25T04:39:57.615Z,12.67
2019-04-25T04:42:29.243Z,12.70
2019-04-25T04:45:01.098Z,12.75
2019-04-25T04:47:34.822Z,12.83
2019-04-25T04:50:06.538Z,12.81
2019-04-25T04:52:38.248Z,12.89
2019-04-25T04:55:11.649Z,12.92
2019-04-25T04:57:44.935Z,12.98
2019-04-25T05:00:17.331Z,12.99
2019-04-25T05:02:58.318Z,13.05
2019-04-25T05:05:47.396Z,13.11
2019-04-25T05:08:24.917Z,13.19
2019-04-25T05:10:57.507Z,13.28
2019-04-25T05:13:29.382Z,13.33
2019-04-25T05:16:01.184Z,13.41
2019-04-25T05:18:39.585Z,13.43
2019-04-25T05:21:06.194Z,13.50
2019-04-25T05:23:39.038Z,13.62
2019-04-25T05:26:12.175Z,13.70
2019-04-25T05:28:44.854Z,13.82
2019-04-25T05:31:25.627Z,13.92
2019-04-25T05:33:57.477Z,14.03
2019-04-25T05:36:38.857Z,14.14
2019-04-25T05:39:12.127Z,14.27
2019-04-25T05:42:07.597Z,14.42
2019-04-25T05:44:39.747Z,14.55
2019-04-25T05:47:11.778Z,14.66
2019-04-25T05:49:44.106Z,14.73
2019-04-25T05:52:16.087Z,14.80
2019-04-25T05:54:47.835Z,14.86
2019-04-25T05:57:19.695Z,14.96
2019-04-25T05:59:51.292Z,14.99
2019-04-25T06:02:25.161Z,15.11
2019-04-25T06:04:57.584Z,15.20
2019-04-25T06:07:29.450Z,15.34
2019-04-25T06:10:31.918Z,15.47
2019-04-25T06:13:37.941Z,15.56
2019-04-25T06:16:14.793Z,15.69
2019-04-25T06:19:11.322Z,15.88
2019-04-25T06:21:33.544Z,16.05
2019-04-25T06:24:25.966Z,16.21
2019-04-25T06:27:19.723Z,16.35
2019-04-25T06:29:59.190Z,16.56
2019-04-25T06:32:30.622Z,16.70
2019-04-25T06:35:04.105Z,16.84
2019-04-25T06:37:36.925Z,17.04
2019-04-25T06:40:09.995Z,17.19
2019-04-25T06:42:43.427Z,17.40
2019-04-25T06:45:30.150Z,17.53
2019-04-25T06:48:20.330Z,17.70
2019-04-25T06:50:53.784Z,17.92
2019-04-25T06:53:26.753Z,18.16
2019-04-25T06:55:58.801Z,18.35
2019-04-25T06:58:32.244Z,18.46
2019-04-25T07:01:05.043Z,18.62
2019-04-25T07:03:37.116Z,18.76
2019-04-25T07:06:08.762Z,18.91
2019-04-25T07:08:40.566Z,19.03
2019-04-25T07:11:14.012Z,19.18
2019-04-25T07:13:46.141Z,19.29
2019-04-25T07:16:17.669Z,19.42
2019-04-25T07:18:49.315Z,19.58
2019-04-25T07:21:20.895Z,19.67
2019-04-25T07:23:54.135Z,19.68
2019-04-25T07:26:54.947Z,19.78
2019-04-25T07:29:48.356Z,19.83
2019-04-25T07:32:31.157Z,19.86
2019-04-25T07:35:03.611Z,19.85
2019-04-25T07:37:37.355Z,19.86
2019-04-25T07:40:10.080Z,20.16
2019-04-25T07:42:43.831Z,20.23
2019-04-25T07:45:17.906Z,20.46
2019-04-25T07:47:49.943Z,20.54
2019-04-25T07:50:23.786Z,20.58
2019-04-25T07:52:56.630Z,20.60
2019-04-25T07:55:29.204Z,20.75
2019-04-25T07:58:01.031Z,20.91
2019-04-25T08:00:35.138Z,20.90
2019-04-25T08:03:06.648Z,20.93
2019-04-25T08:05:38.619Z,20.93
2019-04-25T08:08:10.532Z,21.05
2019-04-25T08:11:04.072Z,21.13
2019-04-25T08:13:45.372Z,21.24
2019-04-25T08:16:18.425Z,21.38
2019-04-25T08:18:53.987Z,21.34
2019-04-25T08:21:27.865Z,21.43
2019-04-25T08:23:59.610Z,21.51
2019-04-25T08:26:31.554Z,21.48
2019-04-25T08:29:03.748Z,21.63
2019-04-25T08:31:36.373Z,21.59
2019-04-25T08:34:09.039Z,21.70
2019-04-25T08:36:41.496Z,21.89
2019-04-25T08:39:15.328Z,21.89
2019-04-25T08:41:47.432Z,22.03
2019-04-25T08:44:19.221Z,21.98
2019-04-25T08:46:53.402Z,22.09
2019-04-25T08:49:34.910Z,22.11
2019-04-25T08:52:06.801Z,21.99
2019-04-25T08:54:57.622Z,21.80
2019-04-25T08:57:48.781Z,22.02
2019-04-25T09:00:44.821Z,22.24
2019-04-25T09:03:19.282Z,22.51
2019-04-25T09:08:23.996Z,22.68
2019-04-25T09:10:55.907Z,22.76
2019-04-25T09:13:29.085Z,22.94
2019-04-25T09:16:00.997Z,22.77
2019-04-25T09:18:34.967Z,22.80
2019-04-25T09:21:07.746Z,22.79
2019-04-25T09:23:39.862Z,22.56
2019-04-25T09:26:14.157Z,22.89
2019-04-25T09:28:46.764Z,22.65
2019-04-25T09:31:19.005Z,22.45
2019-04-25T09:33:54.182Z,22.67
2019-04-25T09:36:26.285Z,22.85
2019-04-25T09:39:01.465Z,22.96
2019-04-25T09:41:35.968Z,23.04
2019-04-25T09:44:09.300Z,22.91
2019-04-25T09:46:41.863Z,22.82
2019-04-25T09:49:24.213Z,22.92
2019-04-25T09:52:07.770Z,23.04
2019-04-25T09:54:46.312Z,23.09
2019-04-25T09:57:47.703Z,22.89
2019-04-25T10:00:33.420Z,22.92
2019-04-25T10:03:06.818Z,23.10
2019-04-25T10:05:40.352Z,23.18
2019-04-25T10:08:13.465Z,23.05
2019-04-25T10:10:46.709Z,22.94
2019-04-25T10:13:18.622Z,22.77
2019-04-25T10:16:07.208Z,23.03
2019-04-25T10:18:39.694Z,23.11
2019-04-25T10:21:14.316Z,23.26
2019-04-25T10:23:46.826Z,23.31
2019-04-25T10:26:21.576Z,23.81
2019-04-25T10:28:54.002Z,23.98
2019-04-25T10:31:25.719Z,24.01
2019-04-25T10:33:57.269Z,23.78
2019-04-25T10:36:29.178Z,23.51
2019-04-25T10:39:07.842Z,23.54
2019-04-25T10:41:36.120Z,24.01
2019-04-25T10:44:09.626Z,23.73
2019-04-25T10:46:41.787Z,23.95
2019-04-25T10:49:14.468Z,23.78
2019-04-25T10:51:46.298Z,23.87
2019-04-25T10:54:18.084Z,23.68
2019-04-25T10:56:50.030Z,23.67
2019-04-25T10:59:23.605Z,23.76
2019-04-25T11:01:56.589Z,23.82
2019-04-25T11:04:44.242Z,23.94
2019-04-25T11:07:17.569Z,23.92
2019-04-25T11:09:49.732Z,23.64
2019-04-25T11:12:23.370Z,23.50
2019-04-25T11:14:57.328Z,23.71
2019-04-25T11:17:29.241Z,23.84
2019-04-25T11:20:03.692Z,23.88
2019-04-25T11:22:36.543Z,24.11
2019-04-25T11:25:08.871Z,24.36
2019-04-25T11:27:40.957Z,24.53
2019-04-25T11:30:13.921Z,24.57
2019-04-25T11:32:45.610Z,24.73
2019-04-25T11:35:19.205Z,24.82
2019-04-25T11:37:52.898Z,24.88
2019-04-25T11:40:38.874Z,24.84
2019-04-25T11:43:10.493Z,24.76
2019-04-25T11:45:42.347Z,24.76
2019-04-25T11:48:14.298Z,24.75
2019-04-25T11:50:49.907Z,24.94
2019-04-25T11:53:20.255Z,25.15
2019-04-25T11:55:53.764Z,25.81
2019-04-25T11:58:26.876Z,26.06
2019-04-25T12:00:58.597Z,26.79
2019-04-25T12:03:30.951Z,27.32
2019-04-25T12:06:02.927Z,27.58
2019-04-25T12:08:35.268Z,28.37
2019-04-25T12:11:07.224Z,29.45
2019-04-25T12:13:39.086Z,30.46
2019-04-25T12:16:11.235Z,30.31
2019-04-25T12:18:45.216Z,30.38
2019-04-25T12:21:16.872Z,30.49
2019-04-25T12:23:49.104Z,31.78
2019-04-25T12:26:24.316Z,32.23
2019-04-25T12:28:56.583Z,31.57
2019-04-25T12:31:28.837Z,31.57
2019-04-25T12:34:00.788Z,31.64
2019-04-25T12:36:34.009Z,31.63
2019-04-25T12:39:08.285Z,30.77
2019-04-25T12:41:41.225Z,31.51
2019-04-25T12:44:30.848Z,32.01
2019-04-25T12:47:06.835Z,32.01
2019-04-25T12:49:38.586Z,29.70
2019-04-25T12:52:11.417Z,28.59
2019-04-25T12:54:44.056Z,28.63
2019-04-25T12:57:17.855Z,29.78
2019-04-25T12:59:49.797Z,29.91
2019-04-25T13:02:23.431Z,30.67
2019-04-25T13:04:55.583Z,30.19
2019-04-25T13:07:27.398Z,30.29
2019-04-25T13:09:59.514Z,30.41
2019-04-25T13:12:31.133Z,30.11
2019-04-25T13:15:02.756Z,31.18
2019-04-25T13:17:36.422Z,30.79
2019-04-25T13:20:09.478Z,29.05
2019-04-25T13:22:43.236Z,29.76
2019-04-25T13:25:18.641Z,29.33
2019-04-25T13:28:09.280Z,29.32
2019-04-25T13:31:12.377Z,29.21
2019-04-25T13:34:11.209Z,29.89
2019-04-25T13:36:44.316Z,30.51
2019-04-25T13:39:18.563Z,30.83
2019-04-25T13:41:50.494Z,30.93
2019-04-25T13:44:24.333Z,30.95
2019-04-25T13:46:56.228Z,30.97
2019-04-25T13:49:28.116Z,30.24
2019-04-25T13:52:00.504Z,30.16
2019-04-25T13:54:33.777Z,29.77
2019-04-25T13:57:06.954Z,29.24
2019-04-25T13:59:40.203Z,29.12
2019-04-25T14:02:11.985Z,29.38
2019-04-25T14:04:44.233Z,29.75
2019-04-25T14:07:16.090Z,29.56
2019-04-25T14:09:47.790Z,29.09
2019-04-25T14:12:20.533Z,29.27
2019-04-25T14:14:54.070Z,29.41
2019-04-25T14:17:35.886Z,30.11
2019-04-25T14:20:16.607Z,30.52
2019-04-25T14:22:48.496Z,31.20
2019-04-25T14:25:23.007Z,30.21
2019-04-25T14:27:55.508Z,29.90
2019-04-25T14:30:30.236Z,29.18
2019-04-25T14:33:03.598Z,29.08
2019-04-25T14:35:35.653Z,29.14
2019-04-25T14:38:08.363Z,29.06
2019-04-25T14:40:42.311Z,28.28
2019-04-25T14:43:15.029Z,28.95
2019-04-25T14:45:47.078Z,29.55
2019-04-25T14:48:19.724Z,29.50
2019-04-25T14:50:51.848Z,29.44
2019-04-25T14:53:24.286Z,30.11
2019-04-25T14:56:09.232Z,30.54
2019-04-25T14:58:41.819Z,31.28
2019-04-25T15:01:15.150Z,31.00
2019-04-25T15:03:46.855Z,31.31
2019-04-25T15:06:18.942Z,30.14
2019-04-25T15:08:50.593Z,30.11
2019-04-25T15:11:23.245Z,30.31
2019-04-25T15:13:56.385Z,30.76
2019-04-25T15:16:29.044Z,31.10
2019-04-25T15:19:01.065Z,30.90
2019-04-25T15:21:33.966Z,30.97
2019-04-25T15:24:06.512Z,30.39
2019-04-25T15:26:40.337Z,30.39
2019-04-25T15:29:12.230Z,29.76
2019-04-25T15:31:55.456Z,29.76
2019-04-25T15:34:17.785Z,28.39
2019-04-25T15:37:10.624Z,29.35
2019-04-25T15:39:55.301Z,29.79
2019-04-25T15:42:48.691Z,29.14
2019-04-25T15:45:58.015Z,29.51
2019-04-25T15:48:29.725Z,29.92
2019-04-25T15:51:01.522Z,30.26
2019-04-25T15:53:33.378Z,29.46
2019-04-25T15:56:06.079Z,29.86
2019-04-25T15:58:37.732Z,29.78
2019-04-25T16:01:09.409Z,29.76
2019-04-25T16:03:41.290Z,29.60
2019-04-25T16:06:13.156Z,29.78
2019-04-25T16:08:44.923Z,29.87
2019-04-25T16:11:16.908Z,29.37
2019-04-25T16:13:48.654Z,29.62
2019-04-25T16:16:21.847Z,29.45
2019-04-25T16:18:53.694Z,29.98
2019-04-25T16:21:26.747Z,30.26
2019-04-25T16:24:00.750Z,30.89
2019-04-25T16:26:33.664Z,30.40
2019-04-25T16:29:06.615Z,29.39
2019-04-25T16:31:39.582Z,29.06
2019-04-25T16:34:11.698Z,29.48
2019-04-25T16:36:45.177Z,30.02
2019-04-25T16:39:21.769Z,30.04
2019-04-25T16:41:55.207Z,30.54
2019-04-25T16:44:27.633Z,30.32
2019-04-25T16:47:00.628Z,30.65
2019-04-25T16:49:32.641Z,30.83
2019-04-25T16:52:06.496Z,30.90
2019-04-25T16:54:38.134Z,30.92
2019-04-25T16:57:11.464Z,30.26
2019-04-25T16:59:43.143Z,30.37
2019-04-25T17:02:16.205Z,30.45
2019-04-25T17:04:49.235Z,30.71
2019-04-25T17:07:21.519Z,30.38
2019-04-25T17:09:53.428Z,30.05
2019-04-25T17:12:25.592Z,29.70
2019-04-25T17:15:16.222Z,29.26
2019-04-25T17:17:58.530Z,28.93
2019-04-25T17:20:34.379Z,28.97
2019-04-25T17:23:06.449Z,28.20
2019-04-25T17:25:38.170Z,28.13
2019-04-25T17:28:09.736Z,27.41
2019-04-25T17:30:44.147Z,27.28
2019-04-25T17:33:31.253Z,26.79
2019-04-25T17:36:13.177Z,26.46
2019-04-25T17:38:57.539Z,25.97
2019-04-25T17:41:29.501Z,25.77
2019-04-25T17:44:02.417Z,25.71
2019-04-25T17:46:34.419Z,25.38
2019-04-25T17:49:07.148Z,25.16
2019-04-25T17:51:39.490Z,24.94
2019-04-25T17:54:11.766Z,24.82
2019-04-25T17:56:44.263Z,24.57
2019-04-25T17:59:18.989Z,24.49
2019-04-25T18:01:52.293Z,24.32
2019-04-25T18:04:24.407Z,24.13
2019-04-25T18:06:56.184Z,23.99
2019-04-25T18:09:28.814Z,23.82
2019-04-25T18:12:00.720Z,23.65
2019-04-25T18:14:32.763Z,23.63
2019-04-25T18:17:07.596Z,23.51
2019-04-25T18:19:43.655Z,23.43
2019-04-25T18:22:37.631Z,23.30
2019-04-25T18:25:17.486Z,23.24
2019-04-25T18:28:06.503Z,23.16
2019-04-25T18:30:39.077Z,23.11
2019-04-25T18:33:25.989Z,23.00
2019-04-25T18:36:06.843Z,22.90
2019-04-25T18:38:56.197Z,22.76
2019-04-25T18:41:33.087Z,22.61
2019-04-25T18:44:05.642Z,22.57
2019-04-25T18:46:40.511Z,22.51
2019-04-25T18:49:12.252Z,22.43
2019-04-25T18:51:56.404Z,22.42
2019-04-25T18:54:37.587Z,22.41
2019-04-25T18:57:27.341Z,22.32
2019-04-25T19:00:20.839Z,22.26
2019-04-25T19:03:22.239Z,22.21
2019-04-25T19:06:02.284Z,22.20
2019-04-25T19:08:34.372Z,22.18
2019-04-25T19:11:07.481Z,22.13
2019-04-25T19:13:41.037Z,22.08
2019-04-25T19:16:13.684Z,21.99
2019-04-25T19:18:46.791Z,21.95
2019-04-25T19:21:18.996Z,21.85
2019-04-25T19:23:51.432Z,21.75
2019-04-25T19:26:23.341Z,21.71
2019-04-25T19:28:55.393Z,21.65
2019-04-25T19:31:27.402Z,21.59
2019-04-25T19:33:59.421Z,21.54
2019-04-25T19:36:31.250Z,21.54
2019-04-25T19:39:05.765Z,21.55
2019-04-25T19:41:52.617Z,21.52
2019-04-25T19:44:27.621Z,21.45
2019-04-25T19:46:59.372Z,21.43
2019-04-25T19:49:32.186Z,21.32
2019-04-25T19:52:05.292Z,21.33
2019-04-25T19:54:37.462Z,21.22
2019-04-25T19:57:09.548Z,21.18
2019-04-25T19:59:42.076Z,21.06
2019-04-25T20:02:25.910Z,21.03
2019-04-25T20:05:04.745Z,21.03
2019-04-25T20:07:46.605Z,21.02
2019-04-25T20:10:37.295Z,20.88
2019-04-25T20:13:08.968Z,20.80
2019-04-25T20:15:40.674Z,20.74
2019-04-25T20:18:12.693Z,20.74
2019-04-25T20:20:45.964Z,20.72
2019-04-25T20:23:18.147Z,20.72
2019-04-25T20:25:50.725Z,20.67
2019-04-25T20:28:24.395Z,20.58
2019-04-25T20:30:56.624Z,20.57
2019-04-25T20:33:28.570Z,20.53
2019-04-25T20:36:01.264Z,20.45
2019-04-25T20:38:34.780Z,20.47
2019-04-25T20:41:06.981Z,20.40
2019-04-25T20:43:38.802Z,20.36
2019-04-25T20:46:12.356Z,20.34
2019-04-25T20:48:44.230Z,20.29
2019-04-25T20:51:16.342Z,20.27
2019-04-25T20:53:52.012Z,20.21
2019-04-25T20:56:25.891Z,20.11
2019-04-25T20:59:00.423Z,20.03
2019-04-25T21:01:32.671Z,19.98
2019-04-25T21:04:13.079Z,19.85
2019-04-25T21:06:40.145Z,19.78
2019-04-25T21:09:12.376Z,19.67
2019-04-25T21:11:44.946Z,19.54
2019-04-25T21:14:50.812Z,19.39
2019-04-25T21:17:26.452Z,19.29
2019-04-25T21:19:59.049Z,19.21
2019-04-25T21:22:30.717Z,19.13
2019-04-25T21:25:04.190Z,19.08
2019-04-25T21:27:37.549Z,19.03
2019-04-25T21:30:10.492Z,19.00
2019-04-25T21:32:55.233Z,18.95
2019-04-25T21:35:29.084Z,18.93
2019-04-25T21:38:01.662Z,18.90
2019-04-25T21:40:53.906Z,18.87
2019-04-25T21:43:28.476Z,18.84
2019-04-25T21:46:01.104Z,18.86
2019-04-25T21:48:33.298Z,18.79
2019-04-25T21:51:23.778Z,18.73
2019-04-25T21:53:56.252Z,18.67
2019-04-25T21:56:29.838Z,18.60
2019-04-25T21:59:01.998Z,18.57
2019-04-25T22:01:37.566Z,18.55
2019-04-25T22:04:09.583Z,18.50
2019-04-25T22:06:41.731Z,18.47
2019-04-25T22:09:17.585Z,18.43
2019-04-25T22:11:51.919Z,18.33
2019-04-25T22:14:24.171Z,18.29
2019-04-25T22:16:57.656Z,18.27
2019-04-25T22:19:29.723Z,18.24
2019-04-25T22:22:02.707Z,18.22
2019-04-25T22:24:35.187Z,18.19
2019-04-25T22:27:10.612Z,18.10
2019-04-25T22:29:46.420Z,18.10
2019-04-25T22:32:28.679Z,18.02
2019-04-25T22:35:18.196Z,17.95
2019-04-25T22:37:49.859Z,17.92
2019-04-25T22:40:21.517Z,17.87
2019-04-25T22:42:53.382Z,17.87
2019-04-25T22:45:25.009Z,17.86
2019-04-25T22:47:57.455Z,17.81
2019-04-25T22:50:29.455Z,17.81
2019-04-25T22:53:02.014Z,17.82
2019-04-25T22:55:34.220Z,17.79
2019-04-25T22:58:05.986Z,17.77
2019-04-25T23:00:38.979Z,17.71
2019-04-25T23:03:19.189Z,17.62
2019-04-25T23:05:55.429Z,17.52
2019-04-25T23:08:27.600Z,17.44
2019-04-25T23:10:59.629Z,17.35
2019-04-25T23:13:35.004Z,17.29
2019-04-25T23:16:07.083Z,17.21
2019-04-25T23:18:39.083Z,17.15
2019-04-25T23:21:11.131Z,17.08
2019-04-25T23:23:42.842Z,16.96
2019-04-25T23:26:43.540Z,16.97
2019-04-25T23:29:16.573Z,16.91
2019-04-25T23:31:48.109Z,16.83
2019-04-25T23:34:20.159Z,16.76
2019-04-25T23:36:51.977Z,16.73
2019-04-25T23:39:23.957Z,16.68
2019-04-25T23:41:55.945Z,16.60
2019-04-25T23:44:27.784Z,16.57
2019-04-25T23:46:59.735Z,16.52
2019-04-25T23:49:31.584Z,16.46
2019-04-25T23:52:03.804Z,16.41
2019-04-25T23:54:35.724Z,16.35
2019-04-25T23:57:08.255Z,16.28
2019-04-25T23:59:41.178Z,16.21
