createdAt,value
2023-05-17T04:32:12.652Z,8.38
2023-05-17T04:35:15.377Z,8.32
2023-05-17T04:38:18.016Z,6.85
2023-05-17T04:41:20.656Z,8.23
2023-05-17T04:44:23.336Z,7.50
2023-05-17T04:47:26.318Z,8.23
2023-05-17T04:50:29.049Z,7.45
2023-05-17T04:53:31.775Z,7.18
2023-05-17T04:56:37.448Z,8.57
2023-05-17T04:59:40.006Z,8.52
2023-05-17T05:02:42.666Z,7.82
2023-05-17T05:05:45.559Z,8.35
2023-05-17T05:08:48.133Z,7.35
2023-05-17T05:11:50.831Z,7.43
2023-05-17T05:14:53.458Z,8.52
2023-05-17T05:17:56.184Z,7.55
2023-05-17T05:20:59.509Z,7.47
2023-05-17T05:24:02.105Z,8.23
2023-05-17T05:27:06.948Z,8.18
2023-05-17T05:33:12.535Z,8.70
2023-05-17T05:36:15.173Z,9.18
2023-05-17T05:39:18.227Z,8.82
2023-05-17T05:42:20.842Z,9.07
2023-05-17T05:45:23.441Z,9.02
2023-05-17T05:48:26.224Z,9.20
2023-05-17T05:51:28.963Z,8.93
2023-05-17T05:54:31.579Z,9.68
2023-05-17T05:57:34.772Z,9.50
2023-05-17T06:00:37.799Z,9.23
2023-05-17T06:03:40.700Z,9.43
2023-05-17T06:06:43.580Z,9.00
2023-05-17T06:09:46.415Z,10.13
2023-05-17T06:12:49.149Z,10.18
2023-05-17T06:15:51.814Z,10.23
2023-05-17T06:18:54.517Z,10.05
2023-05-17T06:21:57.333Z,9.05
2023-05-17T06:24:59.961Z,10.60
2023-05-17T06:28:04.187Z,9.98
2023-05-17T06:31:06.854Z,13.25
2023-05-17T06:34:09.558Z,11.55
2023-05-17T06:37:12.227Z,10.13
2023-05-17T06:40:16.525Z,10.82
2023-05-17T06:43:35.800Z,10.55
2023-05-17T06:46:40.167Z,10.98
2023-05-17T06:49:42.769Z,10.25
2023-05-17T06:52:45.486Z,10.57
2023-05-17T06:55:48.083Z,9.93
2023-05-17T06:58:50.702Z,10.45
2023-05-17T07:01:53.680Z,11.85
2023-05-17T07:04:56.849Z,9.88
2023-05-17T07:07:59.584Z,11.23
2023-05-17T07:11:03.101Z,10.75
2023-05-17T07:14:05.843Z,10.73
2023-05-17T07:17:10.843Z,11.57
2023-05-17T07:20:13.622Z,10.40
2023-05-17T07:23:16.433Z,11.38
2023-05-17T07:26:22.250Z,11.75
2023-05-17T07:29:25.833Z,12.40
2023-05-17T07:32:28.650Z,12.02
2023-05-17T07:35:31.531Z,12.02
2023-05-17T07:38:37.163Z,11.90
2023-05-17T07:41:39.875Z,12.27
2023-05-17T07:44:42.506Z,12.15
2023-05-17T07:47:45.131Z,12.27
2023-05-17T07:50:49.142Z,12.60
2023-05-17T07:53:51.689Z,12.63
2023-05-17T07:56:55.545Z,12.25
2023-05-17T07:59:58.098Z,12.23
2023-05-17T08:03:01.788Z,12.13
2023-05-17T08:06:05.214Z,11.45
2023-05-17T08:09:09.830Z,12.50
2023-05-17T08:12:13.948Z,11.23
2023-05-17T08:15:16.916Z,11.40
2023-05-17T08:18:19.713Z,11.12
2023-05-17T08:21:23.315Z,11.65
2023-05-17T08:24:26.935Z,10.93
2023-05-17T08:27:32.683Z,11.32
2023-05-17T08:30:35.962Z,11.05
2023-05-17T08:33:39.070Z,10.93
2023-05-17T08:36:42.609Z,11.38
2023-05-17T08:39:45.517Z,11.63
2023-05-17T08:42:48.223Z,12.93
2023-05-17T08:45:50.978Z,12.27
2023-05-17T08:48:56.265Z,13.88
2023-05-17T08:52:00.869Z,14.80
2023-05-17T08:55:04.161Z,15.32
2023-05-17T08:58:07.317Z,15.63
2023-05-17T09:01:10.221Z,16.00
2023-05-17T09:04:12.879Z,15.82
2023-05-17T09:07:17.293Z,15.80
2023-05-17T09:10:20.205Z,16.35
2023-05-17T09:13:22.793Z,16.45
2023-05-17T09:16:26.600Z,16.90
2023-05-17T09:19:29.302Z,17.20
2023-05-17T09:22:32.090Z,16.95
2023-05-17T09:25:34.778Z,17.27
2023-05-17T09:28:39.189Z,16.70
2023-05-17T09:31:43.439Z,17.87
2023-05-17T09:34:47.125Z,18.43
2023-05-17T09:37:49.711Z,18.02
2023-05-17T09:40:52.316Z,16.52
2023-05-17T09:43:58.746Z,16.23
2023-05-17T09:47:01.312Z,17.17
2023-05-17T09:50:05.028Z,17.52
2023-05-17T09:53:07.973Z,17.27
2023-05-17T09:56:10.743Z,18.35
2023-05-17T09:59:14.976Z,17.35
2023-05-17T10:02:22.741Z,18.20
2023-05-17T10:05:25.638Z,16.15
2023-05-17T10:08:28.526Z,16.83
2023-05-17T10:11:34.461Z,15.18
2023-05-17T10:14:37.272Z,15.25
2023-05-17T10:17:44.707Z,15.98
2023-05-17T10:20:48.329Z,16.65
2023-05-17T10:23:51.267Z,16.00
2023-05-17T10:26:54.159Z,16.12
2023-05-17T10:29:57.150Z,16.20
2023-05-17T10:33:00.850Z,15.30
2023-05-17T10:36:03.790Z,15.18
2023-05-17T10:39:09.934Z,15.20
2023-05-17T10:42:15.127Z,15.60
2023-05-17T10:45:24.331Z,15.60
2023-05-17T10:48:29.162Z,16.73
2023-05-17T10:51:34.012Z,15.60
2023-05-17T10:54:37.111Z,16.58
2023-05-17T10:57:49.935Z,15.68
2023-05-17T11:00:55.947Z,16.02
2023-05-17T11:07:21.943Z,15.23
2023-05-17T11:10:25.507Z,15.63
2023-05-17T11:13:28.574Z,15.65
2023-05-17T11:16:38.521Z,14.98
2023-05-17T11:19:57.630Z,16.23
2023-05-17T11:23:07.356Z,15.85
2023-05-17T11:26:37.696Z,14.55
2023-05-17T11:29:42.554Z,13.27
2023-05-17T11:32:56.274Z,13.13
2023-05-17T11:35:59.166Z,11.73
2023-05-17T11:39:16.346Z,13.93
2023-05-17T11:42:25.179Z,13.32
2023-05-17T11:45:28.224Z,12.80
2023-05-17T11:48:32.005Z,10.88
2023-05-17T11:51:36.208Z,10.52
2023-05-17T11:54:39.481Z,10.83
2023-05-17T11:57:42.108Z,10.70
2023-05-17T12:00:45.732Z,11.35
2023-05-17T12:03:48.767Z,11.20
2023-05-17T12:06:54.899Z,11.02
2023-05-17T12:10:00.476Z,12.07
2023-05-17T12:13:04.186Z,11.20
2023-05-17T12:16:11.639Z,13.55
2023-05-17T12:19:21.369Z,15.48
2023-05-17T12:22:34.738Z,12.15
2023-05-17T12:25:40.803Z,12.07
2023-05-17T12:28:54.221Z,12.88
2023-05-17T12:31:56.863Z,9.00
2023-05-17T12:34:59.755Z,8.55
2023-05-17T12:38:02.530Z,8.48
2023-05-17T12:41:06.094Z,9.50
2023-05-17T12:44:15.419Z,8.82
2023-05-17T12:47:18.894Z,8.15
2023-05-17T12:50:30.993Z,7.45
2023-05-17T12:53:41.347Z,7.55
2023-05-17T12:56:44.740Z,7.30
2023-05-17T12:59:49.110Z,9.98
2023-05-17T13:02:51.868Z,7.87
2023-05-17T13:06:05.687Z,8.57
2023-05-17T13:09:08.505Z,7.93
2023-05-17T13:12:11.196Z,7.28
2023-05-17T13:15:13.857Z,7.55
2023-05-17T13:18:16.736Z,6.95
2023-05-17T13:21:20.002Z,6.75
2023-05-17T13:24:22.673Z,6.65
2023-05-17T13:27:25.274Z,6.18
2023-05-17T13:30:28.007Z,6.78
2023-05-17T13:33:31.966Z,7.25
2023-05-17T13:36:34.685Z,6.60
2023-05-17T13:39:37.350Z,6.68
2023-05-17T13:42:39.966Z,6.62
2023-05-17T13:45:42.539Z,7.47
2023-05-17T13:48:45.462Z,7.97
2023-05-17T13:51:48.054Z,7.32
2023-05-17T13:54:50.631Z,7.60
2023-05-17T13:57:53.223Z,6.85
2023-05-17T14:00:55.977Z,7.37
2023-05-17T14:03:59.299Z,7.37
2023-05-17T14:07:03.622Z,6.90
2023-05-17T14:10:06.979Z,6.55
2023-05-17T14:13:09.439Z,6.90
2023-05-17T14:16:11.960Z,7.35
2023-05-17T14:19:14.697Z,7.53
2023-05-17T14:22:17.285Z,6.70
2023-05-17T14:25:19.888Z,7.85
2023-05-17T14:28:22.446Z,6.62
2023-05-17T14:31:25.054Z,7.62
2023-05-17T14:34:27.776Z,6.57
2023-05-17T14:37:30.574Z,7.53
2023-05-17T14:40:33.169Z,6.65
2023-05-17T14:43:36.115Z,7.07
2023-05-17T14:46:38.841Z,6.60
2023-05-17T14:49:41.745Z,6.75
2023-05-17T14:52:44.577Z,5.87
2023-05-17T14:55:47.818Z,5.22
2023-05-17T14:58:51.325Z,5.30
2023-05-17T15:01:53.988Z,5.05
2023-05-17T15:04:57.220Z,3.90
2023-05-17T15:07:59.906Z,3.28
2023-05-17T15:11:02.542Z,3.62
2023-05-17T15:14:06.250Z,3.95
2023-05-17T15:17:08.881Z,4.15
2023-05-17T15:20:11.894Z,4.22
2023-05-17T15:23:14.498Z,3.47
