createdAt,value
2018-08-20T00:01:36.888Z,9.10
2018-08-20T00:04:02.705Z,8.50
2018-08-20T00:06:26.591Z,8.47
2018-08-20T00:08:50.514Z,9.13
2018-08-20T00:11:14.407Z,9.00
2018-08-20T00:13:38.292Z,8.53
2018-08-20T00:16:02.150Z,9.20
2018-08-20T00:18:31.902Z,9.50
2018-08-20T00:20:55.947Z,9.40
2018-08-20T00:23:19.817Z,9.27
2018-08-20T00:25:43.656Z,10.77
2018-08-20T00:28:07.575Z,10.13
2018-08-20T00:30:31.417Z,9.20
2018-08-20T00:32:55.272Z,9.50
2018-08-20T00:35:20.113Z,9.53
2018-08-20T00:37:48.406Z,9.07
2018-08-20T00:40:12.355Z,10.20
2018-08-20T00:42:36.261Z,10.40
2018-08-20T00:45:00.171Z,10.40
2018-08-20T00:47:24.101Z,10.03
2018-08-20T00:49:48.033Z,10.13
2018-08-20T00:52:11.923Z,10.63
2018-08-20T00:54:35.811Z,10.27
2018-08-20T00:56:59.715Z,10.30
2018-08-20T00:59:23.588Z,10.33
2018-08-20T01:01:47.460Z,10.03
2018-08-20T01:04:11.363Z,10.10
2018-08-20T01:06:35.232Z,9.97
2018-08-20T01:08:59.237Z,9.43
2018-08-20T01:11:23.140Z,9.30
2018-08-20T01:13:47.056Z,9.83
2018-08-20T01:16:10.934Z,9.20
2018-08-20T01:18:34.853Z,9.90
2018-08-20T01:20:58.780Z,9.87
2018-08-20T01:23:22.636Z,9.50
2018-08-20T01:25:46.521Z,10.47
2018-08-20T01:28:10.366Z,10.47
2018-08-20T01:30:34.395Z,10.13
2018-08-20T01:33:03.632Z,10.70
2018-08-20T01:35:28.216Z,10.50
2018-08-20T01:37:52.090Z,11.10
2018-08-20T01:40:16.051Z,11.33
2018-08-20T01:42:40.094Z,10.90
2018-08-20T01:45:04.188Z,10.00
2018-08-20T01:47:28.106Z,11.10
2018-08-20T01:49:52.077Z,11.27
2018-08-20T01:52:15.948Z,11.47
2018-08-20T01:54:39.888Z,11.50
2018-08-20T01:57:04.235Z,10.57
2018-08-20T01:59:28.163Z,10.60
2018-08-20T02:01:52.124Z,9.63
2018-08-20T02:04:15.998Z,10.00
2018-08-20T02:06:39.896Z,10.33
2018-08-20T02:09:04.153Z,10.43
2018-08-20T02:11:28.047Z,10.90
2018-08-20T02:13:51.909Z,10.83
2018-08-20T02:16:15.883Z,10.10
2018-08-20T02:18:39.793Z,10.80
2018-08-20T02:21:03.669Z,10.37
2018-08-20T02:23:27.602Z,10.33
2018-08-20T02:25:51.495Z,10.53
2018-08-20T02:28:15.359Z,10.53
2018-08-20T02:30:39.299Z,10.13
2018-08-20T02:33:03.171Z,10.70
2018-08-20T02:35:27.029Z,10.30
2018-08-20T02:37:50.934Z,10.40
2018-08-20T02:40:16.912Z,10.30
2018-08-20T02:42:40.768Z,10.93
2018-08-20T02:45:06.085Z,10.37
2018-08-20T02:47:29.961Z,11.20
2018-08-20T02:49:53.875Z,10.20
2018-08-20T02:52:18.052Z,10.40
2018-08-20T02:54:42.306Z,10.83
2018-08-20T02:57:06.265Z,10.77
2018-08-20T02:59:30.205Z,10.63
2018-08-20T03:01:54.064Z,10.80
2018-08-20T03:04:17.941Z,10.80
2018-08-20T03:06:42.103Z,10.20
2018-08-20T03:09:08.381Z,11.13
2018-08-20T03:11:32.253Z,10.10
2018-08-20T03:13:56.248Z,10.77
2018-08-20T03:16:20.149Z,10.87
2018-08-20T03:18:44.118Z,10.80
2018-08-20T03:21:07.971Z,11.10
2018-08-20T03:23:31.869Z,10.27
2018-08-20T03:25:55.726Z,10.43
2018-08-20T03:28:19.630Z,10.50
2018-08-20T03:30:43.506Z,10.50
2018-08-20T03:33:07.542Z,10.63
2018-08-20T03:35:31.477Z,10.40
2018-08-20T03:37:55.512Z,9.80
2018-08-20T03:40:19.416Z,10.30
2018-08-20T03:42:43.411Z,10.33
2018-08-20T03:45:08.264Z,10.10
2018-08-20T03:47:32.251Z,10.43
2018-08-20T03:49:55.243Z,9.93
2018-08-20T03:52:18.999Z,10.87
2018-08-20T03:54:42.947Z,11.17
2018-08-20T03:57:07.048Z,10.40
2018-08-20T03:59:34.799Z,10.17
2018-08-20T04:01:59.596Z,10.57
2018-08-20T04:04:23.525Z,10.27
2018-08-20T04:06:47.395Z,9.93
2018-08-20T04:09:11.254Z,10.93
2018-08-20T04:11:35.140Z,10.40
2018-08-20T04:13:59.030Z,10.20
2018-08-20T04:16:22.884Z,10.80
2018-08-20T04:18:46.769Z,9.93
2018-08-20T04:21:10.679Z,10.60
2018-08-20T04:23:34.532Z,10.20
2018-08-20T04:25:58.431Z,10.40
2018-08-20T04:28:22.324Z,9.63
2018-08-20T04:30:46.408Z,10.33
2018-08-20T04:33:10.570Z,9.93
2018-08-20T04:35:34.442Z,9.73
2018-08-20T04:37:58.381Z,10.63
2018-08-20T04:40:22.334Z,9.17
2018-08-20T04:42:46.199Z,9.67
2018-08-20T04:45:10.175Z,10.23
2018-08-20T04:47:34.100Z,9.23
2018-08-20T04:49:58.061Z,10.30
2018-08-20T04:52:21.908Z,10.53
2018-08-20T04:54:45.848Z,9.67
2018-08-20T04:57:09.713Z,9.73
2018-08-20T04:59:33.658Z,9.67
2018-08-20T05:01:57.556Z,9.93
2018-08-20T05:04:21.461Z,10.20
2018-08-20T05:06:45.344Z,9.00
2018-08-20T05:09:09.275Z,8.97
2018-08-20T05:11:33.152Z,9.33
2018-08-20T05:13:57.035Z,8.87
2018-08-20T05:16:20.953Z,8.23
2018-08-20T05:18:44.908Z,8.27
2018-08-20T05:21:08.761Z,7.80
2018-08-20T05:23:32.659Z,7.73
2018-08-20T05:25:56.995Z,7.50
2018-08-20T05:28:20.920Z,7.57
2018-08-20T05:30:44.819Z,7.07
2018-08-20T05:33:08.710Z,6.97
2018-08-20T05:35:32.583Z,7.37
2018-08-20T05:37:56.515Z,6.97
2018-08-20T05:40:20.391Z,7.07
2018-08-20T05:42:44.236Z,6.93
2018-08-20T05:45:09.792Z,7.13
2018-08-20T05:47:33.670Z,7.37
2018-08-20T05:49:57.558Z,7.00
2018-08-20T05:52:21.534Z,6.20
2018-08-20T05:54:45.415Z,6.10
2018-08-20T05:57:09.290Z,6.40
2018-08-20T05:59:33.215Z,6.37
2018-08-20T06:01:57.067Z,5.73
2018-08-20T06:04:20.988Z,6.27
2018-08-20T06:06:44.894Z,6.13
2018-08-20T06:09:10.129Z,5.97
2018-08-20T06:11:34.001Z,5.73
2018-08-20T06:13:57.907Z,6.13
2018-08-20T06:16:21.771Z,6.10
2018-08-20T06:18:45.858Z,5.87
2018-08-20T06:21:09.792Z,6.80
2018-08-20T06:23:33.638Z,6.30
2018-08-20T06:25:57.507Z,6.13
2018-08-20T06:28:21.739Z,6.53
2018-08-20T06:30:45.613Z,6.53
2018-08-20T06:33:09.487Z,6.70
2018-08-20T06:35:33.524Z,7.00
2018-08-20T06:37:57.393Z,7.37
2018-08-20T06:40:21.237Z,6.87
2018-08-20T06:42:45.148Z,6.80
2018-08-20T06:45:11.298Z,6.73
2018-08-20T06:47:35.420Z,6.73
2018-08-20T06:49:59.475Z,7.50
2018-08-20T06:52:23.650Z,7.37
2018-08-20T06:54:47.514Z,7.13
2018-08-20T06:57:11.576Z,8.73
2018-08-20T06:59:35.432Z,7.57
2018-08-20T07:01:59.512Z,8.03
2018-08-20T07:04:23.424Z,8.03
2018-08-20T07:06:47.280Z,6.43
2018-08-20T07:09:11.111Z,7.87
2018-08-20T07:11:35.030Z,6.60
2018-08-20T07:13:58.914Z,7.03
2018-08-20T07:16:22.770Z,6.87
2018-08-20T07:18:46.671Z,6.60
2018-08-20T07:21:10.515Z,6.50
2018-08-20T07:23:34.539Z,6.77
2018-08-20T07:25:58.562Z,6.87
2018-08-20T07:28:22.448Z,6.43
2018-08-20T07:30:46.650Z,6.90
2018-08-20T07:33:10.568Z,7.37
2018-08-20T07:35:34.413Z,6.67
2018-08-20T07:37:58.322Z,6.73
2018-08-20T07:40:22.190Z,6.57
2018-08-20T07:42:46.016Z,6.77
2018-08-20T07:45:09.900Z,6.53
2018-08-20T07:47:33.848Z,6.60
2018-08-20T07:49:57.764Z,6.33
2018-08-20T07:52:21.660Z,6.93
2018-08-20T07:54:45.655Z,5.90
2018-08-20T07:57:10.363Z,5.83
2018-08-20T07:59:34.267Z,6.00
2018-08-20T08:01:58.196Z,5.83
2018-08-20T08:04:22.078Z,6.33
2018-08-20T08:06:45.945Z,5.63
2018-08-20T08:09:10.812Z,6.00
2018-08-20T08:11:34.882Z,6.70
2018-08-20T08:13:58.773Z,6.67
2018-08-20T08:16:22.715Z,6.97
2018-08-20T08:18:46.578Z,7.03
2018-08-20T08:21:10.421Z,6.07
2018-08-20T08:23:34.340Z,6.17
2018-08-20T08:25:58.270Z,5.80
2018-08-20T08:28:22.130Z,5.37
2018-08-20T08:30:46.458Z,5.73
2018-08-20T08:33:10.328Z,5.43
2018-08-20T08:35:35.210Z,5.40
2018-08-20T08:37:59.164Z,5.13
2018-08-20T08:40:23.019Z,4.67
2018-08-20T08:42:46.885Z,4.57
2018-08-20T08:45:15.375Z,4.53
2018-08-20T08:47:39.230Z,4.60
2018-08-20T08:50:03.128Z,4.40
2018-08-20T08:52:27.078Z,4.27
2018-08-20T08:54:51.013Z,4.03
2018-08-20T08:57:14.888Z,3.87
2018-08-20T08:59:38.814Z,3.90
2018-08-20T09:02:02.749Z,3.57
2018-08-20T09:04:26.689Z,2.93
2018-08-20T09:06:50.626Z,3.43
2018-08-20T09:09:14.479Z,3.47
2018-08-20T09:11:38.379Z,3.67
2018-08-20T09:14:02.250Z,3.20
2018-08-20T09:16:26.289Z,3.20
2018-08-20T09:18:50.207Z,4.10
2018-08-20T09:21:14.090Z,4.37
2018-08-20T09:23:37.974Z,4.37
2018-08-20T09:26:02.013Z,3.93
2018-08-20T09:28:25.916Z,4.93
2018-08-20T09:30:49.844Z,5.10
2018-08-20T09:33:13.722Z,5.80
2018-08-20T09:35:37.626Z,6.10
2018-08-20T09:38:01.467Z,6.27
2018-08-20T09:40:25.362Z,6.03
2018-08-20T09:42:49.312Z,5.50
2018-08-20T09:45:13.173Z,5.37
2018-08-20T09:47:38.311Z,5.77
2018-08-20T09:50:02.275Z,5.63
2018-08-20T09:52:26.183Z,4.83
2018-08-20T09:54:50.095Z,5.30
2018-08-20T09:57:13.978Z,4.70
2018-08-20T09:59:37.872Z,5.30
2018-08-20T10:02:01.783Z,4.83
2018-08-20T10:04:25.684Z,4.70
2018-08-20T10:06:49.558Z,4.43
2018-08-20T10:09:13.432Z,4.63
2018-08-20T10:11:37.352Z,3.60
2018-08-20T10:14:01.216Z,4.20
2018-08-20T10:16:25.116Z,4.47
2018-08-20T10:18:49.056Z,4.13
2018-08-20T10:21:12.966Z,4.07
2018-08-20T10:23:36.882Z,3.90
2018-08-20T10:26:00.850Z,3.83
2018-08-20T10:28:24.791Z,4.43
2018-08-20T10:30:48.609Z,3.67
2018-08-20T10:33:12.529Z,4.30
2018-08-20T10:35:36.409Z,4.37
2018-08-20T10:38:00.356Z,4.60
2018-08-20T10:40:24.202Z,5.07
2018-08-20T10:42:48.094Z,5.40
2018-08-20T10:45:19.170Z,7.50
2018-08-20T10:47:44.115Z,6.10
2018-08-20T10:50:12.282Z,5.97
2018-08-20T10:52:36.168Z,6.93
2018-08-20T10:55:00.051Z,6.90
2018-08-20T10:57:23.896Z,6.93
2018-08-20T10:59:47.772Z,7.00
2018-08-20T11:02:11.825Z,6.93
2018-08-20T11:04:35.614Z,6.33
2018-08-20T11:06:59.488Z,6.27
2018-08-20T11:09:23.742Z,5.53
2018-08-20T11:11:47.603Z,5.43
2018-08-20T11:14:11.457Z,6.00
2018-08-20T11:16:35.383Z,5.33
2018-08-20T11:18:59.263Z,4.40
2018-08-20T11:21:23.156Z,4.40
2018-08-20T11:23:47.111Z,4.23
2018-08-20T11:26:10.961Z,4.30
2018-08-20T11:28:34.835Z,3.97
2018-08-20T11:30:58.772Z,3.80
2018-08-20T11:33:22.656Z,4.03
2018-08-20T11:35:46.519Z,3.50
2018-08-20T11:38:10.615Z,3.30
2018-08-20T11:40:34.531Z,3.20
2018-08-20T11:42:58.376Z,3.30
2018-08-20T11:45:22.426Z,2.60
2018-08-20T11:47:46.320Z,3.30
2018-08-20T11:50:10.759Z,2.90
2018-08-20T11:52:34.748Z,3.70
2018-08-20T11:54:58.711Z,2.60
2018-08-20T11:57:22.657Z,2.83
2018-08-20T11:59:46.567Z,2.80
2018-08-20T12:02:10.517Z,2.27
2018-08-20T12:04:34.379Z,2.00
2018-08-20T12:06:58.375Z,2.30
2018-08-20T12:09:22.201Z,2.00
2018-08-20T12:11:46.058Z,1.70
2018-08-20T12:14:09.953Z,1.87
2018-08-20T12:16:33.837Z,1.97
2018-08-20T12:18:57.851Z,1.37
2018-08-20T12:21:21.763Z,1.40
2018-08-20T12:23:45.658Z,1.47
2018-08-20T12:26:09.511Z,1.30
2018-08-20T12:28:33.423Z,1.10
2018-08-20T12:30:57.303Z,1.47
2018-08-20T12:33:21.240Z,1.80
2018-08-20T12:35:45.141Z,1.73
2018-08-20T12:38:09.024Z,1.40
2018-08-20T12:40:32.933Z,1.60
2018-08-20T12:42:56.826Z,2.00
2018-08-20T12:45:20.722Z,1.77
2018-08-20T12:47:44.593Z,1.60
2018-08-20T12:50:08.473Z,1.73
2018-08-20T12:52:32.349Z,1.70
2018-08-20T12:54:56.342Z,2.50
2018-08-20T12:57:20.320Z,1.50
2018-08-20T12:59:44.352Z,1.63
2018-08-20T13:02:08.383Z,1.87
2018-08-20T13:04:32.310Z,1.83
2018-08-20T13:06:56.207Z,2.40
2018-08-20T13:09:20.142Z,2.07
2018-08-20T13:11:44.024Z,1.87
2018-08-20T13:14:07.944Z,2.03
2018-08-20T13:16:31.923Z,1.97
2018-08-20T13:18:55.871Z,1.60
2018-08-20T13:21:19.760Z,1.90
2018-08-20T13:23:43.679Z,2.03
2018-08-20T13:26:07.616Z,1.60
2018-08-20T13:28:31.518Z,1.50
2018-08-20T13:30:55.386Z,1.70
2018-08-20T13:33:19.417Z,1.87
2018-08-20T13:35:43.327Z,1.90
2018-08-20T13:38:07.240Z,1.70
2018-08-20T13:40:31.306Z,1.50
2018-08-20T13:42:55.215Z,1.50
2018-08-20T13:45:19.113Z,1.30
2018-08-20T13:47:43.125Z,1.40
2018-08-20T13:50:16.089Z,1.30
2018-08-20T13:52:40.439Z,1.50
2018-08-20T13:55:04.389Z,1.60
2018-08-20T13:57:31.611Z,1.70
2018-08-20T13:59:55.518Z,1.70
2018-08-20T14:02:21.573Z,1.50
2018-08-20T14:04:45.445Z,1.80
2018-08-20T14:07:09.413Z,2.00
2018-08-20T14:09:33.290Z,1.73
2018-08-20T14:11:57.218Z,1.83
2018-08-20T14:14:21.167Z,1.40
2018-08-20T14:16:45.290Z,1.37
2018-08-20T14:19:09.274Z,1.23
2018-08-20T14:21:33.213Z,1.40
2018-08-20T14:23:57.126Z,1.57
2018-08-20T14:26:21.136Z,1.57
2018-08-20T14:28:45.065Z,1.60
2018-08-20T14:31:09.218Z,1.50
2018-08-20T14:33:33.216Z,1.30
2018-08-20T14:35:57.095Z,1.60
2018-08-20T14:38:20.978Z,1.83
2018-08-20T14:40:44.881Z,1.83
2018-08-20T14:43:08.798Z,2.20
2018-08-20T14:45:38.325Z,2.03
2018-08-20T14:48:02.239Z,2.00
2018-08-20T14:50:26.186Z,1.60
2018-08-20T14:52:50.170Z,2.10
2018-08-20T14:55:14.191Z,2.17
2018-08-20T14:57:38.542Z,2.37
2018-08-20T15:00:02.440Z,1.90
2018-08-20T15:02:26.443Z,2.07
2018-08-20T15:04:50.457Z,2.10
2018-08-20T15:07:14.353Z,1.97
2018-08-20T15:09:38.767Z,2.00
2018-08-20T15:12:02.575Z,2.37
2018-08-20T15:14:26.473Z,1.90
2018-08-20T15:16:50.423Z,2.07
2018-08-20T15:19:14.305Z,1.63
2018-08-20T15:21:38.173Z,1.60
2018-08-20T15:24:02.115Z,1.30
2018-08-20T15:26:26.205Z,0.90
2018-08-20T15:28:50.188Z,1.00
2018-08-20T15:31:14.137Z,0.80
2018-08-20T15:33:38.043Z,1.30
2018-08-20T15:36:01.962Z,1.00
2018-08-20T15:38:26.219Z,0.97
2018-08-20T15:40:50.140Z,1.50
2018-08-20T15:43:14.015Z,1.30
2018-08-20T15:45:37.940Z,1.10
2018-08-20T15:48:01.823Z,0.90
2018-08-20T15:50:25.817Z,1.20
2018-08-20T15:52:49.751Z,0.90
2018-08-20T15:55:13.682Z,0.90
2018-08-20T15:57:37.575Z,1.30
2018-08-20T16:00:01.485Z,1.37
2018-08-20T16:02:27.119Z,1.10
2018-08-20T16:04:51.076Z,1.10
2018-08-20T16:07:15.009Z,1.10
2018-08-20T16:09:38.943Z,1.40
2018-08-20T16:12:03.325Z,1.30
2018-08-20T16:14:27.270Z,0.90
2018-08-20T16:16:51.194Z,0.80
2018-08-20T16:19:15.111Z,1.10
2018-08-20T16:21:39.036Z,1.13
2018-08-20T16:24:02.892Z,1.47
2018-08-20T16:26:26.868Z,0.90
2018-08-20T16:28:50.813Z,1.27
2018-08-20T16:31:14.723Z,1.03
2018-08-20T16:33:38.645Z,1.33
2018-08-20T16:36:02.558Z,1.47
2018-08-20T16:38:26.495Z,1.10
2018-08-20T16:40:50.422Z,1.37
2018-08-20T16:43:14.351Z,0.77
2018-08-20T16:45:38.261Z,0.60
2018-08-20T16:48:02.186Z,1.03
2018-08-20T16:50:26.150Z,0.80
2018-08-20T16:52:50.187Z,0.60
2018-08-20T16:55:14.216Z,1.00
2018-08-20T16:57:38.145Z,0.80
2018-08-20T17:00:02.050Z,0.57
2018-08-20T17:02:29.792Z,0.90
2018-08-20T17:04:53.949Z,1.40
2018-08-20T17:07:17.877Z,1.00
2018-08-20T17:09:41.735Z,1.07
2018-08-20T17:12:12.170Z,0.77
2018-08-20T17:14:36.066Z,0.70
2018-08-20T17:17:00.050Z,2.10
2018-08-20T17:19:23.986Z,4.57
2018-08-20T17:21:47.892Z,3.87
2018-08-20T17:24:11.789Z,27.57
2018-08-20T17:26:35.758Z,22.00
2018-08-20T17:29:03.902Z,9.27
2018-08-20T17:31:27.860Z,1.70
2018-08-20T17:33:51.757Z,0.97
2018-08-20T17:36:15.639Z,0.83
2018-08-20T17:38:39.618Z,0.80
2018-08-20T17:41:03.606Z,0.70
2018-08-20T17:43:27.510Z,2.70
2018-08-20T17:45:51.445Z,1.30
2018-08-20T17:48:25.141Z,0.80
2018-08-20T17:50:49.129Z,0.70
2018-08-20T17:53:13.045Z,0.70
2018-08-20T17:55:36.949Z,0.60
2018-08-20T17:58:00.917Z,0.60
2018-08-20T18:00:27.281Z,0.60
2018-08-20T18:02:51.289Z,0.50
2018-08-20T18:05:16.016Z,0.60
2018-08-20T18:07:39.986Z,0.83
2018-08-20T18:10:03.889Z,0.90
2018-08-20T18:12:27.809Z,0.97
2018-08-20T18:14:56.426Z,0.90
2018-08-20T18:17:22.893Z,1.80
2018-08-20T18:19:46.801Z,0.80
2018-08-20T18:22:10.706Z,1.13
2018-08-20T18:24:34.626Z,0.90
2018-08-20T18:26:58.523Z,1.43
2018-08-20T18:29:22.450Z,1.03
2018-08-20T18:31:50.184Z,1.40
2018-08-20T18:34:14.118Z,1.10
2018-08-20T18:36:38.043Z,1.23
2018-08-20T18:39:06.371Z,1.20
2018-08-20T18:41:52.824Z,1.00
2018-08-20T18:44:16.721Z,1.00
2018-08-20T18:46:40.616Z,1.43
2018-08-20T18:49:04.592Z,1.00
2018-08-20T18:51:28.532Z,2.17
2018-08-20T18:53:53.279Z,1.10
2018-08-20T18:56:18.667Z,0.90
2018-08-20T18:58:43.281Z,0.90
2018-08-20T19:01:07.467Z,1.20
2018-08-20T19:03:35.288Z,1.07
2018-08-20T19:05:59.782Z,1.10
2018-08-20T19:08:24.633Z,1.10
2018-08-20T19:10:48.711Z,1.13
2018-08-20T19:13:12.637Z,1.10
2018-08-20T19:15:39.091Z,1.07
2018-08-20T19:18:02.976Z,1.17
2018-08-20T19:20:26.973Z,1.10
2018-08-20T19:22:50.956Z,0.93
2018-08-20T19:25:14.882Z,1.03
2018-08-20T19:27:38.782Z,1.20
2018-08-20T19:30:07.163Z,0.90
2018-08-20T19:32:31.033Z,0.80
2018-08-20T19:34:54.983Z,0.90
2018-08-20T19:37:18.866Z,1.00
2018-08-20T19:39:42.826Z,0.97
2018-08-20T19:42:07.441Z,1.13
2018-08-20T19:44:31.503Z,1.60
2018-08-20T19:46:55.524Z,1.37
2018-08-20T19:49:19.461Z,1.43
2018-08-20T19:51:44.592Z,1.10
2018-08-20T19:54:10.373Z,1.20
2018-08-20T19:56:34.294Z,1.40
2018-08-20T19:58:58.259Z,1.00
2018-08-20T20:01:22.234Z,2.10
2018-08-20T20:03:47.783Z,2.17
2018-08-20T20:06:11.774Z,2.60
2018-08-20T20:08:35.720Z,1.00
2018-08-20T20:10:59.669Z,1.73
2018-08-20T20:13:23.552Z,1.00
2018-08-20T20:15:51.244Z,1.00
2018-08-20T20:18:15.224Z,1.60
2018-08-20T20:20:39.122Z,1.53
2018-08-20T20:23:02.999Z,1.30
2018-08-20T20:25:26.919Z,2.50
2018-08-20T20:27:50.782Z,1.20
2018-08-20T20:30:14.693Z,2.53
2018-08-20T20:32:38.634Z,1.33
2018-08-20T20:35:02.535Z,2.00
2018-08-20T20:37:26.489Z,1.30
2018-08-20T20:39:55.672Z,1.20
2018-08-20T20:42:19.605Z,1.43
2018-08-20T20:44:43.590Z,1.13
2018-08-20T20:47:07.512Z,0.83
2018-08-20T20:49:31.424Z,1.50
2018-08-20T20:51:55.319Z,1.10
2018-08-20T20:54:19.258Z,1.47
2018-08-20T20:56:43.131Z,1.27
2018-08-20T20:59:07.020Z,1.47
2018-08-20T21:01:30.945Z,1.10
2018-08-20T21:03:54.824Z,1.30
2018-08-20T21:06:18.800Z,1.30
2018-08-20T21:08:46.513Z,1.57
2018-08-20T21:11:11.446Z,1.00
2018-08-20T21:13:35.300Z,1.20
2018-08-20T21:16:14.821Z,1.40
2018-08-20T21:18:44.817Z,1.50
2018-08-20T21:21:08.904Z,1.10
2018-08-20T21:23:35.693Z,1.30
2018-08-20T21:25:59.551Z,1.20
2018-08-20T21:28:27.410Z,1.07
2018-08-20T21:30:51.418Z,1.10
2018-08-20T21:33:15.939Z,0.90
2018-08-20T21:35:39.932Z,1.30
2018-08-20T21:38:03.804Z,0.87
2018-08-20T21:40:30.032Z,1.03
2018-08-20T21:42:53.964Z,1.37
2018-08-20T21:45:17.897Z,1.20
2018-08-20T21:47:41.764Z,1.30
2018-08-20T21:50:06.042Z,2.23
2018-08-20T21:52:29.910Z,1.37
2018-08-20T21:54:53.894Z,1.20
2018-08-20T21:57:17.787Z,1.30
2018-08-20T21:59:51.572Z,1.20
2018-08-20T22:02:15.573Z,1.40
2018-08-20T22:04:39.484Z,1.20
2018-08-20T22:07:03.359Z,0.90
2018-08-20T22:09:27.513Z,1.20
2018-08-20T22:11:54.954Z,1.40
2018-08-20T22:14:18.843Z,0.93
2018-08-20T22:16:42.703Z,0.97
2018-08-20T22:19:06.631Z,0.90
2018-08-20T22:21:30.548Z,1.13
2018-08-20T22:24:00.667Z,1.40
2018-08-20T22:26:24.573Z,1.20
2018-08-20T22:28:50.691Z,1.30
2018-08-20T22:31:14.562Z,1.20
2018-08-20T22:33:38.711Z,1.07
2018-08-20T22:36:02.697Z,1.43
2018-08-20T22:38:26.559Z,1.53
2018-08-20T22:40:50.479Z,1.40
2018-08-20T22:43:14.379Z,1.10
2018-08-20T22:45:38.256Z,2.27
2018-08-20T22:48:02.204Z,1.70
2018-08-20T22:50:26.184Z,3.40
2018-08-20T22:52:51.090Z,1.40
2018-08-20T22:55:16.532Z,1.50
2018-08-20T22:57:43.449Z,1.40
2018-08-20T23:00:14.246Z,2.30
2018-08-20T23:02:38.111Z,1.30
2018-08-20T23:05:02.069Z,1.50
2018-08-20T23:07:26.618Z,1.30
2018-08-20T23:09:50.536Z,1.73
2018-08-20T23:12:14.451Z,1.20
2018-08-20T23:14:38.366Z,1.43
2018-08-20T23:17:02.287Z,1.10
2018-08-20T23:19:26.484Z,1.27
2018-08-20T23:21:53.189Z,1.23
2018-08-20T23:24:17.773Z,1.10
2018-08-20T23:26:41.703Z,0.90
2018-08-20T23:29:05.598Z,1.13
2018-08-20T23:31:29.457Z,1.10
2018-08-20T23:33:53.321Z,1.00
2018-08-20T23:36:17.212Z,1.30
2018-08-20T23:38:40.135Z,1.13
2018-08-20T23:41:03.895Z,1.13
2018-08-20T23:43:28.232Z,1.20
2018-08-20T23:45:52.308Z,1.40
2018-08-20T23:48:16.233Z,1.30
2018-08-20T23:50:40.171Z,1.43
2018-08-20T23:53:04.104Z,1.60
2018-08-20T23:55:28.207Z,1.20
2018-08-20T23:57:52.124Z,1.57
