createdAt,value
2019-03-26T00:02:27.031Z,99.90
2019-03-26T00:04:59.010Z,99.90
2019-03-26T00:07:31.447Z,99.90
2019-03-26T00:10:03.322Z,99.90
2019-03-26T00:12:35.636Z,99.90
2019-03-26T00:15:07.862Z,99.90
2019-03-26T00:17:40.472Z,99.90
2019-03-26T00:20:12.530Z,99.90
2019-03-26T00:22:44.450Z,99.90
2019-03-26T00:25:16.405Z,99.90
2019-03-26T00:27:50.094Z,99.90
2019-03-26T00:30:22.484Z,99.90
2019-03-26T00:32:55.782Z,99.90
2019-03-26T00:35:27.819Z,99.90
2019-03-26T00:37:59.927Z,99.90
2019-03-26T00:40:32.686Z,99.90
2019-03-26T00:43:04.811Z,99.90
2019-03-26T00:45:37.675Z,99.90
2019-03-26T00:48:10.117Z,99.90
2019-03-26T00:50:42.015Z,99.90
2019-03-26T00:53:14.237Z,99.90
2019-03-26T00:55:46.819Z,99.90
2019-03-26T00:58:19.042Z,99.90
2019-03-26T01:00:51.453Z,99.90
2019-03-26T01:03:23.469Z,99.90
2019-03-26T01:05:55.518Z,99.90
2019-03-26T01:08:27.467Z,99.90
2019-03-26T01:10:59.435Z,99.90
2019-03-26T01:13:31.389Z,99.90
2019-03-26T01:16:03.428Z,99.90
2019-03-26T01:18:35.422Z,99.90
2019-03-26T01:21:07.830Z,99.90
2019-03-26T01:23:39.836Z,99.90
2019-03-26T01:26:11.870Z,99.90
2019-03-26T01:28:44.127Z,99.90
2019-03-26T01:31:16.479Z,99.90
2019-03-26T01:33:48.805Z,99.90
2019-03-26T01:36:20.937Z,99.90
2019-03-26T01:38:52.989Z,99.90
2019-03-26T01:41:25.083Z,99.90
2019-03-26T01:43:57.058Z,99.90
2019-03-26T01:46:29.077Z,99.90
2019-03-26T01:49:01.090Z,99.90
2019-03-26T01:51:33.202Z,99.90
2019-03-26T01:54:05.099Z,99.90
2019-03-26T01:56:37.190Z,99.90
2019-03-26T01:59:09.462Z,99.90
2019-03-26T02:01:41.629Z,99.90
2019-03-26T02:04:13.646Z,99.90
2019-03-26T02:06:45.978Z,99.90
2019-03-26T02:09:17.969Z,99.90
2019-03-26T02:11:50.695Z,99.90
2019-03-26T02:14:23.067Z,99.90
2019-03-26T02:16:55.108Z,99.90
2019-03-26T02:19:27.101Z,99.90
2019-03-26T02:21:59.100Z,99.90
2019-03-26T02:24:31.409Z,99.90
2019-03-26T02:27:03.878Z,99.90
2019-03-26T02:29:36.177Z,99.90
2019-03-26T02:32:08.192Z,99.90
2019-03-26T02:34:40.596Z,99.90
2019-03-26T02:37:12.590Z,99.90
2019-03-26T02:39:44.708Z,99.90
2019-03-26T02:42:16.869Z,99.90
2019-03-26T02:44:49.660Z,99.90
2019-03-26T02:47:21.950Z,99.90
2019-03-26T02:49:55.173Z,99.90
2019-03-26T02:52:27.299Z,99.90
2019-03-26T02:54:59.390Z,99.90
2019-03-26T02:57:31.396Z,99.90
2019-03-26T03:00:03.304Z,99.90
2019-03-26T03:02:36.539Z,99.90
2019-03-26T03:05:08.771Z,99.90
2019-03-26T03:07:40.823Z,99.90
2019-03-26T03:10:12.970Z,99.90
2019-03-26T03:12:45.448Z,99.90
2019-03-26T03:15:17.637Z,99.90
2019-03-26T03:17:49.736Z,99.90
2019-03-26T03:20:21.972Z,99.90
2019-03-26T03:22:53.921Z,99.90
2019-03-26T03:25:25.902Z,99.90
2019-03-26T03:27:58.021Z,99.90
2019-03-26T03:30:30.379Z,99.90
2019-03-26T03:33:02.464Z,99.90
2019-03-26T03:35:50.801Z,99.90
2019-03-26T03:38:08.651Z,99.90
2019-03-26T03:40:40.817Z,99.90
2019-03-26T03:43:12.907Z,99.90
2019-03-26T03:45:45.784Z,99.90
2019-03-26T03:48:19.872Z,99.90
2019-03-26T03:50:54.041Z,99.90
2019-03-26T03:53:27.304Z,99.90
2019-03-26T03:56:01.247Z,99.90
2019-03-26T03:58:37.001Z,99.90
2019-03-26T04:01:09.182Z,99.90
2019-03-26T04:03:41.100Z,99.90
2019-03-26T04:06:14.199Z,99.90
2019-03-26T04:08:47.578Z,99.90
2019-03-26T04:11:20.096Z,99.90
2019-03-26T04:13:52.374Z,99.90
2019-03-26T04:16:24.501Z,99.90
2019-03-26T04:18:56.389Z,99.90
2019-03-26T04:21:28.428Z,99.90
2019-03-26T04:24:00.918Z,99.90
2019-03-26T04:26:33.142Z,99.90
2019-03-26T04:29:05.138Z,99.90
2019-03-26T04:31:37.187Z,99.90
2019-03-26T04:34:09.189Z,99.90
2019-03-26T04:36:41.291Z,99.90
2019-03-26T04:39:13.421Z,99.90
2019-03-26T04:41:45.629Z,99.90
2019-03-26T04:44:17.550Z,99.90
2019-03-26T04:46:49.576Z,99.90
2019-03-26T04:49:21.918Z,99.90
2019-03-26T04:51:54.481Z,99.90
2019-03-26T04:54:26.409Z,99.90
2019-03-26T04:56:58.822Z,99.90
2019-03-26T04:59:30.984Z,99.90
2019-03-26T05:02:02.898Z,99.90
2019-03-26T05:04:35.257Z,99.90
2019-03-26T05:07:07.923Z,99.90
2019-03-26T05:09:40.190Z,99.90
2019-03-26T05:12:14.095Z,99.90
2019-03-26T05:14:46.157Z,99.90
2019-03-26T05:17:18.118Z,99.90
2019-03-26T05:19:50.490Z,99.90
2019-03-26T05:22:24.349Z,99.90
2019-03-26T05:24:56.557Z,99.90
2019-03-26T05:27:28.466Z,99.90
2019-03-26T05:30:00.895Z,99.90
2019-03-26T05:32:33.927Z,99.90
2019-03-26T05:35:08.039Z,99.90
2019-03-26T05:37:40.168Z,99.90
2019-03-26T05:40:13.058Z,99.90
2019-03-26T05:42:45.101Z,99.90
2019-03-26T05:45:17.572Z,99.90
2019-03-26T05:47:49.872Z,99.90
2019-03-26T05:50:21.992Z,99.90
2019-03-26T05:52:54.215Z,99.90
2019-03-26T05:55:26.466Z,99.90
2019-03-26T05:57:59.873Z,99.90
2019-03-26T06:00:31.995Z,99.90
2019-03-26T06:03:04.542Z,99.90
2019-03-26T06:05:37.982Z,99.90
2019-03-26T06:08:10.038Z,99.90
2019-03-26T06:10:42.153Z,99.90
2019-03-26T06:13:14.176Z,99.90
2019-03-26T06:15:47.469Z,99.90
2019-03-26T06:18:19.733Z,99.90
2019-03-26T06:20:51.871Z,99.90
2019-03-26T06:23:23.934Z,99.90
2019-03-26T06:25:56.331Z,99.90
2019-03-26T06:28:28.274Z,99.90
2019-03-26T06:31:00.899Z,99.90
2019-03-26T06:33:32.873Z,99.90
2019-03-26T06:36:05.314Z,99.90
2019-03-26T06:38:37.240Z,99.90
2019-03-26T06:41:09.218Z,99.90
2019-03-26T06:43:41.625Z,99.90
2019-03-26T06:46:13.759Z,99.90
2019-03-26T06:48:45.771Z,99.90
2019-03-26T06:51:17.854Z,99.90
2019-03-26T06:53:50.078Z,99.90
2019-03-26T06:56:22.015Z,99.90
2019-03-26T06:58:54.256Z,99.90
2019-03-26T07:01:26.312Z,99.90
2019-03-26T07:03:59.052Z,99.90
2019-03-26T07:06:30.994Z,99.90
2019-03-26T07:09:02.995Z,99.90
2019-03-26T07:11:35.346Z,99.90
2019-03-26T07:14:07.615Z,99.90
2019-03-26T07:16:39.826Z,99.90
2019-03-26T07:19:11.924Z,99.90
2019-03-26T07:21:49.440Z,99.90
2019-03-26T07:24:17.934Z,99.90
2019-03-26T07:26:50.052Z,99.90
2019-03-26T07:29:22.054Z,99.90
2019-03-26T07:31:54.551Z,99.90
2019-03-26T07:34:26.519Z,99.90
2019-03-26T07:36:58.925Z,99.90
2019-03-26T07:39:31.198Z,99.90
2019-03-26T07:42:03.163Z,99.90
2019-03-26T07:44:35.086Z,99.90
2019-03-26T07:47:07.491Z,99.90
2019-03-26T07:49:39.500Z,99.90
2019-03-26T07:52:11.537Z,99.90
2019-03-26T07:54:43.688Z,99.90
2019-03-26T07:57:15.810Z,99.90
2019-03-26T07:59:47.816Z,99.90
2019-03-26T08:02:20.556Z,99.90
2019-03-26T08:04:52.460Z,99.90
2019-03-26T08:07:24.862Z,99.90
2019-03-26T08:09:58.152Z,99.90
2019-03-26T08:12:32.768Z,99.90
2019-03-26T08:15:04.166Z,99.90
2019-03-26T08:17:37.382Z,99.90
2019-03-26T08:20:12.513Z,99.90
2019-03-26T08:22:43.714Z,99.90
2019-03-26T08:25:15.796Z,99.90
2019-03-26T08:27:47.821Z,99.90
2019-03-26T08:30:19.866Z,99.90
2019-03-26T08:32:52.129Z,99.90
2019-03-26T08:35:24.177Z,99.90
2019-03-26T08:37:56.550Z,99.90
2019-03-26T08:40:28.827Z,99.90
2019-03-26T08:43:01.396Z,99.90
2019-03-26T08:45:33.887Z,99.90
2019-03-26T08:48:06.218Z,99.90
2019-03-26T08:50:38.163Z,99.90
2019-03-26T08:53:10.235Z,99.90
2019-03-26T08:55:42.209Z,99.90
2019-03-26T08:58:14.226Z,99.90
2019-03-26T09:00:46.309Z,99.90
2019-03-26T09:03:19.638Z,99.90
2019-03-26T09:05:52.053Z,99.90
2019-03-26T09:08:25.781Z,99.90
2019-03-26T09:10:58.066Z,99.90
2019-03-26T09:13:30.048Z,99.90
2019-03-26T09:16:02.151Z,99.90
2019-03-26T09:18:34.098Z,99.90
2019-03-26T09:21:06.158Z,99.90
2019-03-26T09:23:38.343Z,99.90
2019-03-26T09:26:10.381Z,99.90
2019-03-26T09:28:42.546Z,99.90
2019-03-26T09:31:14.568Z,99.90
2019-03-26T09:33:46.613Z,99.90
2019-03-26T09:36:18.728Z,99.90
2019-03-26T09:38:50.579Z,99.90
2019-03-26T09:41:23.144Z,99.90
2019-03-26T09:43:55.235Z,99.90
2019-03-26T09:46:27.169Z,99.90
2019-03-26T09:48:59.254Z,99.90
2019-03-26T09:51:31.316Z,99.90
2019-03-26T09:54:03.311Z,99.90
2019-03-26T09:56:35.402Z,99.90
2019-03-26T09:59:07.506Z,99.90
2019-03-26T10:01:39.429Z,99.90
2019-03-26T10:04:11.468Z,99.90
2019-03-26T10:06:43.501Z,99.90
2019-03-26T10:09:16.534Z,99.90
2019-03-26T10:11:48.453Z,99.90
2019-03-26T10:14:20.435Z,99.90
2019-03-26T10:16:52.484Z,99.90
2019-03-26T10:19:24.875Z,99.90
2019-03-26T10:21:56.944Z,99.90
2019-03-26T10:24:29.321Z,99.90
2019-03-26T10:27:01.396Z,99.90
2019-03-26T10:29:34.318Z,99.90
2019-03-26T10:32:06.507Z,99.90
2019-03-26T10:34:38.907Z,99.90
2019-03-26T10:37:10.955Z,99.90
2019-03-26T10:39:43.340Z,99.90
2019-03-26T10:42:15.253Z,99.90
2019-03-26T10:44:47.695Z,99.90
2019-03-26T10:47:19.639Z,99.90
2019-03-26T10:49:52.011Z,99.90
2019-03-26T10:52:23.977Z,99.90
2019-03-26T10:54:55.897Z,99.90
2019-03-26T10:57:27.811Z,99.90
2019-03-26T11:00:00.508Z,99.90
2019-03-26T11:02:32.852Z,99.90
2019-03-26T11:05:06.231Z,99.90
2019-03-26T11:07:38.193Z,99.90
2019-03-26T11:10:11.817Z,99.90
2019-03-26T11:12:43.853Z,99.90
2019-03-26T11:15:15.887Z,99.90
2019-03-26T11:17:47.860Z,99.90
2019-03-26T11:20:19.951Z,99.90
2019-03-26T11:22:52.002Z,99.90
2019-03-26T11:25:24.065Z,99.90
2019-03-26T11:27:56.071Z,99.90
2019-03-26T11:30:28.217Z,99.90
2019-03-26T11:33:00.364Z,99.90
2019-03-26T11:35:32.855Z,99.90
2019-03-26T11:38:04.906Z,99.90
2019-03-26T11:40:36.991Z,99.90
2019-03-26T11:43:09.035Z,99.90
2019-03-26T11:45:41.331Z,99.90
2019-03-26T11:48:13.304Z,99.90
2019-03-26T11:50:45.756Z,99.90
2019-03-26T11:53:17.767Z,99.90
2019-03-26T11:55:49.883Z,99.90
2019-03-26T11:58:30.511Z,99.90
2019-03-26T12:00:56.582Z,99.90
2019-03-26T12:03:28.652Z,99.90
2019-03-26T12:06:01.120Z,99.90
2019-03-26T12:08:34.196Z,99.90
2019-03-26T12:11:06.161Z,99.90
2019-03-26T12:13:38.636Z,99.90
2019-03-26T12:16:10.737Z,99.90
2019-03-26T12:18:42.916Z,99.90
2019-03-26T12:21:15.004Z,99.90
2019-03-26T12:23:47.009Z,99.90
2019-03-26T12:26:18.992Z,99.90
2019-03-26T12:28:51.438Z,99.90
2019-03-26T12:31:24.914Z,99.90
2019-03-26T12:33:57.415Z,99.90
2019-03-26T12:36:39.391Z,99.60
2019-03-26T12:39:04.441Z,98.60
2019-03-26T12:41:38.533Z,99.00
2019-03-26T12:44:10.305Z,99.90
2019-03-26T12:46:42.667Z,99.60
2019-03-26T12:49:15.019Z,99.70
2019-03-26T12:51:47.061Z,99.30
2019-03-26T12:54:19.950Z,98.90
2019-03-26T12:56:51.906Z,99.20
2019-03-26T12:59:26.499Z,99.00
2019-03-26T13:01:57.942Z,99.00
2019-03-26T13:04:31.403Z,99.10
2019-03-26T13:07:03.696Z,99.60
2019-03-26T13:09:35.655Z,99.80
2019-03-26T13:12:08.206Z,99.90
2019-03-26T13:14:40.152Z,98.50
2019-03-26T13:17:12.083Z,99.10
2019-03-26T13:19:44.286Z,99.40
2019-03-26T13:22:16.350Z,99.90
2019-03-26T13:24:49.142Z,99.90
2019-03-26T13:27:21.252Z,99.90
2019-03-26T13:29:53.409Z,99.60
2019-03-26T13:32:25.568Z,99.10
2019-03-26T13:34:57.530Z,99.40
2019-03-26T13:37:29.431Z,99.60
2019-03-26T13:40:01.378Z,99.80
2019-03-26T13:42:33.797Z,99.90
2019-03-26T13:45:06.105Z,99.60
2019-03-26T13:47:38.135Z,99.30
2019-03-26T13:50:11.427Z,99.10
2019-03-26T13:52:43.893Z,99.90
2019-03-26T13:55:16.213Z,99.90
2019-03-26T13:57:48.609Z,99.90
2019-03-26T14:00:42.689Z,99.90
2019-03-26T14:03:15.094Z,99.90
2019-03-26T14:05:47.163Z,99.90
2019-03-26T14:08:19.280Z,99.50
2019-03-26T14:10:51.336Z,99.30
2019-03-26T14:13:23.427Z,99.90
2019-03-26T14:15:55.523Z,99.90
2019-03-26T14:18:27.610Z,99.90
2019-03-26T14:21:00.148Z,99.90
2019-03-26T14:23:32.287Z,99.90
2019-03-26T14:26:04.366Z,99.90
2019-03-26T14:28:37.050Z,99.90
2019-03-26T14:31:09.130Z,99.90
2019-03-26T14:33:41.353Z,99.90
2019-03-26T14:36:14.096Z,99.90
2019-03-26T14:38:46.332Z,99.90
2019-03-26T14:41:19.110Z,99.90
2019-03-26T14:43:51.486Z,99.80
2019-03-26T14:46:23.569Z,99.50
2019-03-26T14:48:55.591Z,99.60
2019-03-26T14:51:27.894Z,99.80
2019-03-26T14:54:00.887Z,99.90
2019-03-26T14:56:33.289Z,99.90
2019-03-26T14:59:05.816Z,99.90
2019-03-26T15:01:37.922Z,99.90
2019-03-26T15:04:09.952Z,99.90
2019-03-26T15:06:41.911Z,99.90
2019-03-26T15:09:14.028Z,99.90
2019-03-26T15:11:48.174Z,99.90
2019-03-26T15:14:20.569Z,99.90
2019-03-26T15:16:53.239Z,99.90
2019-03-26T15:19:25.309Z,99.90
2019-03-26T15:21:57.436Z,99.90
2019-03-26T15:24:29.913Z,99.90
2019-03-26T15:27:02.314Z,99.90
2019-03-26T15:29:34.947Z,99.90
2019-03-26T15:32:07.462Z,99.90
2019-03-26T15:34:39.974Z,99.90
2019-03-26T15:37:12.386Z,99.90
2019-03-26T15:39:44.716Z,99.90
2019-03-26T15:42:16.758Z,99.90
2019-03-26T15:44:48.771Z,99.90
2019-03-26T15:47:22.161Z,99.90
2019-03-26T15:49:55.774Z,99.90
2019-03-26T15:52:28.008Z,99.90
2019-03-26T15:55:00.497Z,99.90
2019-03-26T15:57:33.418Z,99.90
2019-03-26T16:00:06.723Z,99.90
2019-03-26T16:02:38.719Z,99.90
2019-03-26T16:05:11.236Z,99.90
2019-03-26T16:07:43.239Z,99.90
2019-03-26T16:10:15.339Z,99.90
2019-03-26T16:12:47.424Z,99.90
2019-03-26T16:15:19.463Z,99.90
2019-03-26T16:17:51.682Z,99.90
2019-03-26T16:20:24.165Z,99.90
2019-03-26T16:22:56.179Z,99.90
2019-03-26T16:25:28.205Z,99.90
2019-03-26T16:28:00.206Z,99.90
2019-03-26T16:30:34.437Z,99.90
2019-03-26T16:33:06.446Z,99.90
2019-03-26T16:35:40.203Z,99.90
2019-03-26T16:38:12.599Z,99.90
2019-03-26T16:40:46.575Z,99.90
2019-03-26T16:43:18.691Z,99.90
2019-03-26T16:45:51.799Z,99.90
2019-03-26T16:48:23.819Z,99.90
2019-03-26T16:50:58.152Z,99.90
2019-03-26T16:53:32.269Z,99.90
2019-03-26T16:56:08.714Z,99.90
2019-03-26T16:58:41.015Z,99.90
2019-03-26T17:01:14.009Z,99.90
2019-03-26T17:03:46.610Z,99.90
2019-03-26T17:06:18.631Z,99.90
2019-03-26T17:08:50.619Z,99.90
2019-03-26T17:11:24.853Z,99.90
2019-03-26T17:13:57.058Z,99.90
2019-03-26T17:16:30.500Z,99.90
2019-03-26T17:19:02.485Z,99.90
2019-03-26T17:21:34.914Z,99.90
2019-03-26T17:24:07.584Z,99.90
2019-03-26T17:26:39.608Z,99.90
2019-03-26T17:29:11.669Z,99.90
2019-03-26T17:31:44.073Z,99.90
2019-03-26T17:34:15.975Z,99.90
2019-03-26T17:36:48.095Z,99.90
2019-03-26T17:39:20.122Z,99.90
2019-03-26T17:41:52.203Z,99.90
2019-03-26T17:44:24.616Z,99.90
2019-03-26T17:46:57.241Z,99.90
2019-03-26T17:49:29.302Z,99.90
2019-03-26T17:52:02.755Z,99.90
2019-03-26T17:54:35.907Z,99.90
2019-03-26T17:57:08.350Z,99.90
2019-03-26T17:59:40.803Z,99.90
2019-03-26T18:02:12.988Z,99.90
2019-03-26T18:04:45.634Z,99.90
2019-03-26T18:07:17.877Z,99.90
2019-03-26T18:09:49.959Z,99.90
2019-03-26T18:12:30.670Z,99.90
2019-03-26T18:14:56.787Z,99.90
2019-03-26T18:17:29.204Z,99.90
2019-03-26T18:20:01.509Z,99.90
2019-03-26T18:22:33.877Z,99.90
2019-03-26T18:25:06.510Z,99.90
2019-03-26T18:27:38.688Z,99.90
2019-03-26T18:30:11.239Z,99.90
2019-03-26T18:32:43.787Z,99.90
2019-03-26T18:35:15.910Z,99.90
2019-03-26T18:37:48.314Z,99.90
2019-03-26T18:40:20.366Z,99.90
2019-03-26T18:42:52.774Z,99.90
2019-03-26T18:45:24.829Z,99.90
2019-03-26T18:47:56.773Z,99.90
2019-03-26T18:50:29.182Z,99.90
2019-03-26T18:53:01.299Z,99.90
2019-03-26T18:55:33.672Z,99.90
2019-03-26T18:58:05.763Z,99.90
2019-03-26T19:00:39.454Z,99.90
2019-03-26T19:03:11.882Z,99.90
2019-03-26T19:05:43.993Z,99.90
2019-03-26T19:08:16.018Z,99.90
2019-03-26T19:10:51.070Z,99.90
2019-03-26T19:13:23.464Z,99.90
2019-03-26T19:15:55.604Z,99.90
2019-03-26T19:18:27.658Z,99.90
2019-03-26T19:21:02.369Z,99.90
2019-03-26T19:23:34.643Z,99.90
2019-03-26T19:26:06.722Z,99.90
2019-03-26T19:28:38.633Z,99.90
2019-03-26T19:31:11.298Z,99.90
2019-03-26T19:33:43.304Z,99.90
2019-03-26T19:36:15.325Z,99.90
2019-03-26T19:38:47.827Z,99.90
2019-03-26T19:41:20.222Z,99.90
2019-03-26T19:43:52.309Z,99.90
2019-03-26T19:46:24.372Z,99.90
2019-03-26T19:48:56.419Z,99.90
2019-03-26T19:51:28.353Z,99.90
2019-03-26T19:54:00.345Z,99.90
2019-03-26T19:56:32.356Z,99.90
2019-03-26T19:59:04.406Z,99.90
2019-03-26T20:01:36.662Z,99.90
2019-03-26T20:04:08.684Z,99.90
2019-03-26T20:06:40.765Z,99.90
2019-03-26T20:09:13.637Z,99.90
2019-03-26T20:11:45.980Z,99.90
2019-03-26T20:14:18.421Z,99.90
2019-03-26T20:16:50.361Z,99.90
2019-03-26T20:19:22.410Z,99.90
2019-03-26T20:21:54.444Z,99.90
2019-03-26T20:24:26.454Z,99.90
2019-03-26T20:26:58.547Z,99.90
2019-03-26T20:29:31.520Z,99.90
2019-03-26T20:32:03.602Z,99.90
2019-03-26T20:34:35.662Z,99.90
2019-03-26T20:37:07.760Z,99.90
2019-03-26T20:39:40.284Z,99.90
2019-03-26T20:42:12.373Z,99.90
2019-03-26T20:44:45.575Z,99.90
2019-03-26T20:47:17.636Z,99.90
2019-03-26T20:49:50.283Z,99.90
2019-03-26T20:52:22.623Z,99.90
2019-03-26T20:54:55.073Z,99.90
2019-03-26T20:57:27.362Z,99.90
2019-03-26T20:59:59.983Z,99.90
2019-03-26T21:02:31.836Z,99.90
2019-03-26T21:05:03.944Z,99.90
2019-03-26T21:07:36.334Z,99.90
2019-03-26T21:10:11.184Z,99.90
2019-03-26T21:12:43.655Z,99.90
2019-03-26T21:15:15.723Z,99.90
2019-03-26T21:17:48.057Z,99.90
2019-03-26T21:20:20.122Z,99.90
2019-03-26T21:22:52.352Z,99.90
2019-03-26T21:25:25.128Z,99.90
2019-03-26T21:27:57.509Z,99.90
2019-03-26T21:30:29.606Z,99.90
2019-03-26T21:33:01.622Z,99.90
2019-03-26T21:35:33.710Z,99.90
2019-03-26T21:38:05.936Z,99.90
2019-03-26T21:40:38.016Z,99.90
2019-03-26T21:43:10.343Z,99.90
2019-03-26T21:45:42.504Z,99.90
2019-03-26T21:48:14.775Z,99.90
2019-03-26T21:50:47.128Z,99.90
2019-03-26T21:53:19.209Z,99.90
2019-03-26T21:55:51.301Z,99.90
2019-03-26T21:58:23.402Z,99.90
2019-03-26T22:00:56.664Z,99.90
2019-03-26T22:03:28.738Z,99.90
2019-03-26T22:06:00.739Z,99.90
2019-03-26T22:08:35.762Z,99.90
2019-03-26T22:11:09.530Z,99.90
2019-03-26T22:13:41.669Z,99.90
2019-03-26T22:16:16.704Z,99.90
2019-03-26T22:18:48.770Z,99.90
2019-03-26T22:21:21.091Z,99.90
2019-03-26T22:23:54.212Z,99.90
2019-03-26T22:26:27.088Z,99.90
2019-03-26T22:28:59.599Z,99.90
2019-03-26T22:31:31.523Z,99.90
2019-03-26T22:34:03.822Z,99.90
2019-03-26T22:39:15.536Z,99.90
2019-03-26T22:41:48.263Z,99.90
2019-03-26T22:44:30.867Z,99.90
2019-03-26T22:46:54.821Z,99.90
2019-03-26T22:49:27.534Z,99.90
2019-03-26T22:51:59.642Z,99.90
2019-03-26T22:54:31.584Z,99.90
2019-03-26T22:57:03.589Z,99.90
2019-03-26T22:59:35.819Z,99.90
2019-03-26T23:02:08.843Z,99.90
2019-03-26T23:04:41.037Z,99.90
2019-03-26T23:07:13.722Z,99.90
2019-03-26T23:09:46.237Z,99.90
2019-03-26T23:12:19.665Z,99.90
2019-03-26T23:14:51.772Z,99.90
2019-03-26T23:17:23.949Z,99.90
2019-03-26T23:19:55.960Z,99.90
2019-03-26T23:22:28.047Z,99.90
2019-03-26T23:25:00.315Z,99.90
2019-03-26T23:27:32.504Z,99.90
2019-03-26T23:30:05.251Z,99.90
2019-03-26T23:32:37.616Z,99.90
2019-03-26T23:35:10.175Z,99.90
2019-03-26T23:37:42.657Z,99.90
2019-03-26T23:40:15.044Z,99.90
2019-03-26T23:42:47.529Z,99.90
2019-03-26T23:45:19.651Z,99.90
2019-03-26T23:47:52.084Z,99.90
2019-03-26T23:50:24.078Z,99.90
2019-03-26T23:52:56.083Z,99.90
2019-03-26T23:55:28.119Z,99.90
2019-03-26T23:58:00.545Z,99.90
