createdAt,value
2019-01-19T00:02:44.288Z,0.40
2019-01-19T00:05:55.226Z,0.40
2019-01-19T00:08:43.338Z,0.40
2019-01-19T00:12:03.389Z,0.40
2019-01-19T00:14:36.854Z,0.40
2019-01-19T00:17:33.171Z,0.40
2019-01-19T00:20:36.720Z,0.40
2019-01-19T00:23:51.937Z,0.40
2019-01-19T00:27:00.213Z,0.40
2019-01-19T00:29:45.099Z,0.40
2019-01-19T00:32:52.879Z,0.40
2019-01-19T00:35:50.448Z,0.50
2019-01-19T00:38:47.534Z,0.50
2019-01-19T00:42:16.296Z,0.50
2019-01-19T00:45:13.910Z,0.50
2019-01-19T00:48:10.396Z,0.50
2019-01-19T00:51:29.290Z,0.50
2019-01-19T00:54:10.670Z,0.50
2019-01-19T00:57:12.757Z,0.50
2019-01-19T00:59:46.185Z,0.50
2019-01-19T01:03:11.848Z,0.50
2019-01-19T01:06:05.941Z,0.50
2019-01-19T01:09:34.603Z,0.50
2019-01-19T01:12:41.092Z,0.50
2019-01-19T01:15:45.890Z,0.50
2019-01-19T01:18:39.452Z,0.60
2019-01-19T01:21:58.975Z,0.50
2019-01-19T01:25:19.030Z,0.50
2019-01-19T01:28:09.399Z,0.50
2019-01-19T01:30:48.787Z,0.50
2019-01-19T01:34:11.535Z,0.50
2019-01-19T01:37:09.050Z,0.50
2019-01-19T01:40:26.063Z,0.50
2019-01-19T01:43:42.555Z,0.60
2019-01-19T01:47:06.481Z,0.50
2019-01-19T01:50:10.600Z,0.50
2019-01-19T01:53:20.121Z,0.50
2019-01-19T01:55:53.310Z,0.50
2019-01-19T01:58:55.149Z,0.50
2019-01-19T02:02:05.478Z,0.50
2019-01-19T02:05:19.032Z,0.60
2019-01-19T02:08:13.000Z,0.50
2019-01-19T02:11:10.647Z,0.60
2019-01-19T02:13:52.785Z,0.50
2019-01-19T02:17:06.331Z,0.50
2019-01-19T02:20:22.962Z,0.50
2019-01-19T02:23:18.310Z,0.70
2019-01-19T02:26:18.212Z,0.50
2019-01-19T02:29:08.958Z,0.60
2019-01-19T02:32:12.269Z,0.60
2019-01-19T02:35:19.636Z,0.60
2019-01-19T02:38:36.420Z,0.60
2019-01-19T02:41:43.242Z,0.60
2019-01-19T02:44:45.474Z,0.60
2019-01-19T02:47:52.098Z,0.70
2019-01-19T02:50:42.862Z,0.60
2019-01-19T02:53:38.620Z,0.60
2019-01-19T02:56:42.807Z,0.60
2019-01-19T02:59:17.595Z,0.60
2019-01-19T03:02:14.505Z,0.60
2019-01-19T03:05:21.215Z,0.60
2019-01-19T03:08:34.562Z,0.60
2019-01-19T03:11:35.094Z,0.60
2019-01-19T03:14:23.487Z,0.60
2019-01-19T03:17:42.514Z,0.60
2019-01-19T03:20:58.916Z,0.60
2019-01-19T03:24:27.668Z,0.60
2019-01-19T03:27:50.242Z,0.60
2019-01-19T03:31:03.323Z,0.50
2019-01-19T03:34:01.443Z,0.50
2019-01-19T03:37:02.233Z,0.60
2019-01-19T03:40:01.507Z,0.60
2019-01-19T03:42:58.673Z,0.60
2019-01-19T03:45:54.099Z,0.60
2019-01-19T03:49:12.850Z,0.60
2019-01-19T03:52:14.636Z,0.60
2019-01-19T03:55:28.595Z,0.60
2019-01-19T03:58:28.993Z,0.60
2019-01-19T04:01:18.791Z,0.60
2019-01-19T04:04:18.762Z,0.60
2019-01-19T04:07:08.270Z,0.60
2019-01-19T04:10:00.749Z,0.60
2019-01-19T04:13:20.140Z,0.60
2019-01-19T04:16:08.143Z,0.50
2019-01-19T04:19:09.035Z,0.50
2019-01-19T04:22:01.400Z,0.40
2019-01-19T04:25:03.557Z,0.30
2019-01-19T04:27:33.249Z,0.10
2019-01-19T04:30:02.921Z,0.00
2019-01-19T04:32:32.588Z,-0.10
2019-01-19T04:35:02.251Z,-0.30
2019-01-19T04:37:31.959Z,-0.50
2019-01-19T04:40:01.641Z,-0.70
2019-01-19T04:42:31.712Z,-0.90
2019-01-19T04:45:01.385Z,-1.00
2019-01-19T04:47:31.103Z,-1.10
2019-01-19T04:50:00.752Z,-1.30
2019-01-19T04:52:30.531Z,-1.40
2019-01-19T04:55:00.181Z,-1.50
2019-01-19T04:57:29.859Z,-1.70
2019-01-19T04:59:59.612Z,-1.80
2019-01-19T05:02:29.363Z,-1.90
2019-01-19T05:04:59.048Z,-2.00
2019-01-19T05:07:28.683Z,-2.10
2019-01-19T05:09:58.386Z,-2.10
2019-01-19T05:12:27.992Z,-2.20
2019-01-19T05:14:57.734Z,-2.30
2019-01-19T05:17:27.460Z,-2.40
2019-01-19T05:19:57.137Z,-2.40
2019-01-19T05:22:26.863Z,-2.50
2019-01-19T05:24:56.554Z,-2.50
2019-01-19T05:27:26.236Z,-2.50
2019-01-19T05:29:55.999Z,-2.60
2019-01-19T05:32:26.307Z,-2.60
2019-01-19T05:34:56.333Z,-2.70
2019-01-19T05:37:26.053Z,-2.70
2019-01-19T05:39:55.822Z,-2.80
2019-01-19T05:42:25.497Z,-2.80
2019-01-19T05:44:55.263Z,-2.90
2019-01-19T05:47:24.917Z,-2.90
2019-01-19T05:49:54.602Z,-3.00
2019-01-19T05:52:24.385Z,-3.00
2019-01-19T05:54:54.124Z,-3.00
2019-01-19T05:57:23.782Z,-3.10
2019-01-19T05:59:53.485Z,-3.10
2019-01-19T06:02:24.816Z,-3.10
2019-01-19T06:04:54.480Z,-3.20
2019-01-19T06:07:24.230Z,-3.20
2019-01-19T06:09:53.858Z,-3.20
2019-01-19T06:12:23.651Z,-3.30
2019-01-19T06:14:53.277Z,-3.30
2019-01-19T06:17:22.987Z,-3.30
2019-01-19T06:19:53.406Z,-3.30
2019-01-19T06:22:23.408Z,-3.40
2019-01-19T06:24:53.069Z,-3.40
2019-01-19T06:27:22.767Z,-3.40
2019-01-19T06:29:52.416Z,-3.40
2019-01-19T06:32:22.132Z,-3.50
2019-01-19T06:34:51.755Z,-3.50
2019-01-19T06:37:21.579Z,-3.50
2019-01-19T06:39:51.261Z,-3.50
2019-01-19T06:42:20.945Z,-3.50
2019-01-19T06:44:50.606Z,-3.60
2019-01-19T06:47:20.361Z,-3.60
2019-01-19T06:49:50.043Z,-3.60
2019-01-19T06:52:19.781Z,-3.60
2019-01-19T06:54:49.427Z,-3.60
2019-01-19T06:57:19.143Z,-3.60
2019-01-19T06:59:48.851Z,-3.70
2019-01-19T07:02:18.559Z,-3.70
2019-01-19T07:04:48.192Z,-3.70
2019-01-19T07:07:17.952Z,-3.70
2019-01-19T07:09:47.632Z,-3.70
2019-01-19T07:12:17.472Z,-3.70
2019-01-19T07:14:47.185Z,-3.70
2019-01-19T07:17:16.985Z,-3.70
2019-01-19T07:19:46.628Z,-3.70
2019-01-19T07:22:16.312Z,-3.70
2019-01-19T07:24:46.012Z,-3.70
2019-01-19T07:27:15.875Z,-3.70
2019-01-19T07:29:45.560Z,-3.60
2019-01-19T07:32:15.243Z,-3.60
2019-01-19T07:34:44.884Z,-3.60
2019-01-19T07:37:14.592Z,-3.60
2019-01-19T07:39:44.266Z,-3.50
2019-01-19T07:42:13.950Z,-3.50
2019-01-19T07:44:43.672Z,-3.50
2019-01-19T07:47:13.795Z,-3.50
2019-01-19T07:49:46.751Z,-3.40
2019-01-19T07:52:16.397Z,-3.30
2019-01-19T07:54:46.947Z,-3.30
2019-01-19T07:57:16.664Z,-3.20
2019-01-19T07:59:46.395Z,-3.20
2019-01-19T08:02:16.413Z,-3.10
2019-01-19T08:04:46.145Z,-3.10
2019-01-19T08:07:17.400Z,-3.00
2019-01-19T08:09:47.636Z,-2.90
2019-01-19T08:12:17.370Z,-2.80
2019-01-19T08:14:47.130Z,-2.80
2019-01-19T08:17:16.866Z,-2.70
2019-01-19T08:19:46.542Z,-2.60
2019-01-19T08:22:16.258Z,-2.60
2019-01-19T08:24:45.976Z,-2.50
2019-01-19T08:27:15.634Z,-2.40
2019-01-19T08:29:45.341Z,-2.30
2019-01-19T08:32:15.050Z,-2.20
2019-01-19T08:34:44.839Z,-2.20
2019-01-19T08:37:14.583Z,-2.00
2019-01-19T08:39:44.790Z,-1.80
2019-01-19T08:42:14.454Z,-1.70
2019-01-19T08:44:44.264Z,-1.60
2019-01-19T08:47:14.046Z,-1.50
2019-01-19T08:49:43.786Z,-1.40
2019-01-19T08:52:13.549Z,-1.30
2019-01-19T08:54:43.372Z,-1.20
2019-01-19T08:57:13.012Z,-1.00
2019-01-19T08:59:42.703Z,-0.70
2019-01-19T09:02:12.466Z,-0.60
2019-01-19T09:04:42.197Z,-0.40
2019-01-19T09:07:11.959Z,0.00
2019-01-19T09:09:41.652Z,0.20
2019-01-19T09:12:11.370Z,0.40
2019-01-19T09:14:40.974Z,0.60
2019-01-19T09:17:10.716Z,0.90
2019-01-19T09:19:40.396Z,1.40
2019-01-19T09:22:10.057Z,1.80
2019-01-19T09:24:39.680Z,2.20
2019-01-19T09:27:09.394Z,2.60
2019-01-19T09:29:38.997Z,3.10
2019-01-19T09:32:08.669Z,3.40
2019-01-19T09:34:38.401Z,3.70
2019-01-19T09:37:08.074Z,3.90
2019-01-19T09:39:37.732Z,4.00
2019-01-19T09:42:07.399Z,3.90
2019-01-19T09:44:37.175Z,3.70
2019-01-19T09:47:06.840Z,3.50
2019-01-19T09:49:36.466Z,3.50
2019-01-19T09:52:06.235Z,3.40
2019-01-19T09:54:35.859Z,3.40
2019-01-19T09:57:05.544Z,3.40
2019-01-19T09:59:35.238Z,3.50
2019-01-19T10:02:05.014Z,3.60
2019-01-19T10:04:34.721Z,3.70
2019-01-19T10:07:04.490Z,4.00
2019-01-19T10:09:34.097Z,4.10
2019-01-19T10:12:03.751Z,4.20
2019-01-19T10:14:33.432Z,4.40
2019-01-19T10:17:03.019Z,4.40
2019-01-19T10:19:32.743Z,4.20
2019-01-19T10:22:02.377Z,4.00
2019-01-19T10:24:33.074Z,3.60
2019-01-19T10:27:02.769Z,3.30
2019-01-19T10:29:32.491Z,3.10
2019-01-19T10:32:02.293Z,3.00
2019-01-19T10:34:32.083Z,2.80
2019-01-19T10:37:01.873Z,2.60
2019-01-19T10:39:31.659Z,2.50
2019-01-19T10:42:07.954Z,2.30
2019-01-19T10:44:39.130Z,2.30
2019-01-19T10:47:12.435Z,2.10
2019-01-19T10:49:43.245Z,2.10
2019-01-19T10:52:13.678Z,2.00
2019-01-19T10:54:44.199Z,2.00
2019-01-19T10:57:14.348Z,2.00
2019-01-19T10:59:45.135Z,1.90
2019-01-19T11:02:15.438Z,1.90
2019-01-19T11:04:46.659Z,1.90
2019-01-19T11:07:17.766Z,1.80
2019-01-19T11:09:48.343Z,1.80
2019-01-19T11:12:19.035Z,1.80
2019-01-19T11:14:50.505Z,1.90
2019-01-19T11:17:22.544Z,1.90
2019-01-19T11:19:53.126Z,1.90
2019-01-19T11:22:24.765Z,1.90
2019-01-19T11:24:54.952Z,1.90
2019-01-19T11:27:25.321Z,1.90
2019-01-19T11:29:55.101Z,1.90
2019-01-19T11:32:24.896Z,2.00
2019-01-19T11:34:54.540Z,2.00
2019-01-19T11:37:24.280Z,2.00
2019-01-19T11:39:53.987Z,2.00
2019-01-19T11:42:23.808Z,2.00
2019-01-19T11:44:53.560Z,2.00
2019-01-19T11:47:23.270Z,1.90
2019-01-19T11:49:53.149Z,2.00
2019-01-19T11:52:52.101Z,1.90
2019-01-19T11:55:22.714Z,1.90
2019-01-19T11:57:57.623Z,1.90
2019-01-19T12:00:29.482Z,1.90
2019-01-19T12:02:59.191Z,1.90
2019-01-19T12:05:30.381Z,1.90
2019-01-19T12:08:00.214Z,1.90
2019-01-19T12:10:38.607Z,1.90
2019-01-19T12:13:09.724Z,1.80
2019-01-19T12:15:39.578Z,1.80
2019-01-19T12:18:14.520Z,1.80
2019-01-19T12:20:50.072Z,1.80
2019-01-19T12:23:31.612Z,1.80
2019-01-19T12:26:15.751Z,1.80
2019-01-19T12:28:45.521Z,1.80
2019-01-19T12:31:16.817Z,1.80
2019-01-19T12:33:55.780Z,1.80
2019-01-19T12:36:25.814Z,1.80
2019-01-19T12:38:56.441Z,1.80
2019-01-19T12:41:26.223Z,1.80
2019-01-19T12:43:56.302Z,1.80
2019-01-19T12:46:27.596Z,1.80
2019-01-19T12:48:58.574Z,1.70
2019-01-19T12:51:29.422Z,1.70
2019-01-19T12:56:54.780Z,1.70
2019-01-19T12:59:25.725Z,1.60
2019-01-19T13:01:58.677Z,1.60
2019-01-19T13:04:34.025Z,1.60
2019-01-19T13:07:17.394Z,1.60
2019-01-19T13:10:06.106Z,1.50
2019-01-19T13:12:43.259Z,1.50
2019-01-19T13:15:53.950Z,1.50
2019-01-19T13:18:49.467Z,1.50
2019-01-19T13:22:18.775Z,1.50
2019-01-19T13:25:13.934Z,1.50
2019-01-19T13:28:33.345Z,1.50
2019-01-19T13:31:39.619Z,1.50
2019-01-19T13:34:43.123Z,1.40
2019-01-19T13:37:52.517Z,1.40
2019-01-19T13:40:55.173Z,1.30
2019-01-19T13:44:04.330Z,1.30
2019-01-19T13:47:01.230Z,1.20
2019-01-19T13:50:16.029Z,1.20
2019-01-19T13:53:33.798Z,1.10
2019-01-19T13:57:03.990Z,1.10
2019-01-19T14:00:02.790Z,1.00
2019-01-19T14:02:46.789Z,1.00
2019-01-19T14:05:55.287Z,0.90
2019-01-19T14:09:09.952Z,0.90
2019-01-19T14:12:06.258Z,0.90
2019-01-19T14:15:20.100Z,0.80
2019-01-19T14:18:43.279Z,0.80
2019-01-19T14:21:43.202Z,0.70
2019-01-19T14:24:44.533Z,0.60
2019-01-19T14:28:04.266Z,0.50
2019-01-19T14:30:57.724Z,0.50
2019-01-19T14:33:58.154Z,0.40
2019-01-19T14:37:21.509Z,0.30
2019-01-19T14:40:32.648Z,0.20
2019-01-19T14:43:55.861Z,0.10
2019-01-19T14:47:05.239Z,0.00
2019-01-19T14:50:20.842Z,-0.10
2019-01-19T14:53:37.394Z,-0.20
2019-01-19T14:56:46.124Z,-0.40
2019-01-19T14:59:59.945Z,-0.50
2019-01-19T15:03:07.362Z,-0.60
2019-01-19T15:06:04.324Z,-0.70
2019-01-19T15:08:55.319Z,-0.80
2019-01-19T15:12:07.557Z,-0.90
2019-01-19T15:15:16.608Z,-1.00
2019-01-19T15:18:07.791Z,-1.10
2019-01-19T15:21:08.765Z,-1.30
2019-01-19T15:24:00.648Z,-1.40
2019-01-19T15:27:18.987Z,-1.50
2019-01-19T15:30:19.662Z,-1.60
2019-01-19T15:33:42.213Z,-1.70
2019-01-19T15:36:47.245Z,-1.80
2019-01-19T15:39:53.627Z,-1.80
2019-01-19T15:43:09.278Z,-1.90
2019-01-19T15:46:30.384Z,-2.00
2019-01-19T15:49:38.071Z,-2.10
2019-01-19T15:52:39.918Z,-2.20
2019-01-19T15:55:55.656Z,-2.30
2019-01-19T15:58:45.583Z,-2.40
2019-01-19T16:01:44.670Z,-2.40
2019-01-19T16:04:39.977Z,-2.50
2019-01-19T16:07:39.283Z,-2.50
2019-01-19T16:10:53.286Z,-2.60
2019-01-19T16:13:50.803Z,-2.70
2019-01-19T16:16:53.233Z,-2.70
2019-01-19T16:20:09.355Z,-2.80
2019-01-19T16:23:17.424Z,-2.80
2019-01-19T16:26:32.174Z,-2.90
2019-01-19T16:29:52.340Z,-2.90
2019-01-19T16:33:11.371Z,-2.90
2019-01-19T16:36:32.418Z,-3.00
2019-01-19T16:39:47.053Z,-3.00
2019-01-19T16:42:43.211Z,-3.10
2019-01-19T16:45:46.453Z,-3.10
2019-01-19T16:48:46.768Z,-3.10
2019-01-19T16:52:03.850Z,-3.10
2019-01-19T16:55:14.932Z,-3.10
2019-01-19T16:58:29.522Z,-3.20
2019-01-19T17:01:26.331Z,-3.20
2019-01-19T17:04:34.689Z,-3.20
2019-01-19T17:07:56.498Z,-3.20
2019-01-19T17:11:22.203Z,-3.30
2019-01-19T17:14:33.433Z,-3.30
2019-01-19T17:17:28.899Z,-3.30
2019-01-19T17:20:39.932Z,-3.30
2019-01-19T17:23:51.013Z,-3.30
2019-01-19T17:26:56.691Z,-3.40
2019-01-19T17:30:13.621Z,-3.40
2019-01-19T17:33:18.371Z,-3.50
2019-01-19T17:36:36.740Z,-3.50
2019-01-19T17:40:04.148Z,-3.50
2019-01-19T17:43:18.018Z,-3.50
2019-01-19T17:46:50.117Z,-3.50
2019-01-19T17:49:33.115Z,-3.50
2019-01-19T17:52:30.489Z,-3.50
2019-01-19T17:55:46.020Z,-3.60
2019-01-19T17:58:52.564Z,-3.60
2019-01-19T18:02:03.767Z,-3.60
2019-01-19T18:05:20.319Z,-3.60
2019-01-19T18:08:04.611Z,-3.60
2019-01-19T18:11:16.239Z,-3.60
2019-01-19T18:14:10.107Z,-3.60
2019-01-19T18:17:25.653Z,-3.60
2019-01-19T18:20:17.073Z,-3.70
2019-01-19T18:23:30.731Z,-3.60
2019-01-19T18:26:25.521Z,-3.60
2019-01-19T18:29:32.869Z,-3.70
2019-01-19T18:32:10.570Z,-3.70
2019-01-19T18:35:19.820Z,-3.70
2019-01-19T18:38:29.109Z,-3.80
2019-01-19T18:41:46.616Z,-3.80
2019-01-19T18:45:02.151Z,-3.90
2019-01-19T18:47:46.912Z,-3.90
2019-01-19T18:50:40.049Z,-3.90
2019-01-19T18:53:59.595Z,-3.90
2019-01-19T18:57:25.301Z,-4.00
2019-01-19T19:00:18.602Z,-4.00
2019-01-19T19:03:14.857Z,-4.00
2019-01-19T19:06:51.138Z,-4.00
2019-01-19T19:10:01.918Z,-4.00
2019-01-19T19:13:10.713Z,-4.00
2019-01-19T19:16:45.851Z,-4.00
2019-01-19T19:19:52.842Z,-4.00
2019-01-19T19:22:51.766Z,-4.00
2019-01-19T19:26:29.888Z,-4.00
2019-01-19T19:29:34.042Z,-4.10
2019-01-19T19:32:44.519Z,-4.10
2019-01-19T19:35:43.177Z,-4.10
2019-01-19T19:39:10.858Z,-4.20
2019-01-19T19:42:23.679Z,-4.20
2019-01-19T19:45:40.405Z,-4.20
2019-01-19T19:48:29.176Z,-4.20
2019-01-19T19:51:34.765Z,-4.30
2019-01-19T19:54:04.462Z,-4.30
2019-01-19T19:56:35.222Z,-4.30
2019-01-19T19:59:06.420Z,-4.30
2019-01-19T20:01:36.065Z,-4.30
2019-01-19T20:04:05.874Z,-4.40
2019-01-19T20:06:35.559Z,-4.40
2019-01-19T20:09:08.919Z,-4.40
2019-01-19T20:11:38.564Z,-4.40
2019-01-19T20:14:08.318Z,-4.40
2019-01-19T20:16:40.401Z,-4.40
2019-01-19T20:19:11.702Z,-4.50
2019-01-19T20:21:41.835Z,-4.50
2019-01-19T20:24:11.783Z,-4.50
2019-01-19T20:26:41.842Z,-4.50
2019-01-19T20:29:11.848Z,-4.50
2019-01-19T20:31:45.483Z,-4.50
2019-01-19T20:34:15.792Z,-4.50
2019-01-19T20:36:45.885Z,-4.50
2019-01-19T20:39:17.405Z,-4.60
2019-01-19T20:41:47.093Z,-4.60
2019-01-19T20:44:19.028Z,-4.60
2019-01-19T20:46:50.337Z,-4.60
2019-01-19T20:49:22.375Z,-4.70
2019-01-19T20:51:52.372Z,-4.70
2019-01-19T20:54:22.029Z,-4.70
2019-01-19T20:56:54.362Z,-4.80
2019-01-19T20:59:24.076Z,-4.80
2019-01-19T21:01:54.271Z,-4.80
2019-01-19T21:04:24.336Z,-4.90
2019-01-19T21:06:54.078Z,-4.80
2019-01-19T21:09:24.195Z,-4.90
2019-01-19T21:11:53.836Z,-4.90
2019-01-19T21:14:25.326Z,-4.90
2019-01-19T21:16:55.094Z,-5.00
2019-01-19T21:19:25.044Z,-5.00
2019-01-19T21:21:55.115Z,-5.00
2019-01-19T21:24:25.157Z,-5.00
2019-01-19T21:26:55.412Z,-5.10
2019-01-19T21:29:25.178Z,-5.00
2019-01-19T21:31:54.890Z,-5.10
2019-01-19T21:34:24.914Z,-5.10
2019-01-19T21:36:58.212Z,-5.10
2019-01-19T21:39:28.362Z,-5.10
2019-01-19T21:41:58.084Z,-5.20
2019-01-19T21:44:27.854Z,-5.10
2019-01-19T21:46:58.904Z,-5.10
2019-01-19T21:49:28.610Z,-5.10
2019-01-19T21:51:58.315Z,-5.10
2019-01-19T21:54:28.485Z,-5.10
2019-01-19T21:56:58.244Z,-5.20
2019-01-19T21:59:28.458Z,-5.20
2019-01-19T22:01:58.187Z,-5.20
2019-01-19T22:04:27.822Z,-5.20
2019-01-19T22:06:57.586Z,-5.20
2019-01-19T22:09:27.272Z,-5.20
2019-01-19T22:11:57.584Z,-5.20
2019-01-19T22:14:27.259Z,-5.30
2019-01-19T22:16:56.970Z,-5.30
2019-01-19T22:19:26.676Z,-5.30
2019-01-19T22:21:56.377Z,-5.30
2019-01-19T22:24:26.040Z,-5.30
2019-01-19T22:26:56.170Z,-5.30
2019-01-19T22:29:25.851Z,-5.30
2019-01-19T22:31:55.531Z,-5.30
2019-01-19T22:34:25.243Z,-5.30
2019-01-19T22:36:55.006Z,-5.20
2019-01-19T22:39:24.690Z,-5.30
2019-01-19T22:41:54.353Z,-5.30
2019-01-19T22:44:24.084Z,-5.30
2019-01-19T22:46:53.724Z,-5.30
2019-01-19T22:49:23.387Z,-5.20
2019-01-19T22:51:53.160Z,-5.30
2019-01-19T22:54:22.892Z,-5.20
2019-01-19T22:56:52.579Z,-5.20
2019-01-19T22:59:22.368Z,-5.30
2019-01-19T23:01:58.296Z,-5.30
2019-01-19T23:04:28.137Z,-5.30
2019-01-19T23:06:57.916Z,-5.40
2019-01-19T23:09:27.583Z,-5.40
2019-01-19T23:11:57.333Z,-5.40
2019-01-19T23:14:27.442Z,-5.40
2019-01-19T23:16:57.300Z,-5.40
2019-01-19T23:19:26.977Z,-5.40
2019-01-19T23:21:56.692Z,-5.40
2019-01-19T23:24:26.373Z,-5.40
2019-01-19T23:27:01.773Z,-5.40
2019-01-19T23:29:31.440Z,-5.40
2019-01-19T23:32:01.158Z,-5.40
2019-01-19T23:34:30.914Z,-5.40
2019-01-19T23:37:00.620Z,-5.40
2019-01-19T23:39:30.322Z,-5.50
2019-01-19T23:41:59.997Z,-5.50
2019-01-19T23:44:29.765Z,-5.50
2019-01-19T23:46:59.445Z,-5.50
2019-01-19T23:49:29.183Z,-5.60
2019-01-19T23:51:58.872Z,-5.60
2019-01-19T23:54:28.617Z,-5.60
2019-01-19T23:56:58.352Z,-5.60
2019-01-19T23:59:28.080Z,-5.60
