createdAt,value
2019-04-11T00:00:43.820Z,99.90
2019-04-11T00:03:25.098Z,99.90
2019-04-11T00:06:05.465Z,99.90
2019-04-11T00:08:46.007Z,99.90
2019-04-11T00:11:28.058Z,99.90
2019-04-11T00:14:11.551Z,99.90
2019-04-11T00:16:51.767Z,99.90
2019-04-11T00:19:33.565Z,99.90
2019-04-11T00:22:14.544Z,99.90
2019-04-11T00:24:53.971Z,99.90
2019-04-11T00:27:35.109Z,99.90
2019-04-11T00:30:15.680Z,99.90
2019-04-11T00:32:56.421Z,99.90
2019-04-11T00:35:36.614Z,99.90
2019-04-11T00:38:18.015Z,99.90
2019-04-11T00:40:59.723Z,99.90
2019-04-11T00:43:42.511Z,99.90
2019-04-11T00:46:24.558Z,99.90
2019-04-11T00:49:06.108Z,99.90
2019-04-11T00:51:46.197Z,99.90
2019-04-11T00:54:26.895Z,99.90
2019-04-11T00:57:08.480Z,99.90
2019-04-11T00:59:48.838Z,99.90
2019-04-11T01:02:29.433Z,99.90
2019-04-11T01:05:10.050Z,99.90
2019-04-11T01:07:49.898Z,99.90
2019-04-11T01:10:30.250Z,99.90
2019-04-11T01:13:09.901Z,99.90
2019-04-11T01:19:18.561Z,99.90
2019-04-11T01:21:59.486Z,99.90
2019-04-11T01:24:39.897Z,99.90
2019-04-11T01:27:21.551Z,99.90
2019-04-11T01:30:02.162Z,99.90
2019-04-11T01:32:43.376Z,99.90
2019-04-11T01:35:23.929Z,99.90
2019-04-11T01:38:04.059Z,99.90
2019-04-11T01:40:43.970Z,99.90
2019-04-11T01:43:24.101Z,99.90
2019-04-11T01:46:04.139Z,99.90
2019-04-11T01:48:48.633Z,99.90
2019-04-11T01:51:29.652Z,99.90
2019-04-11T01:54:11.198Z,99.90
2019-04-11T01:56:51.658Z,99.90
2019-04-11T01:59:31.698Z,99.90
2019-04-11T02:02:34.728Z,99.90
2019-04-11T02:05:27.758Z,99.90
2019-04-11T02:08:09.185Z,99.90
2019-04-11T02:10:49.206Z,99.90
2019-04-11T02:13:30.050Z,99.90
2019-04-11T02:16:10.579Z,99.90
2019-04-11T02:18:50.092Z,99.90
2019-04-11T02:21:30.253Z,99.90
2019-04-11T02:24:30.088Z,99.90
2019-04-11T02:27:30.773Z,99.90
2019-04-11T02:30:11.960Z,99.90
2019-04-11T02:32:53.750Z,99.90
2019-04-11T02:35:35.359Z,99.90
2019-04-11T02:38:16.525Z,99.90
2019-04-11T02:40:57.886Z,99.90
2019-04-11T02:43:40.268Z,99.90
2019-04-11T02:46:28.343Z,99.90
2019-04-11T02:49:03.201Z,99.90
2019-04-11T02:51:44.864Z,99.90
2019-04-11T02:54:26.459Z,99.90
2019-04-11T02:57:07.934Z,99.90
2019-04-11T02:59:49.033Z,99.90
2019-04-11T03:02:30.797Z,99.90
2019-04-11T03:05:13.397Z,99.90
2019-04-11T03:07:54.076Z,99.90
2019-04-11T03:10:36.050Z,99.90
2019-04-11T03:13:16.773Z,99.90
2019-04-11T03:16:10.036Z,99.90
2019-04-11T03:18:54.902Z,99.90
2019-04-11T03:21:23.515Z,99.90
2019-04-11T03:24:06.154Z,99.90
2019-04-11T03:26:45.703Z,99.90
2019-04-11T03:29:26.725Z,99.90
2019-04-11T03:32:48.698Z,99.90
2019-04-11T03:35:45.481Z,99.90
2019-04-11T03:40:33.586Z,99.90
2019-04-11T03:43:08.828Z,99.90
2019-04-11T03:46:01.556Z,99.90
2019-04-11T03:48:36.857Z,99.90
2019-04-11T03:51:04.747Z,99.90
2019-04-11T03:53:45.716Z,99.90
2019-04-11T03:56:28.518Z,99.90
2019-04-11T03:59:10.752Z,99.90
2019-04-11T04:01:51.214Z,99.90
2019-04-11T04:04:32.644Z,99.90
2019-04-11T04:07:16.056Z,99.90
2019-04-11T04:09:55.356Z,99.90
2019-04-11T04:12:35.716Z,99.90
2019-04-11T04:15:55.736Z,99.90
2019-04-11T04:22:07.140Z,99.90
2019-04-11T04:24:55.442Z,99.90
2019-04-11T04:27:36.103Z,99.90
2019-04-11T04:30:18.060Z,99.90
2019-04-11T04:32:58.796Z,99.90
2019-04-11T04:35:42.342Z,99.90
2019-04-11T04:38:24.029Z,99.90
2019-04-11T04:41:16.302Z,99.90
2019-04-11T04:43:48.283Z,99.90
2019-04-11T04:46:45.366Z,99.90
2019-04-11T04:49:11.177Z,99.90
2019-04-11T04:51:53.173Z,99.90
2019-04-11T04:54:34.829Z,99.90
2019-04-11T04:57:16.050Z,99.90
2019-04-11T04:59:55.645Z,99.90
2019-04-11T05:02:37.314Z,99.90
2019-04-11T05:05:17.904Z,99.90
2019-04-11T05:08:00.700Z,99.90
2019-04-11T05:10:41.345Z,99.90
2019-04-11T05:13:21.656Z,99.90
2019-04-11T05:16:09.133Z,99.90
2019-04-11T05:18:44.458Z,99.90
2019-04-11T05:21:25.429Z,99.90
2019-04-11T05:24:06.248Z,99.90
2019-04-11T05:26:46.620Z,99.90
2019-04-11T05:29:27.195Z,96.10
2019-04-11T05:32:07.360Z,94.20
2019-04-11T05:34:47.021Z,93.30
2019-04-11T05:37:27.563Z,92.70
2019-04-11T05:40:07.605Z,99.90
2019-04-11T05:42:50.987Z,99.90
2019-04-11T05:45:29.577Z,99.90
2019-04-11T05:48:15.717Z,99.90
2019-04-11T05:50:56.248Z,99.90
2019-04-11T05:53:38.049Z,99.90
2019-04-11T05:56:21.713Z,99.90
2019-04-11T05:59:14.679Z,99.90
2019-04-11T06:05:33.829Z,99.90
2019-04-11T06:08:21.621Z,99.90
2019-04-11T06:11:20.697Z,99.90
2019-04-11T06:14:28.711Z,99.90
2019-04-11T06:17:11.425Z,99.90
2019-04-11T06:20:11.467Z,99.90
2019-04-11T06:23:14.738Z,99.90
2019-04-11T06:26:27.513Z,99.90
2019-04-11T06:29:17.423Z,99.90
2019-04-11T06:36:02.319Z,99.90
2019-04-11T06:39:01.404Z,99.90
2019-04-11T06:42:05.942Z,99.90
2019-04-11T06:45:16.074Z,99.90
2019-04-11T06:48:18.113Z,99.90
2019-04-11T06:51:03.893Z,99.90
2019-04-11T06:54:04.285Z,99.90
2019-04-11T06:57:07.629Z,99.90
2019-04-11T06:59:48.415Z,99.90
2019-04-11T07:02:30.083Z,99.90
2019-04-11T07:05:10.763Z,99.90
2019-04-11T07:07:52.178Z,99.90
2019-04-11T07:10:44.705Z,99.90
2019-04-11T07:13:58.014Z,99.90
2019-04-11T07:17:04.108Z,99.90
2019-04-11T07:20:20.697Z,99.90
2019-04-11T07:23:20.803Z,99.90
2019-04-11T07:26:21.047Z,99.90
2019-04-11T07:29:26.192Z,99.90
2019-04-11T07:32:09.420Z,99.90
2019-04-11T07:35:08.923Z,99.90
2019-04-11T07:37:51.086Z,99.90
2019-04-11T07:40:50.345Z,99.90
2019-04-11T07:43:33.566Z,99.90
2019-04-11T07:46:22.706Z,99.90
2019-04-11T07:49:04.360Z,99.90
2019-04-11T07:51:48.618Z,99.90
2019-04-11T07:54:30.228Z,99.90
2019-04-11T07:57:30.645Z,99.90
2019-04-11T08:00:40.915Z,99.90
2019-04-11T08:03:51.850Z,99.90
2019-04-11T08:06:52.048Z,99.90
2019-04-11T08:10:00.297Z,99.90
2019-04-11T08:12:40.122Z,99.90
2019-04-11T08:15:41.923Z,99.90
2019-04-11T08:18:33.423Z,99.90
2019-04-11T08:21:36.073Z,99.90
2019-04-11T08:24:25.850Z,99.90
2019-04-11T08:27:29.448Z,99.90
2019-04-11T08:30:10.841Z,99.90
2019-04-11T08:32:53.900Z,99.90
2019-04-11T08:35:55.121Z,99.90
2019-04-11T08:38:56.448Z,99.90
2019-04-11T08:41:59.135Z,99.40
2019-04-11T08:44:41.741Z,98.40
2019-04-11T08:47:22.561Z,98.00
2019-04-11T08:50:02.339Z,97.60
2019-04-11T08:53:00.331Z,97.00
2019-04-11T08:56:03.697Z,97.30
2019-04-11T08:59:04.870Z,97.20
2019-04-11T09:01:46.015Z,97.10
2019-04-11T09:04:48.158Z,95.70
2019-04-11T09:07:33.804Z,96.90
2019-04-11T09:10:33.806Z,95.60
2019-04-11T09:13:22.869Z,95.60
2019-04-11T09:16:42.903Z,95.80
2019-04-11T09:19:43.266Z,95.90
2019-04-11T09:22:42.673Z,95.20
2019-04-11T09:25:43.522Z,97.60
2019-04-11T09:28:32.097Z,95.90
2019-04-11T09:31:32.158Z,95.20
2019-04-11T09:34:33.438Z,94.20
2019-04-11T09:37:22.157Z,95.60
2019-04-11T09:40:45.819Z,95.00
2019-04-11T09:43:33.948Z,94.40
2019-04-11T09:46:26.207Z,94.20
2019-04-11T09:49:36.094Z,94.80
2019-04-11T09:52:41.641Z,93.80
2019-04-11T09:55:48.093Z,93.20
2019-04-11T09:58:28.774Z,94.40
2019-04-11T10:01:28.780Z,93.20
2019-04-11T10:04:09.322Z,93.50
2019-04-11T10:07:09.002Z,92.70
2019-04-11T10:10:02.751Z,93.50
2019-04-11T10:13:02.648Z,93.10
2019-04-11T10:16:04.838Z,93.30
2019-04-11T10:18:58.406Z,92.70
2019-04-11T10:21:41.641Z,92.80
2019-04-11T10:24:40.956Z,93.50
2019-04-11T10:27:34.220Z,93.00
2019-04-11T10:30:37.651Z,93.70
2019-04-11T10:34:04.644Z,94.40
2019-04-11T10:37:16.221Z,92.60
2019-04-11T10:40:15.882Z,94.20
2019-04-11T10:42:56.226Z,95.50
2019-04-11T10:45:56.009Z,93.00
2019-04-11T10:48:48.589Z,93.20
2019-04-11T10:51:51.013Z,93.30
2019-04-11T10:54:32.502Z,91.70
2019-04-11T10:57:32.180Z,92.80
2019-04-11T11:00:18.923Z,92.80
2019-04-11T11:03:27.286Z,93.20
2019-04-11T11:06:27.905Z,93.30
2019-04-11T11:09:17.485Z,94.60
2019-04-11T11:12:30.817Z,93.10
2019-04-11T11:15:13.728Z,93.70
2019-04-11T11:18:39.597Z,93.70
2019-04-11T11:21:19.785Z,93.70
2019-04-11T11:24:19.780Z,92.60
2019-04-11T11:27:02.881Z,93.30
2019-04-11T11:30:06.070Z,92.30
2019-04-11T11:33:07.819Z,92.10
2019-04-11T11:36:13.081Z,93.00
2019-04-11T11:39:31.493Z,90.80
2019-04-11T11:42:30.781Z,90.70
2019-04-11T11:45:19.545Z,91.50
2019-04-11T11:48:40.258Z,92.70
2019-04-11T11:51:39.576Z,93.00
2019-04-11T11:54:29.497Z,91.70
2019-04-11T11:57:40.754Z,91.20
2019-04-11T12:00:23.645Z,91.10
2019-04-11T12:03:26.470Z,90.80
2019-04-11T12:06:25.190Z,92.40
2019-04-11T12:09:31.821Z,91.80
2019-04-11T12:12:17.611Z,90.80
2019-04-11T12:15:22.334Z,91.20
2019-04-11T12:21:30.067Z,86.10
2019-04-11T12:24:30.392Z,89.80
2019-04-11T12:27:37.156Z,88.90
2019-04-11T12:30:41.988Z,89.00
2019-04-11T12:33:33.198Z,89.20
2019-04-11T12:36:19.081Z,89.10
2019-04-11T12:39:17.370Z,88.40
2019-04-11T12:42:00.474Z,88.10
2019-04-11T12:45:00.680Z,86.10
2019-04-11T12:47:43.334Z,85.30
2019-04-11T12:50:42.745Z,86.80
2019-04-11T12:53:25.142Z,85.20
2019-04-11T12:56:30.697Z,83.90
2019-04-11T12:59:14.789Z,85.30
2019-04-11T13:02:14.492Z,86.30
2019-04-11T13:04:54.342Z,87.50
2019-04-11T13:07:56.896Z,87.40
2019-04-11T13:10:38.225Z,84.10
2019-04-11T13:13:37.649Z,84.70
2019-04-11T13:16:18.297Z,83.90
2019-04-11T13:19:17.846Z,83.20
2019-04-11T13:22:00.936Z,83.40
2019-04-11T13:25:00.346Z,82.80
2019-04-11T13:27:43.869Z,84.00
2019-04-11T13:30:43.384Z,83.00
2019-04-11T13:33:25.267Z,84.20
2019-04-11T13:36:24.927Z,84.40
2019-04-11T13:39:06.317Z,83.50
2019-04-11T13:42:06.210Z,82.70
2019-04-11T13:44:46.722Z,82.00
2019-04-11T13:47:46.521Z,81.90
2019-04-11T13:50:26.999Z,83.90
2019-04-11T13:53:26.850Z,80.50
2019-04-11T13:56:08.335Z,80.80
2019-04-11T13:59:08.086Z,80.70
2019-04-11T14:01:48.183Z,79.90
2019-04-11T14:04:32.362Z,79.30
2019-04-11T14:07:14.418Z,79.10
2019-04-11T14:09:54.813Z,79.70
2019-04-11T14:12:35.071Z,82.60
2019-04-11T14:15:17.223Z,79.60
2019-04-11T14:18:11.712Z,77.70
2019-04-11T14:21:16.341Z,78.00
2019-04-11T14:27:17.822Z,79.50
2019-04-11T14:30:20.690Z,81.40
2019-04-11T14:33:01.040Z,81.70
2019-04-11T14:36:00.734Z,78.40
2019-04-11T14:38:47.635Z,80.10
2019-04-11T14:41:43.394Z,78.30
2019-04-11T14:44:23.394Z,79.10
2019-04-11T14:47:22.827Z,77.60
2019-04-11T14:50:03.132Z,77.20
2019-04-11T14:53:02.388Z,78.40
2019-04-11T14:55:42.943Z,78.60
2019-04-11T14:58:42.624Z,77.90
2019-04-11T15:01:23.754Z,77.10
2019-04-11T15:04:23.457Z,77.30
2019-04-11T15:07:03.609Z,78.30
2019-04-11T15:09:49.509Z,78.00
2019-04-11T15:12:31.555Z,77.80
2019-04-11T15:15:30.996Z,76.60
2019-04-11T15:18:11.645Z,77.60
2019-04-11T15:20:57.578Z,77.90
2019-04-11T15:23:45.424Z,77.50
2019-04-11T15:26:48.042Z,78.30
2019-04-11T15:29:36.844Z,79.30
2019-04-11T15:32:39.137Z,80.00
2019-04-11T15:35:19.662Z,79.30
2019-04-11T15:38:19.239Z,78.20
2019-04-11T15:41:00.050Z,77.70
2019-04-11T15:43:59.508Z,78.00
2019-04-11T15:46:40.103Z,77.50
2019-04-11T15:49:39.526Z,77.60
2019-04-11T15:52:22.870Z,77.90
2019-04-11T15:55:23.059Z,78.00
2019-04-11T15:58:04.119Z,77.40
2019-04-11T16:00:53.617Z,77.30
2019-04-11T16:03:35.138Z,78.60
2019-04-11T16:06:35.226Z,78.00
2019-04-11T16:09:18.903Z,77.80
2019-04-11T16:12:18.439Z,77.00
2019-04-11T16:15:09.226Z,78.60
2019-04-11T16:18:11.521Z,78.10
2019-04-11T16:20:54.498Z,78.30
2019-04-11T16:23:43.514Z,79.60
2019-04-11T16:26:31.745Z,79.70
2019-04-11T16:29:21.630Z,80.00
2019-04-11T16:32:03.830Z,79.10
2019-04-11T16:34:48.691Z,79.20
2019-04-11T16:37:29.411Z,79.60
2019-04-11T16:40:28.838Z,80.00
2019-04-11T16:43:09.229Z,80.40
2019-04-11T16:46:07.754Z,80.40
2019-04-11T16:48:48.530Z,80.40
2019-04-11T16:51:31.100Z,79.60
2019-04-11T16:54:10.582Z,80.10
2019-04-11T16:56:51.200Z,80.50
2019-04-11T16:59:31.242Z,79.90
2019-04-11T17:02:11.397Z,80.00
2019-04-11T17:04:51.389Z,79.80
2019-04-11T17:07:56.097Z,80.00
2019-04-11T17:14:12.006Z,80.10
2019-04-11T17:16:52.102Z,79.60
2019-04-11T17:19:35.939Z,79.60
2019-04-11T17:22:14.042Z,80.90
2019-04-11T17:24:53.873Z,81.30
2019-04-11T17:27:34.045Z,81.00
2019-04-11T17:30:13.904Z,81.30
2019-04-11T17:32:55.681Z,81.40
2019-04-11T17:35:36.002Z,82.00
2019-04-11T17:38:16.037Z,82.40
2019-04-11T17:40:56.345Z,82.80
2019-04-11T17:43:36.656Z,82.70
2019-04-11T17:46:17.414Z,83.40
2019-04-11T17:48:57.193Z,83.40
2019-04-11T17:51:36.906Z,83.80
2019-04-11T17:54:17.058Z,84.00
2019-04-11T17:56:58.993Z,84.70
2019-04-11T17:59:38.966Z,85.00
2019-04-11T18:02:19.402Z,85.30
2019-04-11T18:04:59.960Z,85.50
2019-04-11T18:07:41.472Z,85.60
2019-04-11T18:10:25.566Z,85.50
2019-04-11T18:13:04.389Z,85.70
2019-04-11T18:15:44.394Z,86.20
2019-04-11T18:18:24.446Z,86.40
2019-04-11T18:21:06.994Z,86.40
2019-04-11T18:23:49.886Z,87.00
2019-04-11T18:26:28.833Z,87.00
2019-04-11T18:29:08.720Z,87.50
2019-04-11T18:31:48.394Z,87.60
2019-04-11T18:34:31.581Z,88.10
2019-04-11T18:37:11.188Z,88.60
2019-04-11T18:39:51.529Z,88.80
2019-04-11T18:42:31.632Z,89.70
2019-04-11T18:45:11.417Z,90.00
2019-04-11T18:47:51.827Z,90.20
2019-04-11T18:50:31.538Z,90.50
2019-04-11T18:53:11.629Z,90.70
2019-04-11T18:55:51.891Z,90.90
2019-04-11T18:58:34.397Z,91.10
2019-04-11T19:01:14.350Z,91.20
2019-04-11T19:03:54.302Z,91.60
2019-04-11T19:06:34.337Z,91.80
2019-04-11T19:09:15.522Z,92.10
2019-04-11T19:11:56.443Z,92.20
2019-04-11T19:14:36.234Z,92.60
2019-04-11T19:17:16.633Z,92.80
2019-04-11T19:19:56.671Z,93.60
2019-04-11T19:22:38.228Z,93.20
2019-04-11T19:25:19.177Z,93.50
2019-04-11T19:27:59.365Z,93.60
2019-04-11T19:30:39.336Z,94.00
2019-04-11T19:33:19.475Z,94.40
2019-04-11T19:35:59.455Z,94.30
2019-04-11T19:38:43.060Z,94.70
2019-04-11T19:41:21.537Z,95.10
2019-04-11T19:44:02.146Z,95.00
2019-04-11T19:46:42.161Z,95.40
2019-04-11T19:49:22.395Z,95.40
2019-04-11T19:52:03.253Z,95.70
2019-04-11T19:54:43.270Z,95.80
2019-04-11T19:57:23.601Z,95.60
2019-04-11T19:59:51.632Z,95.80
2019-04-11T20:02:38.854Z,95.80
2019-04-11T20:05:18.694Z,95.70
2019-04-11T20:07:58.522Z,96.50
2019-04-11T20:10:39.057Z,96.80
2019-04-11T20:13:19.419Z,96.60
2019-04-11T20:16:00.273Z,96.60
2019-04-11T20:18:50.298Z,96.50
2019-04-11T20:21:22.315Z,96.90
2019-04-11T20:24:03.180Z,96.70
2019-04-11T20:26:43.318Z,97.10
2019-04-11T20:29:23.232Z,97.10
2019-04-11T20:32:04.326Z,96.90
2019-04-11T20:34:44.338Z,97.00
2019-04-11T20:37:24.692Z,97.30
2019-04-11T20:40:04.989Z,97.40
2019-04-11T20:42:44.737Z,98.00
2019-04-11T20:45:28.538Z,97.50
2019-04-11T20:48:08.649Z,97.40
2019-04-11T20:50:49.152Z,97.60
2019-04-11T20:53:28.850Z,97.90
2019-04-11T20:56:09.922Z,97.80
2019-04-11T20:58:51.615Z,97.70
2019-04-11T21:01:31.910Z,98.40
2019-04-11T21:04:12.103Z,98.60
2019-04-11T21:06:51.866Z,98.70
2019-04-11T21:09:33.274Z,98.70
2019-04-11T21:12:16.249Z,99.00
2019-04-11T21:14:56.812Z,98.90
2019-04-11T21:17:36.738Z,99.10
2019-04-11T21:20:17.013Z,99.40
2019-04-11T21:22:57.299Z,99.60
2019-04-11T21:25:37.342Z,99.90
2019-04-11T21:28:17.014Z,99.90
2019-04-11T21:30:59.888Z,99.90
2019-04-11T21:33:39.970Z,99.90
2019-04-11T21:36:19.994Z,99.90
2019-04-11T21:39:03.577Z,99.90
2019-04-11T21:41:45.289Z,99.90
2019-04-11T21:44:25.615Z,99.90
2019-04-11T21:47:07.381Z,99.90
2019-04-11T21:49:48.127Z,99.90
2019-04-11T21:52:29.125Z,99.90
2019-04-11T21:55:09.194Z,99.90
2019-04-11T21:57:49.649Z,99.90
2019-04-11T22:00:35.545Z,99.90
2019-04-11T22:03:17.953Z,99.90
2019-04-11T22:05:59.963Z,99.90
2019-04-11T22:08:39.826Z,99.90
2019-04-11T22:11:20.226Z,99.90
2019-04-11T22:13:59.954Z,99.90
2019-04-11T22:16:44.124Z,99.90
2019-04-11T22:19:22.449Z,99.90
2019-04-11T22:22:03.465Z,99.90
2019-04-11T22:24:43.868Z,99.90
2019-04-11T22:27:24.011Z,99.90
2019-04-11T22:30:04.067Z,99.90
2019-04-11T22:32:46.014Z,99.90
2019-04-11T22:35:28.773Z,99.90
2019-04-11T22:38:08.025Z,99.90
2019-04-11T22:40:47.717Z,99.90
2019-04-11T22:43:27.998Z,99.90
2019-04-11T22:46:08.585Z,99.90
2019-04-11T22:48:50.221Z,99.90
2019-04-11T22:51:30.790Z,99.90
2019-04-11T22:54:13.162Z,99.90
2019-04-11T22:56:52.660Z,99.90
2019-04-11T22:59:32.708Z,99.90
2019-04-11T23:02:18.437Z,99.90
2019-04-11T23:04:58.746Z,99.90
2019-04-11T23:07:39.878Z,99.90
2019-04-11T23:10:20.030Z,99.90
2019-04-11T23:12:59.995Z,99.90
2019-04-11T23:15:43.405Z,99.90
2019-04-11T23:18:23.206Z,99.90
2019-04-11T23:21:03.249Z,99.90
2019-04-11T23:23:43.526Z,99.90
2019-04-11T23:26:23.987Z,99.90
2019-04-11T23:29:04.663Z,99.90
2019-04-11T23:31:44.661Z,99.90
2019-04-11T23:34:24.659Z,99.90
2019-04-11T23:37:04.485Z,99.90
2019-04-11T23:39:44.870Z,99.90
2019-04-11T23:42:25.390Z,99.90
2019-04-11T23:45:05.480Z,99.90
2019-04-11T23:47:46.363Z,99.90
2019-04-11T23:50:26.561Z,99.90
2019-04-11T23:53:06.230Z,99.90
2019-04-11T23:55:46.361Z,99.90
2019-04-11T23:58:26.545Z,99.90
