createdAt,value
2022-11-30T00:00:19.896Z,0.00
2022-11-30T00:01:19.904Z,0.00
2022-11-30T00:02:19.972Z,0.00
2022-11-30T00:03:20.076Z,0.00
2022-11-30T00:04:19.854Z,0.00
2022-11-30T00:05:19.932Z,0.00
2022-11-30T00:06:19.854Z,0.00
2022-11-30T00:07:20.928Z,0.00
2022-11-30T00:08:19.844Z,0.00
2022-11-30T00:09:20.882Z,0.00
2022-11-30T00:10:19.804Z,0.00
2022-11-30T00:11:19.871Z,0.00
2022-11-30T00:12:19.768Z,0.00
2022-11-30T00:13:19.829Z,0.00
2022-11-30T00:14:19.742Z,0.00
2022-11-30T00:15:19.808Z,0.00
2022-11-30T00:16:19.776Z,0.00
2022-11-30T00:17:20.728Z,0.00
2022-11-30T00:18:19.716Z,0.00
2022-11-30T00:19:19.719Z,0.00
2022-11-30T00:20:19.677Z,0.00
2022-11-30T00:21:19.737Z,0.00
2022-11-30T00:22:19.655Z,0.00
2022-11-30T00:23:19.695Z,0.00
2022-11-30T00:24:19.653Z,0.00
2022-11-30T00:25:19.656Z,0.00
2022-11-30T00:26:19.616Z,0.00
2022-11-30T00:27:19.674Z,0.00
2022-11-30T00:28:19.590Z,0.00
2022-11-30T00:29:19.634Z,0.00
2022-11-30T00:30:19.566Z,0.00
2022-11-30T00:31:19.684Z,0.00
2022-11-30T00:32:19.547Z,0.00
2022-11-30T00:33:19.614Z,0.00
2022-11-30T00:34:19.541Z,0.00
2022-11-30T00:35:19.624Z,0.00
2022-11-30T00:36:19.511Z,0.00
2022-11-30T00:37:19.533Z,0.00
2022-11-30T00:38:19.478Z,0.00
2022-11-30T00:39:19.497Z,0.00
2022-11-30T00:40:19.479Z,0.00
2022-11-30T00:41:19.459Z,0.00
2022-11-30T00:42:19.436Z,0.00
2022-11-30T00:43:19.476Z,0.00
2022-11-30T00:44:19.429Z,0.00
2022-11-30T00:45:19.489Z,0.00
2022-11-30T00:46:19.433Z,0.00
2022-11-30T00:47:19.399Z,0.00
2022-11-30T00:48:19.370Z,0.00
2022-11-30T00:49:19.471Z,0.00
2022-11-30T00:50:19.347Z,0.00
2022-11-30T00:51:19.428Z,0.00
2022-11-30T00:52:19.324Z,0.00
2022-11-30T00:53:20.364Z,0.00
2022-11-30T00:54:19.322Z,0.00
2022-11-30T00:55:20.378Z,0.00
2022-11-30T00:56:19.304Z,0.00
2022-11-30T00:57:20.290Z,0.00
2022-11-30T00:58:19.259Z,0.00
2022-11-30T00:59:19.348Z,0.00
2022-11-30T01:00:19.241Z,0.00
2022-11-30T01:01:19.401Z,0.00
2022-11-30T01:02:19.239Z,0.00
2022-11-30T01:03:19.306Z,0.00
2022-11-30T01:04:19.210Z,0.00
2022-11-30T01:05:19.219Z,0.00
2022-11-30T01:06:19.172Z,0.00
2022-11-30T01:07:19.381Z,0.00
2022-11-30T01:08:19.148Z,0.00
2022-11-30T01:09:19.196Z,0.00
2022-11-30T01:10:19.128Z,0.00
2022-11-30T01:11:19.157Z,0.00
2022-11-30T01:12:19.120Z,0.00
2022-11-30T01:13:19.170Z,0.00
2022-11-30T01:14:19.100Z,0.00
2022-11-30T01:15:19.183Z,0.00
2022-11-30T01:16:19.104Z,0.00
2022-11-30T01:17:19.097Z,0.00
2022-11-30T01:18:19.045Z,0.00
2022-11-30T01:19:19.057Z,0.00
2022-11-30T01:20:19.022Z,0.00
2022-11-30T01:21:19.022Z,0.00
2022-11-30T01:22:18.995Z,0.00
2022-11-30T01:23:19.037Z,0.00
2022-11-30T01:24:18.991Z,0.00
2022-11-30T01:25:19.048Z,0.00
2022-11-30T01:26:18.953Z,0.00
2022-11-30T01:27:18.961Z,0.00
2022-11-30T01:28:18.950Z,0.00
2022-11-30T01:29:19.023Z,0.00
2022-11-30T01:30:18.918Z,0.00
2022-11-30T01:31:19.067Z,0.00
2022-11-30T01:32:18.888Z,0.00
2022-11-30T01:33:18.900Z,0.00
2022-11-30T01:34:18.928Z,0.00
2022-11-30T01:35:18.914Z,0.00
2022-11-30T01:36:18.841Z,0.00
2022-11-30T01:37:18.927Z,0.00
2022-11-30T01:38:18.822Z,0.00
2022-11-30T01:39:18.890Z,0.00
2022-11-30T01:40:18.799Z,0.00
2022-11-30T01:41:20.900Z,0.00
2022-11-30T01:42:18.785Z,0.00
2022-11-30T01:43:39.877Z,0.00
2022-11-30T01:44:20.274Z,0.00
2022-11-30T01:45:18.781Z,0.00
2022-11-30T01:46:18.859Z,0.00
2022-11-30T01:47:20.840Z,0.00
2022-11-30T01:48:18.715Z,0.00
2022-11-30T01:49:18.752Z,0.00
2022-11-30T01:50:18.692Z,0.00
2022-11-30T01:51:18.717Z,0.00
2022-11-30T01:52:18.669Z,0.00
2022-11-30T01:53:18.732Z,0.00
2022-11-30T01:54:18.665Z,0.00
2022-11-30T01:55:18.746Z,0.00
2022-11-30T01:56:18.633Z,0.00
2022-11-30T01:57:18.657Z,0.00
2022-11-30T01:58:18.605Z,0.00
2022-11-30T01:59:18.740Z,0.00
2022-11-30T02:00:18.587Z,0.00
2022-11-30T02:01:18.744Z,0.00
2022-11-30T02:02:18.589Z,0.00
2022-11-30T02:03:18.598Z,0.00
2022-11-30T02:04:18.555Z,0.00
2022-11-30T02:05:18.607Z,0.00
2022-11-30T02:06:18.515Z,0.00
2022-11-30T02:07:18.679Z,0.00
2022-11-30T02:08:18.619Z,0.00
2022-11-30T02:09:18.594Z,0.00
2022-11-30T02:10:18.492Z,0.00
2022-11-30T02:11:18.546Z,0.00
2022-11-30T02:12:18.450Z,0.00
2022-11-30T02:13:18.473Z,0.00
2022-11-30T02:14:18.449Z,0.00
2022-11-30T02:15:18.492Z,0.00
2022-11-30T02:16:18.410Z,0.00
2022-11-30T02:17:18.485Z,0.00
2022-11-30T02:18:18.386Z,0.00
2022-11-30T02:19:18.459Z,0.00
2022-11-30T02:20:18.363Z,0.00
2022-11-30T02:21:18.411Z,0.00
2022-11-30T02:22:18.344Z,0.00
2022-11-30T02:23:18.430Z,0.00
2022-11-30T02:24:18.342Z,0.00
2022-11-30T02:25:18.336Z,0.00
2022-11-30T02:26:18.301Z,0.00
2022-11-30T02:27:18.349Z,0.00
2022-11-30T02:28:18.277Z,0.00
2022-11-30T02:29:18.318Z,0.00
2022-11-30T02:30:18.255Z,0.00
2022-11-30T02:31:18.342Z,0.00
2022-11-30T02:32:18.236Z,0.00
2022-11-30T02:33:20.237Z,0.00
2022-11-30T02:34:18.221Z,0.00
2022-11-30T02:35:19.226Z,0.00
2022-11-30T02:36:18.191Z,0.00
2022-11-30T02:37:18.215Z,0.00
2022-11-30T02:38:18.166Z,0.00
2022-11-30T02:39:18.277Z,0.00
2022-11-30T02:40:18.149Z,0.00
2022-11-30T02:41:18.243Z,0.00
2022-11-30T02:42:18.129Z,0.00
2022-11-30T02:43:18.154Z,0.00
2022-11-30T02:44:18.121Z,0.00
2022-11-30T02:45:18.166Z,0.00
2022-11-30T02:46:18.155Z,0.00
2022-11-30T02:47:18.200Z,0.00
2022-11-30T02:48:18.058Z,0.00
2022-11-30T02:49:18.147Z,0.00
2022-11-30T02:50:18.037Z,0.00
2022-11-30T02:51:18.108Z,0.00
2022-11-30T02:52:18.017Z,0.00
2022-11-30T02:53:18.017Z,0.00
2022-11-30T02:54:17.998Z,0.00
2022-11-30T02:55:18.086Z,0.00
2022-11-30T02:56:17.971Z,0.00
2022-11-30T02:57:18.050Z,0.00
2022-11-30T02:58:17.954Z,0.00
2022-11-30T02:59:17.957Z,0.00
2022-11-30T03:00:17.948Z,0.00
2022-11-30T03:01:17.999Z,0.00
2022-11-30T03:02:17.947Z,0.00
2022-11-30T03:03:18.000Z,0.00
2022-11-30T03:04:17.886Z,0.00
2022-11-30T03:05:17.947Z,0.00
2022-11-30T03:06:17.864Z,0.00
2022-11-30T03:07:17.952Z,0.00
2022-11-30T03:08:17.841Z,0.00
2022-11-30T03:09:17.925Z,0.00
2022-11-30T03:10:17.837Z,0.00
2022-11-30T03:11:40.874Z,0.00
2022-11-30T03:12:17.794Z,0.00
2022-11-30T03:13:19.899Z,0.00
2022-11-30T03:14:17.772Z,0.00
2022-11-30T03:15:17.829Z,0.00
2022-11-30T03:16:17.795Z,0.00
2022-11-30T03:17:17.778Z,0.00
2022-11-30T03:18:17.731Z,0.00
2022-11-30T03:19:17.808Z,0.00
2022-11-30T03:20:17.727Z,0.00
2022-11-30T03:21:17.803Z,0.00
2022-11-30T03:22:17.689Z,0.00
2022-11-30T03:23:17.718Z,0.00
2022-11-30T03:24:17.664Z,0.00
2022-11-30T03:25:17.781Z,0.00
2022-11-30T03:26:17.643Z,0.00
2022-11-30T03:27:17.743Z,0.00
2022-11-30T03:28:17.622Z,0.00
2022-11-30T03:29:17.657Z,0.00
2022-11-30T03:30:17.616Z,0.00
2022-11-30T03:31:17.718Z,0.00
2022-11-30T03:32:17.580Z,0.00
2022-11-30T03:33:17.681Z,0.00
2022-11-30T03:34:17.557Z,0.00
2022-11-30T03:35:17.780Z,0.00
2022-11-30T03:36:17.533Z,0.00
2022-11-30T03:37:17.607Z,0.00
2022-11-30T03:38:17.519Z,0.00
2022-11-30T03:39:17.523Z,0.00
2022-11-30T03:40:17.507Z,0.00
2022-11-30T03:41:17.536Z,0.00
2022-11-30T03:42:17.470Z,0.00
2022-11-30T03:43:17.545Z,0.00
2022-11-30T03:44:17.450Z,0.00
2022-11-30T03:45:17.515Z,0.00
2022-11-30T03:46:17.481Z,0.00
2022-11-30T03:47:17.472Z,0.00
2022-11-30T03:48:17.406Z,0.00
2022-11-30T03:49:17.484Z,0.00
2022-11-30T03:50:17.406Z,0.00
2022-11-30T03:51:17.417Z,0.00
2022-11-30T03:52:17.362Z,0.00
2022-11-30T03:53:17.410Z,0.00
2022-11-30T03:54:17.342Z,0.00
2022-11-30T03:55:17.382Z,0.00
2022-11-30T03:56:17.320Z,0.00
2022-11-30T03:57:17.336Z,0.00
2022-11-30T03:58:17.299Z,0.00
2022-11-30T03:59:19.397Z,0.00
2022-11-30T04:00:17.295Z,0.00
2022-11-30T04:01:18.360Z,0.00
2022-11-30T04:02:17.257Z,0.00
2022-11-30T04:03:17.358Z,0.00
2022-11-30T04:04:17.240Z,0.00
2022-11-30T04:05:17.343Z,0.00
2022-11-30T04:06:17.208Z,0.00
2022-11-30T04:07:18.295Z,0.00
2022-11-30T04:08:17.193Z,0.00
2022-11-30T04:09:17.221Z,0.00
2022-11-30T04:10:17.187Z,0.00
2022-11-30T04:11:17.229Z,0.00
2022-11-30T04:12:17.147Z,0.00
2022-11-30T04:13:17.239Z,0.00
2022-11-30T04:14:17.124Z,0.00
2022-11-30T04:15:17.208Z,0.00
2022-11-30T04:16:17.142Z,0.00
2022-11-30T04:17:17.166Z,0.00
2022-11-30T04:18:17.079Z,0.00
2022-11-30T04:19:17.178Z,0.00
2022-11-30T04:20:17.075Z,0.00
2022-11-30T04:21:17.091Z,0.00
2022-11-30T04:22:17.035Z,0.00
2022-11-30T04:23:17.122Z,0.00
2022-11-30T04:24:17.019Z,0.00
2022-11-30T04:25:17.069Z,0.00
2022-11-30T04:26:16.992Z,0.00
2022-11-30T04:27:17.030Z,0.00
2022-11-30T04:28:16.975Z,0.00
2022-11-30T04:29:17.047Z,0.00
2022-11-30T04:30:16.963Z,0.00
2022-11-30T04:31:17.052Z,0.00
2022-11-30T04:32:16.929Z,0.00
2022-11-30T04:33:16.970Z,0.00
2022-11-30T04:34:16.911Z,0.00
2022-11-30T04:35:16.932Z,0.00
2022-11-30T04:36:16.886Z,0.00
2022-11-30T04:37:16.896Z,0.00
2022-11-30T04:38:16.863Z,0.00
2022-11-30T04:39:16.926Z,0.00
2022-11-30T04:40:16.860Z,0.00
2022-11-30T04:41:16.925Z,0.00
2022-11-30T04:42:16.821Z,0.00
2022-11-30T04:43:18.881Z,0.00
2022-11-30T04:44:16.798Z,0.00
2022-11-30T04:45:16.898Z,0.00
2022-11-30T04:46:16.825Z,0.00
2022-11-30T04:47:17.783Z,0.00
2022-11-30T04:48:16.759Z,0.00
2022-11-30T04:49:16.772Z,0.00
2022-11-30T04:50:16.753Z,0.00
2022-11-30T04:51:16.792Z,0.00
2022-11-30T04:52:16.714Z,0.00
2022-11-30T04:53:16.798Z,0.00
2022-11-30T04:54:16.691Z,0.00
2022-11-30T04:55:16.785Z,0.00
2022-11-30T04:56:16.668Z,0.00
2022-11-30T04:57:16.726Z,0.00
2022-11-30T04:58:16.648Z,0.00
2022-11-30T04:59:16.753Z,0.00
2022-11-30T05:00:16.648Z,0.00
2022-11-30T05:01:16.663Z,0.00
2022-11-30T05:02:16.607Z,0.00
2022-11-30T05:03:16.663Z,0.00
2022-11-30T05:04:16.612Z,0.00
2022-11-30T05:05:16.628Z,0.00
2022-11-30T05:06:16.561Z,0.00
2022-11-30T05:07:16.591Z,0.00
2022-11-30T05:08:16.541Z,0.00
2022-11-30T05:09:16.603Z,0.00
2022-11-30T05:10:16.538Z,0.00
2022-11-30T05:11:16.634Z,0.00
2022-11-30T05:12:16.495Z,0.00
2022-11-30T05:13:16.527Z,0.00
2022-11-30T05:14:16.476Z,0.00
2022-11-30T05:15:16.487Z,0.00
2022-11-30T05:16:16.517Z,0.00
2022-11-30T05:17:16.453Z,0.00
2022-11-30T05:18:16.432Z,0.00
2022-11-30T05:19:16.466Z,0.00
2022-11-30T05:20:16.427Z,0.00
2022-11-30T05:21:16.483Z,0.00
2022-11-30T05:22:16.388Z,0.00
2022-11-30T05:23:16.392Z,0.00
2022-11-30T05:24:16.364Z,0.00
2022-11-30T05:25:16.457Z,0.00
2022-11-30T05:26:16.349Z,0.00
2022-11-30T05:27:22.248Z,0.00
2022-11-30T05:28:17.329Z,0.00
2022-11-30T05:29:37.429Z,0.00
2022-11-30T05:30:16.317Z,0.00
2022-11-30T05:31:38.402Z,0.00
2022-11-30T05:32:16.284Z,0.00
2022-11-30T05:33:16.268Z,0.00
2022-11-30T05:34:16.267Z,0.00
2022-11-30T05:35:16.268Z,0.00
2022-11-30T05:36:16.284Z,0.00
2022-11-30T05:37:16.222Z,0.00
2022-11-30T05:38:16.291Z,0.00
2022-11-30T05:39:16.203Z,0.00
2022-11-30T05:40:16.256Z,0.00
2022-11-30T05:41:16.176Z,0.00
2022-11-30T05:42:16.220Z,0.00
2022-11-30T05:43:16.189Z,0.00
2022-11-30T05:44:16.233Z,0.00
2022-11-30T05:45:16.139Z,0.00
2022-11-30T05:46:16.268Z,0.00
2022-11-30T05:47:16.225Z,0.00
2022-11-30T05:48:16.157Z,0.00
2022-11-30T05:49:16.092Z,0.00
2022-11-30T05:50:16.169Z,0.00
2022-11-30T05:51:16.092Z,0.00
2022-11-30T05:52:16.087Z,0.00
2022-11-30T05:53:16.047Z,0.00
2022-11-30T05:54:16.094Z,0.00
2022-11-30T05:55:16.031Z,0.00
2022-11-30T05:56:16.059Z,0.00
2022-11-30T05:57:16.009Z,0.00
2022-11-30T05:58:16.023Z,0.00
2022-11-30T05:59:16.001Z,0.00
2022-11-30T06:00:16.038Z,0.00
2022-11-30T06:01:15.978Z,0.00
2022-11-30T06:02:16.151Z,0.00
2022-11-30T06:03:16.069Z,0.00
2022-11-30T06:04:15.960Z,0.00
2022-11-30T06:05:15.917Z,0.00
2022-11-30T06:06:16.030Z,0.00
2022-11-30T06:07:15.901Z,0.00
2022-11-30T06:08:15.986Z,0.00
2022-11-30T06:09:15.874Z,0.00
2022-11-30T06:10:15.899Z,0.00
2022-11-30T06:11:15.900Z,0.00
2022-11-30T06:12:15.912Z,0.00
2022-11-30T06:13:15.832Z,0.00
2022-11-30T06:14:15.930Z,0.00
2022-11-30T06:15:15.828Z,0.00
2022-11-30T06:16:15.927Z,0.00
2022-11-30T06:17:15.786Z,0.00
2022-11-30T06:19:25.435Z,0.00
2022-11-30T06:20:25.327Z,0.00
2022-11-30T06:21:25.447Z,0.00
2022-11-30T06:22:25.304Z,0.00
2022-11-30T06:23:25.308Z,0.00
2022-11-30T06:24:25.285Z,0.00
2022-11-30T06:25:25.322Z,0.00
2022-11-30T06:26:25.279Z,0.00
2022-11-30T06:27:25.336Z,0.00
2022-11-30T06:28:25.240Z,0.00
2022-11-30T06:29:46.341Z,0.00
2022-11-30T06:30:25.304Z,0.00
2022-11-30T06:31:25.297Z,0.00
2022-11-30T06:32:27.320Z,0.00
2022-11-30T06:33:25.190Z,0.00
2022-11-30T06:34:26.202Z,0.00
2022-11-30T06:35:25.165Z,0.00
2022-11-30T06:36:25.248Z,0.00
2022-11-30T06:37:25.143Z,0.00
2022-11-30T06:38:25.208Z,0.00
2022-11-30T06:39:50.082Z,0.00
2022-11-30T06:40:26.112Z,0.00
2022-11-30T06:41:25.173Z,0.00
2022-11-30T06:42:25.099Z,0.00
2022-11-30T06:43:25.141Z,0.00
2022-11-30T06:44:25.067Z,0.00
2022-11-30T06:45:25.269Z,4.00
2022-11-30T06:46:25.074Z,0.00
2022-11-30T06:47:25.064Z,4.00
2022-11-30T06:48:25.019Z,4.00
2022-11-30T06:49:25.089Z,4.00
2022-11-30T06:50:25.006Z,4.00
2022-11-30T06:51:25.040Z,8.00
2022-11-30T06:52:24.982Z,4.00
2022-11-30T06:53:25.004Z,8.00
2022-11-30T06:54:24.959Z,8.00
2022-11-30T06:55:25.016Z,8.00
2022-11-30T06:56:24.957Z,8.00
2022-11-30T06:57:25.031Z,12.00
2022-11-30T06:58:24.923Z,12.00
2022-11-30T06:59:24.943Z,16.00
2022-11-30T07:00:24.894Z,16.00
2022-11-30T07:01:25.038Z,16.00
2022-11-30T07:02:24.888Z,16.00
2022-11-30T07:03:24.968Z,16.00
2022-11-30T07:04:24.877Z,20.00
2022-11-30T07:05:24.880Z,20.00
2022-11-30T07:06:24.845Z,20.00
2022-11-30T07:07:24.958Z,24.00
2022-11-30T07:08:24.809Z,24.00
2022-11-30T07:09:24.906Z,28.00
2022-11-30T07:10:24.787Z,28.00
2022-11-30T07:11:24.867Z,32.00
2022-11-30T07:12:24.763Z,36.00
2022-11-30T07:13:24.946Z,44.00
2022-11-30T07:14:24.745Z,48.00
2022-11-30T07:15:24.845Z,52.00
2022-11-30T07:16:24.767Z,56.00
2022-11-30T07:17:24.858Z,64.00
2022-11-30T07:18:30.136Z,60.00
2022-11-30T07:19:26.820Z,60.00
2022-11-30T07:20:24.675Z,60.00
2022-11-30T07:21:24.836Z,72.00
2022-11-30T07:22:24.658Z,72.00
2022-11-30T07:23:50.772Z,76.00
2022-11-30T07:24:25.630Z,88.00
2022-11-30T07:25:26.658Z,96.00
2022-11-30T07:26:24.639Z,104.00
2022-11-30T07:27:24.626Z,112.00
2022-11-30T07:28:24.588Z,116.00
2022-11-30T07:29:24.637Z,112.00
2022-11-30T07:30:24.564Z,108.00
2022-11-30T07:31:24.690Z,124.00
2022-11-30T07:32:24.551Z,128.00
2022-11-30T07:33:24.562Z,136.00
2022-11-30T07:34:24.538Z,136.00
2022-11-30T07:35:24.577Z,148.00
2022-11-30T07:36:24.519Z,168.00
2022-11-30T07:37:24.588Z,216.00
2022-11-30T07:38:24.480Z,240.00
2022-11-30T07:39:24.501Z,256.00
2022-11-30T07:40:24.457Z,260.00
2022-11-30T07:41:24.565Z,312.00
2022-11-30T07:42:24.435Z,328.00
2022-11-30T07:43:24.527Z,332.00
2022-11-30T07:44:24.414Z,340.00
2022-11-30T07:45:24.440Z,360.00
2022-11-30T07:46:24.412Z,372.00
2022-11-30T07:47:24.452Z,388.00
2022-11-30T07:48:24.372Z,388.00
2022-11-30T07:49:24.466Z,396.00
2022-11-30T07:50:24.366Z,408.00
2022-11-30T07:51:24.430Z,416.00
2022-11-30T07:52:24.327Z,464.00
2022-11-30T07:53:24.391Z,488.00
2022-11-30T07:54:24.308Z,476.00
2022-11-30T07:55:24.404Z,480.00
2022-11-30T07:56:24.302Z,520.00
2022-11-30T07:57:24.319Z,508.00
2022-11-30T07:58:24.262Z,528.00
2022-11-30T07:59:24.330Z,544.00
2022-11-30T08:00:24.239Z,560.00
2022-11-30T08:01:24.483Z,568.00
2022-11-30T08:02:24.418Z,532.00
2022-11-30T08:04:33.885Z,452.00
2022-11-30T08:05:33.753Z,460.00
2022-11-30T08:06:33.753Z,500.00
2022-11-30T08:07:33.725Z,472.00
2022-11-30T08:08:33.714Z,572.00
2022-11-30T08:09:33.692Z,604.00
2022-11-30T08:10:34.751Z,600.00
2022-11-30T08:11:33.685Z,532.00
2022-11-30T08:12:34.765Z,512.00
2022-11-30T08:13:33.649Z,468.00
2022-11-30T08:15:19.308Z,460.00
2022-11-30T08:15:56.699Z,432.00
2022-11-30T08:16:33.696Z,436.00
2022-11-30T08:17:33.599Z,416.00
2022-11-30T08:18:35.627Z,396.00
2022-11-30T08:19:33.579Z,376.00
2022-11-30T08:20:33.590Z,372.00
2022-11-30T08:21:33.599Z,376.00
2022-11-30T08:22:33.605Z,380.00
2022-11-30T08:23:33.630Z,392.00
2022-11-30T08:24:33.679Z,376.00
2022-11-30T08:25:33.515Z,400.00
2022-11-30T08:26:33.519Z,436.00
2022-11-30T08:27:33.639Z,432.00
2022-11-30T08:28:33.480Z,440.00
2022-11-30T08:29:33.549Z,452.00
2022-11-30T08:30:33.797Z,436.00
2022-11-30T08:31:33.612Z,420.00
2022-11-30T08:32:33.426Z,436.00
2022-11-30T08:33:33.475Z,452.00
2022-11-30T08:34:33.419Z,472.00
2022-11-30T08:35:33.488Z,476.00
2022-11-30T08:36:33.419Z,492.00
2022-11-30T08:37:33.417Z,520.00
2022-11-30T08:38:33.382Z,520.00
2022-11-30T08:39:33.518Z,576.00
2022-11-30T08:40:33.354Z,592.00
2022-11-30T08:41:33.374Z,592.00
2022-11-30T08:42:33.334Z,608.00
2022-11-30T08:43:33.344Z,644.00
2022-11-30T08:44:33.308Z,656.00
2022-11-30T08:45:33.356Z,648.00
2022-11-30T08:47:34.328Z,668.00
2022-11-30T08:48:33.265Z,696.00
2022-11-30T08:49:33.277Z,692.00
2022-11-30T08:50:33.242Z,712.00
2022-11-30T08:51:47.687Z,768.00
2022-11-30T08:52:34.225Z,796.00
2022-11-30T08:53:33.328Z,828.00
2022-11-30T08:54:33.204Z,904.00
2022-11-30T08:55:33.222Z,864.00
2022-11-30T08:56:33.200Z,912.00
2022-11-30T08:57:34.258Z,888.00
2022-11-30T08:58:33.160Z,908.00
2022-11-30T08:59:55.264Z,940.00
2022-11-30T09:00:33.136Z,976.00
2022-11-30T09:01:33.464Z,1052.00
2022-11-30T09:02:33.159Z,1104.00
2022-11-30T09:04:42.753Z,1144.00
2022-11-30T09:05:42.646Z,1120.00
2022-11-30T09:06:42.767Z,1016.00
2022-11-30T09:07:42.682Z,1112.00
2022-11-30T09:08:42.743Z,1068.00
2022-11-30T09:09:42.605Z,1088.00
2022-11-30T09:10:42.640Z,1128.00
2022-11-30T09:11:42.601Z,1068.00
2022-11-30T09:12:42.573Z,992.00
2022-11-30T09:13:42.562Z,988.00
2022-11-30T09:15:03.659Z,1028.00
2022-11-30T09:15:42.621Z,1012.00
2022-11-30T09:16:42.635Z,1008.00
2022-11-30T09:17:42.535Z,964.00
2022-11-30T09:19:04.608Z,952.00
2022-11-30T09:19:42.501Z,980.00
2022-11-30T09:20:42.485Z,980.00
2022-11-30T09:21:46.677Z,988.00
2022-11-30T09:22:43.462Z,1016.00
2022-11-30T09:23:42.527Z,1008.00
2022-11-30T09:24:42.462Z,1012.00
2022-11-30T09:25:43.464Z,1084.00
2022-11-30T09:26:42.439Z,1096.00
2022-11-30T09:27:42.452Z,1056.00
2022-11-30T09:28:42.399Z,1072.00
2022-11-30T09:29:42.464Z,1084.00
2022-11-30T09:30:42.434Z,1032.00
2022-11-30T09:31:42.425Z,1028.00
2022-11-30T09:32:42.355Z,1080.00
2022-11-30T09:33:42.394Z,1160.00
2022-11-30T09:34:42.351Z,1212.00
2022-11-30T09:35:42.404Z,1336.00
2022-11-30T09:36:42.330Z,1308.00
2022-11-30T09:37:42.317Z,1204.00
2022-11-30T09:38:42.291Z,1112.00
2022-11-30T09:39:42.336Z,1124.00
2022-11-30T09:40:42.281Z,1088.00
2022-11-30T09:41:42.298Z,1072.00
2022-11-30T09:42:42.246Z,1024.00
2022-11-30T09:43:42.259Z,1000.00
2022-11-30T09:44:42.224Z,1000.00
2022-11-30T09:45:42.389Z,1012.00
2022-11-30T09:46:42.221Z,996.00
2022-11-30T09:47:42.282Z,968.00
2022-11-30T09:48:42.188Z,948.00
2022-11-30T09:49:42.196Z,908.00
2022-11-30T09:50:42.160Z,960.00
2022-11-30T09:51:42.259Z,1052.00
2022-11-30T09:52:42.149Z,1212.00
2022-11-30T09:53:42.224Z,1264.00
2022-11-30T09:54:42.124Z,1424.00
2022-11-30T09:55:42.135Z,1476.00
2022-11-30T09:56:42.133Z,1492.00
2022-11-30T09:57:42.154Z,1512.00
2022-11-30T09:58:42.075Z,1512.00
2022-11-30T09:59:42.160Z,1544.00
2022-11-30T10:00:42.060Z,1468.00
2022-11-30T10:01:45.677Z,1460.00
2022-11-30T10:02:42.164Z,1520.00
2022-11-30T10:03:43.206Z,1572.00
2022-11-30T10:04:42.007Z,1576.00
2022-11-30T10:05:43.022Z,1700.00
2022-11-30T10:06:42.007Z,1712.00
2022-11-30T10:07:42.126Z,1708.00
2022-11-30T10:08:46.050Z,1700.00
2022-11-30T10:09:49.479Z,1620.00
2022-11-30T10:10:42.945Z,1588.00
2022-11-30T10:11:41.986Z,1492.00
2022-11-30T10:12:41.944Z,1376.00
2022-11-30T10:13:41.950Z,1360.00
2022-11-30T10:14:41.899Z,1448.00
2022-11-30T10:15:42.005Z,1436.00
2022-11-30T10:16:41.914Z,1432.00
2022-11-30T10:17:41.976Z,1412.00
2022-11-30T10:18:41.873Z,1472.00
2022-11-30T10:19:42.014Z,1480.00
2022-11-30T10:20:41.838Z,1500.00
2022-11-30T10:21:41.956Z,1500.00
2022-11-30T10:22:41.811Z,1516.00
2022-11-30T10:23:41.917Z,1676.00
2022-11-30T10:24:41.800Z,1768.00
2022-11-30T10:25:41.826Z,1860.00
2022-11-30T10:26:41.792Z,1900.00
2022-11-30T10:27:41.839Z,1852.00
2022-11-30T10:28:49.239Z,1780.00
2022-11-30T10:29:42.776Z,1664.00
2022-11-30T10:30:41.859Z,1604.00
2022-11-30T10:31:41.826Z,1568.00
2022-11-30T10:32:41.711Z,1520.00
2022-11-30T10:33:41.778Z,1476.00
2022-11-30T10:34:41.686Z,1468.00
2022-11-30T10:35:41.691Z,1468.00
2022-11-30T10:36:41.677Z,1520.00
2022-11-30T10:37:41.704Z,1580.00
2022-11-30T10:38:41.661Z,1640.00
2022-11-30T10:39:41.717Z,1680.00
2022-11-30T10:40:41.621Z,1632.00
2022-11-30T10:41:41.941Z,1608.00
2022-11-30T10:42:41.598Z,1628.00
2022-11-30T10:43:41.643Z,1644.00
2022-11-30T10:44:41.596Z,1624.00
2022-11-30T10:45:41.660Z,1648.00
2022-11-30T10:46:41.618Z,1652.00
2022-11-30T10:47:42.593Z,1636.00
2022-11-30T10:48:41.532Z,1604.00
2022-11-30T10:49:42.611Z,1636.00
2022-11-30T10:50:41.510Z,1588.00
2022-11-30T10:51:41.552Z,1528.00
2022-11-30T10:52:41.493Z,1480.00
2022-11-30T10:53:41.511Z,1464.00
2022-11-30T10:54:41.482Z,1492.00
2022-11-30T10:55:41.520Z,1512.00
2022-11-30T10:56:41.463Z,1468.00
2022-11-30T10:57:42.457Z,1424.00
2022-11-30T10:58:41.422Z,1440.00
2022-11-30T10:59:41.446Z,1464.00
2022-11-30T11:00:41.509Z,1520.00
2022-11-30T11:01:41.530Z,1616.00
2022-11-30T11:02:41.514Z,1608.00
2022-11-30T11:03:41.424Z,1620.00
2022-11-30T11:04:41.390Z,1588.00
2022-11-30T11:05:41.352Z,1552.00
2022-11-30T11:06:41.378Z,1476.00
2022-11-30T11:07:41.464Z,1448.00
2022-11-30T11:08:41.321Z,1408.00
2022-11-30T11:09:41.311Z,1356.00
2022-11-30T11:10:41.298Z,1372.00
2022-11-30T11:11:41.284Z,1412.00
2022-11-30T11:12:41.288Z,1480.00
2022-11-30T11:13:41.348Z,1560.00
2022-11-30T11:14:41.246Z,1764.00
2022-11-30T11:15:41.312Z,1884.00
2022-11-30T11:16:41.244Z,1916.00
2022-11-30T11:17:41.315Z,1944.00
2022-11-30T11:18:41.212Z,1908.00
2022-11-30T11:19:41.279Z,1900.00
2022-11-30T11:20:41.189Z,2012.00
2022-11-30T11:21:41.189Z,2028.00
2022-11-30T11:22:41.181Z,2044.00
2022-11-30T11:23:41.214Z,2008.00
2022-11-30T11:24:41.148Z,2240.00
2022-11-30T11:25:41.218Z,2180.00
2022-11-30T11:26:41.120Z,1988.00
2022-11-30T11:27:44.866Z,1804.00
2022-11-30T11:28:41.221Z,1992.00
2022-11-30T11:29:41.145Z,1952.00
2022-11-30T11:30:41.097Z,2052.00
2022-11-30T11:31:41.158Z,1948.00
2022-11-30T11:32:41.089Z,2216.00
2022-11-30T11:34:51.388Z,2456.00
2022-11-30T11:35:50.550Z,2356.00
2022-11-30T11:36:50.611Z,2152.00
2022-11-30T11:37:50.543Z,2032.00
2022-11-30T11:38:51.549Z,1964.00
2022-11-30T11:39:50.498Z,1864.00
2022-11-30T11:40:51.562Z,1772.00
2022-11-30T11:41:50.482Z,1720.00
2022-11-30T11:42:50.502Z,1716.00
2022-11-30T11:43:50.459Z,1756.00
2022-11-30T11:44:50.463Z,1748.00
2022-11-30T11:45:50.436Z,1772.00
2022-11-30T11:47:11.448Z,1828.00
2022-11-30T11:47:50.433Z,1852.00
2022-11-30T11:48:50.490Z,1804.00
2022-11-30T11:49:50.389Z,1788.00
2022-11-30T11:51:06.291Z,1776.00
2022-11-30T11:51:51.367Z,1696.00
2022-11-30T11:52:50.471Z,1640.00
2022-11-30T11:53:53.568Z,1596.00
2022-11-30T11:54:50.435Z,1568.00
2022-11-30T11:55:50.325Z,1592.00
2022-11-30T11:56:50.344Z,1788.00
2022-11-30T11:57:50.320Z,2028.00
2022-11-30T11:58:50.357Z,2216.00
2022-11-30T11:59:50.493Z,2260.00
2022-11-30T12:00:50.366Z,2152.00
2022-11-30T12:01:50.259Z,2180.00
2022-11-30T12:02:50.428Z,2252.00
2022-11-30T12:03:50.295Z,2268.00
2022-11-30T12:04:50.298Z,2176.00
2022-11-30T12:05:50.221Z,2096.00
2022-11-30T12:06:50.306Z,2064.00
2022-11-30T12:07:50.490Z,2076.00
2022-11-30T12:08:50.220Z,2156.00
2022-11-30T12:09:50.174Z,2080.00
2022-11-30T12:10:52.147Z,2020.00
2022-11-30T12:11:50.147Z,2032.00
2022-11-30T12:12:54.668Z,2060.00
2022-11-30T12:13:50.133Z,2096.00
2022-11-30T12:14:50.157Z,2116.00
2022-11-30T12:15:50.169Z,2172.00
2022-11-30T12:16:50.170Z,2152.00
2022-11-30T12:17:50.102Z,2076.00
2022-11-30T12:18:50.186Z,1992.00
2022-11-30T12:19:50.083Z,1960.00
2022-11-30T12:20:50.098Z,1960.00
2022-11-30T12:21:50.061Z,1916.00
2022-11-30T12:22:50.064Z,1924.00
2022-11-30T12:23:50.019Z,2064.00
2022-11-30T12:24:50.126Z,2152.00
2022-11-30T12:25:49.998Z,2128.00
2022-11-30T12:26:52.085Z,2040.00
2022-11-30T12:27:53.807Z,1916.00
2022-11-30T12:29:12.065Z,1848.00
2022-11-30T12:29:50.119Z,1816.00
2022-11-30T12:30:49.960Z,1764.00
2022-11-30T12:31:49.938Z,1708.00
2022-11-30T12:32:50.027Z,1612.00
2022-11-30T12:33:49.916Z,1588.00
2022-11-30T12:34:51.934Z,1612.00
2022-11-30T12:35:49.999Z,1584.00
2022-11-30T12:36:49.900Z,1552.00
2022-11-30T12:37:49.888Z,1496.00
2022-11-30T12:38:49.912Z,1492.00
2022-11-30T12:39:50.210Z,1588.00
2022-11-30T12:40:49.836Z,1652.00
2022-11-30T12:41:49.828Z,1620.00
2022-11-30T12:42:49.894Z,1560.00
2022-11-30T12:43:49.807Z,1520.00
2022-11-30T12:44:49.860Z,1504.00
2022-11-30T12:45:49.783Z,1448.00
2022-11-30T12:46:49.920Z,1376.00
2022-11-30T12:47:49.777Z,1432.00
2022-11-30T12:48:49.838Z,1444.00
2022-11-30T12:49:49.925Z,1432.00
2022-11-30T12:50:49.794Z,1364.00
2022-11-30T12:51:49.731Z,1356.00
2022-11-30T12:52:49.758Z,1312.00
2022-11-30T12:53:49.695Z,1264.00