createdAt,value
2023-03-10T00:00:49.274Z,1749
2023-03-10T00:02:49.533Z,1762
2023-03-10T00:03:49.236Z,1759
2023-03-10T00:04:49.272Z,1792
2023-03-10T00:05:49.261Z,1274
2023-03-10T00:07:49.406Z,1697
2023-03-10T00:08:49.213Z,1321
2023-03-10T00:09:49.226Z,1688
2023-03-10T00:10:49.240Z,1349
2023-03-10T00:12:49.416Z,1762
2023-03-10T00:13:49.256Z,1291
2023-03-10T00:14:49.225Z,1291
2023-03-10T00:15:49.236Z,1482
2023-03-10T00:17:49.477Z,1274
2023-03-10T00:18:49.229Z,1688
2023-03-10T00:19:49.220Z,1144
2023-03-10T00:20:49.282Z,1728
2023-03-10T00:22:49.414Z,1291
2023-03-10T00:23:49.231Z,1413
2023-03-10T00:24:49.228Z,1879
2023-03-10T00:25:49.241Z,1093
2023-03-10T00:27:49.442Z,1372
2023-03-10T00:28:49.284Z,1626
2023-03-10T00:29:49.282Z,1544
2023-03-10T00:30:49.294Z,1334
2023-03-10T00:32:49.449Z,1341
2023-03-10T00:33:49.250Z,1380
2023-03-10T00:34:49.237Z,1252
2023-03-10T00:35:49.353Z,1865
2023-03-10T00:37:49.408Z,1310
2023-03-10T00:38:49.244Z,1462
2023-03-10T00:39:49.296Z,2068
2023-03-10T00:40:49.257Z,1487
2023-03-10T00:42:49.454Z,1916
2023-03-10T00:43:49.299Z,1792
2023-03-10T00:44:49.234Z,1458
2023-03-10T00:45:49.249Z,1425
2023-03-10T00:47:49.473Z,1792
2023-03-10T00:48:49.330Z,1650
2023-03-10T00:49:49.303Z,1815
2023-03-10T00:50:49.245Z,1295
2023-03-10T00:52:49.453Z,1307
2023-03-10T00:53:49.237Z,1950
2023-03-10T00:54:49.247Z,1445
2023-03-10T00:55:49.256Z,1302
2023-03-10T00:57:49.444Z,1933
2023-03-10T00:58:49.249Z,1895
2023-03-10T00:59:50.596Z,1749
2023-03-10T01:00:49.312Z,2374
2023-03-10T01:02:49.443Z,2006
2023-03-10T01:03:49.233Z,1235
2023-03-10T01:04:49.322Z,1735
2023-03-10T01:05:49.254Z,1487
2023-03-10T01:07:49.435Z,2116
2023-03-10T01:08:49.243Z,1659
2023-03-10T01:09:49.249Z,1654
2023-03-10T01:10:49.300Z,2324
2023-03-10T01:12:49.460Z,1711
2023-03-10T01:13:49.308Z,2182
2023-03-10T01:14:49.245Z,2401
2023-03-10T01:15:49.282Z,1768
2023-03-10T01:17:49.436Z,1735
2023-03-10T01:18:49.252Z,2265
2023-03-10T01:19:49.314Z,1787
2023-03-10T01:20:49.254Z,1890
2023-03-10T01:22:49.419Z,2394
2023-03-10T01:23:49.257Z,1933
2023-03-10T01:24:49.258Z,2473
2023-03-10T01:25:49.251Z,1723
2023-03-10T01:27:49.451Z,2176
2023-03-10T01:28:49.338Z,1683
2023-03-10T01:29:49.254Z,1697
2023-03-10T01:30:49.254Z,2332
2023-03-10T01:32:49.500Z,1950
2023-03-10T01:33:49.350Z,2291
2023-03-10T01:34:49.311Z,2394
2023-03-10T01:35:49.404Z,1728
2023-03-10T01:37:49.453Z,1711
2023-03-10T01:38:49.267Z,2201
2023-03-10T01:39:49.315Z,1669
2023-03-10T01:40:49.277Z,2259
2023-03-10T01:42:49.463Z,1768
2023-03-10T01:43:49.262Z,1654
2023-03-10T01:44:49.312Z,2374
2023-03-10T01:45:49.307Z,2189
2023-03-10T01:47:49.466Z,1654
2023-03-10T01:48:49.252Z,1702
2023-03-10T01:49:49.252Z,1603
2023-03-10T01:50:49.267Z,1669
2023-03-10T01:52:49.460Z,2611
2023-03-10T01:53:49.316Z,1978
2023-03-10T01:54:49.258Z,2152
2023-03-10T01:55:49.304Z,1749
2023-03-10T01:57:49.474Z,2306
2023-03-10T01:58:49.263Z,1768
2023-03-10T01:59:49.259Z,1711
2023-03-10T02:00:49.384Z,1773
2023-03-10T02:02:49.465Z,2574
2023-03-10T02:03:49.260Z,2574
2023-03-10T02:04:49.317Z,1916
2023-03-10T02:05:49.322Z,2704
2023-03-10T02:07:49.519Z,1990
2023-03-10T02:08:49.317Z,2473
2023-03-10T02:09:49.300Z,3649
2023-03-10T02:10:49.256Z,2078
2023-03-10T02:12:49.452Z,3268
2023-03-10T02:13:49.267Z,1643
2023-03-10T02:14:49.271Z,1521
2023-03-10T02:15:49.329Z,2234
2023-03-10T02:17:49.486Z,1643
2023-03-10T02:18:49.332Z,1462
2023-03-10T02:19:49.331Z,2189
2023-03-10T02:20:49.333Z,2096
2023-03-10T02:22:49.549Z,1639
2023-03-10T02:23:58.901Z,2140
2023-03-10T02:24:49.331Z,2189
2023-03-10T02:25:49.335Z,2291
2023-03-10T02:27:49.525Z,1474
2023-03-10T02:28:49.348Z,2078
2023-03-10T02:29:58.697Z,2140
2023-03-10T02:30:49.352Z,1921
2023-03-10T02:32:49.534Z,1458
2023-03-10T02:33:49.359Z,1723
2023-03-10T02:34:49.329Z,1683
2023-03-10T02:35:49.363Z,1270
2023-03-10T02:37:49.474Z,1590
2023-03-10T02:38:49.339Z,1805
2023-03-10T02:39:49.345Z,1338
2023-03-10T02:40:49.401Z,1782
2023-03-10T02:42:49.484Z,1782
2023-03-10T02:43:49.372Z,1565
2023-03-10T02:44:49.352Z,1212
2023-03-10T02:45:49.403Z,1702
2023-03-10T02:47:49.477Z,1285
2023-03-10T02:48:49.335Z,1978
2023-03-10T02:49:49.300Z,1933
2023-03-10T02:50:49.302Z,1458
2023-03-10T02:52:49.459Z,1521
2023-03-10T02:53:49.286Z,1201
2023-03-10T02:54:49.330Z,1626
2023-03-10T02:55:49.279Z,1650
2023-03-10T02:57:49.459Z,1728
2023-03-10T02:58:49.285Z,1659
2023-03-10T02:59:49.300Z,1815
2023-03-10T03:00:49.297Z,2568
2023-03-10T03:02:49.473Z,1242
2023-03-10T03:03:49.359Z,1860
2023-03-10T03:04:49.291Z,1820
2023-03-10T03:05:49.354Z,1825
2023-03-10T03:07:49.491Z,1074
2023-03-10T03:08:49.347Z,1465
2023-03-10T03:09:49.361Z,1776
2023-03-10T03:10:49.289Z,1749
2023-03-10T03:12:49.500Z,1380
2023-03-10T03:13:49.370Z,1735
2023-03-10T03:14:49.384Z,1782
2023-03-10T03:15:49.355Z,1307
2023-03-10T03:17:49.490Z,1711
2023-03-10T03:18:49.363Z,1204
2023-03-10T03:19:49.281Z,1650
2023-03-10T03:20:49.291Z,1156
2023-03-10T03:22:49.490Z,1630
2023-03-10T03:23:49.298Z,1134
2023-03-10T03:24:49.302Z,1735
2023-03-10T03:25:49.289Z,1692
2023-03-10T03:27:49.521Z,1654
2023-03-10T03:28:49.282Z,1805
2023-03-10T03:29:49.280Z,1316
2023-03-10T03:30:49.292Z,1787
2023-03-10T03:32:49.524Z,1262
2023-03-10T03:33:49.304Z,1717
2023-03-10T03:34:49.304Z,1569
2023-03-10T03:35:49.362Z,1259
2023-03-10T03:37:49.476Z,1702
2023-03-10T03:38:49.288Z,992
2023-03-10T03:39:49.361Z,1538
2023-03-10T03:40:49.355Z,1122
2023-03-10T03:42:49.509Z,1552
2023-03-10T03:43:49.309Z,1224
2023-03-10T03:44:49.316Z,1616
2023-03-10T03:45:49.341Z,1594
2023-03-10T03:47:49.495Z,1574
2023-03-10T03:48:49.306Z,1507
2023-03-10T03:49:49.308Z,1134
2023-03-10T03:50:49.308Z,1507
2023-03-10T03:52:49.476Z,1110
2023-03-10T03:53:49.298Z,1134
2023-03-10T03:54:49.306Z,1574
2023-03-10T03:55:49.297Z,1569
2023-03-10T03:57:49.528Z,1569
2023-03-10T03:58:49.364Z,990
2023-03-10T03:59:49.382Z,1389
2023-03-10T04:00:51.604Z,1420
2023-03-10T04:02:49.657Z,1453
2023-03-10T04:03:49.412Z,1639
2023-03-10T04:04:49.370Z,1224
2023-03-10T04:05:49.376Z,1597
2023-03-10T04:07:49.482Z,1565
2023-03-10T04:08:49.321Z,1521
2023-03-10T04:09:49.315Z,951
2023-03-10T04:10:49.363Z,1478
2023-03-10T04:12:49.501Z,1503
2023-03-10T04:13:49.355Z,1420
2023-03-10T04:14:49.338Z,1086
2023-03-10T04:15:49.347Z,1503
2023-03-10T04:17:49.543Z,1453
2023-03-10T04:18:49.473Z,1462
2023-03-10T04:20:00.832Z,1062
2023-03-10T04:20:49.387Z,1445
2023-03-10T04:22:49.516Z,1086
2023-03-10T04:23:49.378Z,1584
2023-03-10T04:24:49.366Z,1102
2023-03-10T04:25:49.372Z,1513
2023-03-10T04:27:49.512Z,1147
2023-03-10T04:28:49.371Z,1548
2023-03-10T04:29:49.392Z,1544
2023-03-10T04:30:49.400Z,1137
2023-03-10T04:32:49.582Z,1065
2023-03-10T04:33:49.314Z,1462
2023-03-10T04:34:49.329Z,1462
2023-03-10T04:35:49.353Z,1113
2023-03-10T04:37:49.497Z,1470
2023-03-10T04:38:49.330Z,1140
2023-03-10T04:39:49.344Z,1552
2023-03-10T04:40:49.316Z,1376
2023-03-10T04:42:49.525Z,1397
2023-03-10T04:43:49.330Z,1413
2023-03-10T04:44:49.330Z,1077
2023-03-10T04:45:49.384Z,1445
2023-03-10T04:47:49.526Z,1458
2023-03-10T04:48:49.326Z,1338
2023-03-10T04:49:49.332Z,1053
2023-03-10T04:50:49.323Z,1404
2023-03-10T04:52:49.536Z,1050
2023-03-10T04:53:49.331Z,1389
2023-03-10T04:54:49.396Z,1413
2023-03-10T04:55:49.329Z,1062
2023-03-10T04:57:49.621Z,1035
2023-03-10T04:58:49.417Z,1565
2023-03-10T04:59:49.464Z,1565
2023-03-10T05:01:02.129Z,1174
2023-03-10T05:02:49.535Z,1584
2023-03-10T05:03:49.391Z,1178
2023-03-10T05:04:49.426Z,1544
2023-03-10T05:05:49.389Z,1474
2023-03-10T05:07:49.539Z,1453
2023-03-10T05:08:49.396Z,1372
2023-03-10T05:09:49.399Z,1007
2023-03-10T05:10:49.393Z,1341
2023-03-10T05:12:49.548Z,940
2023-03-10T05:13:49.382Z,1372
2023-03-10T05:14:49.398Z,1012
2023-03-10T05:15:49.421Z,1313
2023-03-10T05:17:50.138Z,1009
2023-03-10T05:18:49.421Z,1334
2023-03-10T05:19:49.403Z,1014
2023-03-10T05:20:49.396Z,1393
2023-03-10T05:22:49.533Z,1029
2023-03-10T05:23:49.335Z,1356
2023-03-10T05:24:49.331Z,1029
2023-03-10T05:25:49.389Z,1266
2023-03-10T05:27:49.543Z,1004
2023-03-10T05:28:49.391Z,1338
2023-03-10T05:29:49.340Z,1352
2023-03-10T05:30:49.337Z,1044
2023-03-10T05:32:49.589Z,1313
2023-03-10T05:33:49.338Z,1389
2023-03-10T05:34:49.348Z,1385
2023-03-10T05:35:49.363Z,964
2023-03-10T05:37:49.553Z,1376
2023-03-10T05:38:49.345Z,1144
2023-03-10T05:39:49.335Z,1558
2023-03-10T05:40:49.354Z,1558
2023-03-10T05:42:49.602Z,1436
2023-03-10T05:43:49.403Z,1544
2023-03-10T05:44:49.347Z,1181
2023-03-10T05:45:49.456Z,1562
2023-03-10T05:47:49.542Z,1171
2023-03-10T05:48:49.421Z,1316
2023-03-10T05:49:49.424Z,1338
2023-03-10T05:50:49.408Z,846
2023-03-10T05:52:49.566Z,949
2023-03-10T05:53:49.414Z,1291
2023-03-10T05:54:49.417Z,1248
2023-03-10T05:55:49.432Z,964
2023-03-10T05:57:49.524Z,1288
2023-03-10T05:58:49.361Z,983
2023-03-10T05:59:49.412Z,1270
2023-03-10T06:00:49.352Z,1291
2023-03-10T06:02:49.560Z,1277
2023-03-10T06:03:49.505Z,972
2023-03-10T06:04:49.382Z,1400
2023-03-10T06:05:49.346Z,1385
2023-03-10T06:07:49.555Z,1432
2023-03-10T06:08:49.363Z,1299
2023-03-10T06:09:49.352Z,992
2023-03-10T06:10:49.372Z,1285
2023-03-10T06:12:49.549Z,1195
2023-03-10T06:13:49.370Z,1299
2023-03-10T06:14:49.356Z,940
2023-03-10T06:15:49.364Z,1299
2023-03-10T06:17:49.588Z,1313
2023-03-10T06:18:49.417Z,1181
2023-03-10T06:19:49.367Z,1174
2023-03-10T06:20:49.357Z,1060
2023-03-10T06:22:49.545Z,1134
2023-03-10T06:23:49.421Z,1153
2023-03-10T06:24:49.447Z,1140
2023-03-10T06:25:49.417Z,815
2023-03-10T06:27:49.569Z,611
2023-03-10T06:28:49.448Z,949
2023-03-10T06:29:49.417Z,1044
2023-03-10T06:30:49.521Z,838
2023-03-10T06:32:49.620Z,870
2023-03-10T06:33:49.520Z,1007
2023-03-10T06:34:49.432Z,1060
2023-03-10T06:35:49.446Z,1071
2023-03-10T06:37:49.574Z,815
2023-03-10T06:38:49.483Z,1118
2023-03-10T06:39:49.443Z,836
2023-03-10T06:40:49.425Z,1074
2023-03-10T06:42:49.562Z,1056
2023-03-10T06:43:49.402Z,992
2023-03-10T06:44:49.463Z,992
2023-03-10T06:45:49.449Z,992
2023-03-10T06:47:49.543Z,970
2023-03-10T06:48:49.389Z,761
2023-03-10T06:49:49.405Z,1009
2023-03-10T06:50:49.380Z,761
2023-03-10T06:52:49.580Z,761
2023-03-10T06:53:49.426Z,1032
2023-03-10T06:54:49.378Z,737
2023-03-10T06:55:49.378Z,961
2023-03-10T06:57:49.569Z,1009
2023-03-10T06:58:49.417Z,918
2023-03-10T06:59:49.375Z,870
2023-03-10T07:00:49.487Z,712
2023-03-10T07:02:49.584Z,748
2023-03-10T07:03:49.386Z,956
2023-03-10T07:04:49.488Z,730
2023-03-10T07:05:49.386Z,972
2023-03-10T07:07:49.575Z,768
2023-03-10T07:08:49.395Z,865
2023-03-10T07:09:49.393Z,1090
2023-03-10T07:10:51.471Z,806
2023-03-10T07:12:49.610Z,1125
2023-03-10T07:13:49.444Z,692
2023-03-10T07:14:49.450Z,719
2023-03-10T07:15:49.506Z,1107
2023-03-10T07:17:49.644Z,834
2023-03-10T07:18:49.521Z,1195
2023-03-10T07:19:49.446Z,1128
2023-03-10T07:20:49.453Z,813
2023-03-10T07:22:49.622Z,1105
2023-03-10T07:23:49.445Z,1090
2023-03-10T07:24:49.449Z,785
2023-03-10T07:25:49.452Z,1050
2023-03-10T07:27:49.607Z,1077
2023-03-10T07:28:49.496Z,1060
2023-03-10T07:29:49.511Z,783
2023-03-10T07:30:49.569Z,737
2023-03-10T07:32:49.658Z,1128
2023-03-10T07:33:49.442Z,827
2023-03-10T07:34:49.454Z,810
2023-03-10T07:35:49.572Z,1090
2023-03-10T07:37:49.600Z,863
2023-03-10T07:38:49.483Z,624
2023-03-10T07:39:49.446Z,710
2023-03-10T07:40:49.390Z,1007
2023-03-10T07:42:49.583Z,964
2023-03-10T07:43:49.396Z,715
2023-03-10T07:44:49.407Z,589
2023-03-10T07:45:49.441Z,872
2023-03-10T07:47:49.575Z,804
2023-03-10T07:48:49.395Z,624
2023-03-10T07:49:49.395Z,540
2023-03-10T07:50:49.402Z,519
2023-03-10T07:52:49.611Z,699
2023-03-10T07:53:49.399Z,714
2023-03-10T07:54:49.404Z,518
2023-03-10T07:55:49.403Z,501
2023-03-10T07:57:49.590Z,611
2023-03-10T07:58:49.410Z,612
2023-03-10T07:59:49.396Z,470
2023-03-10T08:00:49.416Z,623
2023-03-10T08:02:49.580Z,643
2023-03-10T08:03:49.482Z,445
2023-03-10T08:04:49.464Z,441
2023-03-10T08:05:49.408Z,584
2023-03-10T08:07:49.609Z,551
2023-03-10T08:08:49.474Z,400
2023-03-10T08:09:49.420Z,462
2023-03-10T08:10:49.462Z,452
2023-03-10T08:12:49.576Z,592
2023-03-10T08:13:49.483Z,575
2023-03-10T08:14:49.470Z,450
2023-03-10T08:15:49.489Z,446
2023-03-10T08:17:49.603Z,605
2023-03-10T08:18:49.469Z,581
2023-03-10T08:19:49.402Z,409
2023-03-10T08:20:49.411Z,539
2023-03-10T08:22:49.598Z,561
2023-03-10T08:23:49.416Z,482
2023-03-10T08:24:49.435Z,400
2023-03-10T08:25:49.440Z,581
2023-03-10T08:27:49.606Z,607
2023-03-10T08:28:49.440Z,624
2023-03-10T08:29:49.418Z,599
2023-03-10T08:31:03.440Z,452
2023-03-10T08:32:50.102Z,575
2023-03-10T08:33:49.836Z,577
2023-03-10T08:34:49.745Z,597
2023-03-10T08:35:49.852Z,433
2023-03-10T08:37:52.038Z,600
2023-03-10T08:38:49.735Z,551
2023-03-10T08:39:49.783Z,581
2023-03-10T08:40:49.734Z,599
2023-03-10T08:42:49.978Z,446
2023-03-10T08:43:49.809Z,626
2023-03-10T08:44:49.760Z,463
2023-03-10T08:45:49.786Z,600
2023-03-10T08:47:49.945Z,596
2023-03-10T08:48:49.787Z,603
2023-03-10T08:49:49.822Z,455
2023-03-10T08:50:49.820Z,465
2023-03-10T08:52:50.528Z,671
2023-03-10T08:54:49.881Z,551
2023-03-10T08:55:49.801Z,603
2023-03-10T08:57:50.027Z,487
2023-03-10T08:58:49.823Z,524
2023-03-10T08:59:49.800Z,733
2023-03-10T09:00:49.795Z,665
2023-03-10T09:02:50.030Z,665
2023-03-10T09:03:49.832Z,640
2023-03-10T09:04:49.845Z,618
2023-03-10T09:05:49.855Z,614
2023-03-10T09:07:50.017Z,592
2023-03-10T09:08:49.831Z,580
2023-03-10T09:09:49.796Z,423
2023-03-10T09:10:49.800Z,427
2023-03-10T09:12:52.611Z,416
2023-03-10T09:13:49.799Z,409
2023-03-10T09:14:49.796Z,415
2023-03-10T09:15:49.805Z,441
2023-03-10T09:17:49.957Z,414
2023-03-10T09:18:49.827Z,441
2023-03-10T09:19:49.832Z,441
2023-03-10T09:20:49.789Z,418
2023-03-10T09:22:49.984Z,407
2023-03-10T09:23:49.795Z,444
2023-03-10T09:24:49.803Z,638
2023-03-10T09:25:49.795Z,688
2023-03-10T09:27:50.028Z,534
2023-03-10T09:28:49.799Z,447
2023-03-10T09:29:49.816Z,456
2023-03-10T09:30:49.809Z,462
2023-03-10T09:32:50.093Z,478
2023-03-10T09:33:49.816Z,470
2023-03-10T09:34:49.833Z,451
2023-03-10T09:36:02.763Z,465
2023-03-10T09:37:49.973Z,414
2023-03-10T09:38:49.827Z,465
2023-03-10T09:39:49.817Z,650
2023-03-10T09:40:49.859Z,690
2023-03-10T09:42:49.973Z,759
2023-03-10T09:43:49.854Z,641
2023-03-10T09:44:49.810Z,688
2023-03-10T09:45:49.825Z,634
2023-03-10T09:47:50.014Z,502
2023-03-10T09:48:49.851Z,578
2023-03-10T09:49:51.568Z,690
2023-03-10T09:50:49.856Z,682
2023-03-10T09:52:49.970Z,688
2023-03-10T09:53:49.925Z,624
2023-03-10T09:54:49.821Z,659
2023-03-10T09:55:49.829Z,679
2023-03-10T09:57:49.963Z,614
2023-03-10T09:58:49.823Z,600
2023-03-10T09:59:49.831Z,659
2023-03-10T10:00:49.833Z,652
2023-03-10T10:02:49.998Z,487
2023-03-10T10:03:52.909Z,400
2023-03-10T10:04:49.957Z,463
2023-03-10T10:05:49.828Z,477
2023-03-10T10:07:49.965Z,432
2023-03-10T10:08:58.386Z,464
2023-03-10T10:09:49.995Z,418
2023-03-10T10:10:49.839Z,487
2023-03-10T10:12:49.980Z,542
2023-03-10T10:13:49.831Z,650
2023-03-10T10:14:57.109Z,744
2023-03-10T10:15:50.150Z,730
2023-03-10T10:17:56.608Z,772
2023-03-10T10:18:49.890Z,607
2023-03-10T10:19:49.827Z,631
2023-03-10T10:20:49.833Z,611
2023-03-10T10:22:49.979Z,580
2023-03-10T10:23:49.886Z,577
2023-03-10T10:24:50.986Z,612
2023-03-10T10:25:50.490Z,683
2023-03-10T10:27:50.010Z,683
2023-03-10T10:28:50.881Z,733
2023-03-10T10:29:49.867Z,638
2023-03-10T10:30:49.834Z,686
2023-03-10T10:32:50.044Z,415
2023-03-10T10:33:49.840Z,710
2023-03-10T10:34:49.784Z,672
2023-03-10T10:35:49.800Z,623
2023-03-10T10:37:50.067Z,623
2023-03-10T10:38:49.868Z,657
2023-03-10T10:39:49.877Z,633
2023-03-10T10:40:49.937Z,596
2023-03-10T10:42:49.977Z,445
2023-03-10T10:43:49.803Z,783
2023-03-10T10:44:49.847Z,578
2023-03-10T10:45:49.929Z,614
2023-03-10T10:47:49.978Z,416
2023-03-10T10:48:49.837Z,492
2023-03-10T10:49:49.803Z,523
2023-03-10T10:50:49.797Z,578
2023-03-10T10:52:50.041Z,531
2023-03-10T10:53:49.801Z,486
2023-03-10T10:54:49.878Z,452
2023-03-10T10:55:49.848Z,646
2023-03-10T10:57:50.015Z,706
2023-03-10T10:58:49.806Z,702
2023-03-10T10:59:49.838Z,578
2023-03-10T11:00:49.807Z,733
2023-03-10T11:02:50.215Z,665
2023-03-10T11:03:51.314Z,638
2023-03-10T11:04:49.818Z,643
2023-03-10T11:05:49.811Z,620
2023-03-10T11:07:22.096Z,514
2023-03-10T11:08:21.919Z,400
2023-03-10T11:09:21.911Z,543
2023-03-10T11:10:21.932Z,574
2023-03-10T11:12:22.212Z,959
2023-03-10T11:13:21.925Z,874
2023-03-10T11:14:21.906Z,699
2023-03-10T11:15:21.951Z,714
2023-03-10T11:17:22.112Z,1007
2023-03-10T11:18:21.924Z,1041
2023-03-10T11:19:21.953Z,840
2023-03-10T11:20:21.995Z,629
2023-03-10T11:22:22.128Z,925
2023-03-10T11:23:21.996Z,690
2023-03-10T11:24:22.182Z,964
2023-03-10T11:25:22.020Z,983
2023-03-10T11:27:22.103Z,717
2023-03-10T11:28:21.991Z,660
2023-03-10T11:29:22.073Z,1105
2023-03-10T11:30:22.187Z,700
2023-03-10T11:32:22.187Z,1044
2023-03-10T11:33:21.988Z,1238
2023-03-10T11:34:22.004Z,874
2023-03-10T11:35:22.004Z,650
2023-03-10T11:37:22.158Z,1128
2023-03-10T11:38:21.992Z,752
2023-03-10T11:39:21.995Z,882
2023-03-10T11:40:22.002Z,990
2023-03-10T11:42:22.831Z,714
2023-03-10T11:43:21.948Z,1071
2023-03-10T11:44:21.932Z,1128
2023-03-10T11:45:21.946Z,1153
2023-03-10T11:47:22.120Z,1107
2023-03-10T11:48:21.952Z,740
2023-03-10T11:49:21.932Z,949
2023-03-10T11:50:21.933Z,1044
2023-03-10T11:52:22.110Z,733
2023-03-10T11:53:21.942Z,923
2023-03-10T11:54:21.949Z,699
2023-03-10T11:55:21.963Z,1053
2023-03-10T11:57:22.148Z,629
2023-03-10T11:58:21.936Z,710
2023-03-10T11:59:21.954Z,1093
2023-03-10T12:00:21.971Z,765
2023-03-10T12:02:22.119Z,927
2023-03-10T12:03:21.984Z,683
2023-03-10T12:04:22.009Z,1003
2023-03-10T12:05:22.082Z,1127
2023-03-10T12:07:22.144Z,1055
2023-03-10T12:08:21.966Z,603
2023-03-10T12:09:22.018Z,658
2023-03-10T12:10:22.046Z,813
2023-03-10T12:12:22.828Z,821
2023-03-10T12:13:21.981Z,906
2023-03-10T12:14:22.007Z,981
2023-03-10T12:15:22.024Z,1013
2023-03-10T12:17:22.182Z,1135
2023-03-10T12:18:22.020Z,998
2023-03-10T12:19:22.023Z,686
2023-03-10T12:20:21.948Z,950
2023-03-10T12:22:22.128Z,950
2023-03-10T12:23:21.950Z,692
2023-03-10T12:24:21.963Z,852
2023-03-10T12:25:21.974Z,929
2023-03-10T12:27:22.143Z,1147
2023-03-10T12:28:21.979Z,890
2023-03-10T12:29:21.988Z,1203
2023-03-10T12:30:21.958Z,1373
2023-03-10T12:32:22.164Z,1439
2023-03-10T12:33:21.981Z,817
2023-03-10T12:34:21.956Z,1174
2023-03-10T12:35:21.984Z,792
2023-03-10T12:37:22.142Z,883
2023-03-10T12:38:21.958Z,1036
2023-03-10T12:39:21.967Z,1132
2023-03-10T12:40:21.961Z,852
2023-03-10T12:42:22.741Z,944
2023-03-10T12:43:21.992Z,1275
2023-03-10T12:44:21.997Z,908
2023-03-10T12:45:22.020Z,1200
2023-03-10T12:47:22.174Z,923
2023-03-10T12:48:21.971Z,1124
2023-03-10T12:49:22.006Z,815
2023-03-10T12:50:22.008Z,1154
2023-03-10T12:52:22.163Z,1141
2023-03-10T12:53:22.036Z,1187
2023-03-10T12:54:22.039Z,1194
2023-03-10T12:55:22.027Z,1300
2023-03-10T12:57:22.173Z,1177
2023-03-10T12:58:22.069Z,881
2023-03-10T12:59:22.030Z,1320
2023-03-10T13:00:21.978Z,863
2023-03-10T13:02:22.153Z,1248
2023-03-10T13:03:22.030Z,1293
2023-03-10T13:04:21.970Z,1268
2023-03-10T13:05:21.985Z,760
2023-03-10T13:07:22.162Z,932
2023-03-10T13:08:21.993Z,1238
2023-03-10T13:09:22.014Z,865
2023-03-10T13:10:21.973Z,1026
2023-03-10T13:12:22.163Z,846
2023-03-10T13:13:21.982Z,784
2023-03-10T13:14:21.998Z,1138
2023-03-10T13:15:23.853Z,1183
2023-03-10T13:17:22.184Z,1121
2023-03-10T13:18:22.045Z,1129
2023-03-10T13:19:22.050Z,817
2023-03-10T13:20:22.072Z,784
2023-03-10T13:22:22.188Z,993
2023-03-10T13:23:22.058Z,739
2023-03-10T13:24:22.055Z,1116
2023-03-10T13:25:22.058Z,1180
2023-03-10T13:27:23.986Z,1190
2023-03-10T13:28:21.989Z,701
2023-03-10T13:29:22.024Z,1049
2023-03-10T13:30:22.022Z,877
2023-03-10T13:32:22.220Z,920
2023-03-10T13:33:24.670Z,726
2023-03-10T13:34:21.994Z,960
2023-03-10T13:35:22.008Z,856
2023-03-10T13:37:22.165Z,617
2023-03-10T13:38:22.092Z,811
2023-03-10T13:39:24.113Z,650
2023-03-10T13:40:22.029Z,1099
2023-03-10T13:42:26.176Z,1177
2023-03-10T13:43:22.065Z,983
2023-03-10T13:44:22.085Z,667
2023-03-10T13:45:22.032Z,1008
2023-03-10T13:47:22.185Z,913
2023-03-10T13:48:22.067Z,872
2023-03-10T13:49:22.074Z,674
2023-03-10T13:50:22.070Z,792
2023-03-10T13:52:22.226Z,602
2023-03-10T13:53:22.070Z,858
2023-03-10T13:54:22.064Z,643
2023-03-10T13:55:22.015Z,833
2023-03-10T13:57:22.179Z,502
2023-03-10T13:58:22.097Z,821
2023-03-10T13:59:22.102Z,881
2023-03-10T14:00:22.036Z,624
2023-03-10T14:02:22.238Z,981
2023-03-10T14:03:22.110Z,565
2023-03-10T14:04:22.072Z,833
2023-03-10T14:05:22.017Z,833
2023-03-10T14:07:22.227Z,757
2023-03-10T14:08:22.038Z,536
2023-03-10T14:09:22.037Z,757
2023-03-10T14:10:22.022Z,733
2023-03-10T14:12:22.198Z,659
2023-03-10T14:13:22.021Z,700
2023-03-10T14:14:22.025Z,522
2023-03-10T14:15:22.089Z,627
2023-03-10T14:17:22.289Z,631
2023-03-10T14:18:22.090Z,650
2023-03-10T14:19:22.087Z,483
2023-03-10T14:20:22.105Z,529
2023-03-10T14:22:22.227Z,667
2023-03-10T14:23:22.041Z,438
2023-03-10T14:24:22.036Z,627
2023-03-10T14:25:22.073Z,450
2023-03-10T14:27:22.211Z,656
2023-03-10T14:28:22.235Z,688
2023-03-10T14:29:22.033Z,517
2023-03-10T14:30:22.080Z,549
2023-03-10T14:32:22.297Z,686
2023-03-10T14:33:22.092Z,686
2023-03-10T14:34:22.103Z,400
2023-03-10T14:35:22.121Z,581
2023-03-10T14:37:22.224Z,561
2023-03-10T14:38:22.059Z,760
2023-03-10T14:39:22.070Z,546
2023-03-10T14:40:22.049Z,776
2023-03-10T14:42:22.219Z,703
2023-03-10T14:43:22.094Z,565
2023-03-10T14:44:22.100Z,821
2023-03-10T14:45:22.092Z,819
2023-03-10T14:47:22.393Z,950
2023-03-10T14:48:22.249Z,811
2023-03-10T14:49:22.093Z,473
2023-03-10T14:50:22.098Z,800
2023-03-10T14:52:22.226Z,745
2023-03-10T14:53:22.031Z,580
2023-03-10T14:54:22.037Z,821
2023-03-10T14:55:22.039Z,599
2023-03-10T14:57:22.258Z,918
2023-03-10T14:58:22.130Z,653
2023-03-10T14:59:22.043Z,556
2023-03-10T15:00:22.099Z,653
2023-03-10T15:02:22.231Z,649
2023-03-10T15:03:22.091Z,833
2023-03-10T15:04:22.083Z,728
2023-03-10T15:05:22.050Z,849
2023-03-10T15:07:22.232Z,852
2023-03-10T15:08:22.043Z,837
2023-03-10T15:09:22.082Z,786
2023-03-10T15:10:22.050Z,819
2023-03-10T15:12:22.244Z,770
2023-03-10T15:13:22.089Z,679
2023-03-10T15:14:22.082Z,656
2023-03-10T15:15:22.127Z,895
2023-03-10T15:17:22.272Z,849
2023-03-10T15:18:22.169Z,649
2023-03-10T15:19:22.141Z,768
2023-03-10T15:20:22.091Z,1018
2023-03-10T15:22:22.225Z,923
2023-03-10T15:23:22.084Z,667
2023-03-10T15:24:22.053Z,620
2023-03-10T15:25:22.055Z,620
2023-03-10T15:27:22.256Z,748
2023-03-10T15:28:22.057Z,770
2023-03-10T15:29:22.063Z,692
2023-03-10T15:30:22.086Z,732
2023-03-10T15:32:22.270Z,682
2023-03-10T15:33:22.115Z,714
2023-03-10T15:34:22.063Z,714
2023-03-10T15:35:22.076Z,714
2023-03-10T15:37:22.291Z,714
2023-03-10T15:38:22.156Z,750
2023-03-10T15:39:30.902Z,750
2023-03-10T15:40:22.133Z,750
2023-03-10T15:42:22.316Z,750
2023-03-10T15:43:22.133Z,788
2023-03-10T15:44:22.081Z,788
2023-03-10T15:45:22.073Z,788
2023-03-10T15:47:22.357Z,788
2023-03-10T15:48:22.166Z,788
2023-03-10T15:49:22.162Z,788
2023-03-10T15:50:22.158Z,788
2023-03-10T15:52:22.268Z,788
2023-03-10T15:53:22.082Z,788
2023-03-10T15:54:22.132Z,788
2023-03-10T15:55:22.136Z,788
2023-03-10T15:57:22.279Z,788
2023-03-10T15:58:22.141Z,803
2023-03-10T15:59:22.099Z,803
2023-03-10T16:00:22.143Z,803
2023-03-10T16:02:22.322Z,803
2023-03-10T16:03:22.179Z,776
2023-03-10T16:04:22.244Z,776
2023-03-10T16:05:22.311Z,776
2023-03-10T16:07:22.825Z,776
2023-03-10T16:08:22.742Z,829
2023-03-10T16:09:22.692Z,829
2023-03-10T16:10:22.726Z,829
2023-03-10T16:11:23.480Z,829
2023-03-10T16:13:39.753Z,872
2023-03-10T16:14:39.957Z,872
2023-03-10T16:15:39.678Z,872
2023-03-10T16:18:40.113Z,918
2023-03-10T16:21:42.366Z,844
2023-03-10T16:28:42.021Z,906
2023-03-10T16:34:51.604Z,906
2023-03-10T16:35:56.415Z,890
2023-03-10T16:39:28.088Z,906
2023-03-10T16:40:37.159Z,906
2023-03-10T16:41:37.036Z,906
2023-03-10T16:42:37.120Z,906
2023-03-10T16:43:37.084Z,906
2023-03-10T16:45:37.292Z,906
2023-03-10T16:46:37.108Z,918
2023-03-10T16:47:37.063Z,918
2023-03-10T16:48:37.156Z,918
2023-03-10T16:50:37.305Z,918
2023-03-10T16:51:37.058Z,918
2023-03-10T16:52:37.085Z,918
2023-03-10T16:53:37.138Z,918
2023-03-10T16:55:37.157Z,918
2023-03-10T16:56:37.057Z,844
2023-03-10T16:57:37.163Z,844
2023-03-10T16:58:37.178Z,844
2023-03-10T17:00:37.166Z,844
2023-03-10T17:01:37.182Z,844
2023-03-10T17:02:37.042Z,844
2023-03-10T17:03:37.111Z,844
2023-03-10T17:05:37.215Z,844
2023-03-10T17:06:37.032Z,872
2023-03-10T17:07:43.462Z,872
2023-03-10T17:08:37.062Z,872
2023-03-10T17:10:37.182Z,872
2023-03-10T17:11:36.988Z,879
2023-03-10T17:12:37.075Z,879
2023-03-10T17:13:36.981Z,879