createdAt,value
2022-08-16T00:01:28.924Z,22.52
2022-08-16T00:04:01.639Z,22.53
2022-08-16T00:06:33.082Z,22.52
2022-08-16T00:09:00.517Z,22.51
2022-08-16T00:11:28.059Z,22.49
2022-08-16T00:13:55.800Z,22.47
2022-08-16T00:17:01.133Z,22.43
2022-08-16T00:19:16.735Z,22.40
2022-08-16T00:21:44.811Z,22.39
2022-08-16T00:24:14.055Z,22.38
2022-08-16T00:27:05.314Z,22.37
2022-08-16T00:29:36.094Z,22.36
2022-08-16T00:32:07.260Z,22.35
2022-08-16T00:34:52.270Z,22.33
2022-08-16T00:37:25.165Z,22.30
2022-08-16T00:40:33.966Z,22.28
2022-08-16T00:43:12.030Z,22.26
2022-08-16T00:46:01.495Z,22.24
2022-08-16T00:48:51.290Z,22.19
2022-08-16T00:51:22.176Z,22.16
2022-08-16T00:53:51.224Z,22.13
2022-08-16T00:56:58.504Z,22.11
2022-08-16T00:59:16.489Z,22.10
2022-08-16T01:01:45.135Z,22.10
2022-08-16T01:04:29.410Z,22.10
2022-08-16T01:07:01.671Z,22.09
2022-08-16T01:09:37.234Z,22.08
2022-08-16T01:12:10.654Z,22.06
2022-08-16T01:14:45.069Z,22.05
2022-08-16T01:17:16.929Z,22.05
2022-08-16T01:19:48.705Z,22.04
2022-08-16T01:22:48.645Z,22.04
2022-08-16T01:25:45.701Z,22.02
2022-08-16T01:28:30.813Z,22.01
2022-08-16T01:30:59.867Z,22.00
2022-08-16T01:33:33.093Z,21.98
2022-08-16T01:36:09.400Z,21.97
2022-08-16T01:38:49.260Z,21.95
2022-08-16T01:41:24.522Z,21.92
2022-08-16T01:43:54.655Z,21.89
2022-08-16T01:46:39.404Z,21.86
2022-08-16T01:49:10.289Z,21.83
2022-08-16T01:51:39.979Z,21.83
2022-08-16T01:54:08.221Z,21.82
2022-08-16T01:56:36.662Z,21.82
2022-08-16T01:59:07.337Z,21.82
2022-08-16T02:01:49.866Z,21.79
2022-08-16T02:04:48.125Z,21.76
2022-08-16T02:07:13.280Z,21.73
2022-08-16T02:09:41.353Z,21.72
2022-08-16T02:12:50.273Z,21.69
2022-08-16T02:14:59.520Z,21.68
2022-08-16T02:17:28.632Z,21.66
2022-08-16T02:20:00.261Z,21.62
2022-08-16T02:22:33.583Z,21.60
2022-08-16T02:25:09.969Z,21.58
2022-08-16T02:27:44.353Z,21.57
2022-08-16T02:30:37.946Z,21.54
2022-08-16T02:33:09.534Z,21.51
2022-08-16T02:35:54.105Z,21.50
2022-08-16T02:38:27.830Z,21.50
2022-08-16T02:40:57.438Z,21.46
2022-08-16T02:43:33.344Z,21.45
2022-08-16T02:46:02.873Z,21.44
2022-08-16T02:48:36.375Z,21.43
2022-08-16T02:51:11.086Z,21.42
2022-08-16T02:53:45.633Z,21.41
2022-08-16T02:56:16.092Z,21.40
2022-08-16T02:58:45.505Z,21.37
2022-08-16T03:01:24.625Z,21.34
2022-08-16T03:04:39.614Z,21.32
2022-08-16T03:06:43.301Z,21.31
2022-08-16T03:09:14.802Z,21.29
2022-08-16T03:11:45.209Z,21.25
2022-08-16T03:14:14.620Z,21.22
2022-08-16T03:16:59.295Z,21.21
2022-08-16T03:19:48.422Z,21.20
2022-08-16T03:22:28.104Z,21.20
2022-08-16T03:25:01.230Z,21.20
2022-08-16T03:27:32.263Z,21.20
2022-08-16T03:30:07.153Z,21.20
2022-08-16T03:32:48.020Z,21.18
2022-08-16T03:35:32.774Z,21.16
2022-08-16T03:38:04.236Z,21.14
2022-08-16T03:40:34.483Z,21.13
2022-08-16T03:43:20.118Z,21.14
2022-08-16T03:45:52.772Z,21.13
2022-08-16T03:48:36.775Z,21.11
2022-08-16T03:51:12.476Z,21.09
2022-08-16T03:53:42.878Z,21.08
2022-08-16T03:56:19.716Z,21.08
2022-08-16T03:58:50.828Z,21.07
2022-08-16T04:01:21.431Z,21.08
2022-08-16T04:03:51.045Z,21.08
2022-08-16T04:06:21.731Z,21.05
2022-08-16T04:08:49.794Z,21.05
2022-08-16T04:11:17.576Z,21.05
2022-08-16T04:14:01.747Z,21.07
2022-08-16T04:16:33.742Z,21.09
2022-08-16T04:19:04.338Z,21.11
2022-08-16T04:21:34.781Z,21.11
2022-08-16T04:24:07.897Z,21.11
2022-08-16T04:26:36.022Z,21.12
2022-08-16T04:29:15.192Z,21.12
2022-08-16T04:31:47.553Z,21.15
2022-08-16T04:34:30.932Z,21.17
2022-08-16T04:37:01.271Z,21.19
2022-08-16T04:39:37.128Z,21.23
2022-08-16T04:42:17.511Z,21.27
2022-08-16T04:44:53.982Z,21.28
2022-08-16T04:47:31.666Z,21.30
2022-08-16T04:50:10.510Z,21.33
2022-08-16T04:52:38.930Z,21.36
2022-08-16T04:55:13.567Z,21.39
2022-08-16T04:57:44.359Z,21.42
2022-08-16T05:00:32.848Z,21.44
2022-08-16T05:03:08.403Z,21.51
2022-08-16T05:05:55.629Z,21.56
2022-08-16T05:08:30.814Z,21.61
2022-08-16T05:11:03.494Z,21.67
2022-08-16T05:13:40.391Z,21.74
2022-08-16T05:16:19.713Z,21.83
2022-08-16T05:18:49.929Z,21.92
2022-08-16T05:21:17.959Z,22.02
2022-08-16T05:23:55.771Z,22.12
2022-08-16T05:26:30.036Z,22.21
2022-08-16T05:28:59.363Z,22.31
2022-08-16T05:31:29.886Z,22.40
2022-08-16T05:34:03.802Z,22.49
2022-08-16T05:36:37.078Z,22.58
2022-08-16T05:39:07.579Z,22.64
2022-08-16T05:41:45.108Z,22.71
2022-08-16T05:44:23.876Z,22.77
2022-08-16T05:46:59.974Z,22.81
2022-08-16T05:49:39.414Z,22.82
2022-08-16T05:52:11.708Z,22.84
2022-08-16T05:54:47.183Z,22.88
2022-08-16T05:57:20.582Z,22.89
2022-08-16T05:59:50.584Z,22.96
2022-08-16T06:02:30.743Z,23.03
2022-08-16T06:05:02.094Z,23.07
2022-08-16T06:07:31.933Z,23.13
2022-08-16T06:10:00.324Z,23.19
2022-08-16T06:12:29.562Z,23.24
2022-08-16T06:15:04.161Z,23.30
2022-08-16T06:17:43.579Z,23.36
2022-08-16T06:20:25.700Z,23.40
2022-08-16T06:23:17.322Z,23.45
2022-08-16T06:25:52.204Z,23.53
2022-08-16T06:28:35.559Z,23.61
2022-08-16T06:31:06.241Z,23.68
2022-08-16T06:33:41.109Z,23.73
2022-08-16T06:36:11.829Z,23.77
2022-08-16T06:38:55.754Z,23.81
2022-08-16T06:41:27.503Z,23.83
2022-08-16T06:43:56.449Z,23.86
2022-08-16T06:46:40.243Z,23.91
2022-08-16T06:49:10.903Z,23.96
2022-08-16T06:51:45.173Z,24.00
2022-08-16T06:54:16.845Z,24.06
2022-08-16T06:56:44.326Z,24.10
2022-08-16T06:59:13.825Z,24.11
2022-08-16T07:01:46.305Z,24.15
2022-08-16T07:04:32.814Z,24.22
2022-08-16T07:07:02.033Z,24.32
2022-08-16T07:09:30.848Z,24.41
2022-08-16T07:12:03.443Z,24.48
2022-08-16T07:14:33.967Z,24.53
2022-08-16T07:17:03.386Z,24.58
2022-08-16T07:20:29.515Z,24.63
2022-08-16T07:22:39.210Z,24.68
2022-08-16T07:25:10.206Z,24.72
2022-08-16T07:27:40.827Z,24.78
2022-08-16T07:30:44.967Z,24.83
2022-08-16T07:32:59.896Z,24.87
2022-08-16T07:35:28.021Z,24.90
2022-08-16T07:37:55.461Z,24.93
2022-08-16T07:40:49.153Z,24.98
2022-08-16T07:43:11.013Z,25.03
2022-08-16T07:45:38.793Z,25.09
2022-08-16T07:48:12.611Z,25.19
2022-08-16T07:50:55.808Z,25.32
2022-08-16T07:53:31.964Z,25.49
2022-08-16T07:56:00.545Z,25.65
2022-08-16T07:58:33.795Z,25.83
2022-08-16T08:01:10.698Z,25.99
2022-08-16T08:03:48.249Z,26.14
2022-08-16T08:06:18.385Z,26.20
2022-08-16T08:08:50.316Z,26.24
2022-08-16T08:11:21.849Z,26.28
2022-08-16T08:13:53.791Z,26.34
2022-08-16T08:16:22.123Z,26.41
2022-08-16T08:19:02.668Z,26.47
2022-08-16T08:22:00.686Z,26.52
2022-08-16T08:24:22.571Z,26.55
2022-08-16T08:27:02.459Z,26.60
2022-08-16T08:29:36.828Z,26.65
2022-08-16T08:32:57.756Z,26.70
2022-08-16T08:35:00.281Z,26.79
2022-08-16T08:37:55.639Z,26.89
2022-08-16T08:40:26.589Z,26.99
2022-08-16T08:43:00.372Z,27.06
2022-08-16T08:45:48.917Z,27.11
2022-08-16T08:48:34.778Z,27.18
2022-08-16T08:51:08.897Z,27.28
2022-08-16T08:53:37.988Z,27.40
2022-08-16T08:56:22.893Z,27.53
2022-08-16T08:58:54.633Z,27.78
2022-08-16T09:01:36.921Z,28.02
2022-08-16T09:04:14.865Z,28.19
2022-08-16T09:06:45.618Z,28.49
2022-08-16T09:09:16.863Z,28.87
2022-08-16T09:11:53.690Z,29.22
2022-08-16T09:14:38.469Z,29.47
2022-08-16T09:17:11.711Z,29.59
2022-08-16T09:19:42.083Z,29.75
2022-08-16T09:22:19.935Z,29.80
2022-08-16T09:24:53.206Z,29.82
2022-08-16T09:27:23.487Z,29.87
2022-08-16T09:29:59.967Z,29.94
2022-08-16T09:32:31.224Z,30.06
2022-08-16T09:35:01.328Z,30.18
2022-08-16T09:37:36.429Z,30.33
2022-08-16T09:40:32.186Z,30.62
2022-08-16T09:42:59.118Z,31.02
2022-08-16T09:45:29.016Z,31.36
2022-08-16T09:47:58.419Z,31.66
2022-08-16T09:50:37.190Z,31.82
2022-08-16T09:53:16.936Z,31.94
2022-08-16T09:55:50.299Z,32.11
2022-08-16T09:58:40.513Z,32.30
2022-08-16T10:01:12.140Z,32.53
2022-08-16T10:04:01.044Z,32.83
2022-08-16T10:06:33.975Z,33.10
2022-08-16T10:09:10.653Z,33.28
2022-08-16T10:11:56.614Z,33.35
2022-08-16T10:14:40.676Z,33.45
2022-08-16T10:17:13.838Z,33.69
2022-08-16T10:19:43.363Z,33.97
2022-08-16T10:22:12.871Z,34.24
2022-08-16T10:24:56.051Z,34.37
2022-08-16T10:27:30.061Z,34.29
2022-08-16T10:30:26.283Z,34.12
2022-08-16T10:32:56.261Z,34.10
2022-08-16T10:35:24.830Z,34.36
2022-08-16T10:38:00.877Z,34.73
2022-08-16T10:40:30.662Z,34.90
2022-08-16T10:43:02.295Z,35.11
2022-08-16T10:45:37.105Z,35.31
2022-08-16T10:48:27.522Z,35.50
2022-08-16T10:50:58.683Z,35.79
2022-08-16T10:53:33.981Z,35.95
2022-08-16T10:56:05.306Z,35.95
2022-08-16T10:58:52.961Z,35.87
2022-08-16T11:01:39.795Z,36.08
2022-08-16T11:05:04.686Z,36.61
2022-08-16T11:09:43.722Z,37.52
2022-08-16T11:12:13.976Z,37.87
2022-08-16T11:15:11.203Z,38.02
2022-08-16T11:17:32.697Z,38.24
2022-08-16T11:20:40.666Z,38.51
2022-08-16T11:22:51.398Z,38.70
2022-08-16T11:28:11.037Z,39.02
2022-08-16T11:30:39.689Z,39.21
2022-08-16T11:33:09.439Z,39.41
2022-08-16T11:38:51.432Z,40.03
2022-08-16T11:41:14.616Z,40.24
2022-08-16T11:43:42.579Z,40.35
2022-08-16T11:46:42.908Z,40.41
2022-08-16T11:49:02.445Z,40.35
2022-08-16T11:51:30.003Z,40.30
2022-08-16T11:53:58.109Z,40.32
2022-08-16T11:56:37.611Z,40.62
2022-08-16T11:59:13.265Z,40.93
2022-08-16T12:01:44.615Z,40.86
2022-08-16T12:04:27.744Z,40.77
2022-08-16T12:06:55.443Z,40.73
2022-08-16T12:09:24.910Z,40.29
2022-08-16T12:11:58.601Z,39.44
2022-08-16T12:14:35.338Z,38.90
2022-08-16T12:17:06.312Z,38.82
2022-08-16T12:19:36.133Z,38.86
2022-08-16T12:22:05.503Z,38.93
2022-08-16T12:24:34.088Z,38.95
2022-08-16T12:27:02.580Z,39.09
2022-08-16T12:29:30.423Z,39.55
2022-08-16T12:32:01.151Z,40.05
2022-08-16T12:34:50.571Z,40.59
2022-08-16T12:37:21.313Z,41.03
2022-08-16T12:39:56.030Z,41.52
2022-08-16T12:42:34.636Z,42.01
2022-08-16T12:45:15.315Z,42.55
2022-08-16T12:48:29.795Z,42.93
2022-08-16T12:50:51.414Z,43.19
2022-08-16T12:53:20.552Z,42.87
2022-08-16T12:55:50.269Z,42.44
2022-08-16T12:58:47.565Z,42.47
2022-08-16T13:01:08.606Z,42.83
2022-08-16T13:03:40.580Z,43.15
2022-08-16T13:06:09.246Z,43.43
2022-08-16T13:08:37.169Z,43.67
2022-08-16T13:11:07.548Z,43.74
2022-08-16T13:13:36.349Z,43.88
2022-08-16T13:16:15.425Z,44.08
2022-08-16T13:18:51.559Z,44.14
2022-08-16T13:21:23.859Z,44.54
2022-08-16T13:23:55.529Z,45.03
2022-08-16T13:26:26.272Z,45.54
2022-08-16T13:28:55.050Z,45.68
2022-08-16T13:31:23.969Z,45.74
2022-08-16T13:33:51.924Z,46.01
2022-08-16T13:36:48.012Z,46.45
2022-08-16T13:39:10.913Z,46.73
2022-08-16T13:41:38.859Z,46.77
2022-08-16T13:44:09.444Z,46.68
2022-08-16T13:46:37.358Z,46.67
2022-08-16T13:49:06.914Z,46.72
2022-08-16T13:51:34.375Z,46.90
2022-08-16T13:54:03.816Z,47.02
2022-08-16T13:56:37.640Z,46.99
2022-08-16T13:59:20.959Z,47.11
2022-08-16T14:01:56.465Z,47.36
2022-08-16T14:04:30.035Z,47.49
2022-08-16T14:07:00.603Z,47.48
2022-08-16T14:09:30.202Z,47.69
2022-08-16T14:12:00.440Z,47.89
2022-08-16T14:14:30.278Z,48.37
2022-08-16T14:17:02.556Z,48.73
2022-08-16T14:19:30.989Z,49.04
2022-08-16T14:22:14.106Z,49.43
2022-08-16T14:24:45.229Z,49.66
2022-08-16T14:27:17.743Z,49.83
2022-08-16T14:29:49.227Z,49.88
2022-08-16T14:32:32.586Z,49.81
2022-08-16T14:35:07.168Z,49.72
2022-08-16T14:37:36.848Z,49.63
2022-08-16T14:40:10.742Z,49.46
2022-08-16T14:42:44.115Z,48.65
2022-08-16T14:45:14.686Z,47.43
2022-08-16T14:47:42.706Z,46.25
2022-08-16T14:50:14.898Z,45.99
2022-08-16T14:53:03.865Z,46.16
2022-08-16T14:55:35.317Z,46.46
2022-08-16T14:58:05.227Z,46.85
2022-08-16T15:00:36.372Z,47.26
2022-08-16T15:03:09.525Z,47.48
2022-08-16T15:05:40.346Z,47.50
2022-08-16T15:08:10.126Z,47.49
2022-08-16T15:10:38.977Z,47.43
2022-08-16T15:13:09.693Z,47.57
2022-08-16T15:15:41.104Z,47.91
2022-08-16T15:18:11.975Z,48.19
2022-08-16T15:20:41.344Z,48.71
2022-08-16T15:23:10.668Z,49.31
2022-08-16T15:25:42.482Z,49.95
2022-08-16T15:28:24.023Z,49.82
2022-08-16T15:31:03.989Z,48.71
2022-08-16T15:33:39.374Z,47.40
2022-08-16T15:36:17.888Z,45.98
2022-08-16T15:38:55.769Z,44.61
2022-08-16T15:41:43.576Z,43.25
2022-08-16T15:44:23.821Z,41.81
2022-08-16T15:46:54.931Z,40.75
2022-08-16T15:49:34.753Z,39.90
2022-08-16T15:52:12.828Z,39.13
2022-08-16T15:54:53.191Z,38.39
2022-08-16T15:57:24.861Z,37.72
2022-08-16T15:59:56.393Z,36.91
2022-08-16T16:02:33.480Z,36.09
2022-08-16T16:05:04.503Z,35.42
2022-08-16T16:07:33.470Z,34.85
2022-08-16T16:10:07.873Z,34.34
2022-08-16T16:12:53.072Z,33.83
2022-08-16T16:15:30.717Z,33.37
2022-08-16T16:17:59.824Z,32.98
2022-08-16T16:20:42.152Z,32.57
2022-08-16T16:23:11.321Z,32.20
2022-08-16T16:25:44.038Z,31.87
2022-08-16T16:28:51.188Z,31.60
2022-08-16T16:31:09.193Z,31.18
2022-08-16T16:33:39.732Z,30.68
2022-08-16T16:36:09.356Z,30.21
2022-08-16T16:38:41.880Z,29.82
2022-08-16T16:41:10.928Z,29.48
2022-08-16T16:43:41.001Z,29.27
2022-08-16T16:46:38.887Z,29.10
2022-08-16T16:49:03.036Z,28.99
2022-08-16T16:51:40.554Z,28.88
2022-08-16T16:54:12.999Z,28.79
2022-08-16T16:56:49.857Z,28.70
2022-08-16T16:59:20.011Z,28.58
2022-08-16T17:01:59.507Z,28.47
2022-08-16T17:04:31.402Z,28.35
2022-08-16T17:07:10.492Z,28.24
2022-08-16T17:09:41.368Z,28.14
2022-08-16T17:12:22.624Z,28.06
2022-08-16T17:14:54.869Z,27.96
2022-08-16T17:17:22.850Z,27.88
2022-08-16T17:19:50.652Z,27.79
2022-08-16T17:22:21.008Z,27.70
2022-08-16T17:24:52.537Z,27.59
2022-08-16T17:27:33.668Z,27.49
2022-08-16T17:30:15.923Z,27.40
2022-08-16T17:32:50.787Z,27.33
2022-08-16T17:35:35.590Z,27.25
2022-08-16T17:38:06.723Z,27.16
2022-08-16T17:40:47.865Z,27.06
2022-08-16T17:43:33.722Z,26.98
2022-08-16T17:46:02.570Z,26.90
2022-08-16T17:48:35.973Z,26.82
2022-08-16T17:51:06.200Z,26.75
2022-08-16T17:53:35.529Z,26.69
2022-08-16T17:56:03.815Z,26.62
2022-08-16T17:58:31.444Z,26.55
2022-08-16T18:01:00.790Z,26.49
2022-08-16T18:04:06.907Z,26.43
2022-08-16T18:06:25.663Z,26.36
2022-08-16T18:09:01.615Z,26.28
2022-08-16T18:11:35.272Z,26.18
2022-08-16T18:14:03.759Z,26.11
2022-08-16T18:16:32.744Z,26.07
2022-08-16T18:19:00.913Z,26.03
2022-08-16T18:21:44.439Z,25.97
2022-08-16T18:24:15.004Z,25.91
2022-08-16T18:26:42.567Z,25.84
2022-08-16T18:29:10.130Z,25.74
2022-08-16T18:31:38.167Z,25.68
2022-08-16T18:34:05.757Z,25.64
2022-08-16T18:36:33.362Z,25.61
2022-08-16T18:39:00.863Z,25.59
2022-08-16T18:41:30.258Z,25.56
2022-08-16T18:44:26.391Z,25.53
2022-08-16T18:46:50.710Z,25.49
2022-08-16T18:49:19.819Z,25.45
2022-08-16T18:51:47.290Z,25.42
2022-08-16T18:54:21.367Z,25.39
2022-08-16T18:56:53.821Z,25.37
2022-08-16T18:59:27.608Z,25.36
2022-08-16T19:02:04.389Z,25.33
2022-08-16T19:04:55.039Z,25.32
2022-08-16T19:07:30.767Z,25.30
2022-08-16T19:10:01.035Z,25.28
2022-08-16T19:12:38.642Z,25.26
2022-08-16T19:15:17.024Z,25.25
2022-08-16T19:17:45.362Z,25.23
2022-08-16T19:20:20.923Z,25.21
2022-08-16T19:23:05.777Z,25.18
2022-08-16T19:25:48.982Z,25.14
2022-08-16T19:28:51.775Z,25.10
2022-08-16T19:31:22.613Z,25.05
2022-08-16T19:33:55.406Z,25.00
2022-08-16T19:36:30.898Z,24.96
2022-08-16T19:39:08.889Z,24.91
2022-08-16T19:41:39.700Z,24.87
2022-08-16T19:44:08.235Z,24.83
2022-08-16T19:46:36.326Z,24.79
2022-08-16T19:49:05.995Z,24.74
2022-08-16T19:51:33.453Z,24.71
2022-08-16T19:54:01.024Z,24.66
2022-08-16T19:56:28.468Z,24.61
2022-08-16T20:01:44.542Z,24.52
2022-08-16T20:04:13.167Z,24.48
2022-08-16T20:06:42.296Z,24.42
2022-08-16T20:09:14.769Z,24.38
2022-08-16T20:11:49.054Z,24.33
2022-08-16T20:14:24.601Z,24.28
2022-08-16T20:16:59.552Z,24.25
2022-08-16T20:19:28.897Z,24.21
2022-08-16T20:22:01.016Z,24.20
2022-08-16T20:24:34.692Z,24.17
2022-08-16T20:27:07.804Z,24.16
2022-08-16T20:29:37.972Z,24.15
2022-08-16T20:32:07.318Z,24.14
2022-08-16T20:34:35.222Z,24.12
2022-08-16T20:37:02.827Z,24.09
2022-08-16T20:39:30.529Z,24.06
2022-08-16T20:41:58.616Z,24.03
2022-08-16T20:44:26.050Z,24.01
2022-08-16T20:46:53.846Z,23.99
2022-08-16T20:49:21.396Z,23.95
2022-08-16T20:51:53.442Z,23.92
2022-08-16T20:54:23.649Z,23.90
2022-08-16T20:56:51.140Z,23.88
2022-08-16T20:59:18.664Z,23.87
2022-08-16T21:01:50.102Z,23.87
2022-08-16T21:04:21.775Z,23.85
2022-08-16T21:06:53.967Z,23.83
2022-08-16T21:09:24.665Z,23.81
2022-08-16T21:11:54.811Z,23.80
2022-08-16T21:14:23.815Z,23.80
2022-08-16T21:16:51.438Z,23.80
2022-08-16T21:19:20.203Z,23.79
2022-08-16T21:21:48.255Z,23.79
2022-08-16T21:24:16.189Z,23.79
2022-08-16T21:26:53.072Z,23.80
2022-08-16T21:29:28.469Z,23.80
2022-08-16T21:32:12.280Z,23.80
2022-08-16T21:34:41.099Z,23.80
2022-08-16T21:37:08.904Z,23.79
2022-08-16T21:39:36.621Z,23.77
2022-08-16T21:42:15.653Z,23.75
2022-08-16T21:44:44.881Z,23.71
2022-08-16T21:47:12.518Z,23.67
2022-08-16T21:49:40.170Z,23.65
2022-08-16T21:52:09.994Z,23.63
2022-08-16T21:54:56.261Z,23.61
2022-08-16T21:57:24.304Z,23.60
2022-08-16T21:59:53.638Z,23.59
2022-08-16T22:02:24.646Z,23.58
2022-08-16T22:04:52.191Z,23.56
2022-08-16T22:07:19.674Z,23.53
2022-08-16T22:09:48.599Z,23.49
2022-08-16T22:12:24.144Z,23.47
2022-08-16T22:14:52.325Z,23.46
2022-08-16T22:17:19.904Z,23.45
2022-08-16T22:19:47.345Z,23.46
2022-08-16T22:22:14.953Z,23.46
2022-08-16T22:24:42.440Z,23.46
2022-08-16T22:27:09.895Z,23.46
2022-08-16T22:29:38.254Z,23.45
2022-08-16T22:32:09.968Z,23.43
2022-08-16T22:34:37.729Z,23.40
2022-08-16T22:37:05.437Z,23.37
2022-08-16T22:39:33.557Z,23.34
2022-08-16T22:42:08.775Z,23.32
2022-08-16T22:44:37.646Z,23.31
2022-08-16T22:47:05.187Z,23.30
2022-08-16T22:49:33.129Z,23.29
2022-08-16T22:52:08.834Z,23.27
2022-08-16T22:54:48.276Z,23.23
2022-08-16T22:57:16.423Z,23.20
2022-08-16T22:59:43.864Z,23.17
2022-08-16T23:02:11.407Z,23.15
2022-08-16T23:04:39.224Z,23.13
2022-08-16T23:07:06.833Z,23.11
2022-08-16T23:09:34.422Z,23.09
2022-08-16T23:12:03.792Z,23.05
2022-08-16T23:14:32.671Z,23.01
2022-08-16T23:17:00.123Z,22.96
2022-08-16T23:19:27.587Z,22.92
2022-08-16T23:21:55.063Z,22.89
2022-08-16T23:24:24.233Z,22.88
2022-08-16T23:26:51.699Z,22.86
2022-08-16T23:29:25.337Z,22.86
2022-08-16T23:31:58.185Z,22.84
2022-08-16T23:34:27.797Z,22.81
2022-08-16T23:36:55.917Z,22.76
2022-08-16T23:39:24.242Z,22.72
2022-08-16T23:41:52.339Z,22.69
2022-08-16T23:44:57.719Z,22.67
2022-08-16T23:47:07.357Z,22.66
2022-08-16T23:49:56.345Z,22.64
2022-08-16T23:52:53.120Z,22.61
2022-08-16T23:55:10.013Z,22.57
2022-08-16T23:57:37.471Z,22.51
