createdAt,value
2019-03-28T00:04:08.615Z,3.77
2019-03-28T00:09:14.495Z,3.86
2019-03-28T00:14:21.799Z,3.68
2019-03-28T00:19:29.146Z,3.65
2019-03-28T00:24:39.527Z,3.70
2019-03-28T00:29:45.463Z,3.50
2019-03-28T00:34:51.309Z,3.39
2019-03-28T00:39:57.352Z,3.32
2019-03-28T00:45:03.329Z,3.33
2019-03-28T00:50:09.887Z,3.33
2019-03-28T00:55:16.011Z,3.30
2019-03-28T01:00:22.096Z,3.17
2019-03-28T01:05:28.013Z,3.11
2019-03-28T01:10:34.150Z,3.06
2019-03-28T01:15:39.983Z,3.05
2019-03-28T01:20:47.476Z,3.16
2019-03-28T01:25:53.488Z,3.04
2019-03-28T01:30:59.376Z,3.10
2019-03-28T01:36:05.154Z,2.98
2019-03-28T01:41:11.042Z,2.91
2019-03-28T01:46:17.114Z,2.85
2019-03-28T01:51:23.156Z,3.02
2019-03-28T01:56:29.216Z,2.93
2019-03-28T02:01:35.358Z,2.95
2019-03-28T02:06:41.224Z,2.89
2019-03-28T02:11:47.038Z,2.85
2019-03-28T02:16:53.307Z,2.80
2019-03-28T02:21:59.772Z,2.90
2019-03-28T02:27:05.629Z,2.79
2019-03-28T02:32:12.731Z,2.76
2019-03-28T02:37:18.641Z,2.67
2019-03-28T02:42:24.514Z,2.67
2019-03-28T02:47:30.486Z,2.54
2019-03-28T02:52:37.138Z,2.51
2019-03-28T02:57:44.074Z,2.57
2019-03-28T03:02:49.998Z,2.59
2019-03-28T03:07:55.788Z,2.51
2019-03-28T03:13:02.019Z,2.50
2019-03-28T03:18:08.377Z,2.39
2019-03-28T03:23:14.528Z,2.51
2019-03-28T03:28:20.671Z,2.52
2019-03-28T03:33:27.573Z,2.53
2019-03-28T03:38:33.447Z,2.58
2019-03-28T03:43:39.836Z,2.57
2019-03-28T03:48:45.919Z,2.64
2019-03-28T03:53:52.617Z,2.77
2019-03-28T03:58:58.577Z,2.93
2019-03-28T04:04:04.385Z,2.85
2019-03-28T04:09:10.427Z,2.85
2019-03-28T04:14:16.445Z,2.80
2019-03-28T04:19:22.361Z,2.84
2019-03-28T04:24:28.181Z,2.86
2019-03-28T04:29:34.057Z,2.91
2019-03-28T04:34:40.016Z,2.93
2019-03-28T04:39:45.895Z,2.88
2019-03-28T04:44:52.127Z,3.04
2019-03-28T04:49:57.970Z,3.15
2019-03-28T04:55:04.719Z,3.35
2019-03-28T05:00:11.183Z,3.41
2019-03-28T05:05:17.155Z,3.44
2019-03-28T05:10:23.323Z,3.31
2019-03-28T05:15:29.203Z,3.29
2019-03-28T05:20:35.470Z,3.19
2019-03-28T05:25:41.508Z,3.06
2019-03-28T05:30:47.445Z,3.15
2019-03-28T05:35:53.238Z,3.24
2019-03-28T05:40:59.238Z,3.51
2019-03-28T05:46:05.227Z,3.62
2019-03-28T05:53:21.595Z,3.93
2019-03-28T05:58:27.405Z,3.88
2019-03-28T06:03:33.220Z,4.03
2019-03-28T06:08:39.358Z,4.26
2019-03-28T06:13:45.251Z,4.25
2019-03-28T06:18:51.342Z,4.31
2019-03-28T06:23:57.118Z,4.23
2019-03-28T06:29:03.398Z,4.19
2019-03-28T06:34:09.498Z,4.40
2019-03-28T06:39:16.433Z,4.49
2019-03-28T06:44:22.247Z,4.63
2019-03-28T06:49:28.027Z,4.74
2019-03-28T06:54:34.159Z,4.82
2019-03-28T06:59:40.424Z,4.96
2019-03-28T07:04:46.225Z,5.22
2019-03-28T07:09:52.242Z,5.60
2019-03-28T07:14:59.678Z,6.01
2019-03-28T07:20:09.034Z,6.45
2019-03-28T07:25:13.945Z,6.97
2019-03-28T07:30:21.353Z,7.52
2019-03-28T07:35:27.347Z,7.96
2019-03-28T07:40:33.694Z,8.18
2019-03-28T07:45:39.620Z,8.35
2019-03-28T07:50:45.738Z,8.40
2019-03-28T07:55:51.803Z,8.98
2019-03-28T08:00:57.857Z,9.49
2019-03-28T08:06:03.730Z,9.68
2019-03-28T08:11:09.585Z,9.97
2019-03-28T08:16:15.557Z,10.08
2019-03-28T08:21:21.712Z,10.54
2019-03-28T08:26:30.253Z,10.73
2019-03-28T08:31:36.216Z,11.08
2019-03-28T08:36:43.024Z,11.29
2019-03-28T08:41:49.800Z,11.46
2019-03-28T08:46:56.378Z,11.61
2019-03-28T08:52:02.189Z,11.78
2019-03-28T08:57:08.233Z,12.02
2019-03-28T09:02:14.025Z,12.15
2019-03-28T09:07:20.213Z,12.47
2019-03-28T09:12:26.179Z,12.57
2019-03-28T09:17:31.950Z,12.92
2019-03-28T09:22:39.123Z,13.19
2019-03-28T09:27:44.958Z,13.18
2019-03-28T09:32:50.836Z,13.42
2019-03-28T09:37:56.712Z,13.52
2019-03-28T09:43:02.510Z,13.69
2019-03-28T09:48:11.639Z,13.90
2019-03-28T09:53:17.024Z,13.99
2019-03-28T09:58:23.163Z,14.22
2019-03-28T10:03:28.981Z,14.38
2019-03-28T10:08:34.872Z,14.59
2019-03-28T10:13:41.177Z,14.58
2019-03-28T10:18:48.041Z,14.92
2019-03-28T10:23:53.997Z,15.20
2019-03-28T10:28:59.868Z,15.72
2019-03-28T10:34:05.674Z,15.84
2019-03-28T10:39:11.840Z,15.63
2019-03-28T10:44:17.625Z,15.93
2019-03-28T10:49:23.435Z,16.23
2019-03-28T10:54:29.377Z,15.69
2019-03-28T10:59:35.515Z,16.41
2019-03-28T11:04:41.684Z,16.43
2019-03-28T11:09:47.780Z,16.12
2019-03-28T11:14:53.731Z,16.23
2019-03-28T11:19:59.868Z,15.79
2019-03-28T11:25:06.373Z,16.02
2019-03-28T11:30:13.041Z,15.67
2019-03-28T11:35:18.892Z,15.74
2019-03-28T11:40:24.900Z,15.71
2019-03-28T11:45:30.875Z,15.86
2019-03-28T11:50:36.805Z,15.57
2019-03-28T11:55:42.727Z,15.51
2019-03-28T12:00:49.903Z,15.34
2019-03-28T12:05:55.856Z,15.43
2019-03-28T12:11:01.777Z,15.39
2019-03-28T12:16:07.972Z,15.39
2019-03-28T12:21:13.750Z,15.50
2019-03-28T12:26:19.543Z,16.01
2019-03-28T12:31:25.457Z,15.70
2019-03-28T12:36:31.350Z,15.26
2019-03-28T12:41:37.261Z,15.47
2019-03-28T12:46:43.139Z,15.61
2019-03-28T12:51:49.188Z,15.48
2019-03-28T12:56:58.038Z,15.55
2019-03-28T13:02:02.689Z,15.13
2019-03-28T13:07:08.699Z,14.92
2019-03-28T13:12:14.819Z,14.98
2019-03-28T13:17:20.787Z,14.89
2019-03-28T13:22:26.931Z,14.94
2019-03-28T13:27:34.646Z,14.90
2019-03-28T13:32:41.952Z,14.99
2019-03-28T13:37:48.036Z,14.89
2019-03-28T13:42:53.936Z,14.86
2019-03-28T13:47:59.856Z,14.88
2019-03-28T13:53:06.195Z,14.66
2019-03-28T13:58:12.291Z,14.87
2019-03-28T14:03:18.089Z,14.50
2019-03-28T14:08:24.033Z,14.44
2019-03-28T14:13:30.027Z,14.33
2019-03-28T14:18:35.821Z,14.34
2019-03-28T14:23:41.700Z,14.11
2019-03-28T15:13:10.539Z,14.30
2019-03-28T15:18:17.913Z,14.32
2019-03-28T15:23:24.060Z,14.42
2019-03-28T15:28:30.317Z,14.41
2019-03-28T15:33:39.716Z,14.96
2019-03-28T15:38:44.999Z,15.07
2019-03-28T15:43:50.901Z,15.31
2019-03-28T15:48:56.760Z,15.36
2019-03-28T15:54:03.562Z,15.22
2019-03-28T15:59:09.964Z,15.13
2019-03-28T16:04:15.784Z,15.04
2019-03-28T16:09:21.796Z,14.97
2019-03-28T16:14:27.806Z,14.64
2019-03-28T16:19:34.168Z,14.34
2019-03-28T16:24:40.991Z,14.21
2019-03-28T16:29:46.946Z,14.14
2019-03-28T16:34:53.412Z,13.92
2019-03-28T16:39:59.254Z,13.62
2019-03-28T16:45:05.783Z,13.57
2019-03-28T16:50:11.959Z,13.36
2019-03-28T16:55:26.385Z,13.31
2019-03-28T17:00:37.375Z,13.19
2019-03-28T17:05:43.291Z,13.19
2019-03-28T17:10:51.764Z,13.17
2019-03-28T17:15:57.722Z,13.03
2019-03-28T17:21:03.800Z,13.01
2019-03-28T17:26:09.753Z,12.90
2019-03-28T17:31:15.703Z,12.82
2019-03-28T17:36:21.552Z,12.81
2019-03-28T17:41:28.598Z,12.72
2019-03-28T17:46:34.613Z,12.63
2019-03-28T17:51:40.645Z,12.57
2019-03-28T17:56:47.681Z,12.50
2019-03-28T18:01:54.092Z,12.48
2019-03-28T18:07:01.181Z,12.42
2019-03-28T18:12:07.291Z,12.38
2019-03-28T18:17:13.405Z,12.36
2019-03-28T18:22:19.217Z,12.30
2019-03-28T18:27:25.091Z,12.37
2019-03-28T18:32:33.362Z,12.36
2019-03-28T18:37:39.400Z,12.34
2019-03-28T18:42:45.206Z,12.37
2019-03-28T18:47:51.318Z,12.35
2019-03-28T18:52:58.653Z,12.33
2019-03-28T18:58:05.729Z,12.31
2019-03-28T19:03:11.994Z,12.30
2019-03-28T19:08:18.084Z,12.29
2019-03-28T19:13:23.902Z,12.19
2019-03-28T19:18:30.052Z,12.15
2019-03-28T19:23:36.212Z,12.11
2019-03-28T19:28:44.396Z,12.03
2019-03-28T19:33:50.391Z,12.02
2019-03-28T19:38:58.658Z,11.93
2019-03-28T19:44:04.886Z,11.97
2019-03-28T19:49:11.952Z,11.98
2019-03-28T19:54:17.809Z,11.95
2019-03-28T19:59:30.789Z,11.89
2019-03-28T20:04:36.844Z,11.80
2019-03-28T20:09:45.750Z,11.83
2019-03-28T20:14:51.814Z,11.79
2019-03-28T20:19:58.542Z,11.67
2019-03-28T20:25:04.649Z,11.52
2019-03-28T20:30:11.169Z,11.63
2019-03-28T20:35:17.483Z,11.66
2019-03-28T20:40:24.766Z,11.60
2019-03-28T20:45:31.486Z,11.56
2019-03-28T20:50:38.004Z,11.52
2019-03-28T20:55:44.454Z,11.32
2019-03-28T21:00:51.050Z,11.18
2019-03-28T21:05:57.964Z,11.15
2019-03-28T21:11:07.748Z,11.01
2019-03-28T21:16:14.970Z,10.93
2019-03-28T21:21:21.151Z,10.75
2019-03-28T21:26:27.807Z,10.65
2019-03-28T21:31:48.879Z,10.59
2019-03-28T21:36:44.844Z,10.45
2019-03-28T21:41:51.170Z,10.25
2019-03-28T21:46:57.272Z,10.13
2019-03-28T21:52:07.282Z,9.94
2019-03-28T21:57:14.551Z,9.74
2019-03-28T22:02:20.186Z,9.59
2019-03-28T22:07:26.277Z,9.40
2019-03-28T22:12:32.944Z,9.16
2019-03-28T22:17:38.833Z,9.04
2019-03-28T22:22:44.700Z,9.02
2019-03-28T22:27:50.867Z,8.91
2019-03-28T22:32:56.744Z,8.78
2019-03-28T22:38:02.793Z,8.59
2019-03-28T22:43:13.409Z,8.55
2019-03-28T22:48:19.361Z,8.33
2019-03-28T22:53:25.300Z,8.24
2019-03-28T22:58:31.268Z,8.23
2019-03-28T23:03:37.171Z,8.21
2019-03-28T23:08:43.130Z,8.05
2019-03-28T23:13:49.480Z,7.92
2019-03-28T23:18:56.975Z,7.87
2019-03-28T23:24:02.990Z,7.80
2019-03-28T23:29:09.066Z,7.74
2019-03-28T23:34:16.210Z,7.65
2019-03-28T23:39:22.636Z,7.52
2019-03-28T23:44:28.565Z,7.51
2019-03-28T23:49:34.386Z,7.43
2019-03-28T23:54:40.350Z,7.37
2019-03-28T23:59:46.522Z,7.19
