createdAt,value
2019-01-02T00:02:33.478Z,16.70
2019-01-02T00:07:54.716Z,16.40
2019-01-02T00:12:41.985Z,15.04
2019-01-02T00:18:02.242Z,13.84
2019-01-02T00:22:50.382Z,18.51
2019-01-02T00:27:58.796Z,13.14
2019-01-02T00:33:19.937Z,14.89
2019-01-02T00:38:20.280Z,15.50
2019-01-02T00:43:20.697Z,12.44
2019-01-02T00:48:08.066Z,14.19
2019-01-02T00:53:15.257Z,14.07
2019-01-02T00:58:37.874Z,13.39
2019-01-02T01:03:38.022Z,15.03
2019-01-02T01:08:38.278Z,16.94
2019-01-02T01:13:38.593Z,13.78
2019-01-02T01:18:25.883Z,17.32
2019-01-02T01:23:46.015Z,16.70
2019-01-02T01:28:46.233Z,12.67
2019-01-02T01:38:37.028Z,10.99
2019-01-02T01:43:44.257Z,9.30
2019-01-02T01:48:51.608Z,11.63
2019-01-02T01:53:58.732Z,9.68
2019-01-02T01:59:06.194Z,13.27
2019-01-02T02:09:17.047Z,12.55
2019-01-02T02:14:24.466Z,12.31
2019-01-02T02:19:31.784Z,10.33
2019-01-02T02:24:39.105Z,10.87
2019-01-02T02:29:46.546Z,11.01
2019-01-02T02:34:53.798Z,12.07
2019-01-02T02:40:02.218Z,12.87
2019-01-02T02:45:22.368Z,12.48
2019-01-02T02:50:10.873Z,13.90
2019-01-02T02:55:17.953Z,11.79
2019-01-02T03:00:26.244Z,15.05
2019-01-02T03:05:34.328Z,14.69
2019-01-02T03:10:42.892Z,13.14
2019-01-02T03:16:03.180Z,16.56
2019-01-02T03:20:50.460Z,11.42
2019-01-02T03:25:58.542Z,14.71
2019-01-02T03:31:05.914Z,12.15
2019-01-02T03:36:13.342Z,12.11
2019-01-02T03:46:22.127Z,11.81
2019-01-02T03:51:43.327Z,11.29
2019-01-02T03:56:30.626Z,11.81
2019-01-02T04:01:37.844Z,16.62
2019-01-02T04:06:45.096Z,11.27
2019-01-02T04:11:52.282Z,13.28
2019-01-02T04:17:00.753Z,11.31
2019-01-02T04:22:07.914Z,13.87
2019-01-02T04:27:16.077Z,12.03
2019-01-02T04:32:36.275Z,13.92
2019-01-02T04:37:37.391Z,13.73
2019-01-02T04:42:37.435Z,13.11
2019-01-02T04:48:44.235Z,16.01
2019-01-02T04:53:32.545Z,13.78
2019-01-02T04:58:53.013Z,12.55
2019-01-02T05:03:40.282Z,12.21
2019-01-02T05:08:47.354Z,12.28
2019-01-02T05:14:08.494Z,13.40
2019-01-02T05:18:55.617Z,12.73
2019-01-02T05:29:07.394Z,13.16
2019-01-02T05:34:28.489Z,11.65
2019-01-02T05:39:16.651Z,12.90
2019-01-02T05:44:38.256Z,12.20
2019-01-02T05:49:39.273Z,18.82
2019-01-02T05:54:27.716Z,15.52
2019-01-02T05:59:35.985Z,15.80
2019-01-02T06:04:43.453Z,17.01
2019-01-02T06:09:51.477Z,13.14
2019-01-02T06:15:00.459Z,19.01
2019-01-02T06:20:07.370Z,14.46
2019-01-02T06:25:27.713Z,15.87
2019-01-02T06:30:14.995Z,15.43
2019-01-02T06:35:35.073Z,17.70
2019-01-02T06:40:23.274Z,16.94
2019-01-02T06:45:44.605Z,14.79
2019-01-02T06:50:44.601Z,13.87
2019-01-02T06:55:35.710Z,14.43
2019-01-02T07:00:33.915Z,13.70
2019-01-02T07:05:41.266Z,14.38
2019-01-02T07:10:49.319Z,15.24
2019-01-02T07:16:10.520Z,16.04
2019-01-02T07:20:59.147Z,15.28
2019-01-02T07:26:06.413Z,13.25
2019-01-02T07:31:14.572Z,12.52
2019-01-02T07:36:34.612Z,14.12
2019-01-02T07:41:22.703Z,14.57
2019-01-02T07:46:30.980Z,15.94
2019-01-02T07:51:51.139Z,14.25
2019-01-02T07:56:39.427Z,12.62
2019-01-02T08:07:04.176Z,15.40
2019-01-02T08:12:05.219Z,16.51
2019-01-02T08:17:06.220Z,14.65
2019-01-02T08:28:04.263Z,15.16
2019-01-02T08:33:25.304Z,14.54
2019-01-02T08:38:26.360Z,18.92
2019-01-02T08:48:18.565Z,13.84
2019-01-02T08:53:39.858Z,16.07
2019-01-02T08:58:27.215Z,13.21
2019-01-02T09:03:34.558Z,15.36
2019-01-02T09:08:42.697Z,18.57
2019-01-02T09:14:03.900Z,17.16
2019-01-02T09:18:51.221Z,14.49
2019-01-02T09:23:59.263Z,20.63
2019-01-02T09:29:07.667Z,18.73
2019-01-02T09:34:16.137Z,19.42
2019-01-02T09:39:23.308Z,18.30
2019-01-02T09:44:44.396Z,20.80
2019-01-02T09:49:32.683Z,21.51
2019-01-02T09:54:40.953Z,23.02
2019-01-02T09:59:48.250Z,20.08
2019-01-02T10:05:09.355Z,21.19
2019-01-02T10:09:56.900Z,21.70
2019-01-02T10:15:16.915Z,21.97
2019-01-02T10:20:05.310Z,21.52
2019-01-02T10:25:13.765Z,20.49
2019-01-02T10:30:21.161Z,26.01
2019-01-02T10:35:42.121Z,23.79
2019-01-02T10:46:39.033Z,33.44
2019-01-02T10:51:50.373Z,24.88
2019-01-02T10:56:48.670Z,25.52
2019-01-02T11:01:56.021Z,32.12
2019-01-02T11:07:16.178Z,31.47
2019-01-02T11:12:04.764Z,22.53
2019-01-02T11:17:24.757Z,25.73
2019-01-02T11:22:13.018Z,26.44
2019-01-02T11:27:20.170Z,22.21
2019-01-02T11:32:28.648Z,24.95
2019-01-02T11:37:35.899Z,26.21
2019-01-02T11:42:44.124Z,24.75
2019-01-02T11:47:51.304Z,26.92
2019-01-02T11:52:59.609Z,31.52
2019-01-02T11:58:07.700Z,32.75
2019-01-02T12:03:16.342Z,29.15
2019-01-02T12:08:23.585Z,27.82
2019-01-02T12:13:30.906Z,26.62
2019-01-02T12:18:50.963Z,24.25
2019-01-02T12:23:39.306Z,24.91
2019-01-02T12:29:00.634Z,26.85
2019-01-02T12:33:47.858Z,27.40
2019-01-02T12:38:56.147Z,26.01
2019-01-02T12:44:03.618Z,27.95
2019-01-02T12:49:10.807Z,30.37
2019-01-02T12:54:31.288Z,25.21
2019-01-02T12:59:18.449Z,29.79
2019-01-02T13:04:27.204Z,32.85
2019-01-02T13:09:35.262Z,25.28
2019-01-02T13:14:44.372Z,33.03
2019-01-02T13:19:51.598Z,33.05
2019-01-02T13:25:11.908Z,40.97
2019-01-02T13:30:00.178Z,30.40
2019-01-02T13:35:21.505Z,31.47
2019-01-02T13:40:09.723Z,27.47
2019-01-02T13:45:29.982Z,31.20
2019-01-02T13:50:17.092Z,29.98
2019-01-02T14:00:41.921Z,33.54
2019-01-02T14:05:42.243Z,28.30
2019-01-02T14:10:29.550Z,29.28
2019-01-02T14:15:36.845Z,30.60
2019-01-02T14:20:44.929Z,25.53
2019-01-02T14:25:53.270Z,23.62
2019-01-02T14:31:00.515Z,25.23
2019-01-02T14:36:08.006Z,25.81
2019-01-02T14:41:29.108Z,22.96
2019-01-02T14:46:16.337Z,23.14
2019-01-02T14:51:24.541Z,25.49
2019-01-02T14:56:31.829Z,22.75
2019-01-02T15:01:52.787Z,21.36
2019-01-02T15:06:40.981Z,22.69
2019-01-02T15:11:49.655Z,27.63
2019-01-02T15:16:56.918Z,23.49
2019-01-02T15:22:20.027Z,24.48
2019-01-02T15:27:20.206Z,27.21
2019-01-02T15:32:21.361Z,25.99
2019-01-02T15:37:21.699Z,21.05
2019-01-02T15:42:10.053Z,25.59
2019-01-02T15:47:18.197Z,31.43
2019-01-02T15:52:39.827Z,37.61
2019-01-02T15:57:28.063Z,28.40
2019-01-02T16:02:35.387Z,26.98
2019-01-02T16:07:55.739Z,25.58
2019-01-02T16:12:55.719Z,22.50
2019-01-02T16:17:57.114Z,27.26
2019-01-02T16:22:58.100Z,20.23
2019-01-02T16:27:59.170Z,21.92
2019-01-02T16:33:00.217Z,19.71
2019-01-02T16:37:48.481Z,15.99
2019-01-02T16:42:55.818Z,7.17
2019-01-02T16:53:05.746Z,12.75
2019-01-02T16:58:25.920Z,11.24
2019-01-02T17:13:20.364Z,11.97
2019-01-02T17:18:40.778Z,10.41
2019-01-02T17:23:27.957Z,12.69
2019-01-02T17:33:53.021Z,11.83
2019-01-02T17:38:53.193Z,10.96
2019-01-02T17:43:41.281Z,13.82
2019-01-02T17:48:49.728Z,16.71
2019-01-02T17:54:09.840Z,12.30
2019-01-02T17:59:11.305Z,11.18
2019-01-02T18:03:58.415Z,12.11
2019-01-02T18:09:06.778Z,12.66
2019-01-02T18:14:26.793Z,10.79
2019-01-02T18:19:15.188Z,12.68
2019-01-02T18:24:22.490Z,13.36
2019-01-02T18:29:30.026Z,11.52
2019-01-02T18:35:43.047Z,14.56
2019-01-02T18:40:50.274Z,14.34
2019-01-02T18:46:11.334Z,16.26
2019-01-02T18:51:11.487Z,10.71
2019-01-02T18:55:59.691Z,14.65
2019-01-02T19:01:07.693Z,15.67
2019-01-02T19:06:14.258Z,14.76
2019-01-02T19:11:22.414Z,13.09
2019-01-02T19:16:43.573Z,15.27
2019-01-02T19:21:30.840Z,15.31
2019-01-02T19:26:51.957Z,19.29
2019-01-02T19:31:41.087Z,18.07
2019-01-02T19:36:49.304Z,18.33
2019-01-02T19:41:57.717Z,17.46
2019-01-02T19:47:17.706Z,16.44
2019-01-02T19:52:05.999Z,15.88
2019-01-02T19:57:14.087Z,16.31
2019-01-02T20:02:23.007Z,22.67
2019-01-02T20:07:30.361Z,12.98
2019-01-02T20:12:50.663Z,15.01
2019-01-02T20:17:38.935Z,16.04
2019-01-02T20:22:58.718Z,14.29
2019-01-02T20:27:45.824Z,15.66
2019-01-02T20:33:06.992Z,16.29
2019-01-02T20:37:55.173Z,19.62
2019-01-02T20:43:15.752Z,14.55
2019-01-02T20:48:15.571Z,15.13
2019-01-02T20:53:03.815Z,15.50
2019-01-02T21:03:14.866Z,17.25
2019-01-02T21:13:24.532Z,15.07
2019-01-02T21:18:33.156Z,18.16
2019-01-02T21:23:40.803Z,15.11
2019-01-02T21:33:49.228Z,20.19
2019-01-02T21:38:57.350Z,15.49
2019-01-02T21:44:18.864Z,18.53
2019-01-02T21:49:07.387Z,12.77
2019-01-02T22:04:20.847Z,15.46
2019-01-02T22:09:40.833Z,20.98
2019-01-02T22:14:42.060Z,18.62
2019-01-02T22:19:43.026Z,17.41
2019-01-02T22:24:33.617Z,18.44
2019-01-02T22:29:53.589Z,20.11
2019-01-02T22:34:55.771Z,17.73
2019-01-02T22:39:56.859Z,18.59
2019-01-02T22:44:45.013Z,18.51
2019-01-02T22:55:10.190Z,20.06
2019-01-02T22:59:57.462Z,23.11
2019-01-02T23:05:04.846Z,16.43
2019-01-02T23:10:12.783Z,19.19
2019-01-02T23:15:21.009Z,20.52
2019-01-02T23:20:29.218Z,15.27
2019-01-02T23:25:50.345Z,20.13
2019-01-02T23:35:42.344Z,17.62
2019-01-02T23:40:49.466Z,19.88
2019-01-02T23:45:57.901Z,17.90
2019-01-02T23:51:05.147Z,20.87
2019-01-02T23:56:12.488Z,17.80
