createdAt,value
2018-06-30T00:01:05.529Z,19.58
2018-06-30T00:03:39.530Z,19.51
2018-06-30T00:06:08.479Z,19.55
2018-06-30T00:08:37.432Z,19.57
2018-06-30T00:11:06.465Z,19.59
2018-06-30T00:13:35.420Z,19.53
2018-06-30T00:16:04.433Z,19.53
2018-06-30T00:18:33.394Z,19.55
2018-06-30T00:21:02.424Z,19.58
2018-06-30T00:23:31.501Z,19.60
2018-06-30T00:26:00.473Z,19.61
2018-06-30T00:28:29.423Z,19.62
2018-06-30T00:30:58.811Z,19.63
2018-06-30T00:33:27.955Z,19.65
2018-06-30T00:35:56.917Z,19.65
2018-06-30T00:38:25.900Z,19.63
2018-06-30T00:40:55.428Z,19.64
2018-06-30T00:43:24.411Z,19.64
2018-06-30T00:45:53.526Z,19.62
2018-06-30T00:48:22.489Z,19.61
2018-06-30T00:50:51.474Z,19.57
2018-06-30T00:53:20.556Z,19.56
2018-06-30T00:55:49.592Z,19.48
2018-06-30T00:58:18.556Z,19.47
2018-06-30T01:00:47.544Z,19.42
2018-06-30T01:03:16.544Z,19.46
2018-06-30T01:05:45.504Z,19.45
2018-06-30T01:08:14.444Z,19.44
2018-06-30T01:10:43.417Z,19.47
2018-06-30T01:13:12.492Z,19.48
2018-06-30T01:15:41.516Z,19.48
2018-06-30T01:18:10.501Z,19.49
2018-06-30T01:20:39.472Z,19.49
2018-06-30T01:23:08.417Z,19.47
2018-06-30T01:25:37.400Z,19.47
2018-06-30T01:28:06.937Z,19.41
2018-06-30T01:30:36.020Z,19.42
2018-06-30T01:33:04.981Z,19.40
2018-06-30T01:35:33.971Z,19.43
2018-06-30T01:38:02.941Z,19.47
2018-06-30T01:40:31.961Z,19.46
2018-06-30T01:43:00.921Z,19.49
2018-06-30T01:45:29.866Z,19.49
2018-06-30T01:47:58.844Z,19.53
2018-06-30T01:50:27.853Z,19.55
2018-06-30T01:52:56.856Z,19.51
2018-06-30T01:55:25.816Z,19.46
2018-06-30T01:57:54.896Z,19.42
2018-06-30T02:00:23.929Z,19.38
2018-06-30T02:02:52.938Z,19.31
2018-06-30T02:05:21.994Z,19.28
2018-06-30T02:07:51.013Z,19.32
2018-06-30T02:10:19.971Z,19.37
2018-06-30T02:12:48.941Z,19.40
2018-06-30T02:15:17.936Z,19.43
2018-06-30T02:17:47.032Z,19.47
2018-06-30T02:20:15.988Z,19.45
2018-06-30T02:22:45.022Z,19.47
2018-06-30T02:25:14.026Z,19.49
2018-06-30T02:27:43.070Z,19.46
2018-06-30T02:30:12.108Z,19.49
2018-06-30T02:32:41.218Z,19.52
2018-06-30T02:35:10.182Z,19.54
2018-06-30T02:37:39.190Z,19.54
2018-06-30T02:40:09.081Z,19.52
2018-06-30T02:42:38.104Z,19.58
2018-06-30T02:45:07.064Z,19.61
2018-06-30T02:47:36.046Z,19.66
2018-06-30T02:50:05.512Z,19.69
2018-06-30T02:52:34.660Z,19.65
2018-06-30T02:55:03.832Z,19.71
2018-06-30T02:57:32.842Z,19.70
2018-06-30T03:00:01.889Z,19.72
2018-06-30T03:02:30.969Z,19.72
2018-06-30T03:05:00.045Z,19.72
2018-06-30T03:07:29.080Z,19.72
2018-06-30T03:09:58.098Z,19.74
2018-06-30T03:12:27.154Z,19.75
2018-06-30T03:14:56.119Z,19.73
2018-06-30T03:17:25.142Z,19.73
2018-06-30T03:19:54.159Z,19.78
2018-06-30T03:22:23.174Z,19.80
2018-06-30T03:24:52.212Z,19.88
2018-06-30T03:27:21.160Z,19.91
2018-06-30T03:29:50.180Z,19.88
2018-06-30T03:32:19.238Z,19.94
2018-06-30T03:34:48.208Z,20.02
2018-06-30T03:37:17.189Z,19.97
2018-06-30T03:39:46.909Z,19.97
2018-06-30T03:42:15.880Z,19.97
2018-06-30T03:44:44.972Z,20.01
2018-06-30T03:47:13.978Z,20.01
2018-06-30T03:49:42.979Z,20.01
2018-06-30T03:52:12.065Z,20.03
2018-06-30T03:54:41.141Z,20.04
2018-06-30T03:57:10.106Z,20.05
2018-06-30T03:59:39.096Z,19.98
2018-06-30T04:02:08.071Z,19.96
2018-06-30T04:04:37.080Z,19.99
2018-06-30T04:07:06.217Z,20.03
2018-06-30T04:09:35.237Z,20.09
2018-06-30T04:12:04.262Z,20.09
2018-06-30T04:14:33.324Z,20.14
2018-06-30T04:17:02.345Z,20.06
2018-06-30T04:19:31.296Z,20.04
2018-06-30T04:22:00.382Z,20.06
2018-06-30T04:24:29.345Z,20.09
2018-06-30T04:26:58.355Z,20.13
2018-06-30T04:29:27.352Z,20.20
2018-06-30T04:31:56.389Z,20.26
2018-06-30T04:34:25.349Z,20.36
2018-06-30T04:36:54.425Z,20.42
2018-06-30T04:39:23.524Z,20.43
2018-06-30T04:41:52.537Z,20.46
2018-06-30T04:44:21.556Z,20.48
2018-06-30T04:46:50.496Z,20.43
2018-06-30T04:49:19.532Z,20.47
2018-06-30T04:51:48.607Z,20.49
2018-06-30T04:54:17.584Z,20.54
2018-06-30T04:56:46.601Z,20.54
2018-06-30T04:59:15.725Z,20.61
2018-06-30T05:01:44.720Z,20.70
2018-06-30T05:04:13.703Z,20.73
2018-06-30T05:06:42.697Z,20.76
2018-06-30T05:09:11.619Z,20.86
2018-06-30T05:11:40.628Z,20.90
2018-06-30T05:14:09.652Z,20.96
2018-06-30T05:16:38.601Z,21.03
2018-06-30T05:19:07.576Z,21.13
2018-06-30T05:21:36.569Z,21.31
2018-06-30T05:24:05.492Z,21.50
2018-06-30T05:26:34.490Z,21.65
2018-06-30T05:29:03.408Z,21.89
2018-06-30T05:31:32.440Z,22.10
2018-06-30T05:34:01.441Z,22.28
2018-06-30T05:36:30.428Z,22.43
2018-06-30T05:38:59.458Z,22.57
2018-06-30T05:41:28.413Z,22.89
2018-06-30T05:43:57.396Z,23.24
2018-06-30T05:46:26.433Z,23.51
2018-06-30T05:48:55.437Z,23.65
2018-06-30T05:51:24.422Z,23.62
2018-06-30T05:53:53.431Z,23.73
2018-06-30T05:56:22.440Z,23.82
2018-06-30T05:58:51.377Z,23.80
2018-06-30T06:01:20.377Z,23.85
2018-06-30T06:03:49.444Z,23.87
2018-06-30T06:06:18.472Z,23.84
2018-06-30T06:08:47.530Z,23.69
2018-06-30T06:11:16.581Z,23.64
2018-06-30T06:13:45.978Z,23.62
2018-06-30T06:16:14.976Z,23.46
2018-06-30T06:18:43.953Z,23.46
2018-06-30T06:21:12.960Z,23.45
2018-06-30T06:23:41.979Z,23.38
2018-06-30T06:26:10.965Z,23.30
2018-06-30T06:28:39.890Z,23.11
2018-06-30T06:31:08.838Z,23.17
2018-06-30T06:33:37.764Z,23.16
2018-06-30T06:36:06.781Z,23.12
2018-06-30T06:38:35.792Z,23.09
2018-06-30T06:41:04.865Z,23.30
2018-06-30T06:43:33.941Z,23.43
2018-06-30T06:46:02.928Z,23.64
2018-06-30T06:48:31.930Z,23.74
2018-06-30T06:51:00.962Z,23.79
2018-06-30T06:53:30.004Z,23.86
2018-06-30T06:55:58.955Z,23.92
2018-06-30T06:58:28.025Z,23.89
2018-06-30T07:00:57.019Z,23.87
2018-06-30T07:03:25.965Z,23.73
2018-06-30T07:05:55.008Z,23.64
2018-06-30T07:08:24.020Z,23.51
2018-06-30T07:10:52.976Z,23.28
2018-06-30T07:13:21.964Z,23.25
2018-06-30T07:15:51.065Z,23.11
2018-06-30T07:18:20.033Z,22.95
2018-06-30T07:20:49.089Z,22.95
2018-06-30T07:23:18.058Z,22.97
2018-06-30T07:25:47.060Z,23.03
2018-06-30T07:28:16.017Z,23.10
2018-06-30T07:30:45.164Z,23.02
2018-06-30T07:33:14.156Z,23.07
2018-06-30T07:35:43.100Z,23.04
2018-06-30T07:38:12.270Z,22.98
2018-06-30T07:40:41.296Z,22.88
2018-06-30T07:43:10.287Z,22.79
2018-06-30T07:45:39.272Z,22.89
2018-06-30T07:48:08.280Z,22.98
2018-06-30T07:50:37.286Z,23.03
2018-06-30T07:53:06.360Z,22.98
2018-06-30T07:55:35.360Z,23.14
2018-06-30T07:58:04.315Z,23.20
2018-06-30T08:00:33.308Z,23.40
2018-06-30T08:03:02.271Z,23.61
2018-06-30T08:05:31.216Z,23.72
2018-06-30T08:08:00.237Z,23.73
2018-06-30T08:10:29.167Z,23.62
2018-06-30T08:12:58.238Z,23.71
2018-06-30T08:15:27.311Z,23.97
2018-06-30T08:17:56.327Z,23.87
2018-06-30T08:20:25.309Z,23.71
2018-06-30T08:22:54.295Z,23.65
2018-06-30T08:25:23.460Z,23.55
2018-06-30T08:27:52.428Z,23.30
2018-06-30T08:30:21.381Z,23.27
2018-06-30T08:32:50.505Z,23.26
2018-06-30T08:35:19.611Z,23.19
2018-06-30T08:37:48.648Z,23.16
2018-06-30T08:40:17.616Z,23.03
2018-06-30T08:42:46.615Z,22.87
2018-06-30T08:45:15.616Z,22.91
2018-06-30T08:47:44.636Z,22.91
2018-06-30T08:50:13.651Z,22.99
2018-06-30T08:52:42.676Z,23.13
2018-06-30T08:55:11.629Z,23.12
2018-06-30T08:57:40.702Z,22.93
2018-06-30T09:00:09.765Z,22.77
2018-06-30T09:02:38.724Z,22.66
2018-06-30T09:05:07.772Z,22.69
2018-06-30T09:07:36.748Z,22.60
2018-06-30T09:10:06.032Z,22.55
2018-06-30T09:12:35.124Z,22.41
2018-06-30T09:15:04.072Z,22.27
2018-06-30T09:17:33.084Z,22.19
2018-06-30T09:20:02.077Z,22.14
2018-06-30T09:22:31.141Z,22.12
2018-06-30T09:25:00.200Z,22.19
2018-06-30T09:27:29.165Z,22.28
2018-06-30T09:29:58.183Z,22.33
2018-06-30T09:32:27.132Z,22.33
2018-06-30T09:34:56.112Z,22.32
2018-06-30T09:37:25.068Z,22.45
2018-06-30T09:39:54.164Z,22.54
2018-06-30T09:42:23.180Z,22.58
2018-06-30T09:44:52.121Z,22.66
2018-06-30T09:47:21.187Z,22.64
2018-06-30T09:49:50.140Z,22.67
2018-06-30T09:52:19.073Z,22.75
2018-06-30T09:54:48.028Z,22.87
2018-06-30T09:57:17.008Z,23.11
2018-06-30T09:59:46.120Z,23.24
2018-06-30T10:02:15.117Z,23.42
2018-06-30T10:04:44.160Z,23.45
2018-06-30T10:07:13.157Z,23.42
2018-06-30T10:09:42.108Z,23.44
2018-06-30T10:12:11.062Z,23.52
2018-06-30T10:14:40.137Z,23.61
2018-06-30T10:17:09.159Z,23.65
2018-06-30T10:19:38.225Z,23.80
2018-06-30T10:22:07.248Z,23.82
2018-06-30T10:24:36.208Z,24.00
2018-06-30T10:27:05.172Z,24.51
2018-06-30T10:29:34.111Z,25.11
2018-06-30T10:32:03.107Z,25.56
2018-06-30T10:34:32.080Z,25.77
2018-06-30T10:37:01.142Z,25.75
2018-06-30T10:39:30.160Z,25.92
2018-06-30T10:41:59.177Z,26.22
2018-06-30T10:44:28.193Z,26.56
2018-06-30T10:46:57.166Z,26.88
2018-06-30T10:49:26.253Z,27.17
2018-06-30T10:51:55.193Z,27.80
2018-06-30T10:54:24.246Z,28.19
2018-06-30T10:56:53.220Z,28.04
2018-06-30T10:59:22.222Z,28.22
2018-06-30T11:01:51.412Z,27.91
2018-06-30T11:04:20.522Z,27.13
2018-06-30T11:06:49.567Z,25.68
2018-06-30T11:09:18.555Z,24.64
2018-06-30T11:11:47.640Z,24.30
2018-06-30T11:14:16.688Z,24.52
2018-06-30T11:16:45.707Z,24.70
2018-06-30T11:19:14.719Z,24.44
2018-06-30T11:21:43.781Z,24.35
2018-06-30T11:24:12.834Z,23.87
2018-06-30T11:26:41.872Z,23.56
2018-06-30T11:29:10.982Z,23.62
2018-06-30T11:31:40.011Z,25.01
2018-06-30T11:34:08.970Z,25.84
2018-06-30T11:36:37.907Z,26.63
2018-06-30T11:39:10.113Z,28.37
2018-06-30T11:41:39.125Z,29.90
2018-06-30T11:44:08.208Z,31.27
2018-06-30T11:46:37.210Z,31.56
2018-06-30T11:49:06.756Z,30.99
2018-06-30T11:51:35.907Z,30.14
2018-06-30T11:54:04.888Z,29.08
2018-06-30T11:56:33.854Z,27.79
2018-06-30T11:59:02.896Z,26.63
2018-06-30T12:01:31.973Z,26.42
2018-06-30T12:04:00.948Z,26.88
2018-06-30T12:06:30.018Z,26.80
2018-06-30T12:08:59.049Z,26.28
2018-06-30T12:11:28.008Z,25.50
2018-06-30T12:13:57.028Z,25.02
2018-06-30T12:16:26.013Z,24.64
2018-06-30T12:18:55.085Z,24.13
2018-06-30T12:21:24.104Z,23.67
2018-06-30T12:23:53.082Z,23.33
2018-06-30T12:26:22.065Z,23.16
2018-06-30T12:28:51.099Z,23.05
2018-06-30T12:31:20.726Z,23.08
2018-06-30T12:33:50.507Z,23.15
2018-06-30T12:36:19.525Z,23.16
2018-06-30T12:38:48.541Z,23.26
2018-06-30T12:41:17.598Z,23.29
2018-06-30T12:43:46.636Z,23.09
2018-06-30T12:46:15.693Z,22.89
2018-06-30T12:48:44.722Z,22.76
2018-06-30T12:51:13.800Z,22.59
2018-06-30T12:53:43.522Z,22.48
2018-06-30T12:56:14.049Z,22.45
2018-06-30T12:58:43.209Z,22.47
2018-06-30T13:01:12.333Z,22.49
2018-06-30T13:03:41.390Z,22.54
2018-06-30T13:06:11.452Z,22.53
2018-06-30T13:08:40.437Z,22.47
2018-06-30T13:11:09.529Z,22.36
2018-06-30T13:13:38.482Z,22.40
2018-06-30T13:16:07.485Z,22.60
2018-06-30T13:18:36.700Z,22.88
2018-06-30T13:21:05.837Z,23.14
2018-06-30T13:23:34.881Z,23.31
2018-06-30T13:26:04.483Z,23.40
2018-06-30T13:28:33.689Z,23.49
2018-06-30T13:31:03.431Z,23.41
2018-06-30T13:33:32.439Z,23.24
2018-06-30T13:36:02.037Z,23.18
2018-06-30T13:38:31.129Z,23.12
2018-06-30T13:41:00.159Z,22.99
2018-06-30T13:43:29.213Z,22.85
2018-06-30T13:45:58.805Z,22.63
2018-06-30T13:48:27.792Z,22.55
2018-06-30T13:50:56.825Z,22.37
2018-06-30T13:53:25.885Z,22.19
2018-06-30T13:55:55.002Z,22.04
2018-06-30T13:58:24.120Z,21.95
2018-06-30T14:00:53.208Z,21.86
2018-06-30T14:03:22.211Z,21.84
2018-06-30T14:05:51.346Z,21.80
2018-06-30T14:08:20.375Z,21.77
2018-06-30T14:10:49.379Z,21.63
2018-06-30T14:13:19.239Z,21.74
2018-06-30T14:15:48.319Z,21.74
2018-06-30T14:18:17.456Z,21.73
2018-06-30T14:20:46.502Z,21.78
2018-06-30T14:23:15.483Z,21.81
2018-06-30T14:25:44.456Z,21.84
2018-06-30T14:28:13.533Z,21.85
2018-06-30T14:30:43.713Z,21.85
2018-06-30T14:33:12.753Z,21.84
2018-06-30T14:35:41.768Z,21.89
2018-06-30T14:38:10.767Z,21.87
2018-06-30T14:40:39.866Z,21.81
2018-06-30T14:43:08.892Z,21.77
2018-06-30T14:48:05.849Z,21.77
2018-06-30T14:50:34.875Z,21.74
2018-06-30T14:53:03.999Z,21.71
2018-06-30T14:55:33.024Z,21.72
2018-06-30T14:58:02.982Z,21.73
2018-06-30T15:00:32.874Z,21.82
2018-06-30T15:03:02.872Z,21.91
2018-06-30T15:05:33.895Z,22.08
2018-06-30T15:08:03.577Z,22.26
2018-06-30T15:10:32.569Z,22.44
2018-06-30T15:13:01.536Z,22.70
2018-06-30T15:15:32.759Z,23.03
2018-06-30T15:18:02.738Z,23.38
2018-06-30T15:20:31.801Z,23.59
2018-06-30T15:23:00.812Z,23.72
2018-06-30T15:25:29.832Z,23.73
2018-06-30T15:27:58.843Z,23.73
2018-06-30T15:30:27.903Z,23.51
2018-06-30T15:32:56.885Z,23.17
2018-06-30T15:35:25.884Z,23.33
2018-06-30T15:37:55.016Z,23.30
2018-06-30T15:40:24.177Z,23.19
2018-06-30T15:42:53.167Z,22.97
2018-06-30T15:45:22.149Z,22.74
2018-06-30T15:47:51.249Z,22.58
2018-06-30T15:50:20.227Z,22.40
2018-06-30T15:52:50.192Z,22.24
2018-06-30T15:55:19.248Z,22.22
2018-06-30T15:57:48.457Z,22.15
2018-06-30T16:00:17.456Z,22.10
2018-06-30T16:02:46.489Z,21.95
2018-06-30T16:05:15.541Z,21.83
2018-06-30T16:07:44.657Z,21.71
2018-06-30T16:10:13.761Z,21.61
2018-06-30T16:12:42.848Z,21.61
2018-06-30T16:15:11.864Z,21.59
2018-06-30T16:17:40.840Z,21.59
2018-06-30T16:20:10.907Z,21.53
2018-06-30T16:22:40.565Z,21.39
2018-06-30T16:25:09.639Z,21.36
2018-06-30T16:27:38.688Z,21.33
2018-06-30T16:30:08.600Z,21.29
2018-06-30T16:32:37.676Z,21.26
2018-06-30T16:35:06.659Z,21.24
2018-06-30T16:37:35.686Z,21.16
2018-06-30T16:40:04.753Z,21.19
2018-06-30T16:42:33.809Z,21.18
2018-06-30T16:45:03.785Z,21.22
2018-06-30T16:47:32.744Z,21.23
2018-06-30T16:50:01.870Z,21.26
2018-06-30T16:52:30.881Z,21.25
2018-06-30T16:54:59.944Z,21.26
2018-06-30T16:57:29.190Z,21.21
2018-06-30T16:59:58.184Z,21.13
2018-06-30T17:02:27.165Z,21.06
2018-06-30T17:04:56.700Z,20.99
2018-06-30T17:07:25.758Z,20.97
2018-06-30T17:09:54.789Z,20.96
2018-06-30T17:12:23.913Z,20.91
2018-06-30T17:14:52.931Z,20.86
2018-06-30T17:17:23.098Z,20.78
2018-06-30T17:19:55.065Z,20.71
2018-06-30T17:22:24.902Z,20.68
2018-06-30T17:24:53.896Z,20.65
2018-06-30T17:27:23.692Z,20.61
2018-06-30T17:29:52.664Z,20.60
2018-06-30T17:32:21.698Z,20.61
2018-06-30T17:34:51.235Z,20.60
2018-06-30T17:37:21.145Z,20.59
2018-06-30T17:39:50.363Z,20.56
2018-06-30T17:42:19.425Z,20.57
2018-06-30T17:44:48.463Z,20.54
2018-06-30T17:47:17.477Z,20.53
2018-06-30T17:49:46.448Z,20.53
2018-06-30T17:52:15.433Z,20.50
2018-06-30T17:54:44.525Z,20.47
2018-06-30T17:57:13.556Z,20.57
2018-06-30T17:59:42.625Z,20.57
2018-06-30T18:02:11.607Z,20.61
2018-06-30T18:04:41.163Z,20.58
2018-06-30T18:07:11.442Z,20.56
2018-06-30T18:09:40.408Z,20.55
2018-06-30T18:12:09.465Z,20.57
2018-06-30T18:14:39.448Z,20.57
2018-06-30T18:17:08.422Z,20.60
2018-06-30T18:19:37.456Z,20.60
2018-06-30T18:22:07.190Z,20.60
2018-06-30T18:24:36.191Z,20.62
2018-06-30T18:27:05.574Z,20.67
2018-06-30T18:29:34.590Z,20.65
2018-06-30T18:32:03.561Z,20.63
2018-06-30T18:34:32.540Z,20.63
2018-06-30T18:37:01.585Z,20.65
2018-06-30T18:39:30.569Z,20.64
2018-06-30T18:41:59.552Z,20.64
2018-06-30T18:44:28.521Z,20.61
2018-06-30T18:46:57.501Z,20.56
2018-06-30T18:49:26.529Z,20.51
2018-06-30T18:51:55.803Z,20.43
2018-06-30T18:54:24.805Z,20.36
2018-06-30T18:56:53.841Z,20.31
2018-06-30T18:59:23.727Z,20.29
2018-06-30T19:01:52.809Z,20.23
2018-06-30T19:04:21.791Z,20.18
2018-06-30T19:06:50.745Z,20.16
2018-06-30T19:09:19.836Z,20.11
2018-06-30T19:11:48.855Z,20.17
2018-06-30T19:14:17.821Z,20.18
2018-06-30T19:16:46.924Z,20.14
2018-06-30T19:19:15.881Z,20.22
2018-06-30T19:21:44.993Z,20.30
2018-06-30T19:24:14.024Z,20.36
2018-06-30T19:26:43.069Z,20.47
2018-06-30T19:29:12.089Z,20.53
2018-06-30T19:31:41.165Z,20.53
2018-06-30T19:34:10.177Z,20.43
2018-06-30T19:36:39.303Z,20.37
2018-06-30T19:39:10.352Z,20.23
2018-06-30T19:41:39.351Z,20.18
2018-06-30T19:44:08.437Z,20.19
2018-06-30T19:46:37.441Z,20.18
2018-06-30T19:49:06.600Z,20.18
2018-06-30T19:51:35.573Z,20.21
2018-06-30T19:54:04.560Z,20.19
2018-06-30T19:56:34.773Z,20.22
2018-06-30T19:59:03.842Z,20.23
2018-06-30T20:01:32.835Z,20.21
2018-06-30T20:04:01.848Z,20.11
2018-06-30T20:06:30.896Z,20.03
2018-06-30T20:08:59.871Z,19.92
2018-06-30T20:11:28.826Z,19.78
2018-06-30T20:13:57.849Z,19.63
2018-06-30T20:16:26.869Z,19.55
2018-06-30T20:18:55.894Z,19.45
2018-06-30T20:21:24.919Z,19.32
2018-06-30T20:23:54.012Z,19.22
2018-06-30T20:26:22.976Z,19.15
2018-06-30T20:28:52.007Z,19.13
2018-06-30T20:31:20.992Z,19.08
2018-06-30T20:33:50.048Z,19.03
2018-06-30T20:36:19.032Z,19.08
2018-06-30T20:38:48.046Z,19.18
2018-06-30T20:41:17.089Z,19.30
2018-06-30T20:43:46.059Z,19.38
2018-06-30T20:46:15.320Z,19.44
2018-06-30T20:48:44.411Z,19.58
2018-06-30T20:51:13.362Z,19.62
2018-06-30T20:53:42.348Z,19.73
2018-06-30T20:56:11.459Z,19.88
2018-06-30T20:58:40.535Z,19.88
2018-06-30T21:01:09.601Z,19.92
2018-06-30T21:03:38.681Z,19.89
2018-06-30T21:06:07.794Z,19.91
2018-06-30T21:08:36.850Z,19.92
2018-06-30T21:11:05.853Z,19.97
2018-06-30T21:13:34.945Z,20.01
2018-06-30T21:16:04.221Z,20.06
2018-06-30T21:18:33.431Z,20.10
2018-06-30T21:21:02.515Z,20.12
2018-06-30T21:23:31.497Z,20.14
2018-06-30T21:26:00.481Z,20.14
2018-06-30T21:28:30.685Z,20.25
2018-06-30T21:30:59.763Z,20.36
2018-06-30T21:33:29.086Z,20.44
2018-06-30T21:35:59.090Z,20.50
2018-06-30T21:38:28.190Z,20.67
2018-06-30T21:40:57.220Z,20.73
2018-06-30T21:43:26.257Z,20.78
2018-06-30T21:45:55.312Z,20.84
2018-06-30T21:48:25.088Z,20.92
2018-06-30T21:50:54.182Z,21.07
2018-06-30T21:53:23.148Z,21.21
2018-06-30T21:55:52.920Z,21.23
2018-06-30T21:58:23.065Z,21.24
2018-06-30T22:00:57.134Z,21.25
2018-06-30T22:03:27.360Z,21.20
2018-06-30T22:05:57.602Z,21.23
2018-06-30T22:08:26.676Z,21.19
2018-06-30T22:10:55.868Z,21.25
2018-06-30T22:13:24.851Z,21.28
2018-06-30T22:15:53.854Z,21.31
2018-06-30T22:18:22.929Z,21.32
2018-06-30T22:20:51.892Z,21.36
2018-06-30T22:23:21.936Z,21.46
2018-06-30T22:25:51.064Z,21.50
2018-06-30T22:28:20.039Z,21.50
2018-06-30T22:30:49.017Z,21.51
2018-06-30T22:33:18.065Z,21.53
2018-06-30T22:35:47.041Z,21.53
2018-06-30T22:38:16.860Z,21.56
2018-06-30T22:40:45.856Z,21.54
2018-06-30T22:43:14.873Z,21.51
2018-06-30T22:45:43.937Z,21.55
2018-06-30T22:48:13.797Z,21.59
2018-06-30T22:50:42.821Z,21.56
2018-06-30T22:53:12.697Z,21.52
2018-06-30T22:55:42.262Z,21.49
2018-06-30T22:58:11.260Z,21.46
2018-06-30T23:00:40.277Z,21.51
2018-06-30T23:03:11.834Z,21.54
2018-06-30T23:05:41.705Z,21.56
2018-06-30T23:08:10.718Z,21.49
2018-06-30T23:10:39.664Z,21.52
2018-06-30T23:13:08.631Z,21.53
2018-06-30T23:15:37.592Z,21.52
2018-06-30T23:18:06.589Z,21.45
2018-06-30T23:20:35.662Z,21.40
2018-06-30T23:23:09.668Z,21.41
2018-06-30T23:25:39.373Z,21.42
2018-06-30T23:28:08.865Z,21.39
2018-06-30T23:30:37.892Z,21.40
2018-06-30T23:33:06.864Z,21.40
2018-06-30T23:35:35.839Z,21.39
2018-06-30T23:38:05.166Z,21.32
2018-06-30T23:40:34.228Z,21.25
2018-06-30T23:43:03.281Z,21.10
2018-06-30T23:45:32.274Z,21.15
2018-06-30T23:48:01.319Z,21.16
2018-06-30T23:50:30.342Z,21.16
2018-06-30T23:52:59.445Z,21.17
2018-06-30T23:55:28.428Z,21.15
2018-06-30T23:57:57.452Z,21.08
