createdAt,value
2023-05-08T00:00:48.389Z,26.70
2023-05-08T00:03:15.229Z,21.60
2023-05-08T00:05:42.171Z,23.33
2023-05-08T00:08:08.885Z,22.23
2023-05-08T00:10:35.644Z,21.90
2023-05-08T00:13:02.452Z,25.52
2023-05-08T00:15:29.116Z,19.73
2023-05-08T00:17:55.798Z,17.10
2023-05-08T00:20:22.673Z,15.25
2023-05-08T00:22:49.326Z,16.15
2023-05-08T00:25:16.158Z,21.15
2023-05-08T00:27:43.031Z,17.15
2023-05-08T00:30:10.303Z,20.17
2023-05-08T00:32:37.190Z,18.85
2023-05-08T00:35:04.138Z,17.92
2023-05-08T00:37:30.929Z,20.70
2023-05-08T00:39:57.645Z,19.63
2023-05-08T00:42:24.309Z,18.38
2023-05-08T00:44:51.115Z,22.13
2023-05-08T00:47:17.877Z,20.35
2023-05-08T00:49:45.011Z,13.55
2023-05-08T00:52:12.288Z,12.82
2023-05-08T00:54:39.532Z,16.60
2023-05-08T00:57:07.495Z,18.40
2023-05-08T00:59:36.004Z,10.07
2023-05-08T01:02:03.391Z,13.35
2023-05-08T01:04:31.755Z,11.52
2023-05-08T01:06:58.635Z,10.05
2023-05-08T01:09:25.455Z,12.52
2023-05-08T01:12:15.302Z,11.02
2023-05-08T01:15:17.309Z,10.50
2023-05-08T01:18:02.988Z,10.48
2023-05-08T01:21:07.840Z,13.00
2023-05-08T01:24:28.740Z,12.95
2023-05-08T01:27:19.156Z,12.00
2023-05-08T01:30:13.543Z,18.77
2023-05-08T01:32:43.533Z,11.10
2023-05-08T01:35:21.022Z,13.30
2023-05-08T01:37:56.611Z,11.02
2023-05-08T01:40:53.614Z,12.38
2023-05-08T01:43:50.289Z,17.45
2023-05-08T01:46:25.353Z,265.75
2023-05-08T01:49:00.375Z,74.57
2023-05-08T01:51:28.997Z,14.88
2023-05-08T01:54:04.161Z,11.80
2023-05-08T01:56:31.789Z,12.45
2023-05-08T01:59:00.558Z,16.20
2023-05-08T02:01:29.416Z,12.07
2023-05-08T02:03:57.580Z,12.85
2023-05-08T02:06:26.971Z,10.73
2023-05-08T02:08:54.816Z,9.45
2023-05-08T02:11:24.824Z,13.30
2023-05-08T02:13:52.078Z,12.88
2023-05-08T02:16:20.801Z,9.52
2023-05-08T02:18:52.457Z,9.63
2023-05-08T02:21:20.647Z,9.73
2023-05-08T02:23:48.706Z,12.05
2023-05-08T02:26:16.360Z,10.82
2023-05-08T02:28:43.797Z,9.63
2023-05-08T02:31:12.390Z,7.90
2023-05-08T02:33:42.158Z,8.98
2023-05-08T02:36:10.543Z,8.45
2023-05-08T02:38:39.773Z,8.23
2023-05-08T02:41:06.895Z,9.80
2023-05-08T02:43:33.667Z,8.25
2023-05-08T02:46:12.390Z,13.35
2023-05-08T02:48:48.657Z,9.70
2023-05-08T02:51:44.400Z,10.13
2023-05-08T02:54:32.050Z,10.48
2023-05-08T02:57:00.540Z,11.57
2023-05-08T02:59:55.388Z,9.38
2023-05-08T03:02:24.974Z,8.82
2023-05-08T03:04:56.192Z,21.23
2023-05-08T03:07:25.926Z,14.38
2023-05-08T03:10:00.333Z,13.35
2023-05-08T03:12:28.997Z,11.43
2023-05-08T03:15:03.964Z,9.45
2023-05-08T03:17:33.508Z,11.73
2023-05-08T03:20:05.933Z,10.30
2023-05-08T03:22:35.496Z,10.45
2023-05-08T03:25:05.314Z,14.85
2023-05-08T03:27:33.276Z,10.25
2023-05-08T03:30:01.732Z,10.43
2023-05-08T03:32:29.911Z,12.45
2023-05-08T03:34:59.386Z,14.93
2023-05-08T03:37:28.849Z,15.40
2023-05-08T03:39:56.731Z,18.67
2023-05-08T03:42:27.361Z,17.02
2023-05-08T03:44:54.505Z,14.55
2023-05-08T03:47:22.064Z,19.98
2023-05-08T03:49:50.188Z,23.02
2023-05-08T03:52:17.164Z,14.82
2023-05-08T03:54:44.299Z,18.98
2023-05-08T03:57:11.206Z,16.90
2023-05-08T04:00:14.833Z,99.82
2023-05-08T04:02:47.773Z,191.50
2023-05-08T04:05:32.004Z,225.73
2023-05-08T04:08:34.378Z,140.48
2023-05-08T04:11:18.092Z,173.90
2023-05-08T04:13:54.528Z,168.50
2023-05-08T04:16:28.395Z,133.13
2023-05-08T04:19:01.336Z,86.80
2023-05-08T04:21:31.689Z,211.02
2023-05-08T04:24:00.643Z,189.27
2023-05-08T04:26:28.149Z,378.60
2023-05-08T04:28:55.484Z,93.63
2023-05-08T04:31:23.205Z,410.55
2023-05-08T04:33:50.224Z,297.38
2023-05-08T04:36:16.901Z,774.95
2023-05-08T04:38:44.079Z,531.58
2023-05-08T04:41:10.863Z,481.13
2023-05-08T04:43:37.829Z,199.60
2023-05-08T04:46:06.332Z,751.25
2023-05-08T04:48:33.909Z,340.33
2023-05-08T04:51:01.070Z,368.30
2023-05-08T04:53:27.884Z,466.10
2023-05-08T04:55:54.595Z,649.47
2023-05-08T04:58:21.248Z,512.28
2023-05-08T05:00:48.830Z,789.00
2023-05-08T05:03:15.710Z,320.38
2023-05-08T05:05:42.640Z,376.40
2023-05-08T05:08:09.410Z,561.17
2023-05-08T05:10:37.811Z,355.80
2023-05-08T05:13:04.579Z,695.50
2023-05-08T05:15:31.275Z,408.80
2023-05-08T05:17:57.956Z,359.10
2023-05-08T05:20:24.736Z,573.72
2023-05-08T05:22:51.401Z,740.38
2023-05-08T05:25:18.130Z,152.55
2023-05-08T05:27:44.781Z,238.18
2023-05-08T05:30:12.551Z,459.52
2023-05-08T05:32:39.641Z,283.55
2023-05-08T05:35:07.019Z,473.40
2023-05-08T05:37:33.732Z,252.60
2023-05-08T05:40:00.544Z,235.05
2023-05-08T05:42:27.193Z,202.75
2023-05-08T05:44:53.952Z,160.60
2023-05-08T05:47:20.607Z,208.48
2023-05-08T05:49:47.324Z,190.48
2023-05-08T05:52:14.605Z,191.98
2023-05-08T05:54:44.305Z,95.25
2023-05-08T05:57:10.987Z,61.42
2023-05-08T05:59:41.148Z,101.15
2023-05-08T06:02:10.307Z,74.28
2023-05-08T06:04:37.258Z,190.85
2023-05-08T06:07:04.145Z,150.77
2023-05-08T06:09:30.891Z,27.77
2023-05-08T06:11:57.589Z,317.08
2023-05-08T06:14:24.528Z,228.25
2023-05-08T06:16:51.448Z,238.93
2023-05-08T06:19:18.205Z,216.45
2023-05-08T06:21:44.908Z,80.25
2023-05-08T06:24:11.692Z,47.17
2023-05-08T06:26:38.434Z,29.23
2023-05-08T06:29:05.088Z,28.75
2023-05-08T06:31:31.768Z,54.72
2023-05-08T06:33:58.602Z,29.25
2023-05-08T06:36:25.303Z,37.33
2023-05-08T06:38:52.029Z,42.70
2023-05-08T06:41:18.698Z,58.50
2023-05-08T06:43:45.312Z,32.17
2023-05-08T06:46:12.093Z,31.13
2023-05-08T06:48:38.758Z,30.10
2023-05-08T06:51:05.496Z,38.35
2023-05-08T06:53:32.187Z,38.25
2023-05-08T06:55:58.946Z,59.88
2023-05-08T06:58:25.792Z,34.78
2023-05-08T07:00:52.644Z,29.85
2023-05-08T07:03:19.352Z,31.33
2023-05-08T07:05:46.027Z,30.98
2023-05-08T07:08:12.733Z,30.98
2023-05-08T07:10:39.505Z,37.58
2023-05-08T07:13:06.216Z,34.30
2023-05-08T07:15:32.897Z,32.38
2023-05-08T07:17:59.636Z,26.40
2023-05-08T07:20:26.800Z,20.85
2023-05-08T07:22:53.598Z,21.35
2023-05-08T07:25:20.462Z,24.33
2023-05-08T07:27:47.458Z,26.52
2023-05-08T07:30:14.634Z,25.70
2023-05-08T07:32:41.342Z,26.35
2023-05-08T07:35:11.027Z,25.13
2023-05-08T07:37:38.911Z,25.52
2023-05-08T07:40:06.173Z,27.15
2023-05-08T07:42:42.063Z,30.95
2023-05-08T07:45:13.690Z,27.83
2023-05-08T07:47:50.410Z,29.38
2023-05-08T07:50:17.475Z,30.05
2023-05-08T07:52:44.233Z,44.33
2023-05-08T07:55:11.263Z,30.17
2023-05-08T07:57:39.252Z,27.85
2023-05-08T08:00:07.329Z,32.72
2023-05-08T08:02:34.416Z,32.30
2023-05-08T08:05:01.208Z,32.55
2023-05-08T08:07:28.120Z,29.90
2023-05-08T08:09:55.660Z,28.58
2023-05-08T08:12:23.748Z,31.92
2023-05-08T08:14:50.446Z,25.55
2023-05-08T08:17:17.627Z,22.75
2023-05-08T08:19:44.524Z,25.10
2023-05-08T08:22:11.223Z,27.73
2023-05-08T08:24:37.866Z,25.85
2023-05-08T08:27:04.552Z,25.48
2023-05-08T08:29:31.416Z,24.63
2023-05-08T08:31:58.130Z,29.10
2023-05-08T08:34:25.008Z,27.40
2023-05-08T08:36:51.834Z,24.95
2023-05-08T08:39:18.442Z,24.90
2023-05-08T08:41:45.225Z,24.73
2023-05-08T08:44:11.963Z,26.00
2023-05-08T08:46:51.179Z,21.60
2023-05-08T08:49:20.192Z,19.45
2023-05-08T08:51:52.259Z,18.70
2023-05-08T08:56:52.056Z,18.55
2023-05-08T08:59:19.269Z,20.67
2023-05-08T09:01:50.239Z,18.63
2023-05-08T09:04:18.132Z,17.42
2023-05-08T09:06:45.934Z,16.85
2023-05-08T09:09:13.680Z,18.15
2023-05-08T09:11:43.529Z,20.08
2023-05-08T09:14:10.161Z,18.58
2023-05-08T09:16:37.007Z,21.67
2023-05-08T09:19:04.787Z,18.27
2023-05-08T09:21:32.384Z,18.08
2023-05-08T09:24:04.491Z,19.05
2023-05-08T09:26:34.320Z,20.85
2023-05-08T09:29:17.220Z,18.13
2023-05-08T09:31:46.936Z,15.95
2023-05-08T09:34:28.947Z,15.30
2023-05-08T09:36:56.925Z,17.23
2023-05-08T09:39:25.115Z,14.30
2023-05-08T09:42:03.315Z,16.75
2023-05-08T09:44:44.269Z,13.60
2023-05-08T09:47:15.706Z,15.63
2023-05-08T09:50:02.270Z,18.00
2023-05-08T09:52:30.313Z,20.15
2023-05-08T09:55:01.966Z,11.98
2023-05-08T09:57:31.561Z,13.65
2023-05-08T10:00:03.169Z,13.35
2023-05-08T10:02:30.124Z,13.55
2023-05-08T10:04:57.742Z,15.38
2023-05-08T10:07:35.687Z,12.15
2023-05-08T10:10:04.538Z,13.55
2023-05-08T10:12:31.917Z,12.70
2023-05-08T10:14:59.197Z,26.38
2023-05-08T10:17:30.116Z,13.10
2023-05-08T10:20:06.078Z,13.77
2023-05-08T10:22:36.035Z,10.60
2023-05-08T10:25:03.468Z,13.60
2023-05-08T10:27:41.463Z,14.82
2023-05-08T10:30:10.024Z,10.73
2023-05-08T10:32:43.887Z,10.63
2023-05-08T10:35:12.108Z,11.70
2023-05-08T10:37:42.197Z,15.07
2023-05-08T10:40:11.017Z,14.65
2023-05-08T10:42:38.911Z,11.07
2023-05-08T10:45:06.624Z,10.73
2023-05-08T10:47:52.346Z,10.38
2023-05-08T10:50:45.850Z,9.73
2023-05-08T10:53:37.164Z,9.15
2023-05-08T10:56:04.298Z,9.88
2023-05-08T10:58:35.805Z,8.88
2023-05-08T11:01:08.476Z,9.55
2023-05-08T11:03:44.502Z,10.05
2023-05-08T11:06:11.983Z,10.77
2023-05-08T11:09:05.047Z,9.38
2023-05-08T11:11:38.145Z,11.52
2023-05-08T11:14:07.953Z,10.77
2023-05-08T11:17:04.833Z,7.95
2023-05-08T11:19:31.688Z,11.55
2023-05-08T11:22:24.868Z,6.95
2023-05-08T11:25:00.052Z,6.53
2023-05-08T11:27:38.765Z,8.02
2023-05-08T11:30:33.068Z,4.50
2023-05-08T11:33:15.821Z,5.15
2023-05-08T11:36:11.899Z,4.60
2023-05-08T11:38:38.848Z,3.65
2023-05-08T11:41:26.234Z,3.97
2023-05-08T11:44:26.566Z,4.38
2023-05-08T11:46:54.777Z,4.10
2023-05-08T11:49:29.355Z,5.47
2023-05-08T11:51:59.188Z,4.85
2023-05-08T11:54:29.162Z,4.35
2023-05-08T11:56:56.210Z,8.73
2023-05-08T11:59:23.142Z,4.35
2023-05-08T12:02:06.754Z,2.65
2023-05-08T12:04:44.349Z,2.60
2023-05-08T12:07:11.720Z,2.55
2023-05-08T12:09:38.615Z,2.55
2023-05-08T12:12:05.493Z,4.10
2023-05-08T12:14:34.571Z,6.35
2023-05-08T12:17:02.746Z,4.65
2023-05-08T12:19:29.577Z,2.20
2023-05-08T12:21:57.440Z,3.92
2023-05-08T12:24:26.130Z,3.70
2023-05-08T12:26:58.707Z,2.53
2023-05-08T12:29:28.076Z,10.10
2023-05-08T12:31:55.121Z,2.67
2023-05-08T12:34:22.382Z,6.47
2023-05-08T12:36:49.288Z,5.07
2023-05-08T12:39:17.979Z,8.50
2023-05-08T12:41:52.100Z,2.03
2023-05-08T12:44:19.834Z,3.10
2023-05-08T12:46:49.389Z,2.08
2023-05-08T12:49:26.815Z,2.53
2023-05-08T12:52:01.751Z,6.10
2023-05-08T12:54:36.747Z,2.92
2023-05-08T12:57:15.162Z,2.80
2023-05-08T12:59:42.424Z,4.50
2023-05-08T13:02:16.328Z,14.73
2023-05-08T13:04:44.040Z,3.58
2023-05-08T13:07:11.589Z,5.82
2023-05-08T13:09:39.229Z,3.25
2023-05-08T13:12:09.495Z,5.03
2023-05-08T13:14:36.194Z,5.43
2023-05-08T13:17:03.006Z,9.63
2023-05-08T13:19:29.747Z,24.48
2023-05-08T13:21:56.528Z,13.40
2023-05-08T13:24:23.160Z,12.50
2023-05-08T13:26:49.842Z,10.82
2023-05-08T13:29:17.102Z,8.38
2023-05-08T13:31:43.787Z,9.93
2023-05-08T13:34:10.496Z,8.45
2023-05-08T13:36:37.259Z,12.80
2023-05-08T13:39:04.058Z,14.73
2023-05-08T13:41:30.678Z,11.82
2023-05-08T13:43:57.566Z,12.50
2023-05-08T13:46:25.104Z,12.32
2023-05-08T13:48:51.811Z,14.70
2023-05-08T13:51:18.457Z,16.17
2023-05-08T13:53:45.265Z,17.42
2023-05-08T13:56:11.978Z,16.83
2023-05-08T13:58:38.811Z,17.13
2023-05-08T14:01:21.977Z,16.98
2023-05-08T14:03:52.421Z,22.23
2023-05-08T14:06:20.443Z,20.58
2023-05-08T14:08:50.426Z,19.88
2023-05-08T14:11:18.375Z,17.97
2023-05-08T14:13:45.021Z,21.92
2023-05-08T14:16:12.918Z,18.02
2023-05-08T14:18:40.242Z,17.80
2023-05-08T14:21:07.133Z,16.45
2023-05-08T14:23:35.556Z,20.77
2023-05-08T14:26:02.306Z,17.08
2023-05-08T14:28:29.012Z,18.48
2023-05-08T14:30:56.151Z,17.40
2023-05-08T14:33:22.949Z,17.40
2023-05-08T14:35:49.611Z,19.27
2023-05-08T14:38:16.363Z,17.95
2023-05-08T14:40:43.053Z,19.48
2023-05-08T14:43:10.010Z,18.63
2023-05-08T14:45:36.814Z,19.42
2023-05-08T14:48:03.631Z,19.85
2023-05-08T14:50:30.520Z,25.23
2023-05-08T14:52:57.333Z,26.05
2023-05-08T14:55:24.419Z,24.40
2023-05-08T14:57:51.224Z,26.95
2023-05-08T15:00:18.471Z,22.17
2023-05-08T15:02:45.400Z,24.23
2023-05-08T15:05:19.103Z,20.25
2023-05-08T15:07:46.329Z,18.63
2023-05-08T15:10:13.053Z,25.35
2023-05-08T15:12:39.848Z,21.13
2023-05-08T15:15:07.006Z,21.73
2023-05-08T15:17:36.447Z,20.00
2023-05-08T15:20:04.053Z,24.00
2023-05-08T15:22:30.935Z,19.73
2023-05-08T15:25:02.356Z,19.77
2023-05-08T15:27:29.920Z,18.08
2023-05-08T15:29:56.698Z,21.33
2023-05-08T15:32:23.499Z,20.45
2023-05-08T15:34:50.358Z,19.52
2023-05-08T15:37:17.121Z,19.45
2023-05-08T15:39:43.803Z,20.45
2023-05-08T15:42:10.489Z,18.88
2023-05-08T15:44:53.801Z,17.70
2023-05-08T15:47:23.170Z,17.23
2023-05-08T15:49:50.885Z,21.67
2023-05-08T15:52:19.512Z,18.73
2023-05-08T15:54:46.838Z,19.33
2023-05-08T15:57:13.855Z,19.45
2023-05-08T15:59:40.597Z,22.25
2023-05-08T16:02:08.077Z,20.92
2023-05-08T16:04:35.714Z,16.83
2023-05-08T16:07:02.657Z,23.08
2023-05-08T16:09:29.306Z,19.13
2023-05-08T16:11:55.973Z,19.30
2023-05-08T16:14:22.674Z,19.92
2023-05-08T16:16:49.345Z,19.35
2023-05-08T16:19:16.063Z,22.52
2023-05-08T16:21:45.220Z,19.98
2023-05-08T16:24:11.929Z,18.42
2023-05-08T16:26:38.545Z,17.60
2023-05-08T16:29:05.368Z,15.32
2023-05-08T16:31:32.149Z,20.67
2023-05-08T16:33:58.975Z,14.65
2023-05-08T16:36:26.696Z,18.85
2023-05-08T16:38:53.422Z,19.00
2023-05-08T16:41:22.136Z,16.48
2023-05-08T16:43:48.916Z,17.40
2023-05-08T16:46:16.378Z,17.80
2023-05-08T16:48:44.512Z,20.65
2023-05-08T16:51:11.188Z,18.85
2023-05-08T16:53:37.847Z,23.80
2023-05-08T16:56:04.679Z,20.70
2023-05-08T16:58:31.305Z,22.63
2023-05-08T17:00:58.099Z,22.17
2023-05-08T17:03:25.063Z,21.38
2023-05-08T17:05:51.927Z,30.45
2023-05-08T17:08:18.642Z,20.67
2023-05-08T17:10:45.290Z,20.58
2023-05-08T17:13:11.987Z,21.17
2023-05-08T17:15:38.744Z,20.67
2023-05-08T17:18:05.647Z,23.25
2023-05-08T17:20:35.421Z,28.17
2023-05-08T17:23:02.097Z,22.63
2023-05-08T17:25:28.856Z,21.92
2023-05-08T17:27:55.990Z,25.80
2023-05-08T17:30:22.772Z,27.27
2023-05-08T17:32:51.597Z,26.27
2023-05-08T17:35:18.984Z,37.50
2023-05-08T17:37:46.074Z,25.55
2023-05-08T17:40:13.113Z,27.08
2023-05-08T17:42:39.908Z,25.20
2023-05-08T17:45:07.319Z,25.95
2023-05-08T17:47:34.029Z,28.83
2023-05-08T17:50:01.008Z,28.65
2023-05-08T17:52:27.664Z,31.10
2023-05-08T17:54:54.310Z,28.08
2023-05-08T17:57:20.957Z,29.77
2023-05-08T17:59:47.642Z,29.73
2023-05-08T18:02:14.252Z,32.25
2023-05-08T18:04:41.141Z,35.75
2023-05-08T18:07:07.830Z,30.15
2023-05-08T18:09:34.537Z,30.65
2023-05-08T18:12:02.591Z,32.72
2023-05-08T18:14:33.484Z,30.17
2023-05-08T18:17:00.774Z,36.90
2023-05-08T18:19:27.540Z,33.65
2023-05-08T18:21:54.323Z,34.83
2023-05-08T18:24:21.013Z,38.65
2023-05-08T18:26:48.259Z,49.00
2023-05-08T18:29:15.544Z,34.13
2023-05-08T18:31:42.307Z,38.65
2023-05-08T18:34:09.017Z,38.08
2023-05-08T18:36:35.674Z,43.38
2023-05-08T18:39:02.602Z,39.40
2023-05-08T18:41:29.343Z,37.53
2023-05-08T18:43:56.367Z,39.85
2023-05-08T18:46:23.029Z,46.95
2023-05-08T18:48:49.800Z,40.80
2023-05-08T18:51:16.526Z,42.22
2023-05-08T18:53:43.158Z,42.88
2023-05-08T18:56:11.501Z,42.47
2023-05-08T18:58:38.602Z,42.08
2023-05-08T19:01:09.122Z,41.60
2023-05-08T19:03:35.866Z,44.03
2023-05-08T19:06:02.626Z,39.92
2023-05-08T19:08:29.277Z,45.15
2023-05-08T19:10:55.966Z,46.60
2023-05-08T19:13:22.774Z,41.35
2023-05-08T19:15:49.584Z,46.28
2023-05-08T19:18:17.036Z,53.20
2023-05-08T19:20:43.646Z,52.63
2023-05-08T19:23:10.490Z,44.38
2023-05-08T19:25:37.284Z,53.33
2023-05-08T19:28:04.628Z,49.40
2023-05-08T19:30:31.465Z,49.60
2023-05-08T19:32:58.111Z,51.97
2023-05-08T19:35:24.972Z,60.58
2023-05-08T19:37:51.729Z,54.95
2023-05-08T19:40:18.527Z,60.72
2023-05-08T19:42:45.752Z,56.92
2023-05-08T19:45:12.844Z,57.92
2023-05-08T19:47:39.549Z,54.75
2023-05-08T19:50:07.328Z,57.08
2023-05-08T19:52:34.291Z,53.63
2023-05-08T19:55:01.013Z,53.97
2023-05-08T19:57:27.633Z,60.55
2023-05-08T19:59:54.396Z,60.30
2023-05-08T20:02:21.481Z,58.53
2023-05-08T20:05:14.345Z,57.85
2023-05-08T20:07:34.829Z,59.30
2023-05-08T20:10:01.465Z,51.65
2023-05-08T20:12:28.160Z,50.63
2023-05-08T20:14:54.850Z,49.72
2023-05-08T20:17:21.577Z,48.08
2023-05-08T20:19:48.493Z,50.83
2023-05-08T20:22:15.207Z,44.05
2023-05-08T20:24:41.846Z,40.03
2023-05-08T20:27:08.516Z,52.10
2023-05-08T20:29:35.300Z,47.58
2023-05-08T20:32:02.320Z,41.10
2023-05-08T20:34:29.810Z,44.97
2023-05-08T20:36:59.055Z,41.05
2023-05-08T20:39:25.704Z,36.83
2023-05-08T20:41:52.516Z,47.65
2023-05-08T20:44:19.288Z,36.58
2023-05-08T20:46:45.996Z,38.50
2023-05-08T20:49:12.840Z,29.83
2023-05-08T20:51:39.549Z,31.92
2023-05-08T20:54:06.291Z,32.80
2023-05-08T20:56:35.715Z,41.13
2023-05-08T20:59:03.034Z,28.83
2023-05-08T21:01:29.812Z,25.70
2023-05-08T21:03:56.541Z,25.08
2023-05-08T21:06:23.231Z,29.20
2023-05-08T21:08:50.252Z,20.20
2023-05-08T21:11:17.067Z,21.58
2023-05-08T21:13:44.443Z,24.95
2023-05-08T21:16:11.663Z,30.52
2023-05-08T21:18:38.397Z,28.98
2023-05-08T21:21:13.600Z,28.15
2023-05-08T21:23:40.350Z,28.13
2023-05-08T21:26:07.021Z,25.05
2023-05-08T21:28:34.234Z,27.40
2023-05-08T21:31:01.074Z,27.05
2023-05-08T21:33:27.871Z,22.58
2023-05-08T21:35:54.525Z,25.20
2023-05-08T21:38:21.143Z,26.73
2023-05-08T21:40:47.820Z,25.48
2023-05-08T21:43:14.503Z,24.63
2023-05-08T21:45:41.167Z,25.38
2023-05-08T21:48:07.844Z,28.92
2023-05-08T21:50:34.491Z,24.05
2023-05-08T21:53:01.376Z,23.40
2023-05-08T21:55:29.833Z,25.00
2023-05-08T21:57:57.657Z,24.02
2023-05-08T22:00:24.335Z,26.75
2023-05-08T22:02:51.074Z,25.95
2023-05-08T22:05:17.696Z,24.05
2023-05-08T22:07:44.371Z,23.27
2023-05-08T22:10:11.652Z,24.65
2023-05-08T22:12:38.400Z,23.55
2023-05-08T22:15:09.492Z,23.42
2023-05-08T22:17:41.742Z,22.75
2023-05-08T22:20:10.898Z,24.00
2023-05-08T22:22:37.562Z,23.33
2023-05-08T22:25:04.561Z,19.60
2023-05-08T22:27:31.183Z,23.60
2023-05-08T22:30:00.231Z,20.33
2023-05-08T22:32:27.954Z,25.08
2023-05-08T22:34:55.581Z,25.95
2023-05-08T22:37:22.706Z,31.48
2023-05-08T22:39:49.775Z,30.30
2023-05-08T22:42:16.726Z,30.08
2023-05-08T22:44:43.989Z,29.60
2023-05-08T22:47:11.887Z,20.67
2023-05-08T22:49:41.213Z,21.08
2023-05-08T22:52:08.823Z,20.60
2023-05-08T22:54:36.065Z,18.27
2023-05-08T22:57:02.916Z,18.63
2023-05-08T22:59:29.639Z,17.70
2023-05-08T23:01:56.296Z,17.52
2023-05-08T23:04:23.068Z,18.27
2023-05-08T23:06:49.808Z,18.35
2023-05-08T23:09:16.472Z,25.13
2023-05-08T23:11:43.285Z,20.85
2023-05-08T23:14:09.958Z,28.15
2023-05-08T23:16:36.729Z,26.40
2023-05-08T23:19:04.549Z,23.58
2023-05-08T23:21:32.044Z,25.02
2023-05-08T23:23:58.960Z,24.10
2023-05-08T23:26:26.107Z,22.00
2023-05-08T23:28:52.848Z,22.10
2023-05-08T23:31:19.580Z,22.75
2023-05-08T23:33:46.286Z,21.42
2023-05-08T23:36:12.959Z,21.77
2023-05-08T23:38:39.598Z,22.63
2023-05-08T23:41:06.243Z,22.02
2023-05-08T23:43:33.257Z,20.15
2023-05-08T23:45:59.967Z,20.45
2023-05-08T23:48:26.905Z,19.35
2023-05-08T23:50:53.666Z,16.20
2023-05-08T23:53:20.691Z,18.30
2023-05-08T23:55:50.720Z,18.92
2023-05-08T23:58:18.293Z,20.40
