createdAt,value
2023-01-10T00:00:35.358Z,68.30
2023-01-10T00:03:03.316Z,68.20
2023-01-10T00:05:30.127Z,68.30
2023-01-10T00:07:56.921Z,69.10
2023-01-10T00:10:23.543Z,68.30
2023-01-10T00:13:08.705Z,68.30
2023-01-10T00:15:36.040Z,68.20
2023-01-10T00:18:03.304Z,68.20
2023-01-10T00:20:30.365Z,68.30
2023-01-10T00:22:57.601Z,68.30
2023-01-10T00:25:24.591Z,68.30
2023-01-10T00:28:13.279Z,68.40
2023-01-10T00:30:40.739Z,68.40
2023-01-10T00:33:08.658Z,68.40
2023-01-10T00:35:48.025Z,68.40
2023-01-10T00:38:15.031Z,68.30
2023-01-10T00:40:41.647Z,68.40
2023-01-10T00:43:28.551Z,68.30
2023-01-10T00:45:55.351Z,68.40
2023-01-10T00:48:21.944Z,68.40
2023-01-10T00:50:48.539Z,68.40
2023-01-10T00:53:15.536Z,68.40
2023-01-10T00:55:42.295Z,68.40
2023-01-10T00:58:11.651Z,68.40
2023-01-10T01:00:42.159Z,68.40
2023-01-10T01:03:08.867Z,68.30
2023-01-10T01:05:41.868Z,68.20
2023-01-10T01:08:08.759Z,68.30
2023-01-10T01:10:35.488Z,68.30
2023-01-10T01:13:12.531Z,68.30
2023-01-10T01:15:39.287Z,68.30
2023-01-10T01:18:06.583Z,68.30
2023-01-10T01:20:33.600Z,68.30
2023-01-10T01:23:01.044Z,68.30
2023-01-10T01:25:27.732Z,68.30
2023-01-10T01:27:54.336Z,68.40
2023-01-10T01:30:21.035Z,68.30
2023-01-10T01:32:47.698Z,68.40
2023-01-10T01:35:15.505Z,68.30
2023-01-10T01:37:43.229Z,68.40
2023-01-10T01:40:18.198Z,68.40
2023-01-10T01:42:45.777Z,68.30
2023-01-10T01:45:15.400Z,68.30
2023-01-10T01:47:45.038Z,68.30
2023-01-10T01:50:37.619Z,68.30
2023-01-10T01:53:30.346Z,68.30
2023-01-10T01:56:02.558Z,68.30
2023-01-10T01:58:49.902Z,68.30
2023-01-10T02:01:17.358Z,68.30
2023-01-10T02:03:48.475Z,69.00
2023-01-10T02:06:17.495Z,68.30
2023-01-10T02:08:50.447Z,68.20
2023-01-10T02:11:17.297Z,68.20
2023-01-10T02:13:46.436Z,68.20
2023-01-10T02:16:13.640Z,68.10
2023-01-10T02:18:42.521Z,68.10
2023-01-10T02:22:01.151Z,68.10
2023-01-10T02:24:37.479Z,68.10
2023-01-10T02:27:17.460Z,68.10
2023-01-10T02:30:08.075Z,68.80
2023-01-10T02:33:04.493Z,68.00
2023-01-10T02:35:47.351Z,67.90
2023-01-10T02:38:23.363Z,67.90
2023-01-10T02:40:55.180Z,67.90
2023-01-10T02:43:28.310Z,67.80
2023-01-10T02:46:02.770Z,67.80
2023-01-10T02:48:29.423Z,67.80
2023-01-10T02:51:01.943Z,67.70
2023-01-10T02:53:36.673Z,67.70
2023-01-10T02:56:09.126Z,68.40
2023-01-10T02:59:06.595Z,67.70
2023-01-10T03:02:07.997Z,67.60
2023-01-10T03:05:15.184Z,67.60
2023-01-10T03:07:56.338Z,67.50
2023-01-10T03:10:30.132Z,67.60
2023-01-10T03:13:12.808Z,67.50
2023-01-10T03:15:41.937Z,67.50
2023-01-10T03:18:21.423Z,67.40
2023-01-10T03:20:50.780Z,67.50
2023-01-10T03:23:21.673Z,67.30
2023-01-10T03:25:50.400Z,67.30
2023-01-10T03:28:22.146Z,67.20
2023-01-10T03:31:07.656Z,67.00
2023-01-10T03:33:35.859Z,67.20
2023-01-10T03:36:26.787Z,67.10
2023-01-10T03:39:17.557Z,67.20
2023-01-10T03:41:49.508Z,67.20
2023-01-10T03:44:44.531Z,67.20
2023-01-10T03:47:35.360Z,67.20
2023-01-10T03:50:07.740Z,67.20
2023-01-10T03:52:35.409Z,67.10
2023-01-10T03:55:03.400Z,67.10
2023-01-10T03:57:30.029Z,67.00
2023-01-10T03:59:58.205Z,67.10
2023-01-10T04:02:30.650Z,67.10
2023-01-10T04:04:58.843Z,67.00
2023-01-10T04:07:26.334Z,67.20
2023-01-10T04:09:53.143Z,67.10
2023-01-10T04:12:19.913Z,67.10
2023-01-10T04:14:47.074Z,67.10
2023-01-10T04:17:16.032Z,67.10
2023-01-10T04:19:43.215Z,67.10
2023-01-10T04:22:11.036Z,67.10
2023-01-10T04:24:38.051Z,67.10
2023-01-10T04:27:05.168Z,67.20
2023-01-10T04:29:31.892Z,67.10
2023-01-10T04:31:58.527Z,67.20
2023-01-10T04:34:25.121Z,67.10
2023-01-10T04:36:51.760Z,67.20
2023-01-10T04:39:18.407Z,67.20
2023-01-10T04:41:45.055Z,67.20
2023-01-10T04:44:11.790Z,67.20
2023-01-10T04:46:38.443Z,67.20
2023-01-10T04:49:06.018Z,67.20
2023-01-10T04:51:32.893Z,67.20
2023-01-10T04:53:59.562Z,67.20
2023-01-10T04:56:26.220Z,67.20
2023-01-10T04:58:54.072Z,67.30
2023-01-10T05:01:25.600Z,67.30
2023-01-10T05:03:55.327Z,67.30
2023-01-10T05:06:23.510Z,67.30
2023-01-10T05:08:50.294Z,67.30
2023-01-10T05:11:16.916Z,67.40
2023-01-10T05:13:43.578Z,67.40
2023-01-10T05:16:10.293Z,67.40
2023-01-10T05:18:37.002Z,67.40
2023-01-10T05:21:06.354Z,67.40
2023-01-10T05:23:33.419Z,67.30
2023-01-10T05:26:11.284Z,67.40
2023-01-10T05:28:38.767Z,67.30
2023-01-10T05:31:10.368Z,67.30
2023-01-10T05:33:37.318Z,67.30
2023-01-10T05:36:05.732Z,67.30
2023-01-10T05:38:33.324Z,67.30
2023-01-10T05:41:00.933Z,67.20
2023-01-10T05:43:28.490Z,67.30
2023-01-10T05:45:55.248Z,67.30
2023-01-10T05:48:21.944Z,67.30
2023-01-10T05:50:50.644Z,67.30
2023-01-10T05:53:18.612Z,67.30
2023-01-10T05:55:52.269Z,67.30
2023-01-10T05:58:18.942Z,67.30
2023-01-10T06:00:45.582Z,67.30
2023-01-10T06:03:12.238Z,67.40
2023-01-10T06:05:38.861Z,67.40
2023-01-10T06:08:05.515Z,56.30
2023-01-10T06:10:32.112Z,57.20
2023-01-10T06:12:58.703Z,59.40
2023-01-10T06:15:25.395Z,62.40
2023-01-10T06:17:52.163Z,63.00
2023-01-10T06:20:18.991Z,65.20
2023-01-10T06:22:45.683Z,66.90
2023-01-10T06:25:13.208Z,67.30
2023-01-10T06:27:43.870Z,67.00
2023-01-10T06:30:12.525Z,67.00
2023-01-10T06:32:40.877Z,67.70
2023-01-10T06:35:08.127Z,68.40
2023-01-10T06:37:34.709Z,70.20
2023-01-10T06:40:01.327Z,70.50
2023-01-10T06:42:28.041Z,72.10
2023-01-10T06:44:54.705Z,71.90
2023-01-10T06:47:21.344Z,72.70
2023-01-10T06:49:47.912Z,72.70
2023-01-10T06:52:14.574Z,73.20
2023-01-10T06:54:41.623Z,73.50
2023-01-10T06:57:08.841Z,74.50
2023-01-10T06:59:35.490Z,74.60
2023-01-10T07:02:02.272Z,74.50
2023-01-10T07:04:29.156Z,74.50
2023-01-10T07:06:55.794Z,74.50
2023-01-10T07:09:22.388Z,74.40
2023-01-10T07:11:49.005Z,74.30
2023-01-10T07:14:15.637Z,74.40
2023-01-10T07:16:42.362Z,74.30
2023-01-10T07:19:09.915Z,74.20
2023-01-10T07:21:36.512Z,74.30
2023-01-10T07:24:03.197Z,74.30
2023-01-10T07:26:29.946Z,74.30
2023-01-10T07:28:57.125Z,74.30
2023-01-10T07:31:24.449Z,74.30
2023-01-10T07:33:52.332Z,74.20
2023-01-10T07:36:19.679Z,74.10
2023-01-10T07:38:46.524Z,74.20
2023-01-10T07:41:13.233Z,74.20
2023-01-10T07:43:39.944Z,74.20
2023-01-10T07:46:12.238Z,74.20
2023-01-10T07:48:41.566Z,74.10
2023-01-10T07:51:08.435Z,74.10
2023-01-10T07:53:35.075Z,74.20
2023-01-10T07:56:03.338Z,74.20
2023-01-10T07:58:30.130Z,74.20
2023-01-10T08:01:01.780Z,74.30
2023-01-10T08:03:30.023Z,74.20
2023-01-10T08:06:01.163Z,74.20
2023-01-10T08:08:28.340Z,74.20
2023-01-10T08:10:55.537Z,74.40
2023-01-10T08:13:23.265Z,74.30
2023-01-10T08:15:51.665Z,74.30
2023-01-10T08:18:20.175Z,74.30
2023-01-10T08:20:49.336Z,74.30
2023-01-10T08:23:16.328Z,74.30
2023-01-10T08:25:43.231Z,74.30
2023-01-10T08:28:10.013Z,74.30
2023-01-10T08:30:37.513Z,74.30
2023-01-10T08:33:05.587Z,74.30
2023-01-10T08:35:38.028Z,74.30
2023-01-10T08:38:05.072Z,74.30
2023-01-10T08:40:31.847Z,74.30
2023-01-10T08:43:00.132Z,74.30
2023-01-10T08:45:27.037Z,74.30
2023-01-10T08:47:54.167Z,74.30
2023-01-10T08:50:21.087Z,74.30
2023-01-10T08:52:47.931Z,74.40
2023-01-10T08:55:14.561Z,74.30
2023-01-10T08:57:41.201Z,74.30
2023-01-10T09:00:08.490Z,74.40
2023-01-10T09:02:35.380Z,74.40
2023-01-10T09:05:02.092Z,74.30
2023-01-10T09:07:28.757Z,74.30
2023-01-10T09:09:55.439Z,74.30
2023-01-10T09:12:40.847Z,74.30
2023-01-10T09:15:08.119Z,74.30
2023-01-10T09:17:34.816Z,74.40
2023-01-10T09:20:06.069Z,74.40
2023-01-10T09:22:32.930Z,74.40
2023-01-10T09:24:59.702Z,74.40
2023-01-10T09:27:26.300Z,74.20
2023-01-10T09:29:52.935Z,74.30
2023-01-10T09:32:20.033Z,74.30
2023-01-10T09:34:46.680Z,74.30
2023-01-10T09:37:13.298Z,74.30
2023-01-10T09:39:39.923Z,74.40
2023-01-10T09:42:26.937Z,74.30
2023-01-10T09:45:02.992Z,74.30
2023-01-10T09:47:50.867Z,74.30
2023-01-10T09:50:43.348Z,74.20
2023-01-10T09:53:12.437Z,74.30
2023-01-10T09:55:41.346Z,74.30
2023-01-10T09:58:16.553Z,74.30
2023-01-10T10:00:56.805Z,74.40
2023-01-10T10:04:07.490Z,74.30
2023-01-10T10:06:34.713Z,74.30
2023-01-10T10:09:04.804Z,74.20
2023-01-10T10:11:53.526Z,74.30
2023-01-10T10:14:24.460Z,74.30
2023-01-10T10:17:17.307Z,74.30
2023-01-10T10:19:58.088Z,74.30
2023-01-10T10:22:41.904Z,74.30
2023-01-10T10:25:42.215Z,74.20
2023-01-10T10:28:37.384Z,74.60
2023-01-10T10:31:45.074Z,74.30
2023-01-10T10:34:26.489Z,74.30
2023-01-10T10:37:17.238Z,74.40
2023-01-10T10:39:55.266Z,74.40
2023-01-10T10:42:22.646Z,74.50
2023-01-10T10:45:00.782Z,74.30
2023-01-10T10:47:32.348Z,74.30
2023-01-10T10:50:14.673Z,74.40
2023-01-10T10:52:43.853Z,74.40
2023-01-10T10:55:16.110Z,74.30
2023-01-10T10:57:59.098Z,74.30
2023-01-10T11:00:26.712Z,74.30
2023-01-10T11:03:22.258Z,74.30
2023-01-10T11:05:49.302Z,74.20
2023-01-10T11:08:19.760Z,74.30
2023-01-10T11:10:54.315Z,74.30
2023-01-10T11:13:33.551Z,74.30
2023-01-10T11:16:06.510Z,74.30
2023-01-10T11:18:33.887Z,74.20
2023-01-10T11:21:18.827Z,74.20
2023-01-10T11:23:55.560Z,74.20
2023-01-10T11:26:39.304Z,74.20
2023-01-10T11:29:18.863Z,74.20
2023-01-10T11:31:47.138Z,74.20
2023-01-10T11:34:22.573Z,74.30
2023-01-10T11:37:03.972Z,74.20
2023-01-10T11:39:32.315Z,74.20
2023-01-10T11:42:24.382Z,74.30
2023-01-10T11:44:51.113Z,74.20
2023-01-10T11:47:20.843Z,74.30
2023-01-10T11:49:49.054Z,74.30
2023-01-10T11:52:32.157Z,74.40
2023-01-10T11:55:00.313Z,74.40
2023-01-10T11:57:32.306Z,74.40
2023-01-10T12:00:05.837Z,74.40
2023-01-10T12:02:40.182Z,74.30
2023-01-10T12:05:11.217Z,74.20
2023-01-10T12:08:06.068Z,74.20
2023-01-10T12:10:34.571Z,74.20
2023-01-10T12:13:15.175Z,74.20
2023-01-10T12:15:41.998Z,74.30
2023-01-10T12:18:11.366Z,74.20
2023-01-10T12:20:49.715Z,74.20
2023-01-10T12:23:20.593Z,74.20
2023-01-10T12:25:47.951Z,74.20
2023-01-10T12:28:20.552Z,74.20
2023-01-10T12:30:52.779Z,74.20
2023-01-10T12:33:34.602Z,74.30
2023-01-10T12:36:19.332Z,74.30
2023-01-10T12:39:04.051Z,74.20
2023-01-10T12:42:01.494Z,74.30
2023-01-10T12:44:35.886Z,74.30
2023-01-10T12:47:19.370Z,74.30
2023-01-10T12:50:15.008Z,74.30
2023-01-10T12:52:48.513Z,74.20
2023-01-10T12:55:26.155Z,74.20
2023-01-10T12:57:58.522Z,74.20
2023-01-10T13:00:37.658Z,74.20
2023-01-10T13:03:11.638Z,74.30
2023-01-10T13:05:38.260Z,74.30
2023-01-10T13:08:09.930Z,74.30
2023-01-10T13:10:43.550Z,74.30
2023-01-10T13:13:36.792Z,74.20
2023-01-10T13:16:48.478Z,74.30
2023-01-10T13:19:19.766Z,74.40
2023-01-10T13:21:47.235Z,74.40
2023-01-10T13:24:28.460Z,74.40
2023-01-10T13:26:59.916Z,74.30
2023-01-10T13:29:38.930Z,74.40
2023-01-10T13:32:26.900Z,74.30
2023-01-10T13:34:54.448Z,74.20
2023-01-10T13:37:36.993Z,74.30
2023-01-10T13:40:05.554Z,74.20
2023-01-10T13:42:51.809Z,74.20
2023-01-10T13:45:21.587Z,74.20
2023-01-10T13:47:57.094Z,74.20
2023-01-10T13:50:26.797Z,74.20
2023-01-10T13:52:54.184Z,74.20
2023-01-10T13:55:53.582Z,74.20
2023-01-10T13:58:42.004Z,74.30
2023-01-10T14:01:54.654Z,74.30
2023-01-10T14:04:33.269Z,74.20
2023-01-10T14:07:02.823Z,74.20
2023-01-10T14:09:29.392Z,74.20
2023-01-10T14:11:59.655Z,74.20
2023-01-10T14:14:33.766Z,74.20
2023-01-10T14:17:20.801Z,74.20
2023-01-10T14:19:57.134Z,74.10
2023-01-10T14:22:32.095Z,74.10
2023-01-10T14:25:01.228Z,74.00
2023-01-10T14:27:44.812Z,74.10
2023-01-10T14:30:29.813Z,74.10
2023-01-10T14:33:00.518Z,74.00
2023-01-10T14:35:36.013Z,74.10
2023-01-10T14:38:03.863Z,74.00
2023-01-10T14:40:41.070Z,74.10
2023-01-10T14:43:15.097Z,74.10
2023-01-10T14:46:00.650Z,74.10
2023-01-10T14:48:33.562Z,74.20
2023-01-10T14:51:12.250Z,74.10
2023-01-10T14:53:38.836Z,74.10
2023-01-10T14:56:21.884Z,74.10
2023-01-10T14:58:48.751Z,74.20
2023-01-10T15:01:29.846Z,74.20
2023-01-10T15:03:57.633Z,74.20
2023-01-10T15:06:25.975Z,74.20
2023-01-10T15:08:57.761Z,74.20
2023-01-10T15:11:26.494Z,74.20
2023-01-10T15:13:59.905Z,74.20
2023-01-10T15:16:28.548Z,74.20
2023-01-10T15:18:56.517Z,74.30
2023-01-10T15:21:24.285Z,74.20
2023-01-10T15:23:51.096Z,74.30
2023-01-10T15:26:21.169Z,74.30
2023-01-10T15:29:14.444Z,74.20
2023-01-10T15:31:42.152Z,74.20
2023-01-10T15:34:15.116Z,74.20
2023-01-10T15:37:04.205Z,58.50
2023-01-10T15:39:41.322Z,58.50
2023-01-10T15:42:11.058Z,58.50
2023-01-10T15:44:44.946Z,63.20
2023-01-10T15:47:49.753Z,64.70
2023-01-10T15:50:29.476Z,67.70
2023-01-10T15:53:02.010Z,70.10
2023-01-10T15:55:43.193Z,70.30
2023-01-10T15:58:27.878Z,70.00
2023-01-10T16:00:55.946Z,69.90
2023-01-10T16:03:32.027Z,69.70
2023-01-10T16:06:00.583Z,69.90
2023-01-10T16:08:32.898Z,69.30
2023-01-10T16:11:02.661Z,69.90
2023-01-10T16:13:32.601Z,70.90
2023-01-10T16:16:00.634Z,70.80
2023-01-10T16:18:27.869Z,70.70
2023-01-10T16:21:01.400Z,71.00
2023-01-10T16:23:34.274Z,71.00
2023-01-10T16:26:04.227Z,71.30
2023-01-10T16:28:35.904Z,71.50
2023-01-10T16:31:06.341Z,71.70
2023-01-10T16:33:33.575Z,71.90
2023-01-10T16:36:00.406Z,72.00
2023-01-10T16:38:28.352Z,71.90
2023-01-10T16:41:21.955Z,72.10
2023-01-10T16:43:49.775Z,72.30
2023-01-10T16:46:16.630Z,72.30
2023-01-10T16:48:47.247Z,72.50
2023-01-10T16:51:19.198Z,72.60
2023-01-10T16:53:46.462Z,72.70
2023-01-10T16:56:15.675Z,73.10
2023-01-10T16:58:42.371Z,73.20
2023-01-10T17:01:24.796Z,73.00
2023-01-10T17:03:51.909Z,73.30
2023-01-10T17:06:18.695Z,73.30
2023-01-10T17:08:45.689Z,73.50
2023-01-10T17:11:20.446Z,73.50
2023-01-10T17:13:47.237Z,73.60
2023-01-10T17:16:19.438Z,73.50
2023-01-10T17:18:46.656Z,73.50
2023-01-10T17:21:19.443Z,73.50
2023-01-10T17:23:46.699Z,73.60
2023-01-10T17:26:15.833Z,73.60
2023-01-10T17:28:44.789Z,73.60
2023-01-10T17:31:11.538Z,73.60
2023-01-10T17:33:38.214Z,73.60
2023-01-10T17:36:05.183Z,73.60
2023-01-10T17:38:31.809Z,73.50
2023-01-10T17:41:03.338Z,73.60
2023-01-10T17:43:31.132Z,73.60
2023-01-10T17:46:01.276Z,73.60
2023-01-10T17:48:27.995Z,73.70
2023-01-10T17:50:59.806Z,74.40
2023-01-10T17:53:26.882Z,73.60
2023-01-10T17:55:53.821Z,73.60
2023-01-10T17:58:21.254Z,73.60
2023-01-10T18:00:48.727Z,73.70
2023-01-10T18:03:16.391Z,71.50
2023-01-10T18:05:54.845Z,72.80
2023-01-10T18:08:21.883Z,73.50
2023-01-10T18:10:48.984Z,73.70
2023-01-10T18:13:17.435Z,73.80
2023-01-10T18:15:49.099Z,73.90
2023-01-10T18:18:16.701Z,73.90
2023-01-10T18:20:44.718Z,73.90
2023-01-10T18:23:21.081Z,73.90
2023-01-10T18:26:09.232Z,73.90
2023-01-10T18:28:42.910Z,74.00
2023-01-10T18:31:18.711Z,74.10
2023-01-10T18:33:46.659Z,74.20
2023-01-10T18:36:16.439Z,74.20
2023-01-10T18:38:44.023Z,74.30
2023-01-10T18:41:10.681Z,74.40
2023-01-10T18:43:37.409Z,74.40
2023-01-10T18:46:06.622Z,74.30
2023-01-10T18:48:33.650Z,74.40
2023-01-10T18:51:01.782Z,74.50
2023-01-10T18:53:28.630Z,74.50
2023-01-10T18:55:56.368Z,74.60
2023-01-10T18:58:28.530Z,74.60
2023-01-10T19:00:55.458Z,74.70
2023-01-10T19:03:22.315Z,74.70
2023-01-10T19:05:49.010Z,74.80
2023-01-10T19:08:15.741Z,74.80
2023-01-10T19:11:07.188Z,74.80
2023-01-10T19:13:30.590Z,74.80
2023-01-10T19:16:24.689Z,74.80
2023-01-10T19:18:54.512Z,74.90
2023-01-10T19:21:22.048Z,74.90
2023-01-10T19:23:51.025Z,74.80
2023-01-10T19:26:18.705Z,74.80
2023-01-10T19:28:45.681Z,75.00
2023-01-10T19:31:23.902Z,75.00
2023-01-10T19:33:50.908Z,75.00
2023-01-10T19:36:22.966Z,74.90
2023-01-10T19:38:53.627Z,74.90
2023-01-10T19:41:20.236Z,74.90
2023-01-10T19:43:46.931Z,75.00
2023-01-10T19:46:13.711Z,75.00
2023-01-10T19:48:41.113Z,75.00
2023-01-10T19:51:10.361Z,75.10
2023-01-10T19:53:40.879Z,74.90
2023-01-10T19:56:10.000Z,74.40
2023-01-10T19:58:38.033Z,74.30
2023-01-10T20:01:12.835Z,73.80
2023-01-10T20:03:42.058Z,72.70
2023-01-10T20:06:14.069Z,73.20
2023-01-10T20:08:41.004Z,73.00
2023-01-10T20:11:07.759Z,73.50
2023-01-10T20:13:39.088Z,73.70
2023-01-10T20:16:07.095Z,74.20
2023-01-10T20:18:33.759Z,73.60
2023-01-10T20:21:07.929Z,73.80
2023-01-10T20:23:36.218Z,74.30
2023-01-10T20:26:11.351Z,74.10
2023-01-10T20:28:42.450Z,74.00
2023-01-10T20:31:12.514Z,74.10
2023-01-10T20:33:39.192Z,74.10
2023-01-10T20:36:12.035Z,74.20
2023-01-10T20:38:39.402Z,74.40
2023-01-10T20:41:13.524Z,71.40
2023-01-10T20:43:40.301Z,72.00
2023-01-10T20:46:15.271Z,73.00
2023-01-10T20:48:42.599Z,73.50
2023-01-10T20:51:12.892Z,73.50
2023-01-10T20:53:39.507Z,73.00
2023-01-10T20:56:10.519Z,73.50
2023-01-10T20:58:42.346Z,74.00
2023-01-10T21:01:10.181Z,74.40
2023-01-10T21:03:37.342Z,74.40
2023-01-10T21:06:04.542Z,74.70
2023-01-10T21:08:31.228Z,74.60
2023-01-10T21:10:58.718Z,74.50
2023-01-10T21:13:25.821Z,73.60
2023-01-10T21:15:57.395Z,73.40
2023-01-10T21:18:33.441Z,73.30
2023-01-10T21:21:00.130Z,73.20
2023-01-10T21:23:28.622Z,73.10
2023-01-10T21:26:02.009Z,73.30
2023-01-10T21:28:28.849Z,73.10
2023-01-10T21:30:55.543Z,73.20
2023-01-10T21:33:22.434Z,73.20
2023-01-10T21:35:57.565Z,73.30
2023-01-10T21:38:27.184Z,73.30
2023-01-10T21:41:04.166Z,73.30
2023-01-10T21:43:32.393Z,73.30
2023-01-10T21:45:59.910Z,73.30
2023-01-10T21:48:26.820Z,73.30
2023-01-10T21:50:53.567Z,73.30
2023-01-10T21:53:21.032Z,73.30
2023-01-10T21:55:47.638Z,73.30
2023-01-10T21:58:14.376Z,73.30
2023-01-10T22:00:41.143Z,73.30
2023-01-10T22:03:08.453Z,73.70
2023-01-10T22:05:35.254Z,73.40
2023-01-10T22:08:01.918Z,73.60
2023-01-10T22:10:28.542Z,74.00
2023-01-10T22:12:55.174Z,74.50
2023-01-10T22:15:22.028Z,76.00
2023-01-10T22:17:48.632Z,75.50
2023-01-10T22:20:16.853Z,75.40
2023-01-10T22:22:43.606Z,75.50
2023-01-10T22:25:10.350Z,75.50
2023-01-10T22:27:37.116Z,75.40
2023-01-10T22:30:04.496Z,75.40
2023-01-10T22:32:31.334Z,75.40
2023-01-10T22:34:58.383Z,75.40
2023-01-10T22:37:26.221Z,75.30
2023-01-10T22:39:52.878Z,75.20
2023-01-10T22:42:19.525Z,75.30
2023-01-10T22:44:47.457Z,75.30
2023-01-10T22:47:14.131Z,75.30
2023-01-10T22:49:40.874Z,75.20
2023-01-10T22:52:08.484Z,75.20
2023-01-10T22:54:35.164Z,75.20
2023-01-10T22:57:01.773Z,75.20
2023-01-10T22:59:28.594Z,75.10
2023-01-10T23:01:55.237Z,75.10
2023-01-10T23:04:22.089Z,75.10
2023-01-10T23:06:50.061Z,75.10
2023-01-10T23:09:16.903Z,75.10
2023-01-10T23:11:43.702Z,75.10
2023-01-10T23:14:10.345Z,75.00
2023-01-10T23:16:37.041Z,75.00
2023-01-10T23:19:03.731Z,75.00
2023-01-10T23:21:30.366Z,75.00
2023-01-10T23:23:57.329Z,75.00
2023-01-10T23:26:24.372Z,75.00
2023-01-10T23:28:51.395Z,74.90
2023-01-10T23:31:21.025Z,74.90
2023-01-10T23:33:48.411Z,75.00
2023-01-10T23:36:15.782Z,74.90
2023-01-10T23:38:42.875Z,74.90
2023-01-10T23:41:09.969Z,74.90
2023-01-10T23:43:37.673Z,75.00
2023-01-10T23:46:05.469Z,74.80
2023-01-10T23:48:32.326Z,74.80
2023-01-10T23:50:59.116Z,74.90
2023-01-10T23:53:25.916Z,74.80
2023-01-10T23:55:53.301Z,74.70
2023-01-10T23:58:20.056Z,74.80
