createdAt,value
2018-05-31T00:00:35.752Z,4.60
2018-05-31T00:03:04.017Z,4.67
2018-05-31T00:05:31.503Z,4.67
2018-05-31T00:07:59.005Z,4.63
2018-05-31T00:10:26.489Z,4.47
2018-05-31T00:12:54.764Z,5.27
2018-05-31T00:15:23.012Z,4.77
2018-05-31T00:17:50.543Z,4.90
2018-05-31T00:20:18.105Z,4.50
2018-05-31T00:22:45.619Z,4.73
2018-05-31T00:25:13.913Z,4.77
2018-05-31T00:27:41.371Z,4.47
2018-05-31T00:30:09.873Z,4.60
2018-05-31T00:32:37.375Z,5.10
2018-05-31T00:35:04.875Z,5.37
2018-05-31T00:37:32.374Z,5.17
2018-05-31T00:39:59.859Z,5.00
2018-05-31T00:42:28.122Z,6.10
2018-05-31T00:44:55.600Z,6.20
2018-05-31T00:47:23.861Z,5.80
2018-05-31T00:49:51.340Z,5.40
2018-05-31T00:52:19.623Z,5.50
2018-05-31T00:54:47.887Z,5.40
2018-05-31T00:57:16.166Z,6.00
2018-05-31T00:59:44.408Z,5.23
2018-05-31T01:02:11.917Z,5.37
2018-05-31T01:04:39.457Z,5.07
2018-05-31T01:07:07.695Z,5.03
2018-05-31T01:09:35.184Z,5.30
2018-05-31T01:12:03.421Z,4.73
2018-05-31T01:14:31.059Z,4.97
2018-05-31T01:16:58.532Z,4.60
2018-05-31T01:19:26.028Z,4.53
2018-05-31T01:21:54.267Z,4.63
2018-05-31T01:24:21.756Z,3.90
2018-05-31T01:26:49.233Z,4.17
2018-05-31T01:29:17.495Z,3.70
2018-05-31T01:31:45.776Z,3.77
2018-05-31T01:34:14.030Z,3.57
2018-05-31T01:36:41.507Z,3.40
2018-05-31T01:39:17.771Z,3.00
2018-05-31T01:41:46.009Z,3.17
2018-05-31T01:44:13.502Z,2.90
2018-05-31T01:46:41.757Z,2.60
2018-05-31T01:49:09.336Z,2.67
2018-05-31T01:51:36.897Z,2.20
2018-05-31T01:54:05.149Z,2.60
2018-05-31T01:56:32.673Z,3.20
2018-05-31T01:59:00.191Z,3.00
2018-05-31T02:01:28.431Z,2.60
2018-05-31T02:03:55.931Z,2.33
2018-05-31T02:06:24.167Z,2.60
2018-05-31T02:08:51.659Z,2.40
2018-05-31T02:11:19.945Z,2.13
2018-05-31T02:13:48.208Z,2.30
2018-05-31T02:16:16.473Z,2.37
2018-05-31T02:18:43.956Z,2.53
2018-05-31T02:21:12.184Z,2.80
2018-05-31T02:23:39.768Z,2.73
2018-05-31T02:26:08.064Z,2.60
2018-05-31T02:28:36.444Z,2.83
2018-05-31T02:31:03.981Z,2.77
2018-05-31T02:33:32.308Z,2.93
2018-05-31T02:35:59.776Z,2.50
2018-05-31T02:38:27.272Z,3.33
2018-05-31T02:40:54.836Z,3.60
2018-05-31T02:43:23.088Z,3.90
2018-05-31T02:45:50.567Z,3.73
2018-05-31T02:48:18.848Z,3.87
2018-05-31T02:50:47.579Z,4.20
2018-05-31T02:53:15.071Z,9.70
2018-05-31T02:55:42.544Z,4.30
2018-05-31T02:58:10.805Z,3.63
2018-05-31T03:00:38.392Z,3.50
2018-05-31T03:03:05.883Z,3.43
2018-05-31T03:05:33.365Z,4.13
2018-05-31T03:08:00.974Z,3.93
2018-05-31T03:10:28.443Z,3.50
2018-05-31T03:12:55.939Z,3.73
2018-05-31T03:15:23.416Z,3.97
2018-05-31T03:17:51.003Z,3.73
2018-05-31T03:20:18.492Z,3.27
2018-05-31T03:22:46.019Z,3.97
2018-05-31T03:25:13.515Z,3.70
2018-05-31T03:27:41.531Z,3.83
2018-05-31T03:30:10.047Z,3.50
2018-05-31T03:32:37.520Z,3.37
2018-05-31T03:35:05.073Z,3.53
2018-05-31T03:37:32.558Z,3.40
2018-05-31T03:40:00.049Z,3.60
2018-05-31T03:42:28.314Z,3.17
2018-05-31T03:44:56.596Z,3.20
2018-05-31T03:47:24.119Z,3.40
2018-05-31T03:49:52.315Z,3.30
2018-05-31T03:52:19.791Z,3.20
2018-05-31T03:54:48.041Z,3.17
2018-05-31T03:57:15.513Z,3.37
2018-05-31T03:59:43.005Z,3.33
2018-05-31T04:02:10.468Z,3.33
2018-05-31T04:04:37.957Z,3.17
2018-05-31T04:07:05.512Z,3.17
2018-05-31T04:09:33.018Z,3.07
2018-05-31T04:12:01.259Z,3.30
2018-05-31T04:14:28.739Z,3.20
2018-05-31T04:16:57.950Z,2.87
2018-05-31T04:19:25.418Z,3.20
2018-05-31T04:21:52.907Z,3.10
2018-05-31T04:24:20.418Z,3.30
2018-05-31T04:26:48.660Z,3.33
2018-05-31T04:29:16.155Z,3.57
2018-05-31T04:31:44.391Z,3.20
2018-05-31T04:34:12.471Z,3.60
2018-05-31T04:36:39.943Z,3.50
2018-05-31T04:39:08.201Z,3.50
2018-05-31T04:41:35.684Z,3.17
2018-05-31T04:44:03.945Z,3.10
2018-05-31T04:46:31.431Z,2.77
2018-05-31T04:48:58.942Z,3.20
2018-05-31T04:51:26.425Z,3.47
2018-05-31T04:53:54.686Z,3.50
2018-05-31T04:56:22.268Z,3.80
2018-05-31T04:58:50.531Z,3.70
2018-05-31T05:01:18.773Z,3.40
2018-05-31T05:03:46.268Z,3.20
2018-05-31T05:06:14.561Z,3.37
2018-05-31T05:08:42.126Z,3.53
2018-05-31T05:11:10.368Z,3.77
2018-05-31T05:13:37.856Z,3.40
2018-05-31T05:16:05.329Z,3.50
2018-05-31T05:18:33.431Z,3.10
2018-05-31T05:21:00.913Z,3.00
2018-05-31T05:23:29.228Z,3.23
2018-05-31T05:25:56.806Z,2.87
2018-05-31T05:28:24.293Z,3.10
2018-05-31T05:30:51.771Z,2.87
2018-05-31T05:33:19.273Z,3.00
2018-05-31T05:35:46.756Z,2.50
2018-05-31T05:38:14.223Z,3.30
2018-05-31T05:40:41.716Z,2.80
2018-05-31T05:43:09.979Z,3.23
2018-05-31T05:45:38.264Z,3.47
2018-05-31T05:48:06.580Z,2.73
2018-05-31T05:50:34.073Z,3.07
2018-05-31T05:53:01.655Z,3.20
2018-05-31T05:55:29.987Z,3.00
2018-05-31T05:57:57.462Z,3.60
2018-05-31T06:00:25.065Z,3.50
2018-05-31T06:02:53.298Z,3.30
2018-05-31T06:05:20.792Z,2.83
2018-05-31T06:07:48.276Z,3.67
2018-05-31T06:10:15.892Z,3.47
2018-05-31T06:12:43.247Z,3.40
2018-05-31T06:15:11.513Z,3.47
2018-05-31T06:17:38.995Z,3.10
2018-05-31T06:20:07.277Z,3.50
2018-05-31T06:22:35.522Z,3.50
2018-05-31T06:25:03.036Z,3.27
2018-05-31T06:27:30.523Z,3.63
2018-05-31T06:29:58.036Z,3.07
2018-05-31T06:32:25.515Z,3.60
2018-05-31T06:34:53.029Z,3.40
2018-05-31T06:37:21.293Z,3.40
2018-05-31T06:39:48.758Z,3.70
2018-05-31T06:42:17.044Z,3.20
2018-05-31T06:44:45.332Z,3.17
2018-05-31T06:47:13.580Z,3.30
2018-05-31T06:49:41.059Z,2.87
2018-05-31T06:52:09.291Z,3.13
2018-05-31T06:54:36.801Z,5.30
2018-05-31T06:57:04.335Z,3.97
2018-05-31T06:59:31.909Z,3.20
2018-05-31T07:02:00.143Z,2.80
2018-05-31T07:04:27.645Z,2.87
2018-05-31T07:06:55.889Z,2.80
2018-05-31T07:09:23.367Z,2.90
2018-05-31T07:11:51.624Z,2.80
2018-05-31T07:14:19.097Z,3.20
2018-05-31T07:16:47.331Z,3.23
2018-05-31T07:19:14.807Z,2.90
2018-05-31T07:21:42.422Z,2.90
2018-05-31T07:24:09.908Z,3.10
2018-05-31T07:26:37.385Z,3.37
2018-05-31T07:29:04.871Z,3.50
2018-05-31T07:31:33.098Z,3.57
2018-05-31T07:34:00.584Z,3.53
2018-05-31T07:36:28.820Z,3.50
2018-05-31T07:38:56.316Z,3.97
2018-05-31T07:41:23.780Z,3.57
2018-05-31T07:43:51.270Z,3.50
2018-05-31T07:46:18.799Z,3.40
2018-05-31T07:48:47.115Z,4.20
2018-05-31T07:51:14.613Z,3.93
2018-05-31T07:53:42.074Z,3.73
2018-05-31T07:56:09.568Z,4.23
2018-05-31T07:58:37.040Z,3.70
2018-05-31T08:01:04.551Z,4.27
2018-05-31T08:03:32.037Z,4.40
2018-05-31T08:06:00.335Z,4.00
2018-05-31T08:08:27.788Z,4.37
2018-05-31T08:10:55.280Z,4.30
2018-05-31T08:13:22.754Z,5.13
2018-05-31T08:15:51.763Z,4.73
2018-05-31T08:18:20.012Z,5.07
2018-05-31T08:20:47.755Z,4.73
2018-05-31T08:23:15.222Z,5.07
2018-05-31T08:25:43.404Z,4.90
2018-05-31T08:28:10.873Z,5.10
2018-05-31T08:30:38.484Z,4.90
2018-05-31T08:33:06.045Z,4.83
2018-05-31T08:35:33.604Z,4.93
2018-05-31T08:38:01.073Z,5.00
2018-05-31T08:40:28.557Z,5.03
2018-05-31T08:42:56.022Z,5.10
2018-05-31T08:45:23.529Z,5.30
2018-05-31T08:47:51.095Z,5.10
2018-05-31T08:50:18.627Z,5.23
2018-05-31T08:52:46.929Z,5.00
2018-05-31T08:55:14.408Z,5.10
2018-05-31T08:57:41.903Z,5.30
2018-05-31T09:00:09.379Z,5.00
2018-05-31T09:02:36.850Z,5.03
2018-05-31T09:05:04.340Z,4.73
2018-05-31T09:07:31.809Z,5.10
2018-05-31T09:09:59.405Z,5.27
2018-05-31T09:12:26.880Z,5.50
2018-05-31T09:14:54.372Z,5.23
2018-05-31T09:17:21.871Z,5.07
2018-05-31T09:19:50.111Z,5.13
2018-05-31T09:22:17.573Z,6.63
2018-05-31T09:24:45.163Z,5.20
2018-05-31T09:27:13.415Z,5.17
2018-05-31T09:29:40.909Z,5.60
2018-05-31T09:32:09.135Z,6.57
2018-05-31T09:34:36.624Z,5.90
2018-05-31T09:37:04.867Z,5.40
2018-05-31T09:39:32.475Z,5.80
2018-05-31T09:42:00.703Z,5.77
2018-05-31T09:44:28.185Z,5.73
2018-05-31T09:46:55.660Z,5.67
2018-05-31T09:49:23.930Z,5.70
2018-05-31T09:51:52.151Z,4.87
2018-05-31T09:54:19.636Z,5.57
2018-05-31T09:56:47.103Z,5.70
2018-05-31T09:59:14.606Z,5.90
2018-05-31T10:01:42.167Z,5.63
2018-05-31T10:04:09.643Z,5.83
2018-05-31T10:06:37.149Z,5.70
2018-05-31T10:09:05.434Z,5.90
2018-05-31T10:11:33.692Z,5.70
2018-05-31T10:14:01.164Z,5.00
2018-05-31T10:16:29.425Z,5.30
2018-05-31T10:18:57.663Z,5.50
2018-05-31T10:21:25.140Z,6.10
2018-05-31T10:23:52.615Z,5.47
2018-05-31T10:26:20.868Z,5.13
2018-05-31T10:28:48.337Z,5.10
2018-05-31T10:31:15.837Z,5.10
2018-05-31T10:33:43.306Z,4.90
2018-05-31T10:36:16.868Z,4.43
2018-05-31T10:38:45.138Z,4.30
2018-05-31T10:41:12.615Z,4.87
2018-05-31T10:43:40.085Z,4.40
2018-05-31T10:46:07.577Z,4.93
2018-05-31T10:48:35.188Z,5.40
2018-05-31T10:51:03.448Z,5.60
2018-05-31T10:53:31.726Z,5.63
2018-05-31T10:56:00.006Z,6.10
2018-05-31T10:58:27.473Z,5.13
2018-05-31T11:00:55.729Z,4.30
2018-05-31T11:03:23.980Z,3.87
2018-05-31T11:05:51.460Z,4.67
2018-05-31T11:08:18.936Z,3.80
2018-05-31T11:10:47.200Z,4.50
2018-05-31T11:13:15.438Z,4.40
2018-05-31T11:15:42.932Z,5.40
2018-05-31T11:18:11.186Z,4.43
2018-05-31T11:20:38.677Z,5.27
2018-05-31T11:23:06.914Z,4.07
2018-05-31T11:25:34.399Z,4.53
2018-05-31T11:28:02.635Z,4.40
2018-05-31T11:30:30.120Z,4.63
2018-05-31T11:32:57.603Z,4.50
2018-05-31T11:35:25.859Z,4.57
2018-05-31T11:37:53.347Z,4.30
2018-05-31T11:40:20.851Z,5.07
2018-05-31T11:42:48.316Z,4.63
2018-05-31T11:45:15.891Z,4.23
2018-05-31T11:47:44.131Z,4.50
2018-05-31T11:50:12.211Z,4.10
2018-05-31T11:52:39.677Z,4.27
2018-05-31T11:55:07.259Z,4.20
2018-05-31T11:57:35.514Z,4.10
2018-05-31T12:00:03.128Z,3.77
2018-05-31T12:02:30.599Z,3.73
2018-05-31T12:04:58.088Z,3.97
2018-05-31T12:07:25.604Z,4.03
2018-05-31T12:09:53.159Z,3.97
2018-05-31T12:12:20.640Z,4.37
2018-05-31T12:14:48.157Z,4.30
2018-05-31T12:17:16.432Z,3.77
2018-05-31T12:19:44.669Z,3.83
2018-05-31T12:22:12.165Z,4.20
2018-05-31T12:24:39.643Z,3.97
2018-05-31T12:27:07.130Z,3.83
2018-05-31T12:29:34.656Z,3.70
2018-05-31T12:32:02.147Z,3.77
2018-05-31T12:34:29.615Z,3.80
2018-05-31T12:36:58.667Z,3.60
2018-05-31T12:39:26.188Z,3.93
2018-05-31T12:41:54.450Z,3.70
2018-05-31T12:44:21.913Z,4.00
2018-05-31T12:46:50.190Z,3.83
2018-05-31T12:49:17.657Z,3.57
2018-05-31T12:51:45.929Z,3.70
2018-05-31T12:54:14.182Z,3.20
2018-05-31T12:56:41.776Z,3.60
2018-05-31T12:59:10.039Z,3.40
2018-05-31T13:01:38.292Z,5.20
2018-05-31T13:04:05.765Z,7.10
2018-05-31T13:06:33.336Z,3.30
2018-05-31T13:09:01.643Z,3.20
2018-05-31T13:11:29.130Z,3.07
2018-05-31T13:13:56.608Z,3.10
2018-05-31T13:16:24.093Z,3.10
2018-05-31T13:18:52.360Z,3.20
2018-05-31T13:21:20.618Z,3.58
2018-05-31T13:23:48.096Z,3.30
2018-05-31T13:26:16.361Z,3.28
2018-05-31T13:28:44.631Z,3.05
2018-05-31T13:31:12.131Z,2.83
2018-05-31T13:33:39.646Z,3.20
2018-05-31T13:36:07.253Z,2.95
2018-05-31T13:38:34.735Z,3.08
2018-05-31T13:41:02.238Z,3.05
2018-05-31T13:43:30.477Z,3.42
2018-05-31T13:45:57.978Z,3.35
2018-05-31T13:48:26.276Z,2.75
2018-05-31T13:50:53.763Z,2.90
2018-05-31T13:53:21.240Z,2.87
2018-05-31T13:55:48.783Z,2.85
2018-05-31T13:58:16.250Z,2.75
2018-05-31T14:00:43.764Z,2.80
2018-05-31T14:03:11.240Z,2.87
2018-05-31T14:05:38.727Z,2.62
2018-05-31T14:08:06.201Z,2.80
2018-05-31T14:10:34.445Z,2.78
2018-05-31T14:13:01.930Z,3.12
2018-05-31T14:15:30.245Z,2.67
2018-05-31T14:17:57.702Z,2.60
2018-05-31T14:20:25.213Z,2.67
2018-05-31T14:22:52.790Z,2.97
2018-05-31T14:25:21.032Z,2.80
2018-05-31T14:27:48.505Z,2.80
2018-05-31T14:30:16.004Z,3.25
2018-05-31T14:32:43.484Z,3.20
2018-05-31T14:35:10.946Z,3.00
2018-05-31T14:37:38.437Z,3.12
2018-05-31T14:40:05.932Z,2.80
2018-05-31T14:42:33.427Z,3.03
2018-05-31T14:45:00.896Z,2.95
2018-05-31T14:47:28.379Z,2.97
2018-05-31T14:49:56.675Z,2.85
2018-05-31T14:52:24.180Z,2.90
2018-05-31T14:54:51.648Z,2.58
2018-05-31T14:57:19.132Z,3.15
2018-05-31T14:59:47.365Z,3.15
2018-05-31T15:02:14.847Z,3.08
2018-05-31T15:04:42.328Z,2.72
2018-05-31T15:07:10.623Z,3.10
2018-05-31T15:09:38.103Z,2.70
2018-05-31T15:12:05.592Z,3.00
2018-05-31T15:14:33.060Z,3.05
2018-05-31T15:17:01.337Z,3.12
2018-05-31T15:19:29.604Z,2.78
2018-05-31T15:21:57.100Z,3.00
2018-05-31T15:24:24.568Z,3.03
2018-05-31T15:26:52.042Z,2.70
2018-05-31T15:29:20.247Z,3.03
2018-05-31T15:31:47.727Z,3.08
2018-05-31T15:34:15.217Z,2.92
2018-05-31T15:36:42.713Z,2.97
2018-05-31T15:39:11.143Z,2.97
2018-05-31T15:41:38.707Z,3.35
2018-05-31T15:44:06.262Z,3.30
2018-05-31T15:46:33.820Z,3.00
2018-05-31T15:49:01.304Z,2.78
2018-05-31T15:51:28.838Z,2.80
2018-05-31T15:53:56.321Z,2.85
2018-05-31T15:56:23.820Z,3.20
2018-05-31T15:58:52.085Z,2.83
2018-05-31T16:01:19.642Z,2.80
2018-05-31T16:03:47.109Z,2.75
2018-05-31T16:06:15.375Z,2.70
2018-05-31T16:08:42.860Z,3.22
2018-05-31T16:11:10.391Z,2.78
2018-05-31T16:13:37.859Z,2.50
2018-05-31T16:16:06.125Z,3.15
2018-05-31T16:18:33.595Z,2.85
2018-05-31T16:21:01.853Z,2.78
2018-05-31T16:23:29.359Z,2.85
2018-05-31T16:25:56.839Z,2.47
2018-05-31T16:28:25.086Z,2.60
2018-05-31T16:30:52.561Z,3.00
2018-05-31T16:33:20.017Z,2.65
2018-05-31T16:35:48.314Z,3.20
2018-05-31T16:38:16.547Z,3.17
2018-05-31T16:40:44.074Z,3.40
2018-05-31T16:43:12.311Z,2.75
2018-05-31T16:45:40.556Z,3.22
2018-05-31T16:48:08.080Z,4.12
2018-05-31T16:50:36.304Z,4.47
2018-05-31T16:53:03.836Z,3.00
2018-05-31T16:55:31.378Z,2.72
2018-05-31T16:57:58.863Z,2.72
2018-05-31T17:00:26.343Z,2.80
2018-05-31T17:02:53.860Z,2.58
2018-05-31T17:05:21.319Z,2.80
2018-05-31T17:07:48.825Z,2.50
2018-05-31T17:10:17.075Z,2.62
2018-05-31T17:12:44.604Z,2.70
2018-05-31T17:15:12.048Z,2.55
2018-05-31T17:17:39.567Z,2.95
2018-05-31T17:20:07.068Z,3.00
2018-05-31T17:22:34.548Z,3.10
2018-05-31T17:25:02.025Z,2.72
2018-05-31T17:27:29.596Z,3.20
2018-05-31T17:29:57.062Z,2.97
2018-05-31T17:32:25.314Z,3.03
2018-05-31T17:34:52.783Z,3.10
2018-05-31T17:37:21.073Z,3.33
2018-05-31T17:39:49.313Z,3.30
2018-05-31T17:42:16.838Z,3.20
2018-05-31T17:44:44.296Z,3.20
2018-05-31T17:47:11.775Z,6.07
2018-05-31T17:49:39.313Z,4.15
2018-05-31T17:52:06.877Z,6.20
2018-05-31T17:54:34.343Z,4.20
2018-05-31T17:57:01.832Z,3.22
2018-05-31T17:59:29.801Z,3.22
2018-05-31T18:01:57.383Z,3.47
2018-05-31T18:04:24.955Z,2.93
2018-05-31T18:06:52.436Z,3.50
2018-05-31T18:09:19.913Z,3.37
2018-05-31T18:11:47.452Z,3.30
2018-05-31T18:14:14.912Z,3.63
2018-05-31T18:16:42.398Z,3.43
2018-05-31T18:19:09.889Z,3.90
2018-05-31T18:21:38.136Z,3.53
2018-05-31T18:24:05.608Z,3.63
2018-05-31T18:26:33.195Z,3.40
2018-05-31T18:29:00.666Z,4.10
2018-05-31T18:31:28.156Z,3.57
2018-05-31T18:33:55.625Z,3.87
2018-05-31T18:36:23.886Z,4.17
2018-05-31T18:38:51.380Z,4.00
2018-05-31T18:41:19.628Z,3.77
2018-05-31T18:43:47.100Z,3.80
2018-05-31T18:46:14.569Z,3.80
2018-05-31T18:48:42.268Z,4.00
2018-05-31T18:51:09.825Z,4.10
2018-05-31T18:53:37.301Z,4.00
2018-05-31T18:56:04.779Z,4.03
2018-05-31T18:58:32.261Z,4.97
2018-05-31T19:00:59.763Z,5.13
2018-05-31T19:03:27.253Z,4.30
2018-05-31T19:05:54.814Z,4.73
2018-05-31T19:08:23.815Z,4.67
2018-05-31T19:10:51.299Z,4.17
2018-05-31T19:16:16.215Z,4.63
2018-05-31T19:18:50.151Z,4.37
2018-05-31T19:21:17.614Z,4.63
2018-05-31T19:23:45.109Z,4.90
2018-05-31T19:26:12.580Z,4.73
2018-05-31T19:28:40.080Z,4.73
2018-05-31T19:31:10.396Z,4.90
2018-05-31T19:33:37.894Z,5.53
2018-05-31T19:36:11.009Z,4.80
2018-05-31T19:38:38.512Z,4.87
2018-05-31T19:41:06.032Z,4.73
2018-05-31T19:43:40.008Z,5.27
2018-05-31T19:46:07.473Z,5.47
2018-05-31T19:48:34.963Z,5.70
2018-05-31T19:51:03.203Z,6.03
2018-05-31T19:53:36.377Z,5.70
2018-05-31T19:56:03.845Z,5.80
2018-05-31T19:58:37.159Z,4.80
2018-05-31T20:01:10.486Z,5.30
2018-05-31T20:03:37.975Z,5.23
2018-05-31T20:06:05.489Z,4.97
2018-05-31T20:08:33.969Z,5.17
2018-05-31T20:11:02.215Z,5.00
2018-05-31T20:13:29.714Z,5.97
2018-05-31T20:15:57.193Z,5.77
2018-05-31T20:18:24.690Z,5.13
2018-05-31T20:20:52.160Z,5.60
2018-05-31T20:23:20.414Z,5.57
2018-05-31T20:25:47.881Z,5.20
2018-05-31T20:28:15.447Z,5.57
2018-05-31T20:30:42.977Z,5.20
2018-05-31T20:33:10.420Z,5.23
2018-05-31T20:35:37.891Z,5.23
2018-05-31T20:38:05.380Z,5.30
2018-05-31T20:40:32.852Z,5.50
2018-05-31T20:43:01.133Z,5.37
2018-05-31T20:45:29.370Z,5.90
2018-05-31T20:47:56.866Z,5.80
2018-05-31T20:50:24.445Z,6.00
2018-05-31T20:52:51.936Z,5.43
2018-05-31T20:55:19.395Z,6.13
2018-05-31T20:57:46.988Z,5.80
2018-05-31T21:00:15.225Z,5.60
2018-05-31T21:02:42.710Z,6.20
2018-05-31T21:05:10.196Z,6.07
2018-05-31T21:07:37.708Z,5.03
2018-05-31T21:10:05.171Z,6.03
2018-05-31T21:12:32.654Z,6.10
2018-05-31T21:15:00.956Z,6.10
2018-05-31T21:17:29.187Z,6.20
2018-05-31T21:19:56.690Z,6.03
2018-05-31T21:22:24.161Z,7.13
2018-05-31T21:24:51.683Z,6.23
2018-05-31T21:27:19.919Z,6.57
2018-05-31T21:29:47.409Z,6.40
2018-05-31T21:32:15.644Z,6.53
2018-05-31T21:34:43.128Z,6.53
2018-05-31T21:37:10.595Z,5.83
2018-05-31T21:39:38.871Z,6.33
2018-05-31T21:42:07.095Z,6.33
2018-05-31T21:44:34.577Z,6.33
2018-05-31T21:47:02.053Z,6.67
2018-05-31T21:49:30.304Z,6.60
2018-05-31T21:51:58.098Z,7.00
2018-05-31T21:54:26.345Z,6.07
2018-05-31T21:56:53.817Z,6.03
2018-05-31T21:59:21.323Z,5.97
2018-05-31T22:01:48.787Z,6.77
2018-05-31T22:04:16.273Z,6.00
2018-05-31T22:06:43.793Z,6.50
2018-05-31T22:09:11.287Z,6.70
2018-05-31T22:11:38.762Z,6.63
2018-05-31T22:14:07.030Z,6.97
2018-05-31T22:16:34.523Z,7.70
2018-05-31T22:19:02.784Z,7.73
2018-05-31T22:21:31.020Z,7.77
2018-05-31T22:23:58.515Z,7.80
2018-05-31T22:26:26.770Z,7.80
2018-05-31T22:28:54.274Z,7.70
2018-05-31T22:31:21.737Z,6.80
2018-05-31T22:33:49.247Z,6.43
2018-05-31T22:36:16.712Z,6.47
2018-05-31T22:38:44.213Z,6.43
2018-05-31T22:41:11.681Z,6.50
2018-05-31T22:43:39.175Z,6.73
2018-05-31T22:46:06.642Z,6.37
2018-05-31T22:48:34.174Z,6.93
2018-05-31T22:51:01.658Z,6.03
2018-05-31T22:53:29.924Z,6.70
2018-05-31T22:55:57.381Z,7.10
2018-05-31T22:58:24.874Z,7.03
2018-05-31T23:00:52.339Z,6.60
2018-05-31T23:03:19.847Z,6.87
2018-05-31T23:05:47.318Z,7.20
2018-05-31T23:08:14.911Z,6.90
2018-05-31T23:10:42.386Z,6.97
2018-05-31T23:13:09.874Z,6.97
2018-05-31T23:15:37.350Z,6.97
2018-05-31T23:18:05.284Z,6.60
2018-05-31T23:20:32.789Z,6.73
2018-05-31T23:23:01.052Z,6.30
2018-05-31T23:25:28.538Z,6.40
2018-05-31T23:27:56.000Z,6.43
2018-05-31T23:30:23.506Z,6.10
2018-05-31T23:32:50.975Z,6.43
2018-05-31T23:35:18.471Z,6.10
2018-05-31T23:37:45.951Z,6.27
2018-05-31T23:40:13.511Z,6.70
2018-05-31T23:42:40.973Z,5.90
2018-05-31T23:45:08.471Z,6.10
2018-05-31T23:47:35.968Z,6.17
2018-05-31T23:50:03.489Z,6.10
2018-05-31T23:52:30.980Z,6.37
2018-05-31T23:54:58.463Z,6.10
2018-05-31T23:57:25.970Z,6.60
2018-05-31T23:59:54.223Z,6.87
