createdAt,value
2019-04-05T00:00:05.353Z,0.00
2019-04-05T00:01:05.350Z,0.00
2019-04-05T00:02:58.501Z,0.00
2019-04-05T00:03:58.471Z,0.00
2019-04-05T00:05:51.597Z,0.00
2019-04-05T00:06:51.598Z,0.00
2019-04-05T00:08:44.727Z,0.00
2019-04-05T00:09:44.705Z,0.00
2019-04-05T00:11:37.836Z,0.00
2019-04-05T00:12:37.826Z,0.00
2019-04-05T00:14:30.954Z,0.00
2019-04-05T00:15:30.934Z,0.00
2019-04-05T00:17:24.059Z,0.00
2019-04-05T00:18:24.050Z,0.00
2019-04-05T00:20:17.188Z,0.00
2019-04-05T00:21:17.162Z,0.00
2019-04-05T00:23:10.279Z,0.00
2019-04-05T00:24:10.280Z,0.00
2019-04-05T00:26:03.421Z,0.00
2019-04-05T00:27:03.392Z,0.00
2019-04-05T00:28:56.513Z,0.00
2019-04-05T00:29:56.508Z,0.00
2019-04-05T00:31:49.654Z,0.00
2019-04-05T00:32:49.642Z,0.00
2019-04-05T00:34:42.749Z,0.00
2019-04-05T00:35:42.742Z,0.00
2019-04-05T00:37:35.877Z,0.00
2019-04-05T00:38:35.857Z,0.00
2019-04-05T00:40:28.975Z,0.00
2019-04-05T00:41:28.968Z,0.00
2019-04-05T00:43:22.109Z,0.00
2019-04-05T00:44:22.091Z,0.00
2019-04-05T00:46:15.209Z,0.00
2019-04-05T00:47:15.208Z,0.00
2019-04-05T00:49:08.339Z,0.00
2019-04-05T00:50:08.319Z,0.00
2019-04-05T00:52:01.431Z,0.00
2019-04-05T00:53:01.428Z,0.00
2019-04-05T00:54:54.564Z,0.00
2019-04-05T00:55:54.552Z,0.00
2019-04-05T00:57:49.488Z,0.00
2019-04-05T00:58:47.655Z,0.00
2019-04-05T01:00:40.788Z,0.00
2019-04-05T01:01:40.767Z,0.00
2019-04-05T01:03:33.892Z,0.00
2019-04-05T01:04:33.886Z,0.00
2019-04-05T01:06:27.028Z,0.00
2019-04-05T01:07:27.003Z,0.00
2019-04-05T01:09:20.134Z,0.00
2019-04-05T01:10:20.118Z,0.00
2019-04-05T01:12:13.269Z,0.00
2019-04-05T01:13:13.241Z,0.00
2019-04-05T01:15:06.363Z,0.00
2019-04-05T01:16:06.361Z,0.00
2019-04-05T01:17:59.492Z,0.00
2019-04-05T01:18:59.468Z,0.00
2019-04-05T01:20:52.591Z,0.00
2019-04-05T01:21:52.587Z,0.00
2019-04-05T01:23:45.724Z,0.00
2019-04-05T01:24:45.698Z,0.00
2019-04-05T01:26:38.821Z,0.00
2019-04-05T01:27:38.814Z,0.00
2019-04-05T01:29:31.955Z,0.00
2019-04-05T01:30:31.937Z,0.00
2019-04-05T01:32:25.071Z,0.00
2019-04-05T01:33:25.064Z,0.00
2019-04-05T01:35:18.201Z,0.00
2019-04-05T01:36:18.183Z,0.00
2019-04-05T01:38:11.298Z,0.00
2019-04-05T01:39:11.295Z,0.00
2019-04-05T01:41:04.431Z,0.00
2019-04-05T01:42:04.406Z,0.00
2019-04-05T01:43:57.528Z,0.00
2019-04-05T01:44:57.520Z,0.00
2019-04-05T01:46:50.648Z,0.00
2019-04-05T01:47:50.630Z,0.00
2019-04-05T01:49:43.752Z,0.00
2019-04-05T01:50:43.747Z,0.00
2019-04-05T01:52:36.884Z,0.00
2019-04-05T01:53:36.861Z,0.00
2019-04-05T01:55:29.986Z,0.00
2019-04-05T01:56:29.977Z,0.00
2019-04-05T01:58:23.111Z,0.00
2019-04-05T01:59:23.087Z,0.00
2019-04-05T02:01:16.218Z,0.00
2019-04-05T02:02:16.214Z,0.00
2019-04-05T02:04:09.347Z,0.00
2019-04-05T02:05:09.328Z,0.00
2019-04-05T02:07:02.439Z,0.00
2019-04-05T02:08:02.444Z,0.00
2019-04-05T02:09:55.568Z,0.00
2019-04-05T02:10:55.547Z,0.00
2019-04-05T02:12:48.671Z,0.00
2019-04-05T02:13:48.668Z,0.00
2019-04-05T02:15:41.798Z,0.00
2019-04-05T02:16:41.778Z,0.00
2019-04-05T02:18:34.892Z,0.00
2019-04-05T02:19:34.891Z,0.00
2019-04-05T02:21:28.034Z,0.00
2019-04-05T02:22:28.007Z,0.00
2019-04-05T02:24:21.123Z,0.00
2019-04-05T02:25:21.119Z,0.00
2019-04-05T02:27:14.262Z,0.00
2019-04-05T02:28:14.235Z,0.00
2019-04-05T02:30:07.364Z,0.00
2019-04-05T02:31:07.354Z,0.00
2019-04-05T02:33:00.509Z,0.00
2019-04-05T02:34:00.469Z,0.00
2019-04-05T02:35:53.598Z,0.00
2019-04-05T02:36:53.581Z,0.00
2019-04-05T02:38:47.115Z,0.00
2019-04-05T02:39:46.702Z,0.00
2019-04-05T02:41:39.830Z,0.00
2019-04-05T02:42:39.837Z,0.00
2019-04-05T02:44:32.964Z,0.00
2019-04-05T02:45:32.941Z,0.00
2019-04-05T02:47:26.073Z,0.00
2019-04-05T02:48:26.057Z,0.00
2019-04-05T02:50:19.198Z,0.00
2019-04-05T02:51:19.174Z,0.00
2019-04-05T02:53:12.293Z,0.00
2019-04-05T02:54:12.286Z,0.00
2019-04-05T02:56:05.432Z,0.00
2019-04-05T02:57:05.406Z,0.00
2019-04-05T02:58:58.529Z,0.00
2019-04-05T02:59:58.522Z,0.00
2019-04-05T03:01:51.662Z,0.00
2019-04-05T03:02:51.639Z,0.00
2019-04-05T03:04:44.752Z,0.00
2019-04-05T03:05:44.748Z,0.00
2019-04-05T03:07:37.893Z,0.00
2019-04-05T03:08:37.876Z,0.00
2019-04-05T03:10:30.982Z,0.00
2019-04-05T03:11:30.978Z,0.00
2019-04-05T03:13:24.123Z,0.00
2019-04-05T03:14:24.097Z,0.00
2019-04-05T03:16:17.216Z,0.00
2019-04-05T03:17:17.211Z,0.00
2019-04-05T03:19:10.352Z,0.00
2019-04-05T03:20:10.331Z,0.00
2019-04-05T03:22:03.442Z,0.00
2019-04-05T03:23:03.443Z,0.00
2019-04-05T03:24:56.580Z,0.00
2019-04-05T03:25:56.555Z,0.00
2019-04-05T03:27:49.676Z,0.00
2019-04-05T03:28:49.670Z,0.00
2019-04-05T03:30:42.807Z,0.00
2019-04-05T03:31:42.786Z,0.00
2019-04-05T03:33:35.957Z,0.00
2019-04-05T03:34:35.922Z,0.00
2019-04-05T03:36:29.041Z,0.00
2019-04-05T03:37:29.026Z,0.00
2019-04-05T03:39:22.159Z,0.00
2019-04-05T03:40:22.139Z,0.00
2019-04-05T03:42:15.279Z,0.00
2019-04-05T03:43:15.254Z,0.00
2019-04-05T03:45:08.388Z,0.00
2019-04-05T03:46:08.368Z,0.00
2019-04-05T03:48:01.495Z,0.00
2019-04-05T03:49:01.489Z,0.00
2019-04-05T03:50:54.596Z,0.00
2019-04-05T03:51:54.608Z,0.00
2019-04-05T03:53:47.726Z,0.00
2019-04-05T03:54:47.706Z,0.00
2019-04-05T03:56:40.832Z,0.00
2019-04-05T03:57:40.831Z,0.00
2019-04-05T03:59:33.975Z,0.00
2019-04-05T04:00:33.977Z,0.00
2019-04-05T04:02:27.060Z,0.00
2019-04-05T04:03:27.057Z,0.00
2019-04-05T04:05:20.195Z,0.00
2019-04-05T04:06:20.178Z,0.00
2019-04-05T04:08:13.292Z,0.00
2019-04-05T04:09:13.286Z,0.00
2019-04-05T04:11:06.422Z,0.00
2019-04-05T04:12:06.403Z,0.00
2019-04-05T04:13:59.515Z,0.00
2019-04-05T04:14:59.512Z,0.00
2019-04-05T04:16:52.664Z,0.00
2019-04-05T04:17:52.629Z,0.00
2019-04-05T04:19:45.749Z,0.00
2019-04-05T04:20:45.749Z,0.00
2019-04-05T04:22:38.894Z,0.00
2019-04-05T04:23:38.877Z,0.00
2019-04-05T04:25:31.987Z,0.00
2019-04-05T04:26:31.984Z,0.00
2019-04-05T04:28:25.117Z,0.00
2019-04-05T04:29:25.092Z,0.00
2019-04-05T04:31:18.211Z,0.00
2019-04-05T04:32:18.254Z,0.00
2019-04-05T04:34:11.349Z,0.00
2019-04-05T04:35:11.324Z,0.00
2019-04-05T04:37:04.453Z,0.00
2019-04-05T04:38:04.441Z,0.00
2019-04-05T04:39:57.581Z,0.00
2019-04-05T04:40:57.553Z,0.00
2019-04-05T04:42:50.675Z,0.00
2019-04-05T04:43:50.668Z,0.00
2019-04-05T04:45:43.807Z,0.00
2019-04-05T04:46:43.776Z,0.00
2019-04-05T04:48:36.895Z,0.00
2019-04-05T04:49:36.891Z,0.00
2019-04-05T04:51:30.027Z,0.00
2019-04-05T04:52:31.360Z,0.00
2019-04-05T04:54:23.130Z,0.00
2019-04-05T04:55:23.127Z,0.00
2019-04-05T04:57:16.274Z,0.00
2019-04-05T04:58:16.249Z,0.00
2019-04-05T05:00:09.361Z,0.00
2019-04-05T05:01:09.358Z,0.00
2019-04-05T05:03:02.493Z,0.00
2019-04-05T05:04:02.475Z,0.00
2019-04-05T05:05:55.599Z,0.00
2019-04-05T05:06:55.588Z,0.00
2019-04-05T05:08:48.732Z,0.00
2019-04-05T05:09:48.700Z,0.00
2019-04-05T05:11:41.815Z,0.00
2019-04-05T05:12:41.812Z,4.00
2019-04-05T05:14:34.953Z,4.00
2019-04-05T05:15:34.925Z,4.00
2019-04-05T05:17:37.717Z,0.00
2019-04-05T05:18:28.044Z,0.00
2019-04-05T05:20:21.186Z,4.00
2019-04-05T05:21:21.167Z,4.00
2019-04-05T05:23:14.287Z,4.00
2019-04-05T05:24:14.316Z,4.00
2019-04-05T05:26:07.414Z,8.00
2019-04-05T05:27:07.390Z,4.00
2019-04-05T05:29:00.512Z,4.00
2019-04-05T05:30:00.509Z,4.00
2019-04-05T05:31:53.640Z,8.00
2019-04-05T05:32:53.621Z,4.00
2019-04-05T05:34:46.753Z,8.00
2019-04-05T05:35:46.738Z,4.00
2019-04-05T05:37:39.879Z,8.00
2019-04-05T05:38:39.870Z,8.00
2019-04-05T05:40:35.522Z,8.00
2019-04-05T05:41:34.473Z,8.00
2019-04-05T05:43:27.649Z,4.00
2019-04-05T05:44:27.589Z,8.00
2019-04-05T05:46:20.720Z,8.00
2019-04-05T05:47:20.711Z,8.00
2019-04-05T05:49:13.848Z,8.00
2019-04-05T05:50:13.827Z,8.00
2019-04-05T05:52:06.955Z,8.00
2019-04-05T05:53:06.946Z,8.00
2019-04-05T05:55:00.094Z,20.00
2019-04-05T05:56:00.058Z,32.00
2019-04-05T05:57:54.853Z,36.00
2019-04-05T05:58:55.383Z,36.00
2019-04-05T06:00:46.332Z,36.00
2019-04-05T06:01:46.301Z,40.00
2019-04-05T06:03:39.423Z,40.00
2019-04-05T06:04:39.417Z,44.00
2019-04-05T06:06:32.585Z,44.00
2019-04-05T06:07:32.549Z,44.00
2019-04-05T06:09:25.668Z,40.00
2019-04-05T06:10:25.652Z,40.00
2019-04-05T06:12:18.794Z,40.00
2019-04-05T06:13:18.768Z,40.00
2019-04-05T06:15:11.887Z,40.00
2019-04-05T06:16:11.880Z,40.00
2019-04-05T06:18:05.260Z,36.00
2019-04-05T06:19:04.998Z,40.00
2019-04-05T06:20:58.116Z,40.00
2019-04-05T06:21:58.111Z,40.00
2019-04-05T06:23:51.254Z,40.00
2019-04-05T06:24:51.226Z,40.00
2019-04-05T06:26:44.370Z,44.00
2019-04-05T06:27:44.343Z,48.00
2019-04-05T06:29:37.480Z,48.00
2019-04-05T06:30:37.457Z,48.00
2019-04-05T06:32:30.574Z,44.00
2019-04-05T06:33:31.876Z,48.00
2019-04-05T06:35:23.715Z,52.00
2019-04-05T06:36:23.693Z,56.00
2019-04-05T06:38:16.813Z,56.00
2019-04-05T06:39:16.818Z,56.00
2019-04-05T06:41:09.962Z,52.00
2019-04-05T06:42:09.934Z,52.00
2019-04-05T06:44:03.571Z,52.00
2019-04-05T06:45:03.560Z,56.00
2019-04-05T06:46:56.690Z,56.00
2019-04-05T06:47:56.673Z,56.00
2019-04-05T06:49:49.785Z,52.00
2019-04-05T06:50:49.782Z,52.00
2019-04-05T06:52:42.922Z,52.00
2019-04-05T06:53:42.905Z,52.00
2019-04-05T06:55:36.016Z,52.00
2019-04-05T06:56:36.011Z,52.00
2019-04-05T06:58:29.459Z,56.00
2019-04-05T06:59:29.137Z,56.00
2019-04-05T07:01:22.255Z,56.00
2019-04-05T07:02:22.249Z,56.00
2019-04-05T07:04:15.394Z,52.00
2019-04-05T07:05:15.361Z,52.00
2019-04-05T07:07:08.509Z,52.00
2019-04-05T07:08:08.481Z,52.00
2019-04-05T07:10:02.016Z,52.00
2019-04-05T07:11:01.596Z,52.00
2019-04-05T07:12:54.791Z,52.00
2019-04-05T07:13:54.713Z,56.00
2019-04-05T07:15:47.852Z,56.00
2019-04-05T07:16:47.830Z,56.00
2019-04-05T07:18:40.952Z,56.00
2019-04-05T07:19:40.947Z,56.00
2019-04-05T07:21:34.083Z,56.00
2019-04-05T07:22:39.242Z,56.00
2019-04-05T07:24:27.187Z,56.00
2019-04-05T07:25:29.328Z,60.00
2019-04-05T07:27:20.315Z,64.00
2019-04-05T07:28:20.289Z,68.00
2019-04-05T07:30:13.799Z,68.00
2019-04-05T07:31:13.409Z,68.00
2019-04-05T07:33:06.560Z,44.00
2019-04-05T07:34:06.530Z,48.00
2019-04-05T07:35:59.657Z,48.00
2019-04-05T07:36:59.658Z,48.00
2019-04-05T07:38:52.800Z,44.00
2019-04-05T07:39:52.823Z,44.00
2019-04-05T07:41:45.892Z,36.00
2019-04-05T07:42:45.891Z,32.00
2019-04-05T07:44:39.036Z,24.00
2019-04-05T07:45:39.010Z,24.00
2019-04-05T07:47:32.131Z,24.00
2019-04-05T07:48:43.759Z,24.00
2019-04-05T07:50:25.282Z,28.00
2019-04-05T07:51:25.248Z,28.00
2019-04-05T07:53:18.874Z,44.00
2019-04-05T07:54:18.874Z,52.00
2019-04-05T07:56:19.514Z,60.00
2019-04-05T07:57:19.601Z,64.00
2019-04-05T07:59:23.142Z,96.00
2019-04-05T08:00:23.136Z,96.00
2019-04-05T08:02:16.294Z,96.00
2019-04-05T08:03:16.261Z,100.00
2019-04-05T08:05:09.415Z,104.00
2019-04-05T08:06:09.380Z,104.00
2019-04-05T08:08:02.550Z,108.00
2019-04-05T08:09:02.537Z,112.00
2019-04-05T08:10:54.734Z,112.00
2019-04-05T08:11:54.698Z,112.00
2019-04-05T08:13:47.852Z,108.00
2019-04-05T08:14:47.826Z,108.00
2019-04-05T08:16:40.953Z,116.00
2019-04-05T08:17:40.945Z,120.00
2019-04-05T08:19:34.096Z,124.00
2019-04-05T08:20:34.069Z,128.00
2019-04-05T08:22:27.210Z,120.00
2019-04-05T08:23:27.192Z,116.00
2019-04-05T08:25:20.359Z,108.00
2019-04-05T08:26:20.331Z,104.00
2019-04-05T08:28:13.456Z,104.00
2019-04-05T08:29:13.452Z,104.00
2019-04-05T08:31:10.492Z,100.00
2019-04-05T08:32:14.355Z,96.00
2019-04-05T08:33:59.830Z,96.00
2019-04-05T08:34:59.721Z,104.00
2019-04-05T08:36:52.875Z,108.00
2019-04-05T08:37:52.849Z,108.00
2019-04-05T08:39:46.502Z,116.00
2019-04-05T08:40:45.986Z,120.00
2019-04-05T08:41:46.500Z,124.00
2019-04-05T08:42:45.988Z,128.00
2019-04-05T08:44:46.001Z,132.00
2019-04-05T08:45:46.522Z,132.00
2019-04-05T08:46:45.994Z,136.00
2019-04-05T08:47:46.529Z,136.00
2019-04-05T08:48:45.998Z,136.00
2019-04-05T08:49:46.581Z,140.00
2019-04-05T08:51:07.033Z,140.00
2019-04-05T08:51:46.530Z,148.00
2019-04-05T08:52:46.008Z,148.00
2019-04-05T08:53:46.524Z,144.00
2019-04-05T08:54:46.015Z,148.00
2019-04-05T08:55:46.524Z,152.00
2019-04-05T08:57:07.050Z,152.00
2019-04-05T08:57:48.082Z,156.00
2019-04-05T08:58:46.023Z,156.00
2019-04-05T08:59:46.028Z,156.00
2019-04-05T09:00:46.026Z,156.00
2019-04-05T09:01:46.529Z,160.00
2019-04-05T09:03:07.040Z,164.00
2019-04-05T09:03:46.531Z,168.00
2019-04-05T09:04:46.057Z,172.00
2019-04-05T09:05:46.535Z,176.00
2019-04-05T09:06:46.044Z,180.00
2019-04-05T09:07:46.056Z,184.00
2019-04-05T09:09:07.528Z,196.00
2019-04-05T09:09:46.090Z,200.00
2019-04-05T09:10:46.055Z,200.00
2019-04-05T09:12:46.109Z,196.00
2019-04-05T09:13:46.061Z,196.00
2019-04-05T09:15:07.134Z,196.00
2019-04-05T09:15:46.659Z,200.00
2019-04-05T09:16:47.604Z,200.00
2019-04-05T09:18:07.088Z,196.00
2019-04-05T09:18:49.087Z,200.00
2019-04-05T09:20:07.093Z,200.00
2019-04-05T09:20:46.108Z,200.00
2019-04-05T09:21:46.082Z,200.00
2019-04-05T09:23:07.104Z,196.00
2019-04-05T09:23:46.697Z,208.00
2019-04-05T09:25:07.105Z,208.00
2019-04-05T09:25:47.196Z,212.00
2019-04-05T09:26:46.122Z,192.00
2019-04-05T09:28:07.115Z,188.00
2019-04-05T09:28:46.112Z,192.00
2019-04-05T09:30:07.131Z,196.00
2019-04-05T09:30:46.116Z,200.00
2019-04-05T09:31:47.095Z,200.00
2019-04-05T09:33:07.133Z,192.00
2019-04-05T09:33:46.123Z,184.00
2019-04-05T09:35:07.139Z,176.00
2019-04-05T09:35:46.136Z,172.00
2019-04-05T09:36:46.144Z,168.00
2019-04-05T09:38:07.158Z,164.00
2019-04-05T09:38:46.148Z,156.00
2019-04-05T09:40:07.161Z,156.00
2019-04-05T09:40:46.162Z,160.00
2019-04-05T09:41:46.155Z,160.00
2019-04-05T09:43:07.169Z,156.00
2019-04-05T09:43:46.168Z,152.00
2019-04-05T09:45:07.175Z,148.00
2019-04-05T09:45:46.175Z,148.00
2019-04-05T09:46:50.658Z,136.00
2019-04-05T09:48:07.201Z,132.00
2019-04-05T09:48:46.675Z,140.00
2019-04-05T09:50:07.194Z,152.00
2019-04-05T09:50:46.186Z,152.00
2019-04-05T09:51:46.708Z,148.00
2019-04-05T09:53:07.258Z,140.00
2019-04-05T09:53:46.252Z,128.00
2019-04-05T09:55:07.220Z,132.00
2019-04-05T09:55:46.208Z,128.00
2019-04-05T09:56:48.160Z,124.00
2019-04-05T09:58:09.949Z,124.00
2019-04-05T09:58:46.222Z,116.00
2019-04-05T10:00:07.220Z,120.00
2019-04-05T10:00:46.218Z,132.00
2019-04-05T10:01:46.228Z,140.00
2019-04-05T10:03:07.690Z,136.00
2019-04-05T10:03:46.273Z,124.00
2019-04-05T10:05:07.667Z,112.00
2019-04-05T10:05:46.238Z,112.00
2019-04-05T10:06:46.244Z,104.00
2019-04-05T10:08:07.251Z,108.00
2019-04-05T10:08:46.243Z,124.00
2019-04-05T10:10:07.256Z,112.00
2019-04-05T10:10:46.247Z,108.00
2019-04-05T10:11:46.271Z,116.00
2019-04-05T10:13:09.581Z,112.00
2019-04-05T10:13:46.263Z,124.00
2019-04-05T10:15:07.273Z,128.00
2019-04-05T10:15:46.264Z,132.00
2019-04-05T10:16:46.265Z,168.00
2019-04-05T10:18:07.283Z,180.00
2019-04-05T10:18:46.275Z,192.00
2019-04-05T10:20:07.282Z,188.00
2019-04-05T10:20:46.281Z,192.00
2019-04-05T10:21:46.286Z,220.00
2019-04-05T10:23:07.295Z,236.00
2019-04-05T10:23:46.285Z,256.00
2019-04-05T10:25:07.350Z,256.00
2019-04-05T10:25:46.297Z,252.00
2019-04-05T10:26:46.295Z,260.00
2019-04-05T10:28:07.310Z,248.00
2019-04-05T10:28:46.320Z,236.00
2019-04-05T10:30:07.346Z,236.00
2019-04-05T10:30:46.310Z,244.00
2019-04-05T10:31:46.315Z,244.00
2019-04-05T10:33:07.323Z,216.00
2019-04-05T10:33:46.318Z,196.00
2019-04-05T10:35:07.333Z,184.00
2019-04-05T10:35:46.329Z,172.00
2019-04-05T10:36:46.327Z,164.00
2019-04-05T10:38:07.342Z,180.00
2019-04-05T10:38:46.334Z,196.00
2019-04-05T10:40:07.347Z,196.00
2019-04-05T10:40:46.341Z,188.00
2019-04-05T10:41:46.346Z,188.00
2019-04-05T10:43:07.357Z,200.00
2019-04-05T10:43:46.353Z,204.00
2019-04-05T10:45:07.361Z,188.00
2019-04-05T10:45:46.357Z,188.00
2019-04-05T10:46:46.375Z,204.00
2019-04-05T10:48:07.366Z,212.00
2019-04-05T10:48:46.395Z,204.00
2019-04-05T10:50:07.380Z,188.00
2019-04-05T10:50:46.365Z,196.00
2019-04-05T10:51:46.374Z,220.00
2019-04-05T10:53:07.391Z,228.00
2019-04-05T10:53:46.374Z,220.00
2019-04-05T10:55:07.393Z,212.00
2019-04-05T10:55:46.379Z,204.00
2019-04-05T10:56:46.381Z,216.00
2019-04-05T10:58:07.397Z,220.00
2019-04-05T10:58:46.387Z,216.00
2019-04-05T11:00:07.399Z,216.00
2019-04-05T11:00:46.389Z,220.00
2019-04-05T11:01:46.394Z,220.00
2019-04-05T11:03:07.414Z,208.00
2019-04-05T11:03:46.400Z,208.00
2019-04-05T11:05:07.410Z,212.00
2019-04-05T11:05:49.037Z,228.00
2019-04-05T11:06:46.407Z,240.00
2019-04-05T11:08:07.419Z,244.00
2019-04-05T11:08:46.411Z,236.00
2019-04-05T11:10:07.425Z,228.00
2019-04-05T11:10:46.427Z,220.00
2019-04-05T11:11:46.419Z,220.00
2019-04-05T11:13:07.432Z,236.00
2019-04-05T11:13:46.429Z,240.00
2019-04-05T11:15:07.449Z,268.00
2019-04-05T11:15:46.432Z,268.00
2019-04-05T11:16:57.809Z,288.00
2019-04-05T11:18:07.452Z,288.00
2019-04-05T11:18:46.444Z,292.00
2019-04-05T11:20:20.751Z,280.00
2019-04-05T11:20:48.931Z,256.00
2019-04-05T11:21:48.490Z,236.00
2019-04-05T11:23:07.465Z,224.00
2019-04-05T11:23:46.458Z,184.00
2019-04-05T11:25:07.474Z,204.00
2019-04-05T11:25:46.464Z,212.00
2019-04-05T11:26:46.464Z,212.00
2019-04-05T11:28:07.478Z,216.00
2019-04-05T11:28:46.480Z,236.00
2019-04-05T11:30:07.486Z,244.00
2019-04-05T11:30:46.481Z,236.00
2019-04-05T11:31:56.365Z,236.00
2019-04-05T11:33:07.500Z,220.00
2019-04-05T11:33:46.491Z,208.00
2019-04-05T11:35:08.175Z,196.00
2019-04-05T11:35:46.497Z,204.00
2019-04-05T11:36:46.496Z,196.00
2019-04-05T11:38:07.512Z,180.00
2019-04-05T11:38:49.828Z,172.00
2019-04-05T11:40:07.525Z,168.00
2019-04-05T11:40:46.511Z,160.00
2019-04-05T11:41:46.514Z,148.00
2019-04-05T11:43:07.530Z,140.00
2019-04-05T11:43:46.525Z,132.00
2019-04-05T11:45:07.542Z,120.00
2019-04-05T11:45:48.461Z,124.00
2019-04-05T11:46:49.163Z,144.00
2019-04-05T11:48:07.543Z,152.00
2019-04-05T11:48:46.534Z,168.00
2019-04-05T11:50:07.548Z,172.00
2019-04-05T11:50:46.538Z,180.00
2019-04-05T11:51:46.544Z,196.00
2019-04-05T11:53:07.554Z,196.00
2019-04-05T11:53:46.549Z,192.00
2019-04-05T11:55:07.566Z,192.00
2019-04-05T11:55:47.026Z,192.00
2019-04-05T11:56:46.562Z,184.00
2019-04-05T11:58:07.580Z,168.00
2019-04-05T11:58:48.642Z,160.00
2019-04-05T12:00:07.571Z,148.00
2019-04-05T12:00:46.566Z,140.00
2019-04-05T12:01:46.575Z,144.00
2019-04-05T12:03:09.722Z,148.00
2019-04-05T12:03:46.576Z,164.00
2019-04-05T12:05:07.590Z,172.00
2019-04-05T12:05:46.619Z,168.00
2019-04-05T12:06:46.594Z,160.00
2019-04-05T12:08:07.598Z,160.00
2019-04-05T12:08:46.587Z,160.00
2019-04-05T12:10:07.600Z,144.00
2019-04-05T12:10:46.593Z,136.00
2019-04-05T12:11:46.598Z,140.00
2019-04-05T12:13:07.612Z,152.00
2019-04-05T12:13:47.779Z,152.00
2019-04-05T12:15:07.617Z,156.00
2019-04-05T12:15:46.606Z,152.00
2019-04-05T12:16:46.611Z,160.00
2019-04-05T12:18:07.628Z,192.00
2019-04-05T12:18:46.625Z,216.00
2019-04-05T12:20:07.638Z,208.00
2019-04-05T12:20:52.126Z,196.00
2019-04-05T12:21:46.627Z,176.00
2019-04-05T12:23:07.664Z,164.00
2019-04-05T12:23:46.631Z,152.00
2019-04-05T12:25:07.652Z,148.00
2019-04-05T12:25:46.647Z,168.00
2019-04-05T12:26:46.642Z,180.00
2019-04-05T12:28:10.453Z,196.00
2019-04-05T12:28:46.649Z,200.00
2019-04-05T12:30:07.664Z,208.00
2019-04-05T12:30:46.656Z,220.00
2019-04-05T12:31:46.655Z,236.00
2019-04-05T12:33:14.002Z,244.00
2019-04-05T12:33:47.023Z,236.00
2019-04-05T12:35:08.442Z,224.00
2019-04-05T12:35:47.279Z,216.00
2019-04-05T12:36:46.671Z,212.00
2019-04-05T12:38:07.687Z,220.00
2019-04-05T12:38:46.682Z,228.00
2019-04-05T12:40:10.010Z,232.00
2019-04-05T12:40:46.684Z,232.00
2019-04-05T12:41:46.691Z,240.00
2019-04-05T12:43:07.704Z,236.00
2019-04-05T12:43:46.693Z,236.00
2019-04-05T12:45:07.705Z,232.00
2019-04-05T12:45:46.698Z,228.00
2019-04-05T12:46:46.705Z,224.00
2019-04-05T12:48:07.715Z,216.00
2019-04-05T12:48:46.710Z,208.00
2019-04-05T12:50:07.726Z,196.00
2019-04-05T12:50:46.715Z,188.00
2019-04-05T12:51:46.719Z,200.00
2019-04-05T12:53:07.731Z,196.00
2019-04-05T12:53:46.734Z,196.00
2019-04-05T12:55:07.744Z,188.00
2019-04-05T12:55:46.735Z,172.00
2019-04-05T12:56:46.737Z,168.00
2019-04-05T12:58:09.974Z,168.00
2019-04-05T12:58:46.742Z,176.00
2019-04-05T13:00:07.757Z,176.00
2019-04-05T13:00:46.748Z,164.00
2019-04-05T13:01:46.756Z,156.00
2019-04-05T13:03:07.767Z,156.00
2019-04-05T13:03:46.762Z,152.00
2019-04-05T13:05:07.773Z,156.00
2019-04-05T13:05:46.775Z,156.00
2019-04-05T13:06:46.772Z,164.00
2019-04-05T13:08:07.779Z,164.00
2019-04-05T13:08:46.775Z,168.00
2019-04-05T13:10:07.822Z,176.00
2019-04-05T13:10:46.780Z,184.00
2019-04-05T13:11:46.778Z,180.00
2019-04-05T13:13:07.796Z,172.00
2019-04-05T13:13:46.785Z,168.00
2019-04-05T13:15:12.858Z,164.00
2019-04-05T13:15:46.790Z,152.00
2019-04-05T13:16:49.393Z,136.00
2019-04-05T13:18:08.035Z,116.00
2019-04-05T13:18:46.820Z,112.00
2019-04-05T13:20:07.813Z,112.00
2019-04-05T13:20:46.814Z,116.00
2019-04-05T13:21:46.813Z,112.00
2019-04-05T13:23:07.825Z,112.00
2019-04-05T13:23:46.816Z,116.00
2019-04-05T13:25:10.760Z,116.00
2019-04-05T13:25:46.822Z,116.00
2019-04-05T13:26:46.828Z,124.00
2019-04-05T13:28:13.319Z,124.00
2019-04-05T13:28:48.586Z,120.00
2019-04-05T13:30:07.848Z,112.00
2019-04-05T13:30:48.450Z,104.00
2019-04-05T13:31:48.606Z,100.00
2019-04-05T13:33:07.853Z,96.00
2019-04-05T13:33:46.854Z,92.00
2019-04-05T13:35:07.860Z,92.00
2019-04-05T13:35:46.849Z,88.00
2019-04-05T13:36:46.857Z,88.00
2019-04-05T13:38:07.882Z,84.00
2019-04-05T13:38:54.795Z,84.00
2019-04-05T13:40:07.872Z,84.00
2019-04-05T13:40:46.874Z,80.00
2019-04-05T13:41:46.879Z,76.00
2019-04-05T13:43:07.880Z,80.00
2019-04-05T13:43:46.878Z,72.00
2019-04-05T13:45:07.886Z,72.00
2019-04-05T13:45:46.878Z,68.00
2019-04-05T13:46:46.884Z,68.00
2019-04-05T13:48:09.078Z,68.00
2019-04-05T13:48:46.887Z,68.00
2019-04-05T13:50:11.007Z,68.00
2019-04-05T13:50:46.892Z,68.00
2019-04-05T13:51:46.894Z,68.00
2019-04-05T13:53:11.154Z,68.00
2019-04-05T13:53:46.902Z,64.00
2019-04-05T13:55:10.462Z,64.00
2019-04-05T13:55:47.492Z,64.00
2019-04-05T13:56:46.911Z,64.00
2019-04-05T13:58:10.719Z,60.00
2019-04-05T13:58:47.035Z,64.00
2019-04-05T14:00:07.933Z,60.00
2019-04-05T14:00:48.853Z,60.00
2019-04-05T14:01:50.736Z,60.00
2019-04-05T14:03:07.935Z,60.00
2019-04-05T14:03:49.868Z,60.00
2019-04-05T14:05:07.935Z,60.00
2019-04-05T14:05:49.773Z,60.00
2019-04-05T14:06:46.936Z,60.00
2019-04-05T14:08:10.985Z,60.00
2019-04-05T14:08:46.934Z,60.00
2019-04-05T14:10:10.630Z,56.00
2019-04-05T14:10:46.945Z,52.00
2019-04-05T14:11:46.943Z,52.00
2019-04-05T14:13:10.022Z,52.00
2019-04-05T14:13:46.945Z,52.00
2019-04-05T14:15:10.702Z,48.00
2019-04-05T14:15:46.958Z,48.00
2019-04-05T14:16:46.953Z,52.00
2019-04-05T14:18:07.973Z,56.00
2019-04-05T14:18:49.858Z,56.00
2019-04-05T14:20:09.293Z,52.00
2019-04-05T14:20:49.629Z,56.00
2019-04-05T14:21:47.838Z,60.00
2019-04-05T14:23:07.977Z,64.00
2019-04-05T14:23:46.976Z,68.00
2019-04-05T14:25:07.982Z,76.00
2019-04-05T14:25:46.976Z,104.00
2019-04-05T14:26:46.980Z,124.00
2019-04-05T14:28:07.998Z,140.00
2019-04-05T14:28:46.985Z,144.00
2019-04-05T14:30:07.997Z,144.00
2019-04-05T14:30:46.989Z,144.00
2019-04-05T14:31:46.989Z,140.00
2019-04-05T14:33:08.002Z,136.00
2019-04-05T14:33:47.003Z,128.00
2019-04-05T14:35:08.323Z,116.00
2019-04-05T14:35:46.999Z,108.00
2019-04-05T14:36:47.007Z,108.00
2019-04-05T14:38:08.021Z,104.00
2019-04-05T14:38:47.014Z,104.00
2019-04-05T14:40:08.022Z,104.00
2019-04-05T14:40:47.016Z,104.00
2019-04-05T14:41:47.018Z,100.00
2019-04-05T14:43:08.035Z,96.00
2019-04-05T14:43:47.022Z,92.00
2019-04-05T14:45:08.037Z,92.00
2019-04-05T14:45:47.032Z,92.00
2019-04-05T14:46:47.033Z,84.00
2019-04-05T14:48:08.040Z,80.00
2019-04-05T14:48:47.037Z,76.00
2019-04-05T14:50:08.046Z,68.00
2019-04-05T14:50:47.044Z,68.00
2019-04-05T14:51:53.723Z,64.00
2019-04-05T14:53:08.055Z,64.00
2019-04-05T14:53:47.047Z,60.00
2019-04-05T14:55:08.060Z,60.00
2019-04-05T14:55:47.050Z,56.00
2019-04-05T14:56:47.056Z,56.00
2019-04-05T14:58:10.392Z,56.00
2019-04-05T14:58:47.059Z,60.00
2019-04-05T15:00:08.084Z,56.00
2019-04-05T15:00:48.274Z,56.00
2019-04-05T15:01:47.551Z,56.00
2019-04-05T15:03:08.088Z,52.00
2019-04-05T15:03:47.081Z,52.00
2019-04-05T15:05:08.086Z,60.00
2019-04-05T15:05:47.076Z,56.00
2019-04-05T15:06:48.660Z,56.00
2019-04-05T15:08:08.095Z,56.00
2019-04-05T15:08:48.095Z,52.00
2019-04-05T15:10:08.098Z,52.00
2019-04-05T15:10:47.089Z,48.00
2019-04-05T15:11:47.093Z,52.00
2019-04-05T15:13:08.104Z,56.00
2019-04-05T15:13:47.100Z,56.00
2019-04-05T15:15:08.110Z,60.00
2019-04-05T15:15:47.107Z,56.00
2019-04-05T15:16:47.111Z,52.00
2019-04-05T15:18:08.123Z,52.00
2019-04-05T15:18:47.112Z,48.00
2019-04-05T15:20:08.122Z,48.00
2019-04-05T15:20:47.115Z,48.00
2019-04-05T15:21:47.116Z,52.00
2019-04-05T15:23:09.537Z,52.00
2019-04-05T15:23:47.120Z,48.00
2019-04-05T15:25:08.132Z,48.00
2019-04-05T15:25:49.415Z,44.00
2019-04-05T15:26:47.130Z,48.00
2019-04-05T15:28:08.140Z,44.00
2019-04-05T15:28:47.137Z,44.00
2019-04-05T15:30:08.154Z,40.00
2019-04-05T15:30:49.352Z,36.00