createdAt,value
2022-09-25T06:15:42.171Z,7.50
2022-09-25T06:18:11.185Z,7.67
2022-09-25T06:47:26.907Z,5.90
2022-09-25T06:49:55.570Z,5.70
2022-09-25T06:52:23.828Z,6.17
2022-09-25T06:54:52.531Z,5.60
2022-09-25T06:57:20.738Z,5.37
2022-09-25T06:59:49.378Z,5.70
2022-09-25T07:02:34.972Z,6.00
2022-09-25T07:05:05.036Z,5.60
2022-09-25T07:07:33.415Z,5.33
2022-09-25T07:10:01.471Z,5.30
2022-09-25T07:12:29.884Z,5.23
2022-09-25T07:14:57.906Z,5.03
2022-09-25T07:17:26.353Z,4.73
2022-09-25T07:19:54.533Z,4.63
2022-09-25T07:22:24.195Z,4.10
2022-09-25T07:24:52.207Z,5.33
2022-09-25T07:27:20.443Z,4.33
2022-09-25T07:29:48.540Z,4.30
2022-09-25T07:32:16.675Z,4.80
2022-09-25T07:34:45.105Z,4.37
2022-09-25T07:37:13.576Z,4.27
2022-09-25T07:39:43.130Z,3.90
2022-09-25T07:42:12.361Z,4.20
2022-09-25T07:44:44.647Z,4.40
2022-09-25T07:47:17.045Z,3.80
2022-09-25T07:49:45.139Z,3.63
2022-09-25T07:52:13.498Z,3.40
2022-09-25T07:54:43.860Z,3.83
2022-09-25T07:57:13.199Z,3.47
2022-09-25T07:59:41.338Z,3.17
2022-09-25T08:02:10.522Z,3.30
2022-09-25T08:04:38.733Z,2.67
2022-09-25T08:07:06.856Z,2.77
2022-09-25T08:09:34.888Z,2.90
2022-09-25T08:12:04.868Z,3.07
2022-09-25T08:14:33.777Z,2.60
2022-09-25T08:17:02.172Z,2.80
2022-09-25T08:19:30.346Z,3.40
2022-09-25T08:21:58.721Z,4.13
2022-09-25T08:24:26.952Z,4.87
2022-09-25T08:26:55.016Z,4.10
2022-09-25T08:29:24.978Z,3.43
2022-09-25T08:31:53.502Z,3.87
2022-09-25T08:34:40.055Z,3.10
2022-09-25T08:37:09.003Z,2.83
2022-09-25T08:39:37.420Z,3.17
2022-09-25T08:42:06.815Z,2.90
2022-09-25T08:44:45.934Z,3.20
2022-09-25T08:47:40.279Z,4.30
2022-09-25T08:50:12.643Z,3.77
2022-09-25T08:52:43.163Z,4.10
2022-09-25T08:55:17.121Z,4.70
2022-09-25T08:57:46.499Z,4.60
2022-09-25T09:00:21.259Z,3.97
2022-09-25T09:02:54.466Z,4.60
2022-09-25T09:05:28.442Z,4.10
2022-09-25T09:08:01.604Z,4.43
2022-09-25T09:10:35.047Z,4.57
2022-09-25T09:13:12.363Z,4.23
2022-09-25T09:15:44.517Z,4.30
2022-09-25T09:18:22.352Z,3.40
2022-09-25T09:20:53.669Z,3.50
2022-09-25T09:23:23.697Z,3.13
2022-09-25T09:26:01.747Z,3.10
2022-09-25T09:28:53.750Z,2.60
2022-09-25T09:31:29.306Z,2.07
2022-09-25T09:34:09.970Z,2.20
2022-09-25T09:36:47.783Z,1.60
2022-09-25T09:39:23.224Z,2.20
2022-09-25T09:42:01.729Z,1.50
2022-09-25T09:44:43.290Z,1.20
2022-09-25T09:47:28.267Z,1.00
2022-09-25T09:50:01.214Z,1.13
2022-09-25T09:52:34.341Z,1.17
2022-09-25T09:55:20.782Z,1.10
2022-09-25T09:57:53.493Z,1.10
2022-09-25T10:00:23.943Z,1.20
2022-09-25T10:02:59.389Z,0.90
2022-09-25T10:05:31.518Z,0.90
2022-09-25T10:07:59.845Z,1.10
2022-09-25T10:10:35.437Z,0.80
2022-09-25T10:13:06.876Z,0.80
2022-09-25T10:15:53.530Z,0.90
2022-09-25T10:18:26.786Z,1.13
2022-09-25T10:20:59.696Z,1.70
2022-09-25T10:23:39.857Z,2.10
2022-09-25T10:26:27.253Z,2.00
2022-09-25T10:28:57.612Z,2.20
2022-09-25T10:31:28.542Z,1.80
2022-09-25T10:34:04.796Z,1.43
2022-09-25T10:36:36.448Z,1.50
2022-09-25T10:39:31.445Z,1.40
2022-09-25T10:41:55.527Z,1.63
2022-09-25T10:44:32.190Z,1.60
2022-09-25T10:47:47.719Z,1.40
2022-09-25T10:50:22.455Z,1.70
2022-09-25T10:52:53.194Z,1.23
2022-09-25T10:55:28.710Z,1.47
2022-09-25T10:58:09.498Z,1.40
2022-09-25T11:00:45.128Z,1.90
2022-09-25T11:03:21.718Z,1.70
2022-09-25T11:05:55.748Z,1.03
2022-09-25T11:08:28.963Z,1.20
2022-09-25T11:10:58.875Z,1.10
2022-09-25T11:13:30.151Z,0.90
2022-09-25T11:16:01.193Z,0.80
2022-09-25T11:18:49.832Z,0.93
2022-09-25T11:21:27.548Z,0.70
2022-09-25T11:24:09.764Z,1.30
2022-09-25T11:26:42.949Z,1.20
2022-09-25T11:29:17.020Z,1.00
2022-09-25T11:31:49.266Z,1.10
2022-09-25T11:34:26.370Z,1.10
2022-09-25T11:37:03.693Z,0.90
2022-09-25T11:40:00.722Z,0.97
2022-09-25T11:42:33.595Z,1.13
2022-09-25T11:45:09.197Z,1.07
2022-09-25T11:47:43.697Z,1.30
2022-09-25T11:50:17.073Z,1.70
2022-09-25T11:52:56.080Z,1.20
2022-09-25T11:55:51.294Z,0.67
2022-09-25T11:58:36.494Z,0.90
2022-09-25T12:01:18.172Z,1.13
2022-09-25T12:04:00.650Z,0.80
2022-09-25T12:06:56.351Z,0.80
2022-09-25T12:09:45.401Z,0.95
2022-09-25T12:12:21.678Z,0.88
2022-09-25T12:15:00.220Z,0.90
2022-09-25T12:17:33.646Z,0.90
2022-09-25T12:20:12.980Z,0.88
2022-09-25T12:22:51.455Z,0.95
2022-09-25T12:25:42.854Z,1.13
2022-09-25T12:28:19.576Z,1.00
2022-09-25T12:31:00.398Z,1.70
2022-09-25T12:33:38.830Z,2.40
2022-09-25T12:36:12.636Z,1.80
2022-09-25T12:38:46.692Z,0.60
2022-09-25T12:41:22.024Z,1.40
2022-09-25T12:43:55.707Z,0.80
2022-09-25T12:46:31.317Z,0.70
2022-09-25T12:49:04.824Z,0.75
2022-09-25T12:51:40.607Z,0.82
2022-09-25T12:54:22.889Z,1.13
2022-09-25T12:56:58.127Z,0.73
2022-09-25T12:59:33.832Z,0.80
2022-09-25T13:02:07.598Z,0.90
2022-09-25T13:04:50.097Z,0.80
2022-09-25T13:07:25.173Z,0.70
2022-09-25T13:09:53.344Z,0.80
2022-09-25T13:12:34.245Z,0.80
2022-09-25T13:15:06.851Z,1.13
2022-09-25T13:17:35.413Z,0.80
2022-09-25T13:20:44.119Z,1.00
2022-09-25T13:23:15.013Z,0.67
2022-09-25T13:25:46.434Z,0.70
2022-09-25T13:28:22.469Z,0.80
2022-09-25T13:31:09.389Z,0.90
2022-09-25T13:33:48.702Z,0.70
2022-09-25T13:36:47.404Z,0.80
2022-09-25T13:39:46.721Z,0.80
2022-09-25T13:42:22.317Z,0.73
2022-09-25T13:45:07.818Z,1.20
2022-09-25T13:48:03.034Z,0.80
2022-09-25T13:50:39.943Z,1.30
2022-09-25T13:53:39.148Z,1.10
2022-09-25T13:56:29.718Z,0.80
2022-09-25T13:59:23.376Z,0.90
2022-09-25T14:02:38.570Z,1.00
2022-09-25T14:05:07.890Z,0.67
2022-09-25T14:07:36.558Z,1.03
2022-09-25T14:10:12.723Z,0.80
2022-09-25T14:12:45.525Z,0.80
2022-09-25T14:15:31.734Z,0.90
2022-09-25T14:18:03.258Z,0.90
2022-09-25T14:20:40.755Z,0.90
2022-09-25T14:23:15.368Z,1.10
2022-09-25T14:25:47.169Z,0.80
2022-09-25T14:28:24.270Z,0.77
2022-09-25T14:31:06.851Z,0.83
2022-09-25T14:34:08.338Z,0.90
2022-09-25T14:36:49.462Z,1.10
2022-09-25T14:39:31.127Z,0.60
2022-09-25T14:42:25.077Z,0.70
2022-09-25T14:45:22.530Z,1.03
2022-09-25T14:47:52.687Z,0.80
2022-09-25T14:50:24.180Z,0.93
2022-09-25T14:52:58.165Z,0.50
2022-09-25T14:55:27.568Z,0.53
2022-09-25T14:57:58.211Z,0.80
2022-09-25T15:00:27.370Z,0.50
2022-09-25T15:02:57.862Z,0.70
2022-09-25T15:05:34.965Z,0.57
2022-09-25T15:08:21.735Z,0.73
2022-09-25T15:10:50.362Z,0.50
2022-09-25T15:13:20.309Z,0.60
2022-09-25T15:16:06.493Z,1.00
2022-09-25T15:18:39.138Z,0.93
2022-09-25T15:21:10.253Z,1.03
2022-09-25T15:23:39.958Z,1.10
2022-09-25T15:26:14.947Z,1.17
2022-09-25T15:28:43.023Z,1.00
2022-09-25T15:31:11.470Z,2.00
2022-09-25T15:33:40.789Z,1.50
2022-09-25T15:36:18.413Z,2.23
2022-09-25T15:38:54.668Z,1.10
2022-09-25T15:41:24.451Z,1.00
2022-09-25T15:43:53.453Z,2.00
2022-09-25T15:46:36.743Z,2.17
2022-09-25T15:49:05.871Z,3.90
2022-09-25T15:51:35.707Z,1.30
2022-09-25T15:54:07.862Z,1.00
2022-09-25T15:56:45.166Z,0.90
2022-09-25T15:59:20.262Z,1.00
2022-09-25T16:02:06.426Z,1.00
2022-09-25T16:04:50.506Z,1.03
2022-09-25T16:07:28.965Z,1.30
2022-09-25T16:10:00.152Z,1.80
2022-09-25T16:12:31.230Z,1.20
2022-09-25T16:15:00.782Z,1.50
2022-09-25T16:17:34.662Z,1.00
2022-09-25T16:20:06.463Z,1.07
2022-09-25T16:22:42.813Z,1.10
2022-09-25T16:25:25.940Z,1.00
2022-09-25T16:27:55.996Z,1.10
2022-09-25T16:30:25.142Z,1.50
2022-09-25T16:32:56.228Z,1.53
2022-09-25T16:35:45.027Z,1.40
2022-09-25T16:38:28.807Z,1.03
2022-09-25T16:41:06.797Z,1.40
2022-09-25T16:43:36.211Z,1.60
2022-09-25T16:46:13.716Z,1.90
2022-09-25T16:48:42.978Z,1.40
2022-09-25T16:51:14.973Z,1.57
2022-09-25T16:53:43.002Z,1.30
2022-09-25T16:56:20.603Z,1.43
2022-09-25T16:58:49.127Z,1.53
2022-09-25T17:01:17.638Z,1.60
2022-09-25T17:03:51.811Z,1.67
2022-09-25T17:06:20.542Z,1.80
2022-09-25T17:08:49.105Z,2.20
2022-09-25T17:11:21.436Z,2.40
2022-09-25T17:13:50.514Z,1.67
2022-09-25T17:16:18.922Z,2.30
2022-09-25T17:18:47.747Z,1.90
2022-09-25T17:21:19.424Z,2.60
2022-09-25T17:23:47.590Z,2.80
2022-09-25T17:26:21.884Z,2.53
2022-09-25T17:28:51.231Z,2.90
2022-09-25T17:31:21.266Z,2.07
2022-09-25T17:33:51.058Z,1.90
2022-09-25T17:36:19.366Z,2.20
2022-09-25T17:38:47.759Z,1.70
2022-09-25T17:41:20.877Z,2.10
2022-09-25T17:43:50.554Z,2.40
