createdAt,value
2023-03-27T00:43:26.171Z,9.77
2023-03-27T00:58:32.908Z,8.03
2023-03-27T01:13:53.135Z,11.00
2023-03-27T01:29:28.370Z,7.37
2023-03-27T01:45:01.641Z,9.67
2023-03-27T02:00:28.484Z,8.33
2023-03-27T02:15:50.978Z,6.90
2023-03-27T02:31:34.638Z,8.70
2023-03-27T02:46:51.951Z,9.90
2023-03-27T03:01:54.586Z,6.77
2023-03-27T03:16:56.312Z,6.27
2023-03-27T03:31:58.316Z,8.63
2023-03-27T03:47:00.112Z,6.27
2023-03-27T04:02:02.201Z,7.03
2023-03-27T04:17:04.541Z,6.57
2023-03-27T04:32:06.285Z,8.30
2023-03-27T04:47:09.062Z,8.27
2023-03-27T05:02:13.043Z,9.23
2023-03-27T05:17:16.181Z,9.83
2023-03-27T05:32:18.076Z,9.17
2023-03-27T05:47:20.970Z,7.80
2023-03-27T06:02:23.378Z,12.63
2023-03-27T06:17:25.148Z,10.57
2023-03-27T06:32:27.649Z,15.03
2023-03-27T06:47:29.951Z,13.53
2023-03-27T07:02:31.698Z,13.97
2023-03-27T07:17:45.854Z,17.20
2023-03-27T07:32:50.272Z,13.10
2023-03-27T07:47:52.293Z,16.03
2023-03-27T08:03:03.845Z,14.23
2023-03-27T08:18:06.943Z,14.67
2023-03-27T08:33:09.975Z,16.00
2023-03-27T08:48:33.651Z,17.60
2023-03-27T09:03:52.367Z,15.23
2023-03-27T09:19:02.931Z,20.50
2023-03-27T09:34:08.141Z,19.17
2023-03-27T09:49:21.076Z,18.70
2023-03-27T10:04:24.740Z,14.10
2023-03-27T10:19:39.943Z,16.97
2023-03-27T10:34:54.322Z,17.90
2023-03-27T10:50:02.416Z,17.00
2023-03-27T11:05:10.528Z,16.20
2023-03-27T11:20:26.445Z,18.73
2023-03-27T11:35:33.838Z,16.90
2023-03-27T11:50:43.353Z,18.83
2023-03-27T12:06:14.871Z,15.37
2023-03-27T12:21:19.378Z,8.73
2023-03-27T12:36:26.316Z,10.30
2023-03-27T12:51:53.951Z,10.37
2023-03-27T13:07:13.789Z,10.40
2023-03-27T13:22:21.352Z,7.93
2023-03-27T13:37:36.640Z,11.17
2023-03-27T13:53:06.206Z,8.83
2023-03-27T14:08:36.887Z,8.90
2023-03-27T14:23:50.589Z,11.73
2023-03-27T14:38:53.122Z,12.03
2023-03-27T14:54:02.105Z,11.67
2023-03-27T15:09:05.717Z,10.13
2023-03-27T15:24:13.772Z,12.13
2023-03-27T15:39:23.953Z,11.33
2023-03-27T15:54:34.918Z,10.80
2023-03-27T16:09:49.234Z,7.00
2023-03-27T16:24:52.102Z,7.73
2023-03-27T16:39:54.850Z,10.67
2023-03-27T16:54:56.495Z,10.47
2023-03-27T17:09:58.211Z,10.27
2023-03-27T17:25:02.424Z,10.93
2023-03-27T17:40:09.863Z,10.67
2023-03-27T17:55:11.761Z,9.47
2023-03-27T18:10:17.205Z,8.10
2023-03-27T18:25:19.032Z,10.03
2023-03-27T18:40:21.106Z,9.10
2023-03-27T18:55:22.958Z,8.87
2023-03-27T19:10:24.808Z,6.17
2023-03-27T19:25:27.713Z,7.37
2023-03-27T19:40:29.759Z,6.40
2023-03-27T19:55:31.500Z,6.67
2023-03-27T20:10:33.351Z,7.50
2023-03-27T20:25:35.547Z,7.50
2023-03-27T20:40:53.382Z,5.97
2023-03-27T20:56:00.302Z,7.00
2023-03-27T21:11:02.762Z,6.83
2023-03-27T21:26:04.804Z,8.93
2023-03-27T21:41:09.900Z,6.57
2023-03-27T21:56:12.173Z,5.47
2023-03-27T22:11:13.997Z,7.23
2023-03-27T22:26:15.856Z,8.27
2023-03-27T22:41:18.122Z,7.40
2023-03-27T22:56:19.985Z,6.80
2023-03-27T23:11:21.708Z,6.77
2023-03-27T23:26:23.651Z,4.80
2023-03-27T23:41:25.404Z,4.93
2023-03-27T23:56:27.178Z,3.67
