createdAt,value
2022-09-09T00:02:20.882Z,100.00
2022-09-09T00:05:03.034Z,100.00
2022-09-09T00:07:44.477Z,100.00
2022-09-09T00:16:22.202Z,100.00
2022-09-09T00:19:18.689Z,100.00
2022-09-09T00:22:09.715Z,100.00
2022-09-09T00:24:48.663Z,100.00
2022-09-09T00:30:20.377Z,100.00
2022-09-09T00:32:53.626Z,100.00
2022-09-09T00:35:26.648Z,100.00
2022-09-09T00:38:17.676Z,100.00
2022-09-09T00:40:51.402Z,100.00
2022-09-09T00:43:27.429Z,100.00
2022-09-09T00:46:11.980Z,100.00
2022-09-09T00:49:05.004Z,100.00
2022-09-09T00:51:47.254Z,100.00
2022-09-09T00:54:39.675Z,100.00
2022-09-09T00:57:27.717Z,100.00
2022-09-09T01:00:26.138Z,100.00
2022-09-09T01:03:21.578Z,100.00
2022-09-09T01:06:05.894Z,100.00
2022-09-09T01:08:39.332Z,100.00
2022-09-09T01:11:15.579Z,100.00
2022-09-09T01:13:49.132Z,100.00
2022-09-09T01:16:19.780Z,100.00
2022-09-09T01:18:53.088Z,100.00
2022-09-09T01:21:32.549Z,100.00
2022-09-09T01:24:25.069Z,100.00
2022-09-09T01:26:58.256Z,100.00
2022-09-09T01:29:29.731Z,100.00
2022-09-09T01:32:03.319Z,100.00
2022-09-09T01:34:56.904Z,100.00
2022-09-09T01:37:27.201Z,100.00
2022-09-09T01:39:57.644Z,100.00
2022-09-09T01:42:27.924Z,100.00
2022-09-09T01:44:58.515Z,100.00
2022-09-09T01:47:29.438Z,100.00
2022-09-09T01:50:00.614Z,100.00
2022-09-09T01:52:33.061Z,100.00
2022-09-09T01:55:03.643Z,100.00
2022-09-09T01:57:55.030Z,100.00
2022-09-09T02:00:25.954Z,100.00
2022-09-09T02:02:59.196Z,100.00
2022-09-09T02:05:38.352Z,100.00
2022-09-09T02:08:14.426Z,100.00
2022-09-09T02:10:53.849Z,100.00
2022-09-09T02:13:24.383Z,100.00
2022-09-09T02:16:00.758Z,100.00
2022-09-09T02:18:42.946Z,100.00
2022-09-09T02:21:33.139Z,100.00
2022-09-09T02:24:08.220Z,100.00
2022-09-09T02:26:43.183Z,100.00
2022-09-09T02:29:16.382Z,100.00
2022-09-09T02:31:49.809Z,100.00
2022-09-09T02:34:23.059Z,100.00
2022-09-09T02:36:56.260Z,100.00
2022-09-09T02:39:26.696Z,100.00
2022-09-09T02:41:57.705Z,100.00
2022-09-09T02:44:28.025Z,100.00
2022-09-09T02:47:16.242Z,100.00
2022-09-09T02:49:49.564Z,100.00
2022-09-09T02:52:22.761Z,100.00
2022-09-09T02:54:55.957Z,100.00
2022-09-09T02:57:29.212Z,100.00
2022-09-09T03:00:02.822Z,100.00
2022-09-09T03:02:33.655Z,100.00
2022-09-09T03:05:04.175Z,100.00
2022-09-09T03:07:34.625Z,100.00
2022-09-09T03:10:05.153Z,100.00
2022-09-09T03:12:35.652Z,100.00
2022-09-09T03:15:12.647Z,100.00
2022-09-09T03:17:44.458Z,100.00
2022-09-09T03:20:14.840Z,100.00
2022-09-09T03:22:45.130Z,100.00
2022-09-09T03:25:15.435Z,100.00
2022-09-09T03:27:45.731Z,100.00
2022-09-09T03:30:16.977Z,100.00
2022-09-09T03:32:49.058Z,100.00
2022-09-09T03:35:19.625Z,100.00
2022-09-09T03:37:50.191Z,100.00
2022-09-09T03:40:20.503Z,100.00
2022-09-09T03:42:51.136Z,100.00
2022-09-09T03:45:21.550Z,100.00
2022-09-09T03:47:52.104Z,100.00
2022-09-09T03:50:22.427Z,100.00
2022-09-09T03:52:52.904Z,100.00
2022-09-09T03:55:23.310Z,100.00
2022-09-09T03:57:53.568Z,100.00
2022-09-09T04:00:23.906Z,100.00
2022-09-09T04:02:54.962Z,100.00
2022-09-09T04:05:25.513Z,100.00
2022-09-09T04:07:55.664Z,100.00
2022-09-09T04:10:25.814Z,100.00
2022-09-09T04:13:00.899Z,100.00
2022-09-09T04:15:31.949Z,100.00
2022-09-09T04:18:03.838Z,100.00
2022-09-09T04:20:34.480Z,100.00
2022-09-09T04:23:04.955Z,100.00
2022-09-09T04:25:36.572Z,100.00
2022-09-09T04:28:07.156Z,100.00
2022-09-09T04:30:37.501Z,100.00
2022-09-09T04:33:08.977Z,100.00
2022-09-09T04:35:40.037Z,100.00
2022-09-09T04:38:10.504Z,100.00
2022-09-09T04:40:42.259Z,100.00
2022-09-09T04:43:14.609Z,100.00
2022-09-09T04:45:46.694Z,100.00
2022-09-09T04:48:17.062Z,100.00
2022-09-09T04:51:02.322Z,100.00
2022-09-09T04:53:35.250Z,100.00
2022-09-09T04:56:11.442Z,100.00
2022-09-09T04:58:42.734Z,100.00
2022-09-09T05:01:18.617Z,100.00
2022-09-09T05:03:49.056Z,100.00
2022-09-09T05:06:21.693Z,100.00
2022-09-09T05:08:52.706Z,100.00
2022-09-09T05:11:29.735Z,100.00
2022-09-09T05:14:00.170Z,100.00
2022-09-09T05:16:51.076Z,100.00
2022-09-09T05:19:21.456Z,100.00
2022-09-09T05:21:51.986Z,100.00
2022-09-09T05:24:22.193Z,100.00
2022-09-09T05:26:52.522Z,100.00
2022-09-09T05:29:22.735Z,100.00
2022-09-09T05:31:53.058Z,100.00
2022-09-09T05:34:23.162Z,100.00
2022-09-09T05:36:53.426Z,100.00
2022-09-09T05:39:26.261Z,100.00
2022-09-09T05:41:56.696Z,98.36
2022-09-09T05:44:27.057Z,98.36
2022-09-09T05:47:01.552Z,91.40
2022-09-09T05:49:32.213Z,91.53
2022-09-09T05:52:03.269Z,89.84
2022-09-09T05:54:34.291Z,89.84
2022-09-09T05:57:04.689Z,89.09
2022-09-09T05:59:35.423Z,87.11
2022-09-09T06:02:06.000Z,86.27
2022-09-09T06:04:37.511Z,85.48
2022-09-09T06:07:11.012Z,78.97
2022-09-09T06:09:42.149Z,78.97
2022-09-09T06:12:13.459Z,79.53
2022-09-09T06:14:46.511Z,79.70
2022-09-09T06:17:19.286Z,78.87
2022-09-09T06:19:50.319Z,76.42
2022-09-09T06:22:20.804Z,72.65
2022-09-09T06:24:51.029Z,71.07
2022-09-09T06:27:21.268Z,67.50
2022-09-09T06:29:51.512Z,65.43
2022-09-09T06:32:23.157Z,63.26
2022-09-09T06:34:54.860Z,63.26
2022-09-09T06:37:25.206Z,59.64
2022-09-09T06:39:55.689Z,59.64
2022-09-09T06:42:28.563Z,62.62
2022-09-09T06:44:59.066Z,59.96
2022-09-09T06:47:30.573Z,59.96
2022-09-09T06:50:00.892Z,61.78
2022-09-09T06:52:31.565Z,59.38
2022-09-09T06:55:02.376Z,58.00
2022-09-09T06:57:39.244Z,61.12
2022-09-09T07:00:10.127Z,61.12
2022-09-09T07:02:40.892Z,53.72
2022-09-09T07:05:11.527Z,56.33
2022-09-09T07:07:42.192Z,51.60
2022-09-09T07:10:12.504Z,53.01
2022-09-09T07:12:44.484Z,53.01
2022-09-09T07:15:15.053Z,54.58
2022-09-09T07:17:45.505Z,53.30
2022-09-09T07:20:16.082Z,50.80
2022-09-09T07:22:46.530Z,50.80
2022-09-09T07:25:17.283Z,51.03
2022-09-09T07:27:48.480Z,52.96
2022-09-09T07:30:23.108Z,52.01
2022-09-09T07:32:53.154Z,45.63
2022-09-09T07:35:23.461Z,45.63
2022-09-09T07:37:57.236Z,46.60
2022-09-09T07:40:29.213Z,47.94
2022-09-09T07:42:59.427Z,47.94
2022-09-09T07:45:29.718Z,50.94
2022-09-09T07:48:00.415Z,52.51
2022-09-09T07:50:31.142Z,50.33
2022-09-09T07:53:05.734Z,50.44
2022-09-09T07:55:34.827Z,50.44
2022-09-09T07:58:05.107Z,58.90
2022-09-09T08:00:35.924Z,57.67
2022-09-09T08:03:09.063Z,57.67
2022-09-09T08:05:39.631Z,57.08
2022-09-09T08:08:10.579Z,59.11
2022-09-09T08:10:41.051Z,58.68
2022-09-09T08:13:19.092Z,58.68
2022-09-09T08:15:45.110Z,54.66
2022-09-09T08:18:15.348Z,54.66
2022-09-09T08:20:45.569Z,51.26
2022-09-09T08:23:15.986Z,49.64
2022-09-09T08:25:46.605Z,52.71
2022-09-09T08:28:16.946Z,50.30
2022-09-09T08:30:47.392Z,46.02
2022-09-09T08:33:17.816Z,46.02
2022-09-09T08:35:54.009Z,44.04
2022-09-09T08:38:24.351Z,46.06
2022-09-09T08:40:58.092Z,42.46
2022-09-09T08:43:31.432Z,40.84
2022-09-09T08:46:10.558Z,40.09
2022-09-09T08:48:46.801Z,40.09
2022-09-09T08:51:17.432Z,42.22
2022-09-09T08:53:50.677Z,39.95
2022-09-09T08:56:26.582Z,40.86
2022-09-09T08:58:59.527Z,40.86
2022-09-09T09:01:58.880Z,37.72
2022-09-09T09:05:13.198Z,41.67
2022-09-09T09:08:30.702Z,41.67
2022-09-09T09:10:54.678Z,39.50
2022-09-09T09:13:48.044Z,36.50
2022-09-09T09:16:34.455Z,35.01
2022-09-09T09:19:19.455Z,35.01
2022-09-09T09:28:00.611Z,35.67
2022-09-09T09:30:45.576Z,34.96
2022-09-09T09:33:27.550Z,33.95
2022-09-09T09:35:57.910Z,33.95
2022-09-09T09:41:01.946Z,33.29
2022-09-09T09:43:37.624Z,34.06
2022-09-09T09:46:20.349Z,34.06
2022-09-09T09:49:05.560Z,32.56
2022-09-09T09:51:36.802Z,31.54
2022-09-09T09:54:28.102Z,31.14
2022-09-09T09:57:19.496Z,36.15
2022-09-09T09:59:52.080Z,36.05
2022-09-09T10:02:25.990Z,36.05
2022-09-09T10:05:13.098Z,36.93
2022-09-09T10:07:48.684Z,37.39
2022-09-09T10:10:27.715Z,37.39
2022-09-09T10:13:21.943Z,34.90
2022-09-09T10:16:21.210Z,36.82
2022-09-09T10:19:16.286Z,37.61
2022-09-09T10:22:13.578Z,37.61
2022-09-09T10:25:19.636Z,35.30
2022-09-09T10:28:13.718Z,35.56
2022-09-09T10:30:50.428Z,40.20
2022-09-09T10:33:38.742Z,38.35
2022-09-09T10:36:23.126Z,38.35
2022-09-09T10:39:07.972Z,36.22
2022-09-09T10:41:42.257Z,33.79
2022-09-09T10:44:24.947Z,32.53
2022-09-09T10:47:20.869Z,32.53
2022-09-09T10:50:00.428Z,29.41
2022-09-09T10:52:54.501Z,30.53
2022-09-09T10:55:29.880Z,30.53
2022-09-09T10:58:02.030Z,32.93
2022-09-09T11:00:47.628Z,27.67
2022-09-09T11:03:20.822Z,30.95
2022-09-09T11:05:56.821Z,32.21
2022-09-09T11:08:29.873Z,32.21
2022-09-09T11:11:09.493Z,32.14
2022-09-09T11:13:57.080Z,31.20
2022-09-09T11:16:43.713Z,31.93
2022-09-09T11:19:34.948Z,32.42
2022-09-09T11:22:28.341Z,32.42
2022-09-09T11:25:01.786Z,27.78
2022-09-09T11:27:46.816Z,33.14
2022-09-09T11:30:55.488Z,28.38
2022-09-09T11:33:22.720Z,30.57
2022-09-09T11:36:12.519Z,30.76
2022-09-09T11:38:48.780Z,30.51
2022-09-09T11:41:21.839Z,30.67
2022-09-09T11:44:12.873Z,34.77
2022-09-09T11:46:43.469Z,34.77
2022-09-09T11:49:31.467Z,39.00
2022-09-09T11:52:04.747Z,39.00
2022-09-09T11:54:38.017Z,31.91
2022-09-09T11:57:11.269Z,31.91
2022-09-09T11:59:44.641Z,32.57
2022-09-09T12:02:18.269Z,30.98
2022-09-09T12:05:12.496Z,32.17
2022-09-09T12:07:55.681Z,32.76
2022-09-09T12:10:37.857Z,32.01
2022-09-09T12:13:20.369Z,29.28
2022-09-09T12:16:00.705Z,32.06
2022-09-09T12:18:39.412Z,32.06
2022-09-09T12:21:24.940Z,34.15
2022-09-09T12:23:58.046Z,34.15
2022-09-09T12:26:37.013Z,35.12
2022-09-09T12:29:21.726Z,32.18
2022-09-09T12:32:13.125Z,32.18
2022-09-09T12:34:52.370Z,35.04
2022-09-09T12:40:52.423Z,35.57
2022-09-09T12:43:25.181Z,35.34
2022-09-09T12:45:58.336Z,35.40
2022-09-09T12:48:32.102Z,33.26
2022-09-09T12:51:02.885Z,30.87
2022-09-09T12:53:37.816Z,30.87
2022-09-09T12:56:11.927Z,30.27
2022-09-09T12:58:45.093Z,34.37
2022-09-09T13:01:32.995Z,35.31
2022-09-09T13:04:03.608Z,35.31
2022-09-09T13:06:35.785Z,35.88
2022-09-09T13:09:08.786Z,36.81
2022-09-09T13:11:43.121Z,38.73
2022-09-09T13:14:43.479Z,45.20
2022-09-09T13:17:28.047Z,42.42
2022-09-09T13:19:59.029Z,42.42
2022-09-09T13:22:32.604Z,42.49
2022-09-09T13:25:17.478Z,42.49
2022-09-09T13:28:03.178Z,43.37
2022-09-09T13:30:38.192Z,45.02
2022-09-09T13:33:14.360Z,45.73
2022-09-09T13:36:03.888Z,43.92
2022-09-09T13:38:53.737Z,45.61
2022-09-09T13:41:27.453Z,47.58
2022-09-09T13:43:58.147Z,46.75
2022-09-09T13:46:37.190Z,44.13
2022-09-09T13:49:13.567Z,44.13
2022-09-09T13:51:55.859Z,44.84
2022-09-09T13:54:26.014Z,44.84
2022-09-09T13:56:56.160Z,47.77
2022-09-09T13:59:54.028Z,49.28
2022-09-09T14:02:00.280Z,43.64
2022-09-09T14:04:30.826Z,45.57
2022-09-09T14:07:01.121Z,47.32
2022-09-09T14:09:31.693Z,44.25
2022-09-09T14:12:02.018Z,44.25
2022-09-09T14:14:32.421Z,45.77
2022-09-09T14:17:07.373Z,43.71
2022-09-09T14:19:35.366Z,46.42
2022-09-09T14:22:08.893Z,45.02
2022-09-09T14:24:39.249Z,43.50
2022-09-09T14:27:09.506Z,43.50
2022-09-09T14:29:39.984Z,47.31
2022-09-09T14:32:12.852Z,45.04
2022-09-09T14:34:43.368Z,45.75
2022-09-09T14:37:14.000Z,45.75
2022-09-09T14:39:45.736Z,44.77
2022-09-09T14:42:16.509Z,44.77
2022-09-09T14:44:47.106Z,47.35
2022-09-09T14:47:17.408Z,47.35
2022-09-09T14:49:48.048Z,48.38
2022-09-09T14:52:18.403Z,48.62
2022-09-09T14:54:49.876Z,51.53
2022-09-09T14:57:24.544Z,51.40
2022-09-09T14:59:56.167Z,51.23
2022-09-09T15:02:28.130Z,56.89
2022-09-09T15:05:10.952Z,59.03
2022-09-09T15:07:41.713Z,63.53
2022-09-09T15:10:12.154Z,63.53
2022-09-09T15:12:42.912Z,61.18
2022-09-09T15:15:16.073Z,72.23
2022-09-09T15:17:46.409Z,72.23
2022-09-09T15:20:19.813Z,72.15
2022-09-09T15:22:50.777Z,75.02
2022-09-09T15:25:21.150Z,78.00
2022-09-09T15:27:54.477Z,76.68
2022-09-09T15:30:24.949Z,79.82
2022-09-09T15:32:55.743Z,79.82
2022-09-09T15:35:27.576Z,83.42
2022-09-09T15:37:58.093Z,83.42
2022-09-09T15:40:28.383Z,75.45
2022-09-09T15:42:58.808Z,75.00
2022-09-09T15:45:29.174Z,75.00
2022-09-09T15:48:00.951Z,74.08
2022-09-09T15:50:31.811Z,71.18
2022-09-09T15:53:02.197Z,74.36
2022-09-09T15:55:32.827Z,74.36
2022-09-09T15:58:04.525Z,78.25
2022-09-09T16:00:34.949Z,78.25
2022-09-09T16:03:05.467Z,81.49
2022-09-09T16:05:36.290Z,73.76
2022-09-09T16:08:06.664Z,73.76
2022-09-09T16:10:37.613Z,81.67
2022-09-09T16:13:09.533Z,81.33
2022-09-09T16:15:40.649Z,81.33
2022-09-09T16:18:10.945Z,83.24
2022-09-09T16:20:42.348Z,83.44
2022-09-09T16:23:12.945Z,83.44
2022-09-09T16:25:43.239Z,82.07
2022-09-09T16:28:16.642Z,77.28
2022-09-09T16:30:49.742Z,75.31
2022-09-09T16:33:20.165Z,75.31
2022-09-09T16:35:50.306Z,72.19
2022-09-09T16:38:20.728Z,70.21
2022-09-09T16:40:51.260Z,70.51
2022-09-09T16:43:23.018Z,70.51
2022-09-09T16:45:53.255Z,66.82
2022-09-09T16:48:24.987Z,64.94
2022-09-09T16:50:56.872Z,65.15
2022-09-09T16:53:27.253Z,66.48
2022-09-09T16:55:57.638Z,64.90
2022-09-09T16:58:28.004Z,64.90
2022-09-09T17:01:02.518Z,61.46
2022-09-09T17:03:33.751Z,64.28
2022-09-09T17:06:06.732Z,64.28
2022-09-09T17:08:37.327Z,63.56
2022-09-09T17:11:18.922Z,63.54
2022-09-09T17:13:50.286Z,62.52
2022-09-09T17:16:22.894Z,62.52
2022-09-09T17:18:54.629Z,62.68
2022-09-09T17:21:29.972Z,60.83
2022-09-09T17:24:00.421Z,60.13
2022-09-09T17:26:34.809Z,59.74
2022-09-09T17:29:06.478Z,59.74
2022-09-09T17:31:37.117Z,58.61
2022-09-09T17:34:09.109Z,58.73
2022-09-09T17:36:40.757Z,60.83
2022-09-09T17:39:12.635Z,60.83
2022-09-09T17:41:43.764Z,59.13
2022-09-09T17:44:14.206Z,59.13
2022-09-09T17:46:45.250Z,56.26
2022-09-09T17:49:18.582Z,58.92
2022-09-09T17:51:49.881Z,57.53
2022-09-09T17:54:23.199Z,57.53
2022-09-09T17:56:54.633Z,56.50
2022-09-09T17:59:26.534Z,58.07
2022-09-09T18:01:57.736Z,57.98
2022-09-09T18:04:32.470Z,57.81
2022-09-09T18:07:02.741Z,56.67
2022-09-09T18:09:33.310Z,57.43
2022-09-09T18:12:03.757Z,56.43
2022-09-09T18:14:44.894Z,56.41
2022-09-09T18:17:27.023Z,56.41
2022-09-09T18:19:57.292Z,57.14
2022-09-09T18:22:30.411Z,57.12
2022-09-09T18:25:03.800Z,57.43
2022-09-09T18:27:39.210Z,56.93
2022-09-09T18:30:10.432Z,56.93
2022-09-09T18:32:44.148Z,58.85
2022-09-09T18:35:14.843Z,58.85
2022-09-09T18:37:47.599Z,58.19
2022-09-09T18:40:18.151Z,56.83
2022-09-09T18:42:48.759Z,56.83
2022-09-09T18:45:25.009Z,58.99
2022-09-09T18:47:55.481Z,55.58
2022-09-09T18:50:25.873Z,55.58
2022-09-09T18:52:59.626Z,55.58
2022-09-09T18:55:30.161Z,56.92
2022-09-09T18:58:05.060Z,56.53
2022-09-09T19:00:35.545Z,57.39
2022-09-09T19:03:08.931Z,57.39
2022-09-09T19:05:41.739Z,58.49
2022-09-09T19:08:12.346Z,57.94
2022-09-09T19:10:42.949Z,59.06
2022-09-09T19:13:18.384Z,56.19
2022-09-09T19:15:57.851Z,58.12
2022-09-09T19:18:27.777Z,58.12
2022-09-09T19:21:16.104Z,56.97
2022-09-09T19:23:57.503Z,56.78
2022-09-09T19:26:34.903Z,58.76
2022-09-09T19:29:05.273Z,59.34
2022-09-09T19:31:36.735Z,61.50
2022-09-09T19:34:09.474Z,61.50
2022-09-09T19:36:41.347Z,64.74
2022-09-09T19:39:11.860Z,64.30
2022-09-09T19:41:44.254Z,69.94
2022-09-09T19:44:17.203Z,69.94
2022-09-09T19:46:48.069Z,77.07
2022-09-09T19:49:21.182Z,80.07
2022-09-09T19:51:51.286Z,79.37
2022-09-09T19:54:21.580Z,79.37
2022-09-09T19:56:52.136Z,84.17
2022-09-09T19:59:22.626Z,86.28
2022-09-09T20:01:53.776Z,88.28
2022-09-09T20:04:24.817Z,90.55
2022-09-09T20:06:55.401Z,91.63
2022-09-09T20:09:25.612Z,93.71
2022-09-09T20:11:56.675Z,93.71
2022-09-09T20:14:27.347Z,92.72
2022-09-09T20:16:57.871Z,95.19
2022-09-09T20:19:28.458Z,95.33
2022-09-09T20:22:00.325Z,98.30
2022-09-09T20:24:30.672Z,100.00
2022-09-09T20:27:00.890Z,100.00
2022-09-09T20:29:33.797Z,100.00
2022-09-09T20:32:07.563Z,95.17
2022-09-09T20:34:38.460Z,94.77
2022-09-09T20:37:08.840Z,93.59
2022-09-09T20:39:43.725Z,94.50
2022-09-09T20:42:17.288Z,94.50
2022-09-09T20:44:51.606Z,96.64
2022-09-09T20:47:21.838Z,99.30
2022-09-09T20:49:52.681Z,98.81
2022-09-09T20:52:23.626Z,98.81
2022-09-09T20:54:53.934Z,99.80
2022-09-09T20:57:24.592Z,100.00
2022-09-09T20:59:57.506Z,100.00
2022-09-09T21:02:27.708Z,100.00
2022-09-09T21:04:57.961Z,100.00
2022-09-09T21:07:29.054Z,100.00
2022-09-09T21:10:01.065Z,100.00
2022-09-09T21:12:31.823Z,100.00
2022-09-09T21:15:02.149Z,100.00
2022-09-09T21:17:34.423Z,100.00
2022-09-09T21:20:05.074Z,100.00
2022-09-09T21:22:35.806Z,100.00
2022-09-09T21:25:07.718Z,100.00
2022-09-09T21:27:38.334Z,100.00
2022-09-09T21:30:09.673Z,100.00
2022-09-09T21:32:40.104Z,100.00
2022-09-09T21:35:10.393Z,100.00
2022-09-09T21:37:40.921Z,100.00
2022-09-09T21:40:11.466Z,100.00
2022-09-09T21:42:42.347Z,100.00
2022-09-09T21:45:13.234Z,100.00
2022-09-09T21:47:45.069Z,100.00
2022-09-09T21:50:15.975Z,100.00
2022-09-09T21:52:46.208Z,100.00
2022-09-09T21:55:16.948Z,100.00
2022-09-09T21:57:47.369Z,98.79
2022-09-09T22:00:17.686Z,100.00
2022-09-09T22:02:48.465Z,100.00
2022-09-09T22:05:18.697Z,100.00
2022-09-09T22:07:49.805Z,100.00
2022-09-09T22:10:21.091Z,100.00
2022-09-09T22:12:51.293Z,100.00
2022-09-09T22:15:22.314Z,100.00
2022-09-09T22:17:52.678Z,100.00
2022-09-09T22:20:22.798Z,100.00
2022-09-09T22:22:52.952Z,100.00
2022-09-09T22:25:23.192Z,100.00
2022-09-09T22:27:53.497Z,100.00
2022-09-09T22:30:23.991Z,100.00
2022-09-09T22:32:54.675Z,100.00
2022-09-09T22:35:25.928Z,100.00
2022-09-09T22:37:56.203Z,100.00
2022-09-09T22:40:26.727Z,100.00
2022-09-09T22:42:57.052Z,100.00
2022-09-09T22:45:27.299Z,100.00
2022-09-09T22:47:57.611Z,100.00
2022-09-09T22:50:27.996Z,100.00
2022-09-09T22:52:58.199Z,100.00
2022-09-09T22:55:28.403Z,100.00
2022-09-09T22:57:59.678Z,100.00
2022-09-09T23:00:29.908Z,100.00
2022-09-09T23:03:00.155Z,100.00
2022-09-09T23:05:30.572Z,100.00
2022-09-09T23:08:00.916Z,100.00
2022-09-09T23:10:32.485Z,100.00
2022-09-09T23:13:02.722Z,100.00
2022-09-09T23:15:34.243Z,100.00
2022-09-09T23:18:04.540Z,100.00
2022-09-09T23:20:35.367Z,100.00
2022-09-09T23:23:05.472Z,100.00
2022-09-09T23:25:36.152Z,100.00
2022-09-09T23:28:06.397Z,100.00
2022-09-09T23:30:39.749Z,100.00
2022-09-09T23:33:10.097Z,100.00
2022-09-09T23:35:40.390Z,100.00
2022-09-09T23:38:11.014Z,100.00
2022-09-09T23:40:41.429Z,100.00
2022-09-09T23:43:11.722Z,100.00
2022-09-09T23:45:42.170Z,100.00
2022-09-09T23:48:12.376Z,100.00
2022-09-09T23:50:43.339Z,100.00
2022-09-09T23:53:13.635Z,100.00
2022-09-09T23:55:44.450Z,100.00
2022-09-09T23:58:14.823Z,100.00
