createdAt,value
2022-10-18T00:01:28.668Z,14.97
2022-10-18T00:03:58.394Z,14.97
2022-10-18T00:06:30.765Z,14.96
2022-10-18T00:09:00.557Z,14.94
2022-10-18T00:11:30.359Z,14.92
2022-10-18T00:14:00.659Z,14.92
2022-10-18T00:16:30.534Z,14.91
2022-10-18T00:19:00.267Z,14.90
2022-10-18T00:21:32.700Z,14.88
2022-10-18T00:24:02.946Z,14.85
2022-10-18T00:26:33.748Z,14.84
2022-10-18T00:29:07.594Z,14.82
2022-10-18T00:31:39.180Z,14.79
2022-10-18T00:34:10.622Z,14.75
2022-10-18T00:36:43.061Z,14.73
2022-10-18T00:39:18.109Z,14.68
2022-10-18T00:41:49.168Z,14.66
2022-10-18T00:44:48.880Z,14.63
2022-10-18T00:47:19.661Z,14.60
2022-10-18T00:49:53.313Z,14.55
2022-10-18T00:52:30.035Z,14.53
2022-10-18T00:55:00.796Z,14.52
2022-10-18T00:57:30.937Z,14.52
2022-10-18T01:00:00.750Z,14.51
2022-10-18T01:02:32.422Z,14.50
2022-10-18T01:05:04.450Z,14.49
2022-10-18T01:07:53.337Z,14.50
2022-10-18T01:10:32.884Z,14.51
2022-10-18T01:13:19.889Z,14.51
2022-10-18T01:15:59.471Z,14.52
2022-10-18T01:18:35.323Z,14.52
2022-10-18T01:21:14.728Z,14.54
2022-10-18T01:24:04.031Z,14.55
2022-10-18T01:26:53.669Z,14.55
2022-10-18T01:29:35.857Z,14.55
2022-10-18T01:32:12.829Z,14.55
2022-10-18T01:34:45.807Z,14.53
2022-10-18T01:37:20.430Z,14.50
2022-10-18T01:39:51.003Z,14.49
2022-10-18T01:42:23.121Z,14.47
2022-10-18T01:44:55.349Z,14.47
2022-10-18T01:47:28.763Z,14.46
2022-10-18T01:50:02.413Z,14.47
2022-10-18T01:52:32.674Z,14.44
2022-10-18T01:55:04.787Z,14.44
2022-10-18T01:57:41.286Z,14.42
2022-10-18T02:00:17.814Z,14.43
2022-10-18T02:02:54.194Z,14.43
2022-10-18T02:05:32.114Z,14.42
2022-10-18T02:08:22.408Z,14.41
2022-10-18T02:10:58.529Z,14.41
2022-10-18T02:13:32.678Z,14.41
2022-10-18T02:16:10.804Z,14.40
2022-10-18T02:18:47.455Z,14.39
2022-10-18T02:21:20.519Z,14.36
2022-10-18T02:23:51.399Z,14.34
2022-10-18T02:26:21.747Z,14.35
2022-10-18T02:28:51.677Z,14.32
2022-10-18T02:31:28.063Z,14.32
2022-10-18T02:34:05.543Z,14.32
2022-10-18T02:36:40.106Z,14.31
2022-10-18T02:39:15.001Z,14.31
2022-10-18T02:41:45.686Z,14.29
2022-10-18T02:44:15.570Z,14.26
2022-10-18T02:46:46.102Z,14.27
2022-10-18T02:49:18.755Z,14.27
2022-10-18T02:51:48.880Z,14.26
2022-10-18T02:54:18.931Z,14.25
2022-10-18T02:56:48.828Z,14.25
2022-10-18T02:59:19.059Z,14.24
2022-10-18T03:01:49.196Z,14.22
2022-10-18T03:04:21.948Z,14.21
2022-10-18T03:06:51.800Z,14.20
2022-10-18T03:09:21.688Z,14.19
2022-10-18T03:11:51.439Z,14.18
2022-10-18T03:14:21.232Z,14.18
2022-10-18T03:16:50.995Z,14.17
2022-10-18T03:19:23.409Z,14.16
2022-10-18T03:21:53.195Z,14.13
2022-10-18T03:24:23.005Z,14.13
2022-10-18T03:26:52.789Z,14.11
2022-10-18T03:29:22.537Z,14.09
2022-10-18T03:31:52.232Z,14.06
2022-10-18T03:34:24.581Z,14.06
2022-10-18T03:36:55.102Z,14.03
2022-10-18T03:39:24.832Z,14.02
2022-10-18T03:41:54.772Z,14.02
2022-10-18T03:44:24.570Z,14.01
2022-10-18T03:46:54.263Z,14.02
2022-10-18T03:49:26.724Z,14.01
2022-10-18T03:51:56.465Z,13.97
2022-10-18T03:54:26.206Z,13.96
2022-10-18T03:56:55.963Z,13.95
2022-10-18T03:59:25.805Z,13.94
2022-10-18T04:01:55.649Z,13.92
2022-10-18T04:04:28.054Z,13.93
2022-10-18T04:06:57.861Z,13.93
2022-10-18T04:09:27.635Z,13.94
2022-10-18T04:11:57.529Z,13.94
2022-10-18T04:14:27.436Z,13.93
2022-10-18T04:16:57.188Z,13.91
2022-10-18T04:19:29.682Z,13.88
2022-10-18T04:21:59.495Z,13.85
2022-10-18T04:24:29.181Z,13.84
2022-10-18T04:26:58.913Z,13.84
2022-10-18T04:29:28.725Z,13.83
2022-10-18T04:31:58.412Z,13.83
2022-10-18T04:34:30.862Z,13.82
2022-10-18T04:37:00.593Z,13.82
2022-10-18T04:39:30.482Z,13.79
2022-10-18T04:42:00.241Z,13.75
2022-10-18T04:44:29.959Z,13.71
2022-10-18T04:46:59.672Z,13.71
2022-10-18T04:49:32.065Z,13.70
2022-10-18T04:52:01.771Z,13.68
2022-10-18T04:54:31.477Z,13.65
2022-10-18T04:57:01.202Z,13.63
2022-10-18T04:59:31.102Z,13.61
2022-10-18T05:02:00.892Z,13.59
2022-10-18T05:04:33.567Z,13.57
2022-10-18T05:07:03.291Z,13.57
2022-10-18T05:09:32.982Z,13.55
2022-10-18T05:12:02.691Z,13.53
2022-10-18T05:14:32.388Z,13.50
2022-10-18T05:17:02.108Z,13.48
2022-10-18T05:19:34.429Z,13.46
2022-10-18T05:22:04.120Z,13.45
2022-10-18T05:24:33.862Z,13.43
2022-10-18T05:27:03.744Z,13.41
2022-10-18T05:29:33.468Z,13.40
2022-10-18T05:32:03.373Z,13.40
2022-10-18T05:34:35.728Z,13.38
2022-10-18T05:37:05.849Z,13.36
2022-10-18T05:39:35.565Z,13.35
2022-10-18T05:42:05.304Z,13.31
2022-10-18T05:44:35.286Z,13.28
2022-10-18T05:47:04.966Z,13.21
2022-10-18T05:49:37.348Z,13.17
2022-10-18T05:52:07.519Z,13.14
2022-10-18T05:54:37.250Z,13.12
2022-10-18T05:57:07.130Z,13.09
2022-10-18T05:59:36.920Z,13.06
2022-10-18T06:02:06.864Z,13.04
2022-10-18T06:04:39.467Z,13.01
2022-10-18T06:07:12.404Z,12.97
2022-10-18T06:09:42.944Z,12.91
2022-10-18T06:12:12.766Z,12.88
2022-10-18T06:14:42.647Z,12.86
2022-10-18T06:17:12.554Z,12.86
2022-10-18T06:19:45.862Z,12.84
2022-10-18T06:22:15.900Z,12.80
2022-10-18T06:24:45.621Z,12.75
2022-10-18T06:27:15.369Z,12.67
2022-10-18T06:29:45.170Z,12.59
2022-10-18T06:32:14.972Z,12.53
2022-10-18T06:34:47.416Z,12.49
2022-10-18T06:37:17.389Z,12.49
2022-10-18T06:39:47.143Z,12.48
2022-10-18T06:42:19.088Z,12.49
2022-10-18T06:44:51.652Z,12.47
2022-10-18T06:47:21.390Z,12.48
2022-10-18T06:49:53.680Z,12.49
2022-10-18T06:52:25.807Z,12.50
2022-10-18T06:54:55.670Z,12.50
2022-10-18T06:57:25.461Z,12.50
2022-10-18T06:59:55.175Z,12.50
2022-10-18T07:02:24.890Z,12.50
2022-10-18T07:04:57.362Z,12.50
2022-10-18T07:07:27.378Z,12.48
2022-10-18T07:09:57.246Z,12.46
2022-10-18T07:12:27.385Z,12.46
2022-10-18T07:14:57.236Z,12.46
2022-10-18T07:17:27.393Z,12.47
2022-10-18T07:20:00.086Z,12.46
2022-10-18T07:22:30.460Z,12.46
2022-10-18T07:25:00.435Z,12.47
2022-10-18T07:27:30.486Z,12.47
2022-10-18T07:30:00.470Z,12.47
2022-10-18T07:32:30.230Z,12.46
2022-10-18T07:35:02.811Z,12.48
2022-10-18T07:37:33.427Z,12.48
2022-10-18T07:40:03.422Z,12.48
2022-10-18T07:42:33.139Z,12.49
2022-10-18T07:45:02.854Z,12.49
2022-10-18T07:47:35.105Z,12.49
2022-10-18T07:50:08.596Z,12.51
2022-10-18T07:52:38.369Z,12.51
2022-10-18T07:55:08.631Z,12.54
2022-10-18T07:57:38.387Z,12.57
2022-10-18T08:00:09.702Z,12.59
2022-10-18T08:02:39.517Z,12.60
2022-10-18T08:05:12.558Z,12.63
2022-10-18T08:07:42.353Z,12.69
2022-10-18T08:10:12.790Z,12.74
2022-10-18T08:12:42.619Z,12.79
2022-10-18T08:15:13.405Z,12.84
2022-10-18T08:17:55.795Z,12.91
2022-10-18T08:20:31.204Z,12.97
2022-10-18T08:23:02.314Z,13.04
2022-10-18T08:25:33.594Z,13.13
2022-10-18T08:28:03.411Z,13.15
2022-10-18T08:30:33.209Z,13.21
2022-10-18T08:33:02.982Z,13.27
2022-10-18T08:35:35.579Z,13.29
2022-10-18T08:40:56.222Z,13.37
2022-10-18T08:46:06.108Z,13.45
2022-10-18T08:48:41.562Z,13.50
2022-10-18T08:51:23.624Z,13.55
2022-10-18T08:54:02.447Z,13.60
2022-10-18T08:56:32.499Z,13.64
2022-10-18T08:59:04.775Z,13.71
2022-10-18T09:01:46.210Z,13.74
2022-10-18T09:04:33.079Z,13.80
2022-10-18T09:07:32.106Z,13.85
2022-10-18T09:10:10.196Z,13.89
2022-10-18T09:13:02.277Z,13.94
2022-10-18T09:15:42.720Z,13.98
2022-10-18T09:18:45.783Z,14.01
2022-10-18T09:21:22.982Z,14.07
2022-10-18T09:24:04.145Z,14.13
2022-10-18T09:26:39.580Z,14.19
2022-10-18T09:31:54.502Z,14.28
2022-10-18T09:34:31.917Z,14.35
2022-10-18T09:37:03.040Z,14.38
2022-10-18T09:39:39.163Z,14.44
2022-10-18T09:42:17.763Z,14.47
2022-10-18T09:44:51.954Z,14.52
2022-10-18T09:47:26.216Z,14.54
2022-10-18T09:50:00.830Z,14.57
2022-10-18T09:52:39.102Z,14.60
2022-10-18T09:55:18.602Z,14.65
2022-10-18T09:57:53.288Z,14.70
2022-10-18T10:00:27.844Z,14.74
2022-10-18T10:02:57.710Z,14.76
2022-10-18T10:05:27.410Z,14.80
2022-10-18T10:08:02.625Z,14.83
2022-10-18T10:10:36.341Z,14.87
2022-10-18T10:13:08.593Z,14.93
2022-10-18T10:15:42.365Z,15.00
2022-10-18T10:18:23.101Z,15.08
2022-10-18T10:20:55.792Z,15.15
2022-10-18T10:23:29.753Z,15.23
2022-10-18T10:26:04.277Z,15.27
2022-10-18T10:28:39.765Z,15.32
2022-10-18T10:31:22.078Z,15.33
2022-10-18T10:34:02.145Z,15.34
2022-10-18T10:36:33.096Z,15.35
2022-10-18T10:39:09.054Z,15.42
2022-10-18T10:41:43.497Z,15.46
2022-10-18T10:44:19.012Z,15.51
2022-10-18T10:46:51.077Z,15.56
2022-10-18T10:49:40.694Z,15.63
2022-10-18T10:52:28.787Z,15.68
2022-10-18T10:55:34.176Z,15.68
2022-10-18T10:57:55.740Z,15.67
2022-10-18T11:00:45.851Z,15.65
2022-10-18T11:03:33.816Z,15.58
2022-10-18T11:06:04.171Z,15.55
2022-10-18T11:08:39.028Z,15.56
2022-10-18T11:11:23.031Z,15.55
2022-10-18T11:14:21.182Z,15.57
2022-10-18T11:17:05.529Z,15.57
2022-10-18T11:19:44.206Z,15.56
2022-10-18T11:22:19.928Z,15.60
2022-10-18T11:24:49.929Z,15.63
2022-10-18T11:27:26.588Z,15.62
2022-10-18T11:30:21.354Z,15.62
2022-10-18T11:33:02.026Z,15.61
2022-10-18T11:35:41.709Z,15.65
2022-10-18T11:38:32.544Z,15.70
2022-10-18T11:41:24.973Z,15.73
2022-10-18T11:44:02.562Z,15.78
2022-10-18T11:46:50.129Z,15.85
2022-10-18T11:49:37.379Z,15.93
2022-10-18T11:52:14.950Z,16.00
2022-10-18T11:54:56.704Z,16.07
2022-10-18T11:57:43.923Z,16.12
2022-10-18T12:03:23.791Z,16.25
2022-10-18T12:05:55.498Z,16.26
2022-10-18T12:08:32.187Z,16.26
2022-10-18T12:11:06.414Z,16.28
2022-10-18T12:13:42.567Z,16.28
2022-10-18T12:16:13.809Z,16.24
2022-10-18T12:18:55.256Z,16.25
2022-10-18T12:21:28.373Z,16.25
2022-10-18T12:24:01.519Z,16.28
2022-10-18T12:26:32.576Z,16.33
2022-10-18T12:29:13.711Z,16.35
2022-10-18T12:31:48.505Z,16.36
2022-10-18T12:34:43.148Z,16.36
2022-10-18T12:37:51.245Z,16.36
2022-10-18T12:40:26.025Z,16.31
2022-10-18T12:42:56.406Z,16.28
2022-10-18T12:45:35.067Z,16.28
2022-10-18T12:48:08.365Z,16.23
2022-10-18T12:50:45.292Z,16.21
2022-10-18T12:53:22.828Z,16.16
2022-10-18T12:55:54.852Z,16.16
2022-10-18T12:58:33.398Z,16.17
2022-10-18T13:01:08.242Z,16.18
2022-10-18T13:03:54.350Z,16.16
2022-10-18T13:06:27.113Z,16.16
2022-10-18T13:09:20.629Z,16.18
2022-10-18T13:11:51.372Z,16.20
2022-10-18T13:15:05.781Z,16.22
2022-10-18T13:17:47.990Z,16.21
2022-10-18T13:20:27.998Z,16.19
2022-10-18T13:23:30.058Z,16.18
2022-10-18T13:26:13.951Z,16.14
2022-10-18T13:28:54.185Z,16.11
2022-10-18T13:31:31.173Z,16.09
2022-10-18T13:34:28.041Z,16.11
2022-10-18T13:37:03.352Z,16.10
2022-10-18T13:39:36.633Z,16.14
2022-10-18T13:42:23.080Z,16.14
2022-10-18T13:44:52.819Z,16.14
2022-10-18T13:47:41.977Z,16.14
2022-10-18T13:50:29.905Z,16.13
2022-10-18T13:53:37.241Z,16.10
2022-10-18T13:56:46.433Z,16.07
2022-10-18T13:59:42.059Z,16.05
2022-10-18T14:02:51.489Z,16.04
2022-10-18T14:05:44.417Z,16.02
2022-10-18T14:08:18.867Z,16.01
2022-10-18T14:11:03.560Z,16.00
2022-10-18T14:13:44.958Z,15.97
2022-10-18T14:16:30.513Z,15.91
2022-10-18T14:19:14.358Z,15.85
2022-10-18T14:21:51.826Z,15.84
2022-10-18T14:24:25.472Z,15.82
2022-10-18T14:27:19.777Z,15.83
2022-10-18T14:29:53.679Z,15.82
2022-10-18T14:32:28.375Z,15.83
2022-10-18T14:35:30.522Z,15.86
2022-10-18T14:37:51.123Z,15.85
2022-10-18T14:40:36.499Z,15.83
2022-10-18T14:43:09.339Z,15.81
2022-10-18T14:45:42.095Z,15.77
2022-10-18T14:48:18.175Z,15.75
2022-10-18T14:50:51.241Z,15.72
2022-10-18T14:53:25.288Z,15.70
2022-10-18T14:56:00.862Z,15.67
2022-10-18T14:58:31.129Z,15.62
2022-10-18T15:01:03.590Z,15.61
2022-10-18T15:03:38.008Z,15.58
2022-10-18T15:06:09.716Z,15.56
2022-10-18T15:08:42.099Z,15.53
2022-10-18T15:11:14.461Z,15.51
2022-10-18T15:13:51.465Z,15.49
2022-10-18T15:16:27.114Z,15.49
2022-10-18T15:19:09.189Z,15.48
2022-10-18T15:21:39.373Z,15.45
2022-10-18T15:24:32.355Z,15.45
2022-10-18T15:27:06.308Z,15.41
2022-10-18T15:29:37.765Z,15.40
2022-10-18T15:32:17.719Z,15.39
2022-10-18T15:34:47.926Z,15.36
2022-10-18T15:37:21.075Z,15.34
2022-10-18T15:39:50.861Z,15.33
2022-10-18T15:42:47.597Z,15.32
2022-10-18T15:45:48.779Z,15.33
2022-10-18T15:48:26.817Z,15.31
2022-10-18T15:51:01.301Z,15.29
2022-10-18T15:53:37.481Z,15.27
2022-10-18T15:56:09.526Z,15.25
2022-10-18T15:58:44.986Z,15.24
2022-10-18T16:01:20.663Z,15.23
2022-10-18T16:06:24.236Z,15.18
2022-10-18T16:08:55.950Z,15.17
2022-10-18T16:11:27.379Z,15.17
2022-10-18T16:13:59.662Z,15.14
2022-10-18T16:16:32.412Z,15.12
2022-10-18T16:19:05.696Z,15.13
2022-10-18T16:21:37.404Z,15.10
2022-10-18T16:24:08.959Z,15.08
2022-10-18T16:26:40.367Z,15.04
2022-10-18T16:29:15.033Z,15.02
2022-10-18T16:31:46.840Z,15.00
2022-10-18T16:34:19.316Z,14.98
2022-10-18T16:36:49.191Z,14.98
2022-10-18T16:39:21.278Z,15.00
2022-10-18T16:41:51.520Z,14.98
2022-10-18T16:47:42.299Z,14.93
2022-10-18T16:50:22.831Z,14.92
2022-10-18T16:52:52.642Z,14.90
2022-10-18T16:55:25.131Z,14.89
2022-10-18T16:57:54.997Z,14.88
2022-10-18T17:00:25.959Z,14.87
2022-10-18T17:02:55.712Z,14.87
2022-10-18T17:05:31.285Z,14.86
2022-10-18T17:08:01.208Z,14.83
2022-10-18T17:10:31.095Z,14.85
2022-10-18T17:13:00.857Z,14.84
2022-10-18T17:15:32.950Z,14.84
2022-10-18T17:18:06.110Z,14.86
2022-10-18T17:20:38.506Z,14.86
2022-10-18T17:23:08.885Z,14.85
2022-10-18T17:25:46.431Z,14.85
2022-10-18T17:28:27.537Z,14.83
2022-10-18T17:30:57.255Z,14.84
2022-10-18T17:33:26.957Z,14.86
2022-10-18T17:35:59.283Z,14.86
2022-10-18T17:38:29.091Z,14.85
2022-10-18T17:40:58.854Z,14.85
2022-10-18T17:43:29.012Z,14.85
2022-10-18T17:45:59.354Z,14.85
2022-10-18T17:48:29.305Z,14.86
2022-10-18T17:51:01.681Z,14.86
2022-10-18T17:53:32.996Z,14.84
2022-10-18T17:56:03.144Z,14.82
2022-10-18T17:58:34.064Z,14.83
2022-10-18T18:01:11.715Z,14.81
2022-10-18T18:03:41.808Z,14.79
2022-10-18T18:06:19.437Z,14.82
2022-10-18T18:08:49.766Z,14.82
2022-10-18T18:11:20.989Z,14.82
2022-10-18T18:13:50.692Z,14.81
2022-10-18T18:16:23.313Z,14.81
2022-10-18T18:18:54.982Z,14.79
2022-10-18T18:21:28.478Z,14.78
2022-10-18T18:23:58.673Z,14.78
2022-10-18T18:26:29.053Z,14.78
2022-10-18T18:28:58.874Z,14.81
2022-10-18T18:31:34.400Z,14.82
2022-10-18T18:34:08.655Z,14.80
2022-10-18T18:36:41.080Z,14.78
2022-10-18T18:39:11.890Z,14.75
2022-10-18T18:41:41.611Z,14.74
2022-10-18T18:44:11.321Z,14.74
2022-10-18T18:46:41.038Z,14.73
2022-10-18T18:49:10.901Z,14.73
2022-10-18T18:51:44.433Z,14.75
2022-10-18T18:54:17.284Z,14.77
2022-10-18T18:56:47.305Z,14.76
2022-10-18T18:59:17.874Z,14.77
2022-10-18T19:01:47.700Z,14.77
2022-10-18T19:04:17.533Z,14.75
2022-10-18T19:06:49.869Z,14.77
2022-10-18T19:09:22.673Z,14.73
2022-10-18T19:11:53.840Z,14.70
2022-10-18T19:14:25.774Z,14.65
2022-10-18T19:16:58.857Z,14.65
2022-10-18T19:19:30.431Z,14.61
2022-10-18T19:22:05.145Z,14.61
2022-10-18T19:24:34.942Z,14.59
2022-10-18T19:27:08.998Z,14.55
2022-10-18T19:29:41.164Z,14.49
2022-10-18T19:32:15.152Z,14.43
2022-10-18T19:34:45.259Z,14.38
2022-10-18T19:37:18.617Z,14.33
2022-10-18T19:39:48.878Z,14.27
2022-10-18T19:42:22.710Z,14.22
2022-10-18T19:44:55.987Z,14.20
2022-10-18T19:47:25.652Z,14.17
2022-10-18T19:49:55.603Z,14.15
2022-10-18T19:52:28.541Z,14.10
2022-10-18T19:54:58.469Z,14.06
2022-10-18T19:57:28.951Z,13.99
2022-10-18T20:00:00.032Z,13.94
2022-10-18T20:02:31.165Z,13.91
2022-10-18T20:05:02.408Z,13.88
2022-10-18T20:07:34.747Z,13.84
2022-10-18T20:10:04.446Z,13.81
2022-10-18T20:12:34.393Z,13.77
2022-10-18T20:15:04.373Z,13.75
2022-10-18T20:17:34.211Z,13.73
2022-10-18T20:20:03.948Z,13.72
2022-10-18T20:22:37.229Z,13.71
2022-10-18T20:25:07.650Z,13.68
2022-10-18T20:27:37.410Z,13.67
2022-10-18T20:30:10.528Z,13.67
2022-10-18T20:32:42.070Z,13.66
2022-10-18T20:35:12.881Z,13.62
2022-10-18T20:37:45.249Z,13.63
2022-10-18T20:40:16.091Z,13.64
2022-10-18T20:42:45.888Z,13.63
2022-10-18T20:45:15.577Z,13.62
2022-10-18T20:47:45.580Z,13.62
2022-10-18T20:50:15.318Z,13.61
2022-10-18T20:52:51.299Z,13.62
2022-10-18T20:55:21.329Z,13.61
2022-10-18T20:57:51.009Z,13.60
2022-10-18T21:00:20.921Z,13.59
2022-10-18T21:02:50.608Z,13.57
2022-10-18T21:05:20.386Z,13.57
2022-10-18T21:07:52.759Z,13.55
2022-10-18T21:10:22.490Z,13.52
2022-10-18T21:12:52.181Z,13.50
2022-10-18T21:15:22.409Z,13.48
2022-10-18T21:17:55.411Z,13.47
2022-10-18T21:20:25.169Z,13.43
2022-10-18T21:22:57.577Z,13.40
2022-10-18T21:25:27.272Z,13.38
2022-10-18T21:27:56.951Z,13.36
2022-10-18T21:30:26.702Z,13.32
2022-10-18T21:32:56.520Z,13.31
2022-10-18T21:35:26.405Z,13.28
2022-10-18T21:37:58.729Z,13.24
2022-10-18T21:40:28.473Z,13.23
2022-10-18T21:42:58.423Z,13.20
2022-10-18T21:45:28.341Z,13.18
2022-10-18T21:47:58.068Z,13.18
2022-10-18T21:50:27.908Z,13.18
2022-10-18T21:53:00.400Z,13.17
2022-10-18T21:55:30.154Z,13.17
2022-10-18T21:57:59.889Z,13.18
2022-10-18T22:00:29.621Z,13.18
2022-10-18T22:03:09.566Z,13.18
2022-10-18T22:05:39.542Z,13.16
2022-10-18T22:08:12.235Z,13.16
2022-10-18T22:10:42.070Z,13.17
2022-10-18T22:13:12.036Z,13.21
2022-10-18T22:15:41.860Z,13.24
2022-10-18T22:18:11.605Z,13.28
2022-10-18T22:20:41.621Z,13.31
2022-10-18T22:23:14.239Z,13.33
2022-10-18T22:25:43.926Z,13.35
2022-10-18T22:28:13.733Z,13.38
2022-10-18T22:30:43.603Z,13.40
2022-10-18T22:33:13.320Z,13.43
2022-10-18T22:35:43.043Z,13.46
2022-10-18T22:38:15.667Z,13.47
2022-10-18T22:40:45.537Z,13.50
2022-10-18T22:43:15.355Z,13.51
2022-10-18T22:45:45.060Z,13.52
2022-10-18T22:48:14.747Z,13.53
2022-10-18T22:50:44.468Z,13.54
2022-10-18T22:53:16.811Z,13.54
2022-10-18T22:55:46.577Z,13.54
2022-10-18T22:58:16.266Z,13.55
2022-10-18T23:00:46.014Z,13.57
2022-10-18T23:03:18.216Z,13.57
2022-10-18T23:05:49.418Z,13.58
2022-10-18T23:08:21.788Z,13.58
2022-10-18T23:10:55.585Z,13.58
2022-10-18T23:13:26.495Z,13.58
2022-10-18T23:15:56.645Z,13.58
2022-10-18T23:18:26.330Z,13.59
2022-10-18T23:21:03.469Z,13.59
2022-10-18T23:23:38.330Z,13.59
2022-10-18T23:26:10.288Z,13.58
2022-10-18T23:28:41.589Z,13.55
2022-10-18T23:31:12.825Z,13.51
2022-10-18T23:33:43.238Z,13.50
2022-10-18T23:36:13.890Z,13.49
2022-10-18T23:38:46.620Z,13.52
2022-10-18T23:41:17.926Z,13.51
2022-10-18T23:43:49.456Z,13.52
2022-10-18T23:46:20.739Z,13.47
2022-10-18T23:48:51.194Z,13.45
2022-10-18T23:51:21.218Z,13.44
2022-10-18T23:53:53.576Z,13.47
2022-10-18T23:56:23.309Z,13.44
2022-10-18T23:58:53.078Z,13.37
