createdAt,value
2022-08-21T00:00:33.642Z,60.9
2022-08-21T00:02:17.042Z,60.9
2022-08-21T00:04:00.434Z,60.8
2022-08-21T00:05:43.822Z,60.8
2022-08-21T00:07:27.241Z,60.8
2022-08-21T00:09:10.627Z,60.7
2022-08-21T00:10:54.013Z,60.7
2022-08-21T00:14:20.497Z,60.7
2022-08-21T00:16:03.887Z,60.7
2022-08-21T00:17:47.290Z,60.7
2022-08-21T00:21:14.082Z,60.6
2022-08-21T00:22:57.480Z,60.5
2022-08-21T00:24:40.860Z,60.6
2022-08-21T00:29:50.115Z,60.5
2022-08-21T00:31:33.509Z,60.5
2022-08-21T00:33:16.902Z,60.4
2022-08-21T00:35:00.299Z,60.5
2022-08-21T00:36:43.684Z,60.4
2022-08-21T00:38:27.096Z,60.4
2022-08-21T00:40:10.497Z,60.3
2022-08-21T00:45:19.736Z,60.3
2022-08-21T00:47:03.126Z,60.3
2022-08-21T00:48:46.527Z,60.2
2022-08-21T00:50:29.922Z,60.2
2022-08-21T00:52:13.319Z,60.2
2022-08-21T00:53:56.704Z,60.2
2022-08-21T00:55:40.103Z,60.2
2022-08-21T01:00:49.359Z,60.2
2022-08-21T01:02:32.747Z,60.2
2022-08-21T01:04:16.143Z,60.1
2022-08-21T01:05:59.537Z,60.1
2022-08-21T01:07:42.926Z,60.1
2022-08-21T01:09:26.335Z,60.1
2022-08-21T01:11:09.742Z,60.1
2022-08-21T01:12:53.119Z,60
2022-08-21T01:14:36.817Z,60
2022-08-21T01:16:20.226Z,60
2022-08-21T01:18:03.607Z,59.9
2022-08-21T01:19:47.020Z,59.9
2022-08-21T01:21:30.421Z,59.9
2022-08-21T01:23:13.824Z,59.9
2022-08-21T01:24:57.206Z,59.8
2022-08-21T01:26:40.597Z,59.7
2022-08-21T01:30:07.073Z,59.7
2022-08-21T01:31:50.473Z,59.7
2022-08-21T01:33:33.863Z,59.6
2022-08-21T01:35:17.260Z,59.6
2022-08-21T01:37:00.647Z,59.6
2022-08-21T01:38:44.043Z,59.6
2022-08-21T01:40:27.440Z,59.6
2022-08-21T01:42:10.832Z,59.6
2022-08-21T01:43:54.552Z,59.6
2022-08-21T01:45:38.011Z,59.5
2022-08-21T01:47:21.343Z,59.5
2022-08-21T01:49:04.735Z,59.5
2022-08-21T01:50:48.124Z,59.5
2022-08-21T01:52:31.516Z,59.5
2022-08-21T01:54:14.915Z,59.5
2022-08-21T01:55:58.306Z,59.5
2022-08-21T01:57:42.036Z,59.5
2022-08-21T01:59:25.423Z,59.4
2022-08-21T02:01:08.814Z,59.4
2022-08-21T02:02:52.227Z,59.4
2022-08-21T02:04:35.604Z,59.4
2022-08-21T02:06:19.002Z,59.3
2022-08-21T02:08:02.408Z,59.2
2022-08-21T02:09:45.798Z,59.2
2022-08-21T02:13:12.262Z,59.3
2022-08-21T02:14:55.715Z,59.2
2022-08-21T02:16:39.078Z,59.2
2022-08-21T02:18:22.446Z,59.2
2022-08-21T02:20:05.855Z,59.2
2022-08-21T02:21:49.248Z,59.2
2022-08-21T02:23:32.634Z,59.2
2022-08-21T02:25:16.030Z,59.1
2022-08-21T02:26:59.751Z,59.1
2022-08-21T02:28:43.142Z,59.1
2022-08-21T02:30:26.550Z,59.1
2022-08-21T02:32:09.937Z,59
2022-08-21T02:33:53.330Z,59
2022-08-21T02:35:36.717Z,59
2022-08-21T02:37:20.119Z,59
2022-08-21T02:39:03.546Z,59
2022-08-21T02:40:47.232Z,59
2022-08-21T02:42:30.636Z,59
2022-08-21T02:44:14.013Z,58.9
2022-08-21T02:45:57.415Z,58.9
2022-08-21T02:47:40.813Z,58.8
2022-08-21T02:49:24.200Z,58.9
2022-08-21T02:51:07.609Z,58.9
2022-08-21T02:52:50.997Z,58.8
2022-08-21T02:56:17.477Z,58.8
2022-08-21T02:58:00.866Z,58.8
2022-08-21T02:59:44.259Z,58.7
2022-08-21T03:01:27.651Z,58.7
2022-08-21T03:03:11.071Z,58.7
2022-08-21T03:04:54.453Z,58.8
2022-08-21T03:06:37.849Z,58.8
2022-08-21T03:10:04.317Z,58.6
2022-08-21T03:11:47.736Z,58.6
2022-08-21T03:13:31.111Z,58.7
2022-08-21T03:15:14.522Z,58.7
2022-08-21T03:16:57.922Z,58.6
2022-08-21T03:18:41.307Z,58.6
2022-08-21T03:20:24.703Z,58.6
2022-08-21T03:22:08.102Z,58.6
2022-08-21T03:25:34.578Z,58.5
2022-08-21T03:27:17.968Z,58.5
2022-08-21T03:29:01.358Z,58.5
2022-08-21T03:30:44.773Z,58.4
2022-08-21T03:32:28.154Z,58.3
2022-08-21T03:34:11.563Z,58.2
2022-08-21T03:35:54.948Z,58.1
2022-08-21T03:37:38.369Z,58.1
2022-08-21T03:41:04.839Z,58
2022-08-21T03:42:48.233Z,58
2022-08-21T03:44:31.625Z,57.9
2022-08-21T03:46:15.011Z,58
2022-08-21T03:47:58.410Z,57.9
2022-08-21T03:49:41.836Z,57.9
2022-08-21T03:51:25.210Z,58
2022-08-21T03:56:34.451Z,57.8
2022-08-21T03:58:17.855Z,57.7
2022-08-21T04:00:01.248Z,57.6
2022-08-21T04:01:44.649Z,57.7
2022-08-21T04:03:28.039Z,57.8
2022-08-21T04:05:11.442Z,57.8
2022-08-21T04:06:54.837Z,57.6
2022-08-21T04:08:38.227Z,57.6
2022-08-21T04:10:21.925Z,57.6
2022-08-21T04:12:05.329Z,57.6
2022-08-21T04:13:48.713Z,57.7
2022-08-21T04:15:32.134Z,57.6
2022-08-21T04:17:15.517Z,57.5
2022-08-21T04:18:58.940Z,57.4
2022-08-21T04:20:42.325Z,57.5
2022-08-21T04:22:25.720Z,57.5
2022-08-21T04:25:52.198Z,57.4
2022-08-21T04:27:35.591Z,57.4
2022-08-21T04:29:18.979Z,57.4
2022-08-21T04:31:02.372Z,57.2
2022-08-21T04:32:45.770Z,57.2
2022-08-21T04:34:29.177Z,57.2
2022-08-21T04:36:12.567Z,57.2
2022-08-21T04:41:21.800Z,57.1
2022-08-21T04:43:05.218Z,57.1
2022-08-21T04:44:48.609Z,57.1
2022-08-21T04:46:31.998Z,57
2022-08-21T04:48:15.398Z,57.1
2022-08-21T04:49:58.786Z,57
2022-08-21T04:51:42.201Z,57
2022-08-21T04:56:51.439Z,56.9
2022-08-21T04:58:34.835Z,56.8
2022-08-21T05:00:18.245Z,56.8
2022-08-21T05:02:01.639Z,56.8
2022-08-21T05:03:45.050Z,56.9
2022-08-21T05:05:28.421Z,56.9
2022-08-21T05:07:11.827Z,56.8
2022-08-21T05:12:21.066Z,56.8
2022-08-21T05:14:04.460Z,56.7
2022-08-21T05:15:47.857Z,56.7
2022-08-21T05:17:31.264Z,56.8
2022-08-21T05:19:14.646Z,56.8
2022-08-21T05:20:58.054Z,56.7
2022-08-21T05:22:41.453Z,56.7
2022-08-21T05:27:51.722Z,56.5
2022-08-21T05:29:34.093Z,56.5
2022-08-21T05:31:17.490Z,56.5
2022-08-21T05:33:00.883Z,56.5
2022-08-21T05:34:44.281Z,56.5
2022-08-21T05:36:27.673Z,56.5
2022-08-21T05:38:11.081Z,56.5
2022-08-21T05:41:37.549Z,56.4
2022-08-21T05:43:20.959Z,56.4
2022-08-21T05:45:04.342Z,56.3
2022-08-21T05:46:47.749Z,56.3
2022-08-21T05:48:31.142Z,56.3
2022-08-21T05:50:14.526Z,56.3
2022-08-21T05:51:57.923Z,56.3
2022-08-21T05:53:41.327Z,56.3
2022-08-21T05:57:07.799Z,56.3
2022-08-21T05:58:51.195Z,56.3
2022-08-21T06:00:34.612Z,56.3
2022-08-21T06:02:17.995Z,56.3
2022-08-21T06:04:01.390Z,56.4
2022-08-21T06:05:44.792Z,56.3
2022-08-21T06:07:28.192Z,56.2
2022-08-21T06:12:37.430Z,56.1
2022-08-21T06:14:20.821Z,56.1
2022-08-21T06:16:04.219Z,56.1
2022-08-21T06:17:47.623Z,56.1
2022-08-21T06:19:31.010Z,56.1
2022-08-21T06:21:14.409Z,56
2022-08-21T06:22:57.816Z,56
2022-08-21T06:26:24.282Z,56.1
2022-08-21T06:28:07.685Z,56
2022-08-21T06:29:51.058Z,56.1
2022-08-21T06:31:34.610Z,55.9
2022-08-21T06:33:17.856Z,56
2022-08-21T06:35:01.271Z,55.9
2022-08-21T06:36:44.671Z,56
2022-08-21T06:40:11.143Z,56
2022-08-21T06:41:54.540Z,56
2022-08-21T06:43:37.950Z,56
2022-08-21T06:45:21.315Z,56
2022-08-21T06:47:04.733Z,55.9
2022-08-21T06:48:48.140Z,55.9
2022-08-21T06:50:31.528Z,55.8
2022-08-21T06:55:40.779Z,56.1
2022-08-21T06:57:24.164Z,56.1
2022-08-21T06:59:07.557Z,56.1
2022-08-21T07:00:50.943Z,56.2
2022-08-21T07:02:34.350Z,56.2
2022-08-21T07:04:17.747Z,56.3
2022-08-21T07:06:01.144Z,56.4
2022-08-21T07:11:10.396Z,56.6
2022-08-21T07:12:53.784Z,56.3
2022-08-21T07:14:37.175Z,56.3
2022-08-21T07:16:20.566Z,56.2
2022-08-21T07:18:03.964Z,56.1
2022-08-21T07:19:47.362Z,56.1
2022-08-21T07:21:30.962Z,56.1
2022-08-21T07:23:14.154Z,56.1
2022-08-21T07:24:57.863Z,56.1
2022-08-21T07:26:41.264Z,56.1
2022-08-21T07:28:24.646Z,56.1
2022-08-21T07:30:08.045Z,56
2022-08-21T07:31:51.442Z,56
2022-08-21T07:33:34.835Z,56
2022-08-21T07:35:18.226Z,56.1
2022-08-21T07:37:01.628Z,56
2022-08-21T07:40:28.113Z,56
2022-08-21T07:42:11.508Z,56
2022-08-21T07:43:54.901Z,56
2022-08-21T07:45:38.300Z,56
2022-08-21T07:47:21.703Z,56
2022-08-21T07:49:05.086Z,56.1
2022-08-21T07:50:48.487Z,56.1
2022-08-21T07:54:14.960Z,56
2022-08-21T07:55:58.344Z,56
2022-08-21T07:57:41.745Z,55.9
2022-08-21T07:59:25.151Z,55.8
2022-08-21T08:01:08.539Z,55.8
2022-08-21T08:02:51.938Z,55.9
2022-08-21T08:04:35.333Z,55.7
2022-08-21T08:09:44.567Z,55.6
2022-08-21T08:11:27.965Z,55.7
2022-08-21T08:13:11.358Z,55.7
2022-08-21T08:14:55.011Z,55.6
2022-08-21T08:16:38.156Z,55.4
2022-08-21T08:18:21.558Z,55.2
2022-08-21T08:20:04.939Z,55.3
2022-08-21T08:23:31.414Z,55.2
2022-08-21T08:25:14.821Z,55
2022-08-21T08:26:58.226Z,55
2022-08-21T08:28:41.602Z,55.1
2022-08-21T08:30:25.006Z,54.7
2022-08-21T08:32:08.390Z,54.3
2022-08-21T08:33:51.789Z,54
2022-08-21T08:37:18.275Z,54.4
2022-08-21T08:39:01.660Z,54.4
2022-08-21T08:40:45.075Z,54.5
2022-08-21T08:42:28.463Z,54.5
2022-08-21T08:44:11.866Z,54
2022-08-21T08:45:55.250Z,53.2
2022-08-21T08:47:38.663Z,53.6
2022-08-21T08:49:22.063Z,53.9
2022-08-21T08:52:48.519Z,53.9
2022-08-21T08:54:31.918Z,54.4
2022-08-21T08:56:15.312Z,54.6
2022-08-21T08:57:58.721Z,54.9
2022-08-21T08:59:42.125Z,54.9
2022-08-21T09:01:25.516Z,54.8
2022-08-21T09:03:08.907Z,54.7
2022-08-21T09:06:35.375Z,54.5
2022-08-21T09:08:18.780Z,54.4
2022-08-21T09:10:02.176Z,54.4
2022-08-21T09:11:45.566Z,54.3
2022-08-21T09:13:28.975Z,54.2
2022-08-21T09:15:12.358Z,54.2
2022-08-21T09:16:55.767Z,54.1
2022-08-21T09:20:22.228Z,54.1
2022-08-21T09:22:05.632Z,54.1
2022-08-21T09:23:49.035Z,54.1
2022-08-21T09:25:32.435Z,54.1
2022-08-21T09:27:15.817Z,54.1
2022-08-21T09:28:59.221Z,54.1
2022-08-21T09:30:42.614Z,54.1
2022-08-21T09:35:51.851Z,54.2
2022-08-21T09:37:35.263Z,54.2
2022-08-21T09:39:18.648Z,54.2
2022-08-21T09:41:02.046Z,54.3
2022-08-21T09:42:45.438Z,54.4
2022-08-21T09:44:28.836Z,54.5
2022-08-21T09:46:12.230Z,54.5
2022-08-21T09:47:55.643Z,54.5
2022-08-21T09:49:39.331Z,54.6
2022-08-21T09:51:22.735Z,54.6
2022-08-21T09:53:06.127Z,54.6
2022-08-21T09:54:49.517Z,54.6
2022-08-21T09:56:32.926Z,54.7
2022-08-21T09:58:16.319Z,54.7
2022-08-21T09:59:59.706Z,54.7
2022-08-21T10:01:43.104Z,54.8
2022-08-21T10:05:09.587Z,54.7
2022-08-21T10:06:52.967Z,54.8
2022-08-21T10:08:36.366Z,54.9
2022-08-21T10:10:19.768Z,54.9
2022-08-21T10:12:03.170Z,55.1
2022-08-21T10:13:46.555Z,55.3
2022-08-21T10:15:29.963Z,55.4
2022-08-21T10:18:56.437Z,55.5
2022-08-21T10:20:39.836Z,55.5
2022-08-21T10:22:23.226Z,55.6
2022-08-21T10:24:06.622Z,55.8
2022-08-21T10:25:50.019Z,56.3
2022-08-21T10:27:33.419Z,57.1
2022-08-21T10:29:16.798Z,56.7
2022-08-21T10:31:00.191Z,56.5
2022-08-21T10:32:43.938Z,56.3
2022-08-21T10:34:27.299Z,56.8
2022-08-21T10:36:10.706Z,56.7
2022-08-21T10:37:54.096Z,56.9
2022-08-21T10:39:37.483Z,56.6
2022-08-21T10:41:20.882Z,56.9
2022-08-21T10:43:04.280Z,56.9
2022-08-21T10:44:47.673Z,56.6
2022-08-21T10:46:31.375Z,55.6
2022-08-21T10:48:14.781Z,55.2
2022-08-21T10:49:58.182Z,54.8
2022-08-21T10:51:41.567Z,54.3
2022-08-21T10:53:24.971Z,54.2
2022-08-21T10:55:08.362Z,54.9
2022-08-21T10:56:51.751Z,55.4
2022-08-21T10:58:35.150Z,55.1
2022-08-21T11:00:18.873Z,54.1
2022-08-21T11:02:02.264Z,54.7
2022-08-21T11:03:45.659Z,54
2022-08-21T11:05:29.034Z,53.1
2022-08-21T11:07:12.448Z,53.6
2022-08-21T11:08:55.865Z,54
2022-08-21T11:10:39.241Z,52.8
2022-08-21T11:15:48.482Z,52.3
2022-08-21T11:17:31.875Z,52
2022-08-21T11:19:15.275Z,51.5
2022-08-21T11:20:58.661Z,51.4
2022-08-21T11:22:42.080Z,51.2
2022-08-21T11:24:25.460Z,51.2
2022-08-21T11:26:08.866Z,51.2
2022-08-21T11:27:52.254Z,50.9
2022-08-21T11:29:35.978Z,50.7
2022-08-21T11:31:19.357Z,50.7
2022-08-21T11:33:02.749Z,50.7
2022-08-21T11:34:46.153Z,50.6
2022-08-21T11:36:29.554Z,51
2022-08-21T11:38:12.941Z,51.1
2022-08-21T11:39:56.344Z,51.4
2022-08-21T11:45:05.583Z,52
2022-08-21T11:46:48.976Z,52.2
2022-08-21T11:48:32.384Z,52
2022-08-21T11:50:15.788Z,52.3
2022-08-21T11:51:59.178Z,52.6
2022-08-21T11:53:42.572Z,52.4
2022-08-21T11:55:25.952Z,52.5
2022-08-21T11:58:52.433Z,52.6
2022-08-21T12:00:35.820Z,52.7
2022-08-21T12:02:19.233Z,53
2022-08-21T12:04:02.623Z,53.2
2022-08-21T12:05:46.029Z,53.1
2022-08-21T12:07:29.417Z,53.2
2022-08-21T12:09:12.805Z,53.3
2022-08-21T12:10:56.198Z,53.4
2022-08-21T12:12:39.909Z,53.5
2022-08-21T12:14:23.304Z,53.7
2022-08-21T12:16:06.712Z,53.5
2022-08-21T12:17:50.091Z,53.5
2022-08-21T12:19:33.490Z,53.5
2022-08-21T12:21:16.898Z,53.4
2022-08-21T12:23:00.275Z,53.4
2022-08-21T12:24:43.679Z,53.4
2022-08-21T12:26:27.384Z,53.5
2022-08-21T12:28:10.768Z,53.5
2022-08-21T12:29:54.173Z,53.5
2022-08-21T12:31:37.560Z,53.5
2022-08-21T12:33:20.962Z,53.5
2022-08-21T12:35:04.353Z,53.7
2022-08-21T12:36:47.753Z,53.7
2022-08-21T12:38:31.170Z,53.7
2022-08-21T12:40:14.858Z,53.6
2022-08-21T12:41:58.255Z,53.7
2022-08-21T12:43:41.647Z,53.7
2022-08-21T12:45:25.043Z,53.7
2022-08-21T12:47:08.441Z,53.7
2022-08-21T12:48:51.835Z,53.7
2022-08-21T12:50:35.247Z,53.6
2022-08-21T12:52:18.627Z,53.6
2022-08-21T12:54:02.343Z,53.7
2022-08-21T12:55:45.725Z,53.6
2022-08-21T12:57:29.133Z,53.6
2022-08-21T12:59:12.536Z,53.6
2022-08-21T13:00:55.935Z,53.6
2022-08-21T13:02:39.312Z,53.7
2022-08-21T13:04:22.734Z,53.7
2022-08-21T13:06:06.108Z,53.7
2022-08-21T13:07:49.822Z,53.8
2022-08-21T13:09:33.211Z,53.8
2022-08-21T13:11:16.598Z,53.8
2022-08-21T13:13:00.004Z,53.9
2022-08-21T13:14:43.392Z,54
2022-08-21T13:16:26.812Z,54
2022-08-21T13:18:10.199Z,54.1
2022-08-21T13:21:36.717Z,54.1
2022-08-21T13:23:20.066Z,54.2
2022-08-21T13:25:03.472Z,54.3
2022-08-21T13:26:46.854Z,54.3
2022-08-21T13:28:30.256Z,54.3
2022-08-21T13:30:13.654Z,54.4
2022-08-21T13:31:57.033Z,54.5
2022-08-21T13:33:40.446Z,54.6
2022-08-21T13:35:24.156Z,54.5
2022-08-21T13:37:07.569Z,54.4
2022-08-21T13:38:50.944Z,54.4
2022-08-21T13:40:34.324Z,54.5
2022-08-21T13:42:17.724Z,54.5
2022-08-21T13:44:01.118Z,54.6
2022-08-21T13:45:44.530Z,54.7
2022-08-21T13:50:53.754Z,54.7
2022-08-21T13:52:37.153Z,54.8
2022-08-21T13:54:20.549Z,54.7
2022-08-21T13:56:03.971Z,54.9
2022-08-21T13:57:47.354Z,55
2022-08-21T13:59:30.742Z,54.8
2022-08-21T14:01:14.144Z,54.7
2022-08-21T14:06:23.387Z,54.7
2022-08-21T14:08:06.786Z,54.8
2022-08-21T14:09:50.169Z,54.9
2022-08-21T14:11:33.586Z,54.8
2022-08-21T14:13:16.984Z,54.8
2022-08-21T14:15:00.388Z,54.8
2022-08-21T14:16:43.766Z,54.8
2022-08-21T14:21:53.011Z,54.6
2022-08-21T14:23:36.411Z,54.8
2022-08-21T14:25:19.799Z,54.7
2022-08-21T14:27:03.199Z,54.6
2022-08-21T14:28:46.590Z,54.5
2022-08-21T14:30:29.993Z,54.6
2022-08-21T14:32:13.383Z,54.5
2022-08-21T14:35:39.855Z,54.5
2022-08-21T14:37:23.266Z,54.6
2022-08-21T14:39:06.663Z,54.6
2022-08-21T14:40:50.048Z,54.6
2022-08-21T14:42:33.450Z,54.7
2022-08-21T14:44:16.835Z,54.6
2022-08-21T14:46:00.253Z,54.6
2022-08-21T14:47:43.655Z,54.5
2022-08-21T14:49:27.342Z,54.5
2022-08-21T14:51:10.738Z,54.5
2022-08-21T14:52:54.151Z,54.4
2022-08-21T14:54:37.542Z,54.4
2022-08-21T14:56:20.923Z,54.4
2022-08-21T14:58:04.327Z,54.4
2022-08-21T14:59:47.721Z,54.3
2022-08-21T15:01:31.130Z,54.3
2022-08-21T15:03:14.831Z,54.3
2022-08-21T15:04:58.227Z,54.2
2022-08-21T15:06:41.628Z,54.1
2022-08-21T15:08:25.022Z,54
2022-08-21T15:10:08.424Z,54.1
2022-08-21T15:11:51.818Z,54.1
2022-08-21T15:13:35.206Z,54.1
2022-08-21T15:15:18.597Z,54.1
2022-08-21T15:18:45.078Z,54.1
2022-08-21T15:20:28.471Z,54.1
2022-08-21T15:22:11.874Z,54.1
2022-08-21T15:23:55.281Z,54.1
2022-08-21T15:25:38.675Z,54
2022-08-21T15:27:22.060Z,54
2022-08-21T15:29:05.466Z,54
2022-08-21T15:30:48.864Z,54
2022-08-21T15:32:32.564Z,54
2022-08-21T15:34:15.960Z,53.9
2022-08-21T15:35:59.354Z,53.8
2022-08-21T15:37:42.753Z,53.8
2022-08-21T15:39:26.157Z,52.9
2022-08-21T15:41:09.553Z,52.1
2022-08-21T15:42:52.944Z,51.4
2022-08-21T15:44:36.330Z,49.6
2022-08-21T15:48:02.806Z,50.2
2022-08-21T15:49:46.218Z,50.6
2022-08-21T15:51:29.607Z,50
2022-08-21T15:53:13.000Z,49.6
2022-08-21T15:54:56.411Z,49.4
2022-08-21T15:56:39.801Z,49.3
2022-08-21T15:58:23.206Z,48.9
2022-08-21T16:00:06.615Z,48.6
2022-08-21T16:01:50.305Z,48.6
2022-08-21T16:03:33.701Z,48
2022-08-21T16:05:17.092Z,47.9
2022-08-21T16:07:00.482Z,47.8
2022-08-21T16:08:43.898Z,47.6
2022-08-21T16:10:27.285Z,47.4
2022-08-21T16:12:10.678Z,47.1
2022-08-21T16:17:19.919Z,47.1
2022-08-21T16:19:03.315Z,47
2022-08-21T16:20:46.732Z,46.5
2022-08-21T16:22:30.107Z,46.1
2022-08-21T16:24:13.521Z,45.9
2022-08-21T16:25:56.912Z,45.7
2022-08-21T16:27:40.304Z,45.8
2022-08-21T16:31:06.771Z,45.3
2022-08-21T16:32:50.188Z,45.2
2022-08-21T16:34:33.575Z,45.2
2022-08-21T16:36:16.979Z,45.2
2022-08-21T16:38:00.366Z,45.1
2022-08-21T16:39:43.759Z,45
2022-08-21T16:41:27.161Z,45
2022-08-21T16:44:53.658Z,45
2022-08-21T16:46:37.039Z,44.6
2022-08-21T16:48:20.432Z,44.5
2022-08-21T16:50:03.826Z,44.5
2022-08-21T16:51:47.235Z,44.5
2022-08-21T16:53:30.623Z,44.7
2022-08-21T16:55:14.028Z,44.7
2022-08-21T16:58:40.485Z,44.8
2022-08-21T17:00:23.889Z,44.8
2022-08-21T17:02:07.294Z,44.8
2022-08-21T17:03:50.706Z,45
2022-08-21T17:05:34.090Z,45
2022-08-21T17:07:17.478Z,45.1
2022-08-21T17:09:00.871Z,45.2
2022-08-21T17:10:44.269Z,45.2
2022-08-21T17:14:10.743Z,45.4
2022-08-21T17:15:54.151Z,45.4
2022-08-21T17:17:37.540Z,45.4
2022-08-21T17:19:20.931Z,45.2
2022-08-21T17:21:04.332Z,45
2022-08-21T17:22:47.734Z,45
2022-08-21T17:24:31.122Z,44.8
2022-08-21T17:26:14.527Z,44.6
2022-08-21T17:27:58.235Z,44.5
2022-08-21T17:29:41.639Z,44.6
2022-08-21T17:31:25.020Z,44.5
2022-08-21T17:33:08.432Z,44.4
2022-08-21T17:34:51.819Z,44.3
2022-08-21T17:36:35.220Z,44.3
2022-08-21T17:38:18.594Z,44.4
2022-08-21T17:40:01.986Z,44.6
2022-08-21T17:43:28.478Z,45
2022-08-21T17:45:11.857Z,45.3
2022-08-21T17:46:55.252Z,45.5
2022-08-21T17:48:38.653Z,45.5
2022-08-21T17:50:22.065Z,45.6
2022-08-21T17:52:05.467Z,45.8
2022-08-21T17:53:48.851Z,45.8
2022-08-21T17:55:32.235Z,45.9
2022-08-21T18:00:41.476Z,46.1
2022-08-21T18:02:24.883Z,46.2
2022-08-21T18:04:08.269Z,46.2
2022-08-21T18:05:51.681Z,46.2
2022-08-21T18:07:35.074Z,46.3
2022-08-21T18:09:18.463Z,46.4
2022-08-21T18:11:01.859Z,46.4
2022-08-21T18:12:45.264Z,46.6
2022-08-21T18:16:11.715Z,46.7
2022-08-21T18:17:55.116Z,46.8
2022-08-21T18:19:38.586Z,46.8
2022-08-21T18:21:21.936Z,46.8
2022-08-21T18:23:05.314Z,46.8
2022-08-21T18:24:48.702Z,46.8
2022-08-21T18:26:32.101Z,46.9
2022-08-21T18:31:41.347Z,46.8
2022-08-21T18:33:24.747Z,46.8
2022-08-21T18:35:08.146Z,46.8
2022-08-21T18:36:51.529Z,46.9
2022-08-21T18:38:34.941Z,46.8
2022-08-21T18:40:18.326Z,46.8
2022-08-21T18:42:01.714Z,46.8
2022-08-21T18:45:28.198Z,46.8
2022-08-21T18:47:11.588Z,46.8
2022-08-21T18:48:54.975Z,46.8
2022-08-21T18:50:38.376Z,46.8
2022-08-21T18:52:21.807Z,46.8
2022-08-21T18:54:05.175Z,46.9
2022-08-21T18:57:31.969Z,46.9
2022-08-21T18:59:15.722Z,47
2022-08-21T19:00:59.097Z,47
2022-08-21T19:02:42.471Z,47.1
2022-08-21T19:04:25.867Z,47
2022-08-21T19:06:09.270Z,47
2022-08-21T19:07:52.648Z,46.8
2022-08-21T19:09:36.046Z,46.6
2022-08-21T19:11:19.478Z,46.5
2022-08-21T19:13:03.146Z,46.4
2022-08-21T19:14:46.554Z,46.4
2022-08-21T19:16:29.951Z,46.5
2022-08-21T19:18:13.322Z,46.6
2022-08-21T19:19:56.739Z,46.6
2022-08-21T19:21:40.123Z,46.6
2022-08-21T19:23:23.521Z,46.6
2022-08-21T19:28:32.878Z,46.5
2022-08-21T19:30:16.187Z,46.4
2022-08-21T19:31:59.591Z,46.3
2022-08-21T19:33:42.971Z,46.3
2022-08-21T19:35:26.371Z,46.5
2022-08-21T19:37:09.752Z,46.4
2022-08-21T19:38:53.162Z,46.4
2022-08-21T19:40:36.545Z,46.3
2022-08-21T19:44:03.023Z,46.3
2022-08-21T19:45:46.437Z,46.3
2022-08-21T19:47:29.809Z,46.3
2022-08-21T19:49:13.211Z,46.3
2022-08-21T19:50:56.628Z,46.3
2022-08-21T19:52:40.003Z,46.2
2022-08-21T19:54:23.416Z,46.3
2022-08-21T19:59:32.676Z,46.2
2022-08-21T20:01:16.090Z,46.3
2022-08-21T20:02:59.475Z,46.3
2022-08-21T20:04:42.830Z,46.3
2022-08-21T20:06:26.263Z,46.3
2022-08-21T20:08:09.646Z,46.3
2022-08-21T20:09:53.028Z,46.3
2022-08-21T20:13:19.521Z,46.4
2022-08-21T20:15:02.890Z,46.2
2022-08-21T20:16:46.295Z,46.3
2022-08-21T20:18:29.707Z,46.2
2022-08-21T20:20:13.120Z,46.2
2022-08-21T20:21:56.517Z,46.2
2022-08-21T20:23:39.870Z,46.3
2022-08-21T20:25:23.293Z,46.2
2022-08-21T20:28:49.751Z,46.3
2022-08-21T20:30:33.160Z,46.4
2022-08-21T20:32:16.729Z,46.5
2022-08-21T20:33:59.969Z,46.6
2022-08-21T20:35:43.361Z,46.8
2022-08-21T20:37:26.725Z,46.7
2022-08-21T20:39:10.128Z,46.8
2022-08-21T20:40:53.528Z,46.7
2022-08-21T20:42:37.228Z,46.7
2022-08-21T20:44:20.668Z,46.9
2022-08-21T20:46:04.021Z,47
2022-08-21T20:47:47.446Z,47.2
2022-08-21T20:49:30.842Z,47.2
2022-08-21T20:51:14.241Z,47.2
2022-08-21T20:52:57.593Z,47.2
2022-08-21T20:54:41.032Z,47
2022-08-21T20:58:07.453Z,47.2
2022-08-21T20:59:50.877Z,47.1
2022-08-21T21:01:34.283Z,47.1
2022-08-21T21:03:17.674Z,47.4
2022-08-21T21:05:01.053Z,47.4
2022-08-21T21:06:44.487Z,47.5
2022-08-21T21:08:27.872Z,47.5
2022-08-21T21:10:11.238Z,47.4
2022-08-21T21:11:54.986Z,47.5
2022-08-21T21:13:38.346Z,47.6
2022-08-21T21:15:21.773Z,47.6
2022-08-21T21:17:05.130Z,47.6
2022-08-21T21:18:48.572Z,47.5
2022-08-21T21:20:31.962Z,47.4
2022-08-21T21:22:15.373Z,47.4
2022-08-21T21:23:58.728Z,47.3
2022-08-21T21:27:25.220Z,47
2022-08-21T21:29:08.619Z,46.9
2022-08-21T21:30:51.993Z,46.8
2022-08-21T21:32:35.419Z,46.7
2022-08-21T21:34:18.797Z,46.7
2022-08-21T21:36:02.242Z,46.6
2022-08-21T21:37:45.584Z,46.6
2022-08-21T21:39:28.961Z,46.6
2022-08-21T21:42:55.444Z,46.5
2022-08-21T21:44:38.850Z,46.5
2022-08-21T21:46:22.286Z,46.5
2022-08-21T21:48:05.633Z,46.5
2022-08-21T21:49:49.035Z,46.5
2022-08-21T21:51:32.449Z,46.4
2022-08-21T21:53:15.823Z,46.4
2022-08-21T21:56:42.318Z,46.3
2022-08-21T21:58:25.716Z,46.3
2022-08-21T22:00:09.084Z,46.3
2022-08-21T22:01:52.519Z,46.2
2022-08-21T22:03:35.888Z,46.2
2022-08-21T22:05:19.304Z,46.2
2022-08-21T22:07:02.693Z,46.1
2022-08-21T22:08:46.089Z,46.1
2022-08-21T22:10:29.775Z,46.1
2022-08-21T22:12:13.207Z,46.1
2022-08-21T22:13:56.582Z,46.1
2022-08-21T22:15:39.995Z,46.1
2022-08-21T22:17:23.384Z,46.1
2022-08-21T22:19:06.761Z,46
2022-08-21T22:20:50.168Z,46
2022-08-21T22:22:33.564Z,46
2022-08-21T22:26:00.052Z,46
2022-08-21T22:27:43.434Z,46
2022-08-21T22:29:26.826Z,46
2022-08-21T22:31:10.237Z,46
2022-08-21T22:32:53.614Z,46
2022-08-21T22:34:37.045Z,46
2022-08-21T22:36:20.441Z,46
2022-08-21T22:41:29.914Z,46.1
2022-08-21T22:43:13.089Z,46.1
2022-08-21T22:44:56.492Z,46.1
2022-08-21T22:46:39.878Z,46.1
2022-08-21T22:48:23.247Z,46.1
2022-08-21T22:50:06.645Z,46.1
2022-08-21T22:51:50.070Z,46.1
2022-08-21T22:56:59.282Z,46.1
2022-08-21T22:58:42.684Z,46.1
2022-08-21T23:00:26.083Z,46.1
2022-08-21T23:02:09.476Z,46.2
2022-08-21T23:03:52.875Z,46.2
2022-08-21T23:05:36.271Z,46.3
2022-08-21T23:07:19.699Z,46.3
2022-08-21T23:12:28.901Z,46.4
2022-08-21T23:14:12.310Z,46.4
2022-08-21T23:15:55.717Z,46.4
2022-08-21T23:17:39.104Z,46.4
2022-08-21T23:19:22.533Z,46.4
2022-08-21T23:21:05.917Z,46.4
2022-08-21T23:22:49.282Z,46.4
2022-08-21T23:27:58.543Z,46.5
2022-08-21T23:29:41.939Z,46.5
2022-08-21T23:31:25.356Z,46.5
2022-08-21T23:33:08.731Z,46.5
2022-08-21T23:34:52.147Z,46.5
2022-08-21T23:36:35.564Z,46.5
2022-08-21T23:38:18.943Z,46.5
2022-08-21T23:43:28.189Z,46.6
2022-08-21T23:45:11.544Z,46.6
2022-08-21T23:46:54.934Z,46.6
2022-08-21T23:48:38.368Z,46.6
2022-08-21T23:50:21.772Z,46.6
2022-08-21T23:52:05.164Z,46.6
2022-08-21T23:53:48.542Z,46.6
2022-08-21T23:58:57.806Z,46.6
