createdAt,value
2018-08-22T00:02:01.402Z,25.80
2018-08-22T00:04:29.536Z,25.80
2018-08-22T00:06:57.659Z,25.80
2018-08-22T00:09:25.747Z,25.80
2018-08-22T00:11:53.900Z,25.80
2018-08-22T00:14:22.019Z,25.90
2018-08-22T00:16:50.139Z,25.90
2018-08-22T00:19:18.248Z,25.90
2018-08-22T00:21:46.348Z,25.90
2018-08-22T00:24:14.462Z,25.90
2018-08-22T00:26:42.562Z,25.90
2018-08-22T00:29:10.715Z,25.80
2018-08-22T00:31:38.868Z,25.90
2018-08-22T00:34:06.948Z,25.80
2018-08-22T00:36:35.031Z,25.90
2018-08-22T00:39:03.164Z,25.90
2018-08-22T00:41:31.287Z,25.90
2018-08-22T00:43:59.367Z,25.80
2018-08-22T00:46:27.509Z,25.90
2018-08-22T00:48:55.588Z,25.80
2018-08-22T00:51:23.687Z,25.80
2018-08-22T00:53:51.907Z,25.80
2018-08-22T00:56:20.004Z,25.90
2018-08-22T00:58:48.098Z,25.90
2018-08-22T01:01:16.183Z,25.90
2018-08-22T01:03:44.268Z,25.90
2018-08-22T01:06:12.408Z,25.80
2018-08-22T01:08:40.499Z,25.80
2018-08-22T01:11:08.615Z,25.80
2018-08-22T01:13:36.698Z,25.80
2018-08-22T01:16:04.795Z,25.80
2018-08-22T01:18:32.892Z,25.80
2018-08-22T01:21:01.035Z,25.80
2018-08-22T01:23:29.201Z,25.80
2018-08-22T01:25:57.316Z,25.80
2018-08-22T01:28:25.452Z,25.80
2018-08-22T01:30:53.579Z,25.80
2018-08-22T01:33:21.698Z,25.80
2018-08-22T01:35:49.795Z,25.80
2018-08-22T01:38:17.921Z,25.80
2018-08-22T01:40:46.072Z,25.70
2018-08-22T01:43:14.179Z,25.80
2018-08-22T01:45:42.275Z,25.70
2018-08-22T01:48:10.370Z,25.70
2018-08-22T01:50:38.503Z,25.70
2018-08-22T01:53:06.576Z,25.70
2018-08-22T01:55:34.692Z,25.70
2018-08-22T01:58:02.804Z,25.70
2018-08-22T02:00:30.923Z,25.70
2018-08-22T02:02:59.071Z,25.70
2018-08-22T02:05:27.179Z,25.60
2018-08-22T02:07:55.307Z,25.60
2018-08-22T02:10:23.439Z,25.60
2018-08-22T02:12:51.644Z,25.60
2018-08-22T02:15:19.727Z,25.60
2018-08-22T02:17:47.835Z,25.60
2018-08-22T02:20:15.964Z,25.60
2018-08-22T02:22:44.072Z,25.60
2018-08-22T02:25:12.203Z,25.60
2018-08-22T02:27:40.284Z,25.60
2018-08-22T02:30:08.389Z,25.50
2018-08-22T02:32:36.552Z,25.60
2018-08-22T02:35:04.648Z,25.50
2018-08-22T02:37:32.768Z,25.50
2018-08-22T02:40:00.872Z,25.40
2018-08-22T02:42:28.997Z,25.40
2018-08-22T02:44:57.123Z,25.40
2018-08-22T02:47:25.284Z,25.40
2018-08-22T02:49:53.409Z,25.40
2018-08-22T02:52:21.564Z,25.40
2018-08-22T02:54:49.696Z,25.40
2018-08-22T02:57:18.018Z,25.30
2018-08-22T02:59:46.134Z,25.30
2018-08-22T03:02:14.256Z,25.20
2018-08-22T03:04:42.374Z,25.30
2018-08-22T03:07:10.510Z,25.30
2018-08-22T03:09:38.634Z,25.20
2018-08-22T03:12:06.723Z,25.20
2018-08-22T03:14:34.848Z,25.20
2018-08-22T03:17:02.967Z,25.20
2018-08-22T03:19:31.091Z,25.20
2018-08-22T03:21:59.226Z,25.10
2018-08-22T03:24:27.323Z,25.10
2018-08-22T03:26:55.510Z,25.10
2018-08-22T03:29:23.635Z,25.10
2018-08-22T03:31:51.785Z,25.10
2018-08-22T03:34:20.012Z,25.00
2018-08-22T03:36:48.104Z,25.00
2018-08-22T03:39:16.232Z,25.00
2018-08-22T03:41:44.319Z,25.00
2018-08-22T03:44:12.413Z,25.00
2018-08-22T03:46:40.500Z,24.90
2018-08-22T03:49:08.600Z,24.90
2018-08-22T03:51:36.706Z,24.80
2018-08-22T03:54:04.822Z,24.90
2018-08-22T03:56:32.968Z,24.80
2018-08-22T03:59:01.057Z,24.80
2018-08-22T04:01:29.168Z,24.80
2018-08-22T04:03:57.290Z,24.80
2018-08-22T04:06:25.412Z,24.80
2018-08-22T04:08:53.615Z,24.70
2018-08-22T04:11:21.723Z,24.60
2018-08-22T04:13:49.832Z,24.70
2018-08-22T04:16:17.960Z,24.70
2018-08-22T04:18:46.107Z,24.70
2018-08-22T04:21:14.200Z,24.60
2018-08-22T04:23:42.304Z,24.60
2018-08-22T04:26:10.430Z,24.60
2018-08-22T04:28:38.548Z,24.70
2018-08-22T04:31:06.640Z,24.70
2018-08-22T04:33:34.755Z,24.60
2018-08-22T04:36:02.868Z,24.70
2018-08-22T04:38:31.003Z,24.80
2018-08-22T04:40:59.116Z,24.70
2018-08-22T04:43:27.225Z,24.70
2018-08-22T04:45:55.321Z,24.80
2018-08-22T04:48:23.428Z,24.80
2018-08-22T04:50:51.547Z,24.80
2018-08-22T04:53:19.668Z,24.80
2018-08-22T04:55:47.777Z,24.80
2018-08-22T04:58:15.896Z,24.80
2018-08-22T05:00:44.017Z,24.90
2018-08-22T05:03:12.138Z,24.80
2018-08-22T05:05:40.268Z,24.70
2018-08-22T05:08:08.384Z,24.80
2018-08-22T05:10:36.477Z,24.70
2018-08-22T05:13:11.166Z,24.80
2018-08-22T05:15:39.268Z,24.80
2018-08-22T05:18:07.660Z,24.80
2018-08-22T05:20:35.812Z,24.70
2018-08-22T05:23:04.112Z,24.80
2018-08-22T05:25:32.218Z,24.80
2018-08-22T05:28:00.336Z,24.90
2018-08-22T05:30:28.471Z,24.80
2018-08-22T05:32:56.643Z,24.80
2018-08-22T05:35:24.778Z,24.70
2018-08-22T05:37:52.996Z,24.70
2018-08-22T05:40:21.198Z,24.70
2018-08-22T05:42:49.313Z,24.70
2018-08-22T05:45:17.432Z,24.70
2018-08-22T05:47:45.626Z,24.60
2018-08-22T05:50:13.760Z,24.70
2018-08-22T05:52:41.877Z,24.80
2018-08-22T05:55:10.036Z,24.80
2018-08-22T05:57:38.208Z,24.80
2018-08-22T06:00:06.548Z,24.70
2018-08-22T06:02:35.553Z,24.80
2018-08-22T06:05:03.791Z,24.80
2018-08-22T06:07:31.908Z,24.80
2018-08-22T06:10:00.048Z,24.90
2018-08-22T06:12:28.147Z,24.90
2018-08-22T06:14:56.258Z,25.00
2018-08-22T06:17:24.383Z,25.00
2018-08-22T06:19:52.560Z,24.90
2018-08-22T06:22:20.700Z,24.80
2018-08-22T06:24:48.936Z,25.00
2018-08-22T06:27:17.080Z,25.00
2018-08-22T06:29:45.255Z,25.00
2018-08-22T06:32:13.370Z,25.10
2018-08-22T06:34:41.532Z,25.10
2018-08-22T06:37:09.820Z,25.10
2018-08-22T06:39:37.971Z,25.20
2018-08-22T06:42:06.144Z,25.10
2018-08-22T06:44:34.278Z,25.20
2018-08-22T06:47:02.431Z,25.20
2018-08-22T06:49:30.556Z,25.20
2018-08-22T06:51:58.707Z,25.20
2018-08-22T06:54:26.817Z,25.10
2018-08-22T06:56:54.947Z,25.00
2018-08-22T06:59:23.070Z,25.20
2018-08-22T07:01:51.245Z,25.20
2018-08-22T07:04:19.443Z,25.30
2018-08-22T07:06:47.605Z,25.50
2018-08-22T07:09:15.715Z,25.50
2018-08-22T07:11:43.842Z,25.50
2018-08-22T07:14:12.004Z,25.60
2018-08-22T07:16:40.062Z,25.80
2018-08-22T07:19:08.185Z,25.80
2018-08-22T07:21:36.308Z,26.10
2018-08-22T07:24:04.406Z,26.20
2018-08-22T07:26:32.557Z,26.40
2018-08-22T07:29:00.652Z,26.50
2018-08-22T07:31:28.774Z,26.60
2018-08-22T07:33:56.896Z,26.70
2018-08-22T07:36:25.021Z,26.90
2018-08-22T07:38:53.161Z,26.90
2018-08-22T07:41:21.295Z,27.10
2018-08-22T07:43:49.547Z,27.20
2018-08-22T07:46:17.663Z,27.30
2018-08-22T07:48:45.813Z,27.30
2018-08-22T07:51:13.938Z,27.50
2018-08-22T07:53:42.065Z,27.60
2018-08-22T07:56:10.209Z,27.70
2018-08-22T07:58:38.312Z,27.80
2018-08-22T08:01:06.428Z,27.90
2018-08-22T08:03:34.563Z,28.00
2018-08-22T08:06:02.673Z,28.20
2018-08-22T08:08:30.874Z,28.40
2018-08-22T08:10:59.111Z,28.50
2018-08-22T08:13:28.528Z,28.60
2018-08-22T08:15:57.008Z,28.70
2018-08-22T08:18:25.101Z,28.80
2018-08-22T08:20:53.238Z,28.90
2018-08-22T08:23:21.340Z,29.00
2018-08-22T08:25:49.476Z,29.20
2018-08-22T08:28:17.608Z,29.30
2018-08-22T08:30:45.732Z,29.50
2018-08-22T08:33:13.856Z,29.60
2018-08-22T08:35:41.981Z,29.70
2018-08-22T08:38:11.120Z,29.90
2018-08-22T08:40:39.242Z,30.10
2018-08-22T08:43:07.960Z,30.30
2018-08-22T08:45:36.590Z,30.40
2018-08-22T08:48:04.718Z,30.60
2018-08-22T08:50:33.368Z,30.80
2018-08-22T08:53:02.575Z,30.90
2018-08-22T08:55:30.699Z,31.10
2018-08-22T08:57:58.886Z,31.30
2018-08-22T09:00:27.185Z,31.50
2018-08-22T09:02:55.484Z,31.60
2018-08-22T09:05:23.614Z,31.70
2018-08-22T09:07:51.746Z,32.00
2018-08-22T09:10:19.896Z,32.20
2018-08-22T09:12:48.073Z,32.40
2018-08-22T09:15:16.575Z,32.60
2018-08-22T09:17:45.176Z,32.70
2018-08-22T09:20:13.332Z,32.90
2018-08-22T09:22:41.546Z,33.10
2018-08-22T09:25:09.684Z,33.30
2018-08-22T09:27:37.856Z,33.40
2018-08-22T09:30:06.228Z,33.60
2018-08-22T09:32:34.344Z,33.80
2018-08-22T09:35:02.485Z,34.00
2018-08-22T09:37:30.629Z,34.20
2018-08-22T09:39:58.782Z,34.30
2018-08-22T09:42:26.877Z,34.60
2018-08-22T09:44:54.998Z,34.80
2018-08-22T09:47:23.147Z,34.90
2018-08-22T09:49:51.278Z,35.10
2018-08-22T09:52:19.394Z,35.30
2018-08-22T09:54:56.880Z,35.50
2018-08-22T09:57:26.313Z,35.70
2018-08-22T09:59:54.443Z,35.80
2018-08-22T10:02:22.744Z,36.00
2018-08-22T10:07:25.553Z,36.30
2018-08-22T10:09:53.678Z,36.60
2018-08-22T10:12:21.844Z,36.70
2018-08-22T10:14:49.977Z,36.90
2018-08-22T10:17:18.069Z,37.10
2018-08-22T10:19:46.259Z,37.30
2018-08-22T10:22:14.359Z,37.40
2018-08-22T10:24:42.508Z,37.60
2018-08-22T10:27:10.675Z,37.70
2018-08-22T10:29:38.752Z,37.90
2018-08-22T10:32:06.879Z,38.10
2018-08-22T10:34:35.000Z,38.20
2018-08-22T10:37:03.112Z,38.30
2018-08-22T10:42:05.616Z,38.60
2018-08-22T10:44:33.729Z,38.80
2018-08-22T10:47:01.865Z,38.90
2018-08-22T10:49:30.028Z,39.00
2018-08-22T10:51:58.088Z,39.10
2018-08-22T10:54:26.286Z,39.30
2018-08-22T10:56:54.411Z,39.50
2018-08-22T10:59:22.521Z,39.60
2018-08-22T11:01:50.660Z,39.80
2018-08-22T11:04:18.765Z,40.00
2018-08-22T11:06:46.897Z,40.10
2018-08-22T11:09:14.998Z,40.40
2018-08-22T11:11:43.138Z,40.50
2018-08-22T11:14:11.272Z,40.70
2018-08-22T11:16:39.392Z,40.90
2018-08-22T11:19:07.550Z,41.00
2018-08-22T11:21:46.984Z,41.20
2018-08-22T11:24:26.554Z,41.50
2018-08-22T11:27:06.204Z,41.80
2018-08-22T11:29:45.660Z,43.50
2018-08-22T11:32:25.207Z,45.10
2018-08-22T11:34:52.787Z,46.10
2018-08-22T11:37:20.938Z,47.40
2018-08-22T11:39:50.370Z,48.20
2018-08-22T11:42:18.731Z,49.20
2018-08-22T11:44:47.302Z,50.20
2018-08-22T11:47:16.392Z,50.30
2018-08-22T11:49:46.375Z,50.50
2018-08-22T11:52:15.661Z,51.10
2018-08-22T11:54:45.638Z,51.40
2018-08-22T11:59:59.643Z,51.10
2018-08-22T12:02:30.702Z,51.70
2018-08-22T12:05:01.580Z,52.10
2018-08-22T12:07:33.993Z,52.20
2018-08-22T12:10:03.475Z,52.30
2018-08-22T12:12:33.606Z,52.80
2018-08-22T12:15:03.264Z,52.70
2018-08-22T12:17:34.275Z,53.20
2018-08-22T12:20:02.431Z,53.60
2018-08-22T12:22:30.565Z,54.00
2018-08-22T12:25:03.330Z,54.20
2018-08-22T12:27:32.718Z,54.00
2018-08-22T12:30:00.880Z,52.50
2018-08-22T12:32:32.354Z,53.60
2018-08-22T12:35:00.470Z,54.00
2018-08-22T12:37:31.052Z,53.60
2018-08-22T12:40:01.216Z,54.00
2018-08-22T12:42:29.376Z,53.60
2018-08-22T12:44:57.509Z,53.20
2018-08-22T12:47:25.615Z,51.70
2018-08-22T12:49:53.733Z,50.90
2018-08-22T12:52:21.860Z,51.30
2018-08-22T12:54:49.998Z,51.40
2018-08-22T12:57:18.230Z,52.10
2018-08-22T12:59:46.313Z,51.90
2018-08-22T13:02:14.456Z,51.30
2018-08-22T13:04:42.837Z,50.60
2018-08-22T13:07:11.216Z,49.90
2018-08-22T13:09:39.418Z,49.10
2018-08-22T13:12:07.559Z,48.60
2018-08-22T13:14:35.768Z,48.30
2018-08-22T13:17:04.337Z,47.90
2018-08-22T13:19:32.423Z,47.00
2018-08-22T13:22:00.556Z,46.30
2018-08-22T13:24:28.671Z,45.80
2018-08-22T13:26:56.809Z,45.90
2018-08-22T13:29:24.936Z,46.20
2018-08-22T13:31:53.077Z,46.20
2018-08-22T13:34:21.224Z,46.10
2018-08-22T13:36:49.419Z,45.60
2018-08-22T13:39:18.704Z,45.00
2018-08-22T13:41:46.808Z,44.30
2018-08-22T13:44:14.941Z,44.00
2018-08-22T13:46:43.088Z,44.10
2018-08-22T13:49:11.204Z,43.60
2018-08-22T13:51:39.382Z,43.00
2018-08-22T13:54:07.510Z,42.60
2018-08-22T13:56:35.628Z,42.20
2018-08-22T13:59:03.769Z,42.10
2018-08-22T14:01:32.006Z,41.90
2018-08-22T14:04:00.039Z,41.80
2018-08-22T14:06:28.144Z,41.60
2018-08-22T14:08:56.275Z,41.50
2018-08-22T14:11:24.372Z,41.40
2018-08-22T14:13:52.483Z,41.50
2018-08-22T14:16:20.616Z,41.60
2018-08-22T14:18:48.740Z,41.80
2018-08-22T14:21:16.886Z,41.70
2018-08-22T14:23:46.558Z,41.50
2018-08-22T14:26:14.743Z,41.30
2018-08-22T14:28:42.924Z,41.30
2018-08-22T14:31:11.143Z,41.40
2018-08-22T14:33:39.312Z,41.30
2018-08-22T14:36:07.420Z,41.50
2018-08-22T14:38:35.536Z,41.80
2018-08-22T14:41:03.700Z,42.20
2018-08-22T14:43:31.893Z,42.40
2018-08-22T14:46:00.061Z,42.40
2018-08-22T14:48:28.166Z,41.90
2018-08-22T14:50:56.284Z,41.50
2018-08-22T14:53:24.409Z,41.20
2018-08-22T14:55:52.641Z,41.00
2018-08-22T14:58:20.765Z,41.10
2018-08-22T15:00:48.928Z,41.50
2018-08-22T15:03:17.263Z,41.70
2018-08-22T15:05:45.488Z,41.90
2018-08-22T15:08:14.116Z,42.00
2018-08-22T15:10:45.292Z,42.00
2018-08-22T15:13:13.681Z,41.90
2018-08-22T15:15:41.833Z,41.70
2018-08-22T15:18:09.991Z,41.40
2018-08-22T15:20:39.980Z,41.10
2018-08-22T15:23:08.440Z,40.80
2018-08-22T15:25:36.924Z,40.70
2018-08-22T15:28:05.471Z,40.60
2018-08-22T15:30:33.645Z,40.40
2018-08-22T15:33:01.920Z,40.40
2018-08-22T15:35:30.341Z,40.40
2018-08-22T15:37:58.652Z,40.30
2018-08-22T15:40:27.041Z,40.20
2018-08-22T15:42:56.551Z,39.90
2018-08-22T15:45:24.708Z,39.70
2018-08-22T15:47:52.791Z,39.60
2018-08-22T15:50:20.897Z,39.50
2018-08-22T15:52:49.052Z,39.30
2018-08-22T15:55:17.565Z,39.20
2018-08-22T15:57:57.083Z,39.10
2018-08-22T16:00:34.532Z,38.90
2018-08-22T16:03:03.907Z,38.80
2018-08-22T16:05:32.465Z,38.60
2018-08-22T16:08:00.843Z,38.50
2018-08-22T16:10:29.357Z,38.50
2018-08-22T16:12:57.488Z,38.00
2018-08-22T16:15:26.492Z,36.90
2018-08-22T16:17:55.694Z,36.10
2018-08-22T16:20:25.288Z,35.40
2018-08-22T16:22:53.527Z,35.20
2018-08-22T16:25:31.200Z,34.80
2018-08-22T16:28:01.962Z,34.50
2018-08-22T16:30:30.244Z,34.30
2018-08-22T16:32:58.373Z,34.20
2018-08-22T16:35:26.481Z,34.00
2018-08-22T16:38:03.520Z,33.60
2018-08-22T16:40:36.980Z,33.30
2018-08-22T16:43:05.163Z,33.30
2018-08-22T16:45:40.343Z,33.20
2018-08-22T16:48:08.504Z,33.00
2018-08-22T16:50:36.631Z,33.00
2018-08-22T16:53:04.733Z,32.90
2018-08-22T16:55:32.840Z,32.70
2018-08-22T16:58:00.975Z,32.60
2018-08-22T17:00:35.777Z,32.60
2018-08-22T17:03:05.530Z,32.50
2018-08-22T17:05:33.916Z,32.50
2018-08-22T17:08:02.047Z,32.20
2018-08-22T17:10:35.649Z,32.20
2018-08-22T17:13:03.798Z,32.10
2018-08-22T17:15:31.922Z,32.10
2018-08-22T17:18:00.051Z,32.00
2018-08-22T17:20:28.165Z,32.00
2018-08-22T17:22:56.267Z,31.60
2018-08-22T17:25:24.379Z,31.40
2018-08-22T17:27:52.496Z,31.30
2018-08-22T17:30:25.082Z,31.20
2018-08-22T17:32:53.332Z,31.30
2018-08-22T17:35:22.172Z,31.30
2018-08-22T17:37:58.740Z,31.20
2018-08-22T17:40:27.389Z,31.30
2018-08-22T17:42:56.291Z,30.90
2018-08-22T17:45:31.533Z,30.60
2018-08-22T17:48:00.107Z,30.40
2018-08-22T17:50:28.297Z,30.40
2018-08-22T17:52:56.453Z,30.50
2018-08-22T17:55:24.672Z,30.40
2018-08-22T17:57:52.812Z,30.30
2018-08-22T18:00:20.960Z,30.30
2018-08-22T18:02:49.312Z,30.30
2018-08-22T18:05:17.460Z,30.30
2018-08-22T18:07:45.582Z,30.10
2018-08-22T18:10:13.715Z,29.90
2018-08-22T18:12:41.828Z,29.70
2018-08-22T18:15:10.145Z,29.80
2018-08-22T18:17:41.439Z,29.70
2018-08-22T18:20:10.970Z,29.60
2018-08-22T18:22:41.142Z,29.40
2018-08-22T18:25:10.396Z,29.40
2018-08-22T18:27:39.681Z,29.40
2018-08-22T18:30:11.574Z,29.30
2018-08-22T18:33:05.997Z,29.30
2018-08-22T18:35:40.169Z,29.30
2018-08-22T18:38:11.568Z,29.20
2018-08-22T18:40:42.390Z,29.00
2018-08-22T18:43:16.678Z,28.90
2018-08-22T18:45:56.145Z,28.90
2018-08-22T18:48:31.425Z,28.80
2018-08-22T18:53:47.238Z,28.60
2018-08-22T18:56:21.048Z,28.50
2018-08-22T18:58:49.444Z,28.50
2018-08-22T19:01:17.683Z,28.40
2018-08-22T19:03:45.797Z,28.40
2018-08-22T19:06:13.949Z,28.30
2018-08-22T19:08:42.075Z,28.20
2018-08-22T19:11:10.337Z,28.10
2018-08-22T19:13:38.364Z,28.20
2018-08-22T19:16:07.904Z,28.20
2018-08-22T19:18:36.172Z,28.30
2018-08-22T19:21:05.612Z,28.50
2018-08-22T19:23:34.223Z,28.70
2018-08-22T19:26:03.464Z,28.90
2018-08-22T19:28:33.576Z,29.00
2018-08-22T19:31:01.720Z,29.20
2018-08-22T19:33:29.863Z,29.30
2018-08-22T19:35:58.143Z,29.40
2018-08-22T19:38:27.465Z,29.50
2018-08-22T19:40:55.993Z,29.60
2018-08-22T19:43:30.940Z,29.60
2018-08-22T19:45:59.000Z,29.60
2018-08-22T19:48:27.126Z,29.70
2018-08-22T19:50:56.506Z,29.70
2018-08-22T19:53:24.645Z,29.70
2018-08-22T19:55:54.472Z,29.70
2018-08-22T19:58:27.860Z,29.70
2018-08-22T20:00:56.610Z,29.70
2018-08-22T20:03:28.946Z,29.70
2018-08-22T20:05:57.072Z,29.70
2018-08-22T20:08:29.480Z,29.70
2018-08-22T20:10:58.043Z,29.70
2018-08-22T20:13:36.277Z,29.70
2018-08-22T20:16:04.591Z,29.70
2018-08-22T20:18:32.716Z,29.60
2018-08-22T20:21:00.856Z,29.60
2018-08-22T20:23:28.972Z,29.60
2018-08-22T20:25:57.592Z,29.60
2018-08-22T20:28:25.712Z,29.60
2018-08-22T20:30:53.852Z,29.60
2018-08-22T20:33:21.960Z,29.60
2018-08-22T20:35:50.090Z,29.60
2018-08-22T20:38:18.224Z,29.60
2018-08-22T20:40:46.668Z,29.60
2018-08-22T20:43:19.948Z,29.60
2018-08-22T20:45:48.070Z,29.50
2018-08-22T20:48:18.349Z,29.40
2018-08-22T20:50:46.508Z,29.50
2018-08-22T20:53:17.579Z,29.50
2018-08-22T20:55:45.714Z,29.50
2018-08-22T20:58:31.408Z,29.40
2018-08-22T21:00:59.824Z,29.30
2018-08-22T21:03:27.976Z,29.30
2018-08-22T21:05:56.072Z,29.30
2018-08-22T21:08:24.227Z,29.20
2018-08-22T21:10:52.325Z,29.20
2018-08-22T21:13:25.589Z,29.20
2018-08-22T21:15:53.705Z,29.20
2018-08-22T21:18:21.920Z,29.10
2018-08-22T21:20:50.043Z,29.20
2018-08-22T21:23:18.211Z,29.10
2018-08-22T21:25:46.414Z,29.10
2018-08-22T21:28:14.570Z,29.10
2018-08-22T21:31:01.012Z,29.10
2018-08-22T21:33:30.365Z,29.00
2018-08-22T21:35:58.496Z,29.00
2018-08-22T21:38:26.657Z,29.00
2018-08-22T21:40:54.767Z,28.90
2018-08-22T21:43:22.894Z,28.90
2018-08-22T21:45:51.580Z,28.90
2018-08-22T21:48:22.339Z,28.90
2018-08-22T21:50:50.460Z,28.80
2018-08-22T21:53:18.607Z,28.80
2018-08-22T21:55:49.024Z,28.80
2018-08-22T21:58:17.129Z,28.80
2018-08-22T22:00:45.248Z,28.70
2018-08-22T22:03:14.036Z,28.70
2018-08-22T22:05:56.658Z,28.70
2018-08-22T22:08:24.890Z,28.60
2018-08-22T22:10:59.837Z,28.60
2018-08-22T22:13:28.029Z,28.60
2018-08-22T22:15:58.603Z,28.60
2018-08-22T22:18:26.812Z,28.60
2018-08-22T22:21:06.812Z,28.50
2018-08-22T22:23:40.744Z,28.50
2018-08-22T22:26:08.938Z,28.50
2018-08-22T22:28:38.363Z,28.50
2018-08-22T22:31:08.459Z,28.40
2018-08-22T22:33:36.625Z,28.40
2018-08-22T22:36:04.780Z,28.40
2018-08-22T22:38:32.903Z,28.40
2018-08-22T22:41:04.020Z,28.30
2018-08-22T22:43:32.149Z,28.30
2018-08-22T22:46:00.269Z,28.30
2018-08-22T22:48:34.579Z,28.30
2018-08-22T22:51:02.701Z,28.30
2018-08-22T22:53:30.824Z,28.20
2018-08-22T22:55:58.943Z,28.20
2018-08-22T22:58:27.094Z,28.20
2018-08-22T23:01:01.916Z,28.20
2018-08-22T23:03:30.020Z,28.20
2018-08-22T23:05:58.152Z,28.20
2018-08-22T23:08:26.315Z,28.10
2018-08-22T23:10:54.611Z,28.10
2018-08-22T23:13:27.664Z,28.10
2018-08-22T23:15:55.848Z,28.10
2018-08-22T23:18:23.957Z,28.00
2018-08-22T23:20:53.122Z,28.00
2018-08-22T23:23:32.708Z,28.00
2018-08-22T23:26:09.415Z,28.00
2018-08-22T23:28:37.525Z,27.90
2018-08-22T23:31:05.644Z,27.90
2018-08-22T23:33:33.743Z,27.80
2018-08-22T23:36:01.853Z,27.80
2018-08-22T23:38:31.997Z,27.80
2018-08-22T23:41:00.648Z,27.80
2018-08-22T23:43:40.615Z,27.80
2018-08-22T23:46:09.907Z,27.80
2018-08-22T23:48:38.382Z,27.70
2018-08-22T23:51:09.248Z,27.70
2018-08-22T23:53:42.697Z,27.70
2018-08-22T23:56:18.677Z,27.60
2018-08-22T23:58:48.510Z,27.60
