createdAt,value
2019-04-19T00:01:12.188Z,99.90
2019-04-19T00:03:40.808Z,99.90
2019-04-19T00:06:18.997Z,99.90
2019-04-19T00:09:06.529Z,99.90
2019-04-19T00:11:25.996Z,99.90
2019-04-19T00:13:45.292Z,99.90
2019-04-19T00:16:15.062Z,99.90
2019-04-19T00:19:01.350Z,99.90
2019-04-19T00:21:29.651Z,99.90
2019-04-19T00:23:48.079Z,99.90
2019-04-19T00:26:14.866Z,99.90
2019-04-19T00:28:50.568Z,99.90
2019-04-19T00:31:26.551Z,99.90
2019-04-19T00:33:48.356Z,99.90
2019-04-19T00:36:16.174Z,99.90
2019-04-19T00:38:57.768Z,99.90
2019-04-19T00:41:37.063Z,99.90
2019-04-19T00:44:23.796Z,99.90
2019-04-19T00:46:59.887Z,99.90
2019-04-19T00:49:15.962Z,99.90
2019-04-19T00:51:49.298Z,99.90
2019-04-19T00:54:18.057Z,99.90
2019-04-19T00:56:48.131Z,99.90
2019-04-19T00:59:12.925Z,99.90
2019-04-19T01:01:39.641Z,99.90
2019-04-19T01:04:15.652Z,99.90
2019-04-19T01:06:45.437Z,99.90
2019-04-19T01:09:23.731Z,99.90
2019-04-19T01:11:55.603Z,99.90
2019-04-19T01:14:21.951Z,99.90
2019-04-19T01:17:00.925Z,99.90
2019-04-19T01:19:14.504Z,99.90
2019-04-19T01:21:40.818Z,99.90
2019-04-19T01:24:09.710Z,99.90
2019-04-19T01:26:45.928Z,99.90
2019-04-19T01:29:12.322Z,99.90
2019-04-19T01:31:39.655Z,99.90
2019-04-19T01:34:12.043Z,99.90
2019-04-19T01:36:43.596Z,99.90
2019-04-19T01:39:23.136Z,99.90
2019-04-19T01:41:51.546Z,99.90
2019-04-19T01:44:42.701Z,99.90
2019-04-19T01:47:03.136Z,99.90
2019-04-19T01:49:36.866Z,99.90
2019-04-19T01:52:18.250Z,99.90
2019-04-19T01:54:45.383Z,99.90
2019-04-19T01:57:05.436Z,99.90
2019-04-19T01:59:35.254Z,99.90
2019-04-19T02:02:03.922Z,99.90
2019-04-19T02:04:33.299Z,99.90
2019-04-19T02:07:00.635Z,99.90
2019-04-19T02:09:46.842Z,99.90
2019-04-19T02:12:18.163Z,99.90
2019-04-19T02:14:42.817Z,99.90
2019-04-19T02:17:06.274Z,99.90
2019-04-19T02:19:33.778Z,99.90
2019-04-19T02:22:09.974Z,99.90
2019-04-19T02:24:37.332Z,99.90
2019-04-19T02:27:08.217Z,99.90
2019-04-19T02:29:36.327Z,99.90
2019-04-19T02:32:24.498Z,99.90
2019-04-19T02:34:59.012Z,99.90
2019-04-19T02:37:23.235Z,99.90
2019-04-19T02:40:16.031Z,99.90
2019-04-19T02:42:47.365Z,99.90
2019-04-19T02:47:44.297Z,99.90
2019-04-19T02:50:01.786Z,99.90
2019-04-19T02:57:47.815Z,99.90
2019-04-19T03:02:53.411Z,99.90
2019-04-19T03:07:34.458Z,99.90
2019-04-19T03:10:04.947Z,99.90
2019-04-19T03:12:48.948Z,99.90
2019-04-19T03:15:18.426Z,99.90
2019-04-19T03:17:58.567Z,99.90
2019-04-19T03:20:28.114Z,99.90
2019-04-19T03:22:53.629Z,99.90
2019-04-19T03:25:22.948Z,99.90
2019-04-19T03:27:52.344Z,99.90
2019-04-19T03:30:29.516Z,99.90
2019-04-19T03:35:26.718Z,99.90
2019-04-19T03:38:02.673Z,99.90
2019-04-19T03:40:29.943Z,99.90
2019-04-19T03:43:28.304Z,99.90
2019-04-19T03:45:56.251Z,99.90
2019-04-19T03:48:21.004Z,99.90
2019-04-19T03:50:54.681Z,99.90
2019-04-19T03:53:31.248Z,99.90
2019-04-19T03:56:01.718Z,99.90
2019-04-19T03:58:11.688Z,99.90
2019-04-19T04:00:36.374Z,99.90
2019-04-19T04:03:10.434Z,99.90
2019-04-19T04:05:39.115Z,99.90
2019-04-19T04:08:17.651Z,99.90
2019-04-19T04:10:54.256Z,99.90
2019-04-19T04:13:37.311Z,99.90
2019-04-19T04:16:11.510Z,99.90
2019-04-19T04:18:30.743Z,99.90
2019-04-19T04:21:00.737Z,99.90
2019-04-19T04:23:34.218Z,99.90
2019-04-19T04:26:06.601Z,99.90
2019-04-19T04:28:45.598Z,99.90
2019-04-19T04:31:14.540Z,99.90
2019-04-19T04:33:42.338Z,99.90
2019-04-19T04:36:23.749Z,99.90
2019-04-19T04:38:37.949Z,99.90
2019-04-19T04:41:08.473Z,99.90
2019-04-19T04:43:43.588Z,99.90
2019-04-19T04:46:27.730Z,99.90
2019-04-19T04:48:52.706Z,99.90
2019-04-19T04:51:31.104Z,99.90
2019-04-19T04:53:47.003Z,99.90
2019-04-19T04:56:25.978Z,99.90
2019-04-19T04:58:59.175Z,99.90
2019-04-19T05:01:37.498Z,99.90
2019-04-19T05:04:11.882Z,99.90
2019-04-19T05:06:49.631Z,99.90
2019-04-19T05:09:19.552Z,99.90
2019-04-19T05:11:51.110Z,99.90
2019-04-19T05:14:17.653Z,99.90
2019-04-19T05:17:10.431Z,99.90
2019-04-19T05:19:20.223Z,99.90
2019-04-19T05:21:44.561Z,99.90
2019-04-19T05:24:22.115Z,99.90
2019-04-19T05:26:51.698Z,99.90
2019-04-19T05:29:14.539Z,99.90
2019-04-19T05:31:39.694Z,99.90
2019-04-19T05:34:22.362Z,99.90
2019-04-19T05:36:53.496Z,99.90
2019-04-19T05:39:41.331Z,99.90
2019-04-19T05:42:11.848Z,99.90
2019-04-19T05:44:54.922Z,99.90
2019-04-19T05:47:18.410Z,99.90
2019-04-19T05:49:46.708Z,99.90
2019-04-19T05:52:22.623Z,99.90
2019-04-19T05:54:34.531Z,99.90
2019-04-19T05:57:22.241Z,99.90
2019-04-19T05:59:44.415Z,99.90
2019-04-19T06:02:15.886Z,99.90
2019-04-19T06:05:02.485Z,99.90
2019-04-19T06:07:24.076Z,99.90
2019-04-19T06:09:36.842Z,99.90
2019-04-19T06:12:12.631Z,99.90
2019-04-19T06:15:05.289Z,99.90
2019-04-19T06:17:45.136Z,99.90
2019-04-19T06:20:13.645Z,99.90
2019-04-19T06:22:47.729Z,99.90
2019-04-19T06:25:17.802Z,99.90
2019-04-19T06:28:12.990Z,99.90
2019-04-19T06:30:21.900Z,99.90
2019-04-19T06:32:49.555Z,99.90
2019-04-19T06:35:13.969Z,99.90
2019-04-19T06:37:34.175Z,99.90
2019-04-19T06:40:12.553Z,99.90
2019-04-19T06:42:43.132Z,99.90
2019-04-19T06:45:22.670Z,99.90
2019-04-19T06:47:42.859Z,99.90
2019-04-19T06:50:06.800Z,99.90
2019-04-19T06:52:37.935Z,99.90
2019-04-19T06:55:14.193Z,99.90
2019-04-19T06:57:51.119Z,99.90
2019-04-19T07:00:20.519Z,99.90
2019-04-19T07:02:39.409Z,99.90
2019-04-19T07:05:22.630Z,99.90
2019-04-19T07:08:07.487Z,99.90
2019-04-19T07:10:37.092Z,99.90
2019-04-19T07:12:56.181Z,99.90
2019-04-19T07:15:38.565Z,99.90
2019-04-19T07:17:55.878Z,99.90
2019-04-19T07:20:26.527Z,99.90
2019-04-19T07:22:58.797Z,99.90
2019-04-19T07:25:38.215Z,99.90
2019-04-19T07:27:54.000Z,99.90
2019-04-19T07:30:13.863Z,99.90
2019-04-19T07:32:46.916Z,99.90
2019-04-19T07:35:36.708Z,99.90
2019-04-19T07:38:12.215Z,99.90
2019-04-19T07:40:37.283Z,99.90
2019-04-19T07:43:04.262Z,99.90
2019-04-19T07:45:31.964Z,99.90
2019-04-19T07:48:03.728Z,99.90
2019-04-19T07:50:40.328Z,99.90
2019-04-19T07:53:02.619Z,99.90
2019-04-19T07:55:38.436Z,99.90
2019-04-19T08:00:56.424Z,99.90
2019-04-19T08:03:38.907Z,99.90
2019-04-19T08:05:59.442Z,99.90
2019-04-19T08:08:40.151Z,99.90
2019-04-19T08:11:07.540Z,99.90
2019-04-19T08:16:04.941Z,99.90
2019-04-19T08:28:20.462Z,99.90
2019-04-19T08:30:45.272Z,99.90
2019-04-19T08:33:08.664Z,99.90
2019-04-19T08:35:41.122Z,99.90
2019-04-19T08:38:13.726Z,99.90
2019-04-19T08:40:55.634Z,99.90
2019-04-19T08:43:25.038Z,99.90
2019-04-19T08:45:40.449Z,99.90
2019-04-19T08:48:27.159Z,99.90
2019-04-19T08:50:57.789Z,99.90
2019-04-19T08:53:41.791Z,99.90
2019-04-19T08:56:15.280Z,99.90
2019-04-19T08:58:44.771Z,99.90
2019-04-19T09:01:20.875Z,99.90
2019-04-19T09:03:51.254Z,99.90
2019-04-19T09:07:05.742Z,99.90
2019-04-19T09:08:46.060Z,99.90
2019-04-19T09:11:16.327Z,99.90
2019-04-19T09:13:51.046Z,99.90
2019-04-19T09:16:20.266Z,99.90
2019-04-19T09:18:55.731Z,99.90
2019-04-19T09:21:18.103Z,99.90
2019-04-19T09:23:43.890Z,99.90
2019-04-19T09:26:30.548Z,99.90
2019-04-19T09:29:00.054Z,99.90
2019-04-19T09:31:26.513Z,99.90
2019-04-19T09:33:45.947Z,99.90
2019-04-19T09:36:17.252Z,99.90
2019-04-19T09:39:00.954Z,99.90
2019-04-19T09:41:24.469Z,99.90
2019-04-19T09:43:54.447Z,99.90
2019-04-19T09:46:14.645Z,99.90
2019-04-19T09:49:00.982Z,99.90
2019-04-19T09:51:36.758Z,99.90
2019-04-19T09:54:08.617Z,99.90
2019-04-19T09:56:34.165Z,99.90
2019-04-19T09:58:57.349Z,99.90
2019-04-19T10:01:21.119Z,99.90
2019-04-19T10:03:53.861Z,99.90
2019-04-19T10:06:18.041Z,99.90
2019-04-19T10:08:47.732Z,99.90
2019-04-19T10:11:16.987Z,99.90
2019-04-19T10:13:46.468Z,99.90
2019-04-19T10:16:16.862Z,99.90
2019-04-19T10:18:53.615Z,99.90
2019-04-19T10:21:26.729Z,99.90
2019-04-19T10:23:50.217Z,99.90
2019-04-19T10:26:27.262Z,99.90
2019-04-19T10:28:56.318Z,99.90
2019-04-19T10:31:43.238Z,99.90
2019-04-19T10:34:12.281Z,99.90
2019-04-19T10:36:40.941Z,99.90
2019-04-19T10:39:11.911Z,99.90
2019-04-19T10:41:40.613Z,99.90
2019-04-19T10:44:14.072Z,99.90
2019-04-19T10:46:40.699Z,99.90
2019-04-19T10:49:19.365Z,99.90
2019-04-19T10:51:43.922Z,99.90
2019-04-19T10:54:12.748Z,99.90
2019-04-19T10:56:59.846Z,99.90
2019-04-19T10:59:30.131Z,99.90
2019-04-19T11:02:02.128Z,99.90
2019-04-19T11:04:31.432Z,99.90
2019-04-19T11:07:03.267Z,99.90
2019-04-19T11:09:33.241Z,99.90
2019-04-19T11:12:02.305Z,99.90
2019-04-19T11:14:32.238Z,99.90
2019-04-19T11:17:01.802Z,99.90
2019-04-19T11:19:47.110Z,99.90
2019-04-19T11:22:01.631Z,99.90
2019-04-19T11:24:31.830Z,99.90
2019-04-19T11:27:01.383Z,99.90
2019-04-19T11:29:30.023Z,99.90
2019-04-19T11:32:03.846Z,99.90
2019-04-19T11:34:33.406Z,99.90
2019-04-19T11:37:02.135Z,99.90
2019-04-19T11:39:31.016Z,99.90
2019-04-19T11:42:01.225Z,99.90
2019-04-19T11:44:30.994Z,99.90
2019-04-19T11:47:00.469Z,99.90
2019-04-19T11:49:34.327Z,99.90
2019-04-19T11:52:00.738Z,99.90
2019-04-19T11:54:30.444Z,99.90
2019-04-19T11:57:06.346Z,99.90
2019-04-19T11:59:49.411Z,99.90
2019-04-19T12:02:17.824Z,99.90
2019-04-19T12:04:46.773Z,99.90
2019-04-19T12:07:16.565Z,99.90
2019-04-19T12:09:45.250Z,99.90
2019-04-19T12:12:14.920Z,99.90
2019-04-19T12:14:43.989Z,99.90
2019-04-19T12:17:13.274Z,99.90
2019-04-19T12:19:50.401Z,99.90
2019-04-19T12:22:12.923Z,99.90
2019-04-19T12:24:42.680Z,99.90
2019-04-19T12:27:11.696Z,99.90
2019-04-19T12:29:46.231Z,99.90
2019-04-19T12:32:11.701Z,99.90
2019-04-19T12:34:40.686Z,99.80
2019-04-19T12:37:09.616Z,99.90
2019-04-19T12:39:38.976Z,99.90
2019-04-19T12:42:11.225Z,99.90
2019-04-19T12:44:40.542Z,99.50
2019-04-19T12:47:11.042Z,99.90
2019-04-19T12:49:50.949Z,99.90
2019-04-19T12:52:10.316Z,99.90
2019-04-19T12:54:39.353Z,99.90
2019-04-19T12:57:10.169Z,99.90
2019-04-19T12:59:39.993Z,99.90
2019-04-19T13:02:13.720Z,99.90
2019-04-19T13:04:44.477Z,99.90
2019-04-19T13:07:15.128Z,99.90
2019-04-19T13:09:44.694Z,99.90
2019-04-19T13:12:14.745Z,99.80
2019-04-19T13:14:44.044Z,99.90
2019-04-19T13:17:12.920Z,98.80
2019-04-19T13:19:42.929Z,99.90
2019-04-19T13:22:12.299Z,99.90
2019-04-19T13:24:42.320Z,99.90
2019-04-19T13:27:11.642Z,99.90
2019-04-19T13:29:41.531Z,98.40
2019-04-19T13:32:11.558Z,99.90
2019-04-19T13:34:41.173Z,99.90
2019-04-19T13:37:11.756Z,99.90
2019-04-19T13:39:58.568Z,99.60
2019-04-19T13:42:32.953Z,99.90
2019-04-19T13:45:11.170Z,99.50
2019-04-19T13:47:34.376Z,99.50
2019-04-19T13:50:18.475Z,99.90
2019-04-19T13:52:36.619Z,99.90
2019-04-19T13:55:08.675Z,99.90
2019-04-19T13:57:37.739Z,99.90
2019-04-19T14:00:12.235Z,99.90
2019-04-19T14:02:41.208Z,99.90
2019-04-19T14:05:11.432Z,98.10
2019-04-19T14:07:41.153Z,99.90
2019-04-19T14:10:10.259Z,99.90
2019-04-19T14:12:39.089Z,99.90
2019-04-19T14:15:08.887Z,99.90
2019-04-19T14:17:37.981Z,99.90
2019-04-19T14:20:10.754Z,99.90
2019-04-19T14:22:39.794Z,99.90
2019-04-19T14:25:11.557Z,99.90
2019-04-19T14:27:41.777Z,99.90
2019-04-19T14:30:11.373Z,99.90
2019-04-19T14:32:41.079Z,99.90
2019-04-19T14:35:12.107Z,99.90
2019-04-19T14:37:43.762Z,99.90
2019-04-19T14:40:15.719Z,99.90
2019-04-19T14:42:44.701Z,99.90
2019-04-19T14:45:16.253Z,99.90
2019-04-19T14:47:45.223Z,99.90
2019-04-19T14:50:16.869Z,99.90
2019-04-19T14:52:46.502Z,99.90
2019-04-19T14:55:16.080Z,99.90
2019-04-19T14:57:46.223Z,99.90
2019-04-19T15:00:18.924Z,99.90
2019-04-19T15:02:50.553Z,99.90
2019-04-19T15:05:37.680Z,99.90
2019-04-19T15:08:06.803Z,99.90
2019-04-19T15:10:35.666Z,99.90
2019-04-19T15:13:04.916Z,99.90
2019-04-19T15:15:33.686Z,99.90
2019-04-19T15:18:02.292Z,99.90
2019-04-19T15:20:32.087Z,99.90
2019-04-19T15:23:02.323Z,99.90
2019-04-19T15:25:31.908Z,99.80
2019-04-19T15:28:01.247Z,99.90
2019-04-19T15:30:30.815Z,99.90
2019-04-19T15:33:00.390Z,99.90
2019-04-19T15:35:29.843Z,99.90
2019-04-19T15:37:59.385Z,99.90
2019-04-19T15:40:30.036Z,99.90
2019-04-19T15:43:01.106Z,99.90
2019-04-19T15:45:31.294Z,98.30
2019-04-19T15:48:00.821Z,99.90
2019-04-19T15:50:31.855Z,99.00
2019-04-19T15:53:02.180Z,98.60
2019-04-19T15:55:32.266Z,97.00
2019-04-19T15:58:02.230Z,96.70
2019-04-19T16:00:58.859Z,96.60
2019-04-19T16:03:29.958Z,99.90
2019-04-19T16:06:02.231Z,97.10
2019-04-19T16:08:32.830Z,96.30
2019-04-19T16:11:20.266Z,95.90
2019-04-19T16:13:49.852Z,94.60
2019-04-19T16:16:21.229Z,95.10
2019-04-19T16:18:49.848Z,95.20
2019-04-19T16:21:29.596Z,98.70
2019-04-19T16:23:51.150Z,97.70
2019-04-19T16:26:21.225Z,99.00
2019-04-19T16:28:51.510Z,99.00
2019-04-19T16:31:22.270Z,97.20
2019-04-19T16:33:52.261Z,96.90
2019-04-19T16:36:21.186Z,96.80
2019-04-19T16:38:50.996Z,96.60
2019-04-19T16:41:20.091Z,97.00
2019-04-19T16:43:49.406Z,97.60
2019-04-19T16:46:24.226Z,97.70
2019-04-19T16:48:50.859Z,96.00
2019-04-19T16:51:19.788Z,96.70
2019-04-19T16:53:51.811Z,96.60
2019-04-19T16:56:21.778Z,97.30
2019-04-19T16:58:51.001Z,95.80
2019-04-19T17:01:20.868Z,95.00
2019-04-19T17:03:50.141Z,94.90
2019-04-19T17:06:20.420Z,94.10
2019-04-19T17:08:50.371Z,97.60
2019-04-19T17:11:19.658Z,94.90
2019-04-19T17:13:49.154Z,95.70
2019-04-19T17:16:20.122Z,94.40
2019-04-19T17:18:54.704Z,96.30
2019-04-19T17:21:28.203Z,96.20
2019-04-19T17:23:58.727Z,95.60
2019-04-19T17:26:28.893Z,95.40
2019-04-19T17:28:59.065Z,96.90
2019-04-19T17:31:27.900Z,97.20
2019-04-19T17:33:56.570Z,95.90
2019-04-19T17:36:26.065Z,95.90
2019-04-19T17:38:56.701Z,95.30
2019-04-19T17:41:25.801Z,97.10
2019-04-19T17:43:55.504Z,96.60
2019-04-19T17:46:24.683Z,97.60
2019-04-19T17:48:54.894Z,97.70
2019-04-19T17:51:25.025Z,99.90
2019-04-19T17:53:53.911Z,99.50
2019-04-19T17:56:23.668Z,99.90
2019-04-19T17:58:54.105Z,99.90
2019-04-19T18:01:24.295Z,99.90
2019-04-19T18:03:56.202Z,99.90
2019-04-19T18:06:25.871Z,99.90
2019-04-19T18:09:02.221Z,99.90
2019-04-19T18:11:28.361Z,99.90
2019-04-19T18:13:55.375Z,99.90
2019-04-19T18:16:24.820Z,99.90
2019-04-19T18:18:57.373Z,99.90
2019-04-19T18:21:30.804Z,99.90
2019-04-19T18:24:06.282Z,99.90
2019-04-19T18:26:29.878Z,99.90
2019-04-19T18:28:55.955Z,99.90
2019-04-19T18:31:32.750Z,99.90
2019-04-19T18:34:03.159Z,99.90
2019-04-19T18:36:27.626Z,99.90
2019-04-19T18:38:56.367Z,99.90
2019-04-19T18:41:25.087Z,99.90
2019-04-19T18:44:04.599Z,99.90
2019-04-19T18:46:25.094Z,99.90
2019-04-19T18:48:53.912Z,99.90
2019-04-19T18:51:31.692Z,99.90
2019-04-19T18:54:05.968Z,99.90
2019-04-19T18:56:26.572Z,99.90
2019-04-19T18:58:57.544Z,99.90
2019-04-19T19:01:31.476Z,99.90
2019-04-19T19:03:56.017Z,99.90
2019-04-19T19:06:29.426Z,99.90
2019-04-19T19:09:02.436Z,99.90
2019-04-19T19:11:27.560Z,99.90
2019-04-19T19:13:57.172Z,99.90
2019-04-19T19:16:30.594Z,99.90
2019-04-19T19:18:59.340Z,99.90
2019-04-19T19:21:35.666Z,99.90
2019-04-19T19:24:23.608Z,99.90
2019-04-19T19:26:49.239Z,99.90
2019-04-19T19:29:02.802Z,99.90
2019-04-19T19:31:32.624Z,99.90
2019-04-19T19:34:01.966Z,99.90
2019-04-19T19:36:38.365Z,99.90
2019-04-19T19:39:11.362Z,99.90
2019-04-19T19:42:25.032Z,99.90
2019-04-19T19:44:22.620Z,99.90
2019-04-19T19:47:13.980Z,99.90
2019-04-19T19:51:49.937Z,99.90
2019-04-19T19:54:43.378Z,99.90
2019-04-19T19:57:03.076Z,99.90
2019-04-19T19:59:23.976Z,99.90
2019-04-19T20:01:53.981Z,99.90
2019-04-19T20:04:13.190Z,99.90
2019-04-19T20:06:50.650Z,99.90
2019-04-19T20:09:16.667Z,99.90
2019-04-19T20:11:43.695Z,99.90
2019-04-19T20:14:17.039Z,99.90
2019-04-19T20:16:43.349Z,99.90
2019-04-19T20:19:15.756Z,99.90
2019-04-19T20:21:45.108Z,99.90
2019-04-19T20:24:23.139Z,99.90
2019-04-19T20:26:53.651Z,99.90
2019-04-19T20:29:21.537Z,99.90
2019-04-19T20:31:44.596Z,99.90
2019-04-19T20:34:14.885Z,99.90
2019-04-19T20:36:45.801Z,99.90
2019-04-19T20:39:17.937Z,99.90
2019-04-19T20:41:49.797Z,99.90
2019-04-19T20:44:32.720Z,99.90
2019-04-19T20:46:44.702Z,99.90
2019-04-19T20:49:13.449Z,99.90
2019-04-19T20:51:54.626Z,99.90
2019-04-19T20:54:41.209Z,99.90
2019-04-19T20:57:04.633Z,99.90
2019-04-19T20:59:16.033Z,99.90
2019-04-19T21:01:44.550Z,99.90
2019-04-19T21:04:16.785Z,99.90
2019-04-19T21:06:44.736Z,99.90
2019-04-19T21:09:21.605Z,99.90
2019-04-19T21:11:46.237Z,99.90
2019-04-19T21:14:13.941Z,99.90
2019-04-19T21:16:50.812Z,99.90
2019-04-19T21:19:14.111Z,99.90
2019-04-19T21:21:45.776Z,99.90
2019-04-19T21:24:13.822Z,99.90
2019-04-19T21:26:43.725Z,99.90
2019-04-19T21:29:18.834Z,99.90
2019-04-19T21:31:50.316Z,99.90
2019-04-19T21:34:13.912Z,99.90
2019-04-19T21:36:50.064Z,99.90
2019-04-19T21:39:15.462Z,99.90
2019-04-19T21:41:45.283Z,99.90
2019-04-19T21:44:19.237Z,99.90
2019-04-19T21:46:44.048Z,99.90
2019-04-19T21:49:16.337Z,99.90
2019-04-19T21:51:44.007Z,99.90
2019-04-19T21:54:12.677Z,99.90
2019-04-19T21:56:44.646Z,99.90
2019-04-19T21:59:11.538Z,99.90
2019-04-19T22:01:44.778Z,99.90
2019-04-19T22:04:13.665Z,99.90
2019-04-19T22:06:43.271Z,99.90
2019-04-19T22:09:19.278Z,99.90
2019-04-19T22:11:42.587Z,99.90
2019-04-19T22:14:13.054Z,99.90
2019-04-19T22:16:44.756Z,99.90
2019-04-19T22:19:15.219Z,99.90
2019-04-19T22:21:44.855Z,99.90
2019-04-19T22:24:17.786Z,99.90
2019-04-19T22:26:47.615Z,99.90
2019-04-19T22:29:13.352Z,99.90
2019-04-19T22:31:42.065Z,99.90
2019-04-19T22:34:10.649Z,99.90
2019-04-19T22:36:42.670Z,99.90
2019-04-19T22:39:09.803Z,99.90
2019-04-19T22:41:38.914Z,99.90
2019-04-19T22:44:08.898Z,99.90
2019-04-19T22:46:41.759Z,99.90
2019-04-19T22:49:10.205Z,99.90
2019-04-19T22:51:38.395Z,99.90
2019-04-19T22:54:07.010Z,99.90
2019-04-19T22:56:48.160Z,99.90
2019-04-19T22:59:12.796Z,99.90
2019-04-19T23:01:41.209Z,99.90
2019-04-19T23:04:15.043Z,99.90
2019-04-19T23:06:38.974Z,99.90
2019-04-19T23:09:12.049Z,99.90
2019-04-19T23:11:39.485Z,99.90
2019-04-19T23:14:09.402Z,99.90
2019-04-19T23:16:43.579Z,99.90
2019-04-19T23:19:11.260Z,99.90
2019-04-19T23:21:42.821Z,99.90
2019-04-19T23:24:11.780Z,99.90
2019-04-19T23:27:00.181Z,99.90
2019-04-19T23:29:11.078Z,99.90
2019-04-19T23:31:44.214Z,99.90
2019-04-19T23:34:11.010Z,99.90
2019-04-19T23:36:39.806Z,99.90
2019-04-19T23:39:11.037Z,99.90
2019-04-19T23:41:39.387Z,99.90
2019-04-19T23:44:13.145Z,99.90
2019-04-19T23:46:39.208Z,99.90
2019-04-19T23:49:11.007Z,99.90
2019-04-19T23:51:39.115Z,99.90
2019-04-19T23:54:15.115Z,99.90
2019-04-19T23:56:50.068Z,99.90
2019-04-19T23:59:10.921Z,99.90
