createdAt,value
2024-02-21T00:04:34.751Z,52.08
2024-02-21T00:10:32.984Z,52.13
2024-02-21T00:16:36.901Z,52.04
2024-02-21T00:22:31.033Z,52.01
2024-02-21T00:27:45.156Z,52.08
2024-02-21T00:33:29.002Z,52.04
2024-02-21T00:39:12.807Z,52.00
2024-02-21T00:45:04.228Z,51.95
2024-02-21T00:50:28.566Z,52.03
2024-02-21T00:56:32.813Z,51.96
2024-02-21T01:01:59.179Z,52.03
2024-02-21T01:07:52.929Z,52.03
2024-02-21T01:13:46.830Z,52.15
2024-02-21T01:19:49.775Z,52.13
2024-02-21T01:25:52.716Z,52.13
2024-02-21T01:31:57.066Z,52.06
2024-02-21T01:37:51.439Z,52.17
2024-02-21T01:43:41.492Z,51.87
2024-02-21T01:49:45.147Z,52.01
2024-02-21T01:55:45.443Z,52.08
2024-02-21T02:01:40.309Z,51.89
2024-02-21T02:07:26.843Z,51.80
2024-02-21T02:13:30.776Z,51.84
2024-02-21T02:19:33.345Z,51.71
2024-02-21T02:25:37.186Z,51.85
2024-02-21T02:31:40.766Z,51.68
2024-02-21T02:37:27.308Z,51.75
2024-02-21T02:43:11.076Z,51.78
2024-02-21T02:49:12.812Z,51.69
2024-02-21T02:55:16.596Z,51.73
2024-02-21T03:01:12.584Z,51.72
2024-02-21T03:07:06.828Z,51.74
2024-02-21T03:13:10.609Z,51.77
2024-02-21T03:19:14.400Z,51.95
2024-02-21T03:25:19.107Z,51.74
2024-02-21T03:31:22.216Z,51.70
2024-02-21T03:37:26.281Z,51.60
2024-02-21T03:43:29.936Z,51.66
2024-02-21T03:49:33.747Z,51.68
2024-02-21T03:55:38.943Z,51.71
2024-02-21T04:01:42.681Z,51.70
2024-02-21T04:07:22.500Z,51.66
2024-02-21T04:13:26.245Z,51.69
2024-02-21T04:19:30.077Z,51.52
2024-02-21T04:25:33.991Z,51.59
2024-02-21T04:31:37.833Z,51.59
2024-02-21T04:37:41.621Z,51.53
2024-02-21T04:43:45.398Z,51.59
2024-02-21T04:49:48.906Z,51.67
2024-02-21T04:55:46.133Z,51.50
2024-02-21T05:01:49.900Z,51.51
2024-02-21T05:07:53.804Z,51.56
2024-02-21T05:13:57.578Z,51.75
2024-02-21T05:20:02.049Z,51.86
2024-02-21T05:26:06.248Z,51.74
2024-02-21T05:32:10.463Z,51.79
2024-02-21T05:38:14.199Z,51.64
2024-02-21T05:44:17.934Z,51.69
2024-02-21T05:50:15.129Z,51.75
2024-02-21T05:56:18.898Z,51.73
2024-02-21T06:02:22.647Z,51.69
2024-02-21T06:08:26.410Z,51.70
2024-02-21T06:14:30.065Z,51.66
2024-02-21T06:20:33.858Z,51.61
2024-02-21T06:26:37.731Z,51.57
2024-02-21T06:32:41.594Z,51.61
2024-02-21T06:38:45.362Z,51.83
2024-02-21T06:44:49.233Z,51.58
2024-02-21T06:50:52.972Z,51.67
2024-02-21T06:56:56.507Z,51.63
2024-02-21T07:03:00.233Z,51.74
2024-02-21T07:09:04.381Z,51.70
2024-02-21T07:15:07.985Z,51.79
2024-02-21T07:21:11.929Z,51.90
2024-02-21T07:27:15.517Z,51.72
2024-02-21T07:33:19.261Z,51.89
2024-02-21T07:39:22.984Z,51.98
2024-02-21T07:45:20.282Z,52.01
2024-02-21T07:51:24.084Z,51.97
2024-02-21T07:57:27.849Z,52.19
2024-02-21T08:02:52.043Z,52.06
2024-02-21T08:08:55.999Z,52.19
2024-02-21T08:14:59.703Z,52.13
2024-02-21T08:20:24.073Z,52.04
2024-02-21T08:26:28.067Z,51.92
2024-02-21T08:32:34.585Z,51.97
2024-02-21T08:38:38.543Z,52.03
2024-02-21T08:44:42.247Z,51.88
2024-02-21T08:50:46.098Z,51.85
2024-02-21T08:56:39.846Z,51.95
2024-02-21T09:02:33.533Z,51.95
2024-02-21T09:08:37.324Z,51.75
2024-02-21T09:14:00.936Z,51.70
2024-02-21T09:20:05.049Z,51.63
2024-02-21T09:26:09.084Z,51.50
2024-02-21T09:32:12.880Z,51.59
2024-02-21T09:38:10.042Z,51.75
2024-02-21T09:43:46.355Z,51.62
2024-02-21T09:49:41.039Z,51.64
2024-02-21T09:55:25.235Z,51.73
2024-02-21T10:00:29.158Z,51.67
2024-02-21T10:06:21.774Z,51.60
2024-02-21T10:12:09.155Z,51.81
2024-02-21T10:18:12.968Z,51.61
2024-02-21T10:24:25.634Z,51.72
2024-02-21T10:30:29.140Z,51.74
2024-02-21T10:36:25.691Z,51.72
2024-02-21T10:42:29.787Z,51.64
2024-02-21T10:48:23.356Z,51.74
2024-02-21T10:54:22.203Z,51.72
2024-02-21T11:00:25.756Z,51.67
2024-02-21T11:06:13.442Z,51.53
2024-02-21T11:12:17.339Z,51.49
2024-02-21T11:17:37.415Z,51.55
2024-02-21T11:23:45.566Z,51.52
2024-02-21T11:29:49.459Z,51.52
2024-02-21T11:36:02.055Z,51.59
2024-02-21T11:42:05.956Z,51.52
2024-02-21T11:47:18.806Z,51.54
2024-02-21T11:52:50.918Z,51.61
2024-02-21T11:58:36.075Z,51.71
2024-02-21T12:04:40.140Z,51.66
2024-02-21T12:10:36.724Z,51.59
2024-02-21T12:16:40.548Z,51.68
2024-02-21T12:23:04.907Z,51.68
2024-02-21T12:29:09.336Z,51.71
2024-02-21T12:35:13.173Z,51.79
2024-02-21T12:41:17.404Z,51.63
2024-02-21T12:47:12.372Z,51.65
2024-02-21T12:53:22.789Z,51.77
2024-02-21T12:59:12.718Z,51.85
2024-02-21T13:05:16.655Z,51.78
2024-02-21T13:10:46.616Z,51.74
2024-02-21T13:16:40.474Z,51.72
2024-02-21T13:22:28.532Z,51.77
2024-02-21T13:27:52.444Z,51.75
2024-02-21T13:33:39.714Z,51.76
2024-02-21T13:39:39.012Z,51.55
2024-02-21T13:45:43.055Z,51.75
2024-02-21T13:51:45.414Z,51.84
2024-02-21T13:57:49.083Z,51.74
2024-02-21T14:03:51.462Z,51.66
2024-02-21T14:09:55.183Z,51.74
2024-02-21T14:15:51.933Z,51.74
2024-02-21T14:21:55.838Z,51.78
2024-02-21T14:27:58.444Z,51.82
2024-02-21T14:34:02.405Z,51.69
2024-02-21T14:40:06.328Z,51.88
2024-02-21T14:46:10.264Z,51.93
2024-02-21T14:52:04.066Z,51.72
2024-02-21T14:57:52.821Z,51.75
2024-02-21T15:03:56.576Z,51.91
2024-02-21T15:10:00.385Z,51.81
2024-02-21T15:15:55.192Z,51.88
2024-02-21T15:21:48.957Z,51.93
2024-02-21T15:27:45.458Z,51.90
2024-02-21T15:33:49.398Z,51.88
2024-02-21T15:39:53.368Z,52.02
2024-02-21T15:45:37.136Z,52.11
2024-02-21T15:51:05.442Z,52.13
2024-02-21T15:57:09.212Z,52.12
2024-02-21T16:03:13.017Z,52.02
2024-02-21T16:08:30.613Z,51.92
2024-02-21T16:14:26.930Z,51.98
2024-02-21T16:20:18.112Z,51.99
2024-02-21T16:26:14.365Z,52.01
2024-02-21T16:32:18.160Z,52.04
2024-02-21T16:38:03.677Z,52.09
2024-02-21T16:44:07.665Z,52.11
2024-02-21T16:50:11.669Z,52.12
2024-02-21T16:55:37.358Z,52.05
2024-02-21T17:01:21.418Z,52.12
2024-02-21T17:07:25.312Z,52.22
2024-02-21T17:13:29.279Z,52.30
2024-02-21T17:19:33.346Z,52.26
2024-02-21T17:25:37.282Z,52.29
2024-02-21T17:31:40.065Z,52.26
2024-02-21T17:37:36.451Z,52.17
2024-02-21T17:43:22.471Z,52.20
2024-02-21T17:49:04.389Z,52.16
2024-02-21T17:54:47.753Z,52.19
2024-02-21T18:00:42.644Z,52.23
2024-02-21T18:06:46.145Z,52.16
2024-02-21T18:12:49.930Z,52.32
2024-02-21T18:18:52.528Z,52.24
2024-02-21T18:24:45.166Z,52.35
2024-02-21T18:30:49.264Z,52.40
2024-02-21T18:36:51.923Z,52.39
2024-02-21T18:42:55.788Z,52.38
2024-02-21T18:48:32.081Z,52.38
2024-02-21T18:54:07.129Z,52.47
2024-02-21T18:59:50.775Z,52.36
2024-02-21T19:04:57.360Z,52.32
2024-02-21T19:10:32.012Z,52.48
2024-02-21T19:16:11.375Z,52.44
2024-02-21T19:21:20.367Z,52.36
2024-02-21T19:27:11.422Z,52.36
2024-02-21T19:33:14.433Z,52.26
2024-02-21T19:39:10.423Z,52.34
2024-02-21T19:45:14.321Z,52.31
2024-02-21T19:50:23.437Z,52.17
2024-02-21T19:56:20.980Z,52.01
2024-02-21T20:02:24.679Z,52.14
2024-02-21T20:08:01.123Z,52.38
2024-02-21T20:13:27.264Z,52.38
2024-02-21T20:19:20.879Z,52.41
2024-02-21T20:25:24.632Z,52.71
2024-02-21T20:31:21.477Z,52.66
2024-02-21T20:37:18.709Z,52.80
2024-02-21T20:43:22.680Z,52.84
2024-02-21T20:49:28.748Z,52.97
2024-02-21T20:55:28.159Z,52.86
2024-02-21T21:01:39.088Z,52.90
2024-02-21T21:07:35.517Z,52.76
2024-02-21T21:13:26.757Z,52.83
2024-02-21T21:19:33.380Z,52.92
2024-02-21T21:25:18.351Z,52.81
2024-02-21T21:30:41.270Z,52.86
2024-02-21T21:36:07.533Z,52.82
2024-02-21T21:42:03.015Z,52.76
2024-02-21T21:47:49.537Z,52.95
2024-02-21T21:53:36.063Z,52.84
2024-02-21T21:59:30.824Z,52.87
2024-02-21T22:05:34.578Z,52.93
2024-02-21T22:11:09.694Z,53.03
2024-02-21T22:17:14.845Z,52.99
2024-02-21T22:23:13.373Z,53.11
2024-02-21T22:29:17.130Z,53.19
2024-02-21T22:35:02.469Z,53.28
2024-02-21T22:41:06.547Z,53.15
2024-02-21T22:47:10.263Z,53.37
2024-02-21T22:52:56.886Z,53.27
2024-02-21T22:58:00.372Z,53.24
2024-02-21T23:03:04.268Z,53.38
2024-02-21T23:09:03.728Z,53.37
2024-02-21T23:15:07.372Z,53.41
2024-02-21T23:21:03.892Z,53.40
2024-02-21T23:26:35.354Z,53.40
2024-02-21T23:32:42.541Z,53.61
2024-02-21T23:38:35.248Z,53.56
2024-02-21T23:44:36.472Z,53.60
2024-02-21T23:50:40.342Z,53.53
2024-02-21T23:56:44.020Z,53.54
