createdAt,value
2017-10-06T04:04:03.381Z,9.30
2017-10-06T04:06:30.906Z,9.20
2017-10-06T04:08:59.212Z,9.30
2017-10-06T04:11:26.732Z,9.20
2017-10-06T04:13:55.029Z,9.30
2017-10-06T04:16:22.563Z,9.20
2017-10-06T04:18:50.896Z,9.30
2017-10-06T04:21:18.471Z,9.20
2017-10-06T04:23:46.012Z,9.30
2017-10-06T04:26:13.575Z,9.30
2017-10-06T04:28:41.114Z,9.30
2017-10-06T04:31:08.678Z,9.30
2017-10-06T04:33:36.254Z,9.30
2017-10-06T04:36:03.785Z,9.20
2017-10-06T04:38:31.343Z,9.30
2017-10-06T04:40:58.880Z,9.30
2017-10-06T04:43:26.412Z,9.30
2017-10-06T04:45:54.727Z,9.20
2017-10-06T04:48:22.269Z,9.20
2017-10-06T04:50:49.821Z,9.20
2017-10-06T04:53:17.353Z,9.10
2017-10-06T04:55:44.871Z,9.00
2017-10-06T04:58:12.422Z,8.90
2017-10-06T05:00:39.952Z,8.90
2017-10-06T05:03:07.528Z,8.90
2017-10-06T05:05:35.061Z,8.90
2017-10-06T05:08:02.621Z,8.80
2017-10-06T05:10:31.849Z,8.90
2017-10-06T05:12:59.368Z,8.90
2017-10-06T05:15:27.712Z,8.90
2017-10-06T05:17:55.230Z,8.90
2017-10-06T05:20:22.745Z,8.90
2017-10-06T05:22:50.301Z,9.00
2017-10-06T05:25:17.833Z,8.90
2017-10-06T05:27:45.349Z,9.00
2017-10-06T05:30:12.889Z,9.00
2017-10-06T05:32:41.180Z,8.90
2017-10-06T05:35:08.768Z,8.90
2017-10-06T05:37:36.284Z,8.90
2017-10-06T05:40:04.601Z,8.90
2017-10-06T05:42:32.161Z,8.90
2017-10-06T05:44:59.713Z,9.00
2017-10-06T05:47:27.229Z,9.00
2017-10-06T05:49:55.517Z,9.10
2017-10-06T05:52:25.282Z,9.10
2017-10-06T05:54:52.800Z,9.10
2017-10-06T05:57:20.361Z,9.20
2017-10-06T05:59:47.912Z,9.30
2017-10-06T06:02:15.439Z,9.50
2017-10-06T06:04:43.003Z,9.70
2017-10-06T06:07:11.333Z,10.10
2017-10-06T06:09:38.862Z,10.00
2017-10-06T06:12:06.436Z,10.00
2017-10-06T06:14:33.983Z,10.20
2017-10-06T06:17:01.501Z,10.30
2017-10-06T06:19:29.061Z,10.30
2017-10-06T06:21:57.360Z,10.10
2017-10-06T06:24:25.668Z,9.90
2017-10-06T06:26:53.180Z,9.90
2017-10-06T06:29:21.511Z,9.90
2017-10-06T06:31:49.028Z,9.80
2017-10-06T06:34:16.532Z,9.80
2017-10-06T06:36:44.080Z,9.80
2017-10-06T06:39:11.599Z,9.80
2017-10-06T06:41:39.910Z,9.80
2017-10-06T06:44:07.441Z,9.70
2017-10-06T06:46:34.961Z,9.80
2017-10-06T06:49:02.517Z,9.80
2017-10-06T06:51:30.041Z,9.80
2017-10-06T06:53:57.589Z,9.90
2017-10-06T06:56:25.108Z,10.00
2017-10-06T06:58:52.662Z,10.10
2017-10-06T07:01:20.952Z,10.40
2017-10-06T07:03:48.524Z,10.30
2017-10-06T07:06:16.057Z,10.70
2017-10-06T07:08:44.393Z,11.40
2017-10-06T07:11:11.917Z,11.30
2017-10-06T07:13:39.445Z,11.50
2017-10-06T07:16:07.797Z,11.50
2017-10-06T07:18:35.324Z,11.50
2017-10-06T07:21:02.872Z,11.70
2017-10-06T07:23:30.436Z,11.80
2017-10-06T07:25:58.725Z,12.30
2017-10-06T07:28:26.240Z,12.20
2017-10-06T07:30:54.557Z,11.90
2017-10-06T07:33:22.125Z,11.80
2017-10-06T07:35:49.688Z,11.90
2017-10-06T07:38:17.205Z,11.90
2017-10-06T07:40:44.730Z,12.00
2017-10-06T07:43:13.073Z,12.60
2017-10-06T07:45:40.605Z,12.50
2017-10-06T07:48:08.138Z,12.30
2017-10-06T07:50:35.758Z,12.60
2017-10-06T07:53:03.306Z,12.80
2017-10-06T07:55:30.821Z,13.20
2017-10-06T07:57:58.380Z,13.60
2017-10-06T08:00:25.901Z,13.90
2017-10-06T08:02:54.251Z,13.70
2017-10-06T08:05:21.787Z,13.70
2017-10-06T08:07:49.340Z,13.10
2017-10-06T08:10:16.910Z,12.50
2017-10-06T08:12:45.042Z,12.00
2017-10-06T08:15:12.564Z,12.20
2017-10-06T08:17:40.138Z,12.80
2017-10-06T08:20:07.670Z,13.00
2017-10-06T08:22:35.205Z,13.30
2017-10-06T08:25:02.783Z,13.70
2017-10-06T08:27:30.316Z,14.00
2017-10-06T08:29:57.847Z,14.40
2017-10-06T08:32:26.182Z,14.50
2017-10-06T08:34:53.728Z,14.50
2017-10-06T08:37:21.250Z,14.50
2017-10-06T08:39:48.865Z,14.50
2017-10-06T08:42:16.418Z,14.40
2017-10-06T08:44:43.953Z,14.40
2017-10-06T08:47:11.521Z,14.60
2017-10-06T08:49:39.109Z,14.90
2017-10-06T08:52:06.656Z,15.00
2017-10-06T08:54:34.201Z,15.00
2017-10-06T08:57:01.797Z,14.50
2017-10-06T08:59:30.112Z,13.60
2017-10-06T09:01:57.677Z,13.50
2017-10-06T09:04:25.237Z,13.20
2017-10-06T09:06:52.777Z,13.10
2017-10-06T09:09:20.304Z,13.10
2017-10-06T09:11:50.702Z,13.10
2017-10-06T09:14:18.268Z,13.10
2017-10-06T09:16:45.792Z,13.80
2017-10-06T09:19:13.380Z,14.40
2017-10-06T09:21:40.917Z,14.90
2017-10-06T09:24:08.465Z,15.50
2017-10-06T09:26:36.053Z,15.70
2017-10-06T09:29:03.593Z,15.30
2017-10-06T09:31:31.127Z,15.10
2017-10-06T09:33:58.722Z,14.80
2017-10-06T09:36:26.258Z,14.20
2017-10-06T09:38:53.793Z,13.80
2017-10-06T09:41:21.371Z,13.60
2017-10-06T09:43:48.896Z,13.30
2017-10-06T09:46:17.189Z,12.80
2017-10-06T09:48:44.769Z,12.70
2017-10-06T09:51:12.296Z,12.60
2017-10-06T09:53:39.849Z,12.50
2017-10-06T09:56:08.263Z,12.80
2017-10-06T09:58:35.784Z,12.70
2017-10-06T10:01:04.088Z,13.00
2017-10-06T10:03:31.705Z,12.90
2017-10-06T10:05:59.996Z,13.20
2017-10-06T10:08:28.323Z,12.90
2017-10-06T10:10:55.889Z,12.80
2017-10-06T10:13:23.432Z,12.80
2017-10-06T10:15:50.965Z,13.00
2017-10-06T10:18:18.537Z,12.90
2017-10-06T10:20:46.061Z,12.90
2017-10-06T10:23:14.356Z,12.80
2017-10-06T10:25:41.939Z,12.80
2017-10-06T10:28:09.544Z,12.70
2017-10-06T10:30:37.861Z,12.60
2017-10-06T10:33:05.433Z,12.50
2017-10-06T10:35:32.964Z,12.40
2017-10-06T10:38:00.485Z,12.20
2017-10-06T10:40:28.860Z,12.20
2017-10-06T10:42:56.396Z,12.20
2017-10-06T10:45:23.931Z,12.00
2017-10-06T10:47:51.485Z,12.10
2017-10-06T10:50:19.006Z,12.20
2017-10-06T10:52:47.363Z,12.40
2017-10-06T10:55:14.898Z,12.40
2017-10-06T10:57:42.440Z,12.40
2017-10-06T11:00:10.064Z,13.20
2017-10-06T11:02:37.620Z,14.00
2017-10-06T11:05:05.205Z,14.50
2017-10-06T11:07:32.769Z,14.50
2017-10-06T11:10:00.305Z,15.30
2017-10-06T11:12:27.855Z,15.10
2017-10-06T11:14:56.200Z,15.80
2017-10-06T11:17:23.729Z,15.70
2017-10-06T11:19:51.300Z,16.10
2017-10-06T11:22:18.874Z,15.80
2017-10-06T11:24:46.406Z,15.10
2017-10-06T11:27:13.937Z,14.80
2017-10-06T11:29:41.510Z,14.30
2017-10-06T11:32:09.041Z,14.10
2017-10-06T11:34:36.564Z,14.00
2017-10-06T11:37:04.141Z,14.20
2017-10-06T11:39:32.437Z,14.30
2017-10-06T11:42:00.115Z,14.30
2017-10-06T11:44:27.693Z,14.20
2017-10-06T11:46:55.221Z,14.10
2017-10-06T11:49:22.745Z,14.00
2017-10-06T11:51:50.341Z,13.80
2017-10-06T11:54:17.899Z,13.70
2017-10-06T11:56:45.433Z,13.30
2017-10-06T11:59:12.998Z,13.00
2017-10-06T12:01:40.528Z,12.80
2017-10-06T12:04:08.052Z,12.80
2017-10-06T12:06:35.626Z,12.70
2017-10-06T12:09:09.140Z,12.80
2017-10-06T12:11:37.702Z,13.10
2017-10-06T12:14:06.166Z,13.20
2017-10-06T12:16:33.802Z,13.10
2017-10-06T12:19:02.014Z,14.10
2017-10-06T12:21:29.674Z,14.70
2017-10-06T12:23:57.218Z,15.20
2017-10-06T12:26:24.805Z,15.10
2017-10-06T12:28:52.357Z,14.50
2017-10-06T12:31:19.936Z,14.10
2017-10-06T12:33:47.496Z,13.80
2017-10-06T12:36:15.041Z,13.60
2017-10-06T12:38:42.590Z,13.60
2017-10-06T12:41:10.137Z,13.50
2017-10-06T12:43:37.745Z,13.30
2017-10-06T12:46:05.322Z,12.90
2017-10-06T12:48:32.860Z,12.90
2017-10-06T12:51:01.180Z,13.20
2017-10-06T12:53:28.740Z,13.20
2017-10-06T12:55:56.266Z,13.10
2017-10-06T12:58:23.846Z,13.00
2017-10-06T13:00:51.407Z,12.90
2017-10-06T13:03:18.992Z,12.70
2017-10-06T13:05:46.521Z,12.50
2017-10-06T13:08:14.089Z,12.50
2017-10-06T13:10:41.644Z,12.50
2017-10-06T13:13:09.178Z,12.60
2017-10-06T13:15:37.645Z,12.80
2017-10-06T13:18:05.172Z,12.60
2017-10-06T13:20:32.734Z,12.60
2017-10-06T13:23:00.267Z,12.70
2017-10-06T13:25:27.795Z,12.80
2017-10-06T13:27:55.350Z,12.90
2017-10-06T13:30:22.906Z,12.90
2017-10-06T13:32:50.429Z,13.00
2017-10-06T13:35:18.765Z,13.10
2017-10-06T13:37:46.293Z,13.00
2017-10-06T13:40:13.832Z,13.00
2017-10-06T13:42:42.173Z,12.80
2017-10-06T13:45:09.700Z,12.80
2017-10-06T13:47:37.244Z,12.80
2017-10-06T13:50:04.805Z,12.70
2017-10-06T13:52:32.346Z,12.60
2017-10-06T13:54:59.933Z,12.50
2017-10-06T13:57:27.499Z,12.60
2017-10-06T13:59:55.033Z,12.60
2017-10-06T14:02:22.568Z,12.50
2017-10-06T14:07:43.875Z,12.20
2017-10-06T14:10:15.419Z,12.10
2017-10-06T14:12:43.054Z,12.00
2017-10-06T14:15:10.625Z,11.90
2017-10-06T14:17:38.150Z,11.90
2017-10-06T14:20:05.705Z,11.90
2017-10-06T14:22:33.232Z,11.70
2017-10-06T14:25:00.817Z,11.60
2017-10-06T14:27:28.356Z,11.30
2017-10-06T14:29:56.774Z,10.00
2017-10-06T14:32:24.317Z,9.90
2017-10-06T14:34:51.870Z,9.60
2017-10-06T14:37:19.384Z,9.50
2017-10-06T14:39:46.937Z,9.40
2017-10-06T14:42:14.456Z,9.40
2017-10-06T14:44:41.965Z,9.30
2017-10-06T14:47:09.525Z,9.30
2017-10-06T14:49:37.072Z,9.30
2017-10-06T14:52:04.586Z,9.20
2017-10-06T14:54:32.132Z,9.20
2017-10-06T14:56:59.645Z,9.00
2017-10-06T14:59:27.221Z,8.90
2017-10-06T15:01:55.540Z,9.10
2017-10-06T15:04:23.126Z,9.10
2017-10-06T15:06:50.636Z,9.10
2017-10-06T15:09:18.140Z,9.20
2017-10-06T15:11:47.536Z,9.30
2017-10-06T15:14:15.077Z,9.30
2017-10-06T15:16:42.633Z,9.10
2017-10-06T15:19:10.156Z,9.10
2017-10-06T15:21:38.488Z,8.90
2017-10-06T15:24:06.017Z,8.90
2017-10-06T15:26:33.574Z,8.90
2017-10-06T15:29:01.129Z,9.00
2017-10-06T15:31:28.660Z,9.00
2017-10-06T15:33:56.982Z,8.90
2017-10-06T15:36:24.501Z,8.80
2017-10-06T15:38:52.032Z,8.90
2017-10-06T15:41:19.589Z,9.00
2017-10-06T15:43:47.336Z,9.00
2017-10-06T15:46:15.121Z,9.00
2017-10-06T15:48:42.673Z,9.00
2017-10-06T15:51:10.212Z,9.10
2017-10-06T15:53:37.773Z,9.10
2017-10-06T15:56:05.313Z,9.10
2017-10-06T15:58:32.833Z,9.10
2017-10-06T16:01:00.388Z,9.00
2017-10-06T16:03:28.669Z,8.80
2017-10-06T16:05:56.232Z,8.70
2017-10-06T16:08:23.756Z,8.70
2017-10-06T16:10:51.281Z,8.70
2017-10-06T16:13:18.814Z,8.80
2017-10-06T16:15:46.380Z,8.90
2017-10-06T16:18:13.945Z,8.90
2017-10-06T16:20:41.484Z,8.90
2017-10-06T16:23:09.076Z,8.90
2017-10-06T16:25:36.607Z,8.90
2017-10-06T16:28:04.131Z,8.80
2017-10-06T16:30:32.441Z,8.80
2017-10-06T16:32:59.956Z,8.70
2017-10-06T16:35:28.296Z,8.80
2017-10-06T16:37:55.811Z,8.70
2017-10-06T16:40:24.137Z,8.90
2017-10-06T16:42:51.644Z,8.90
2017-10-06T16:45:19.948Z,8.90
2017-10-06T16:47:47.489Z,8.90
2017-10-06T16:50:15.021Z,8.80
2017-10-06T16:52:43.375Z,8.90
2017-10-06T16:55:10.912Z,8.80
2017-10-06T16:57:38.476Z,8.80
2017-10-06T17:00:06.344Z,8.80
2017-10-06T17:02:33.883Z,8.90
2017-10-06T17:05:01.497Z,8.80
2017-10-06T17:07:29.812Z,8.90
2017-10-06T17:09:57.361Z,8.90
2017-10-06T17:12:24.896Z,8.90
2017-10-06T17:14:52.433Z,8.80
2017-10-06T17:17:19.993Z,8.70
2017-10-06T17:19:47.512Z,8.70
2017-10-06T17:22:15.045Z,8.70
2017-10-06T17:24:42.585Z,8.70
2017-10-06T17:27:10.931Z,8.70
2017-10-06T17:29:38.511Z,8.60
2017-10-06T17:32:06.045Z,8.70
2017-10-06T17:34:33.569Z,8.70
2017-10-06T17:37:01.134Z,8.60
2017-10-06T17:39:28.652Z,8.60
2017-10-06T17:41:56.196Z,8.50
2017-10-06T17:44:23.713Z,8.50
2017-10-06T17:46:51.256Z,8.40
2017-10-06T17:49:19.536Z,8.50
2017-10-06T17:51:47.088Z,8.40
2017-10-06T17:54:14.610Z,8.50
2017-10-06T17:56:42.157Z,8.50
2017-10-06T17:59:10.491Z,8.50
2017-10-06T18:01:38.014Z,8.50
2017-10-06T18:04:05.577Z,8.50
2017-10-06T18:06:33.110Z,8.40
2017-10-06T18:09:00.633Z,8.40
2017-10-06T18:11:28.201Z,8.40
2017-10-06T18:13:55.733Z,8.40
2017-10-06T18:16:23.297Z,8.40
2017-10-06T18:18:50.816Z,8.40
2017-10-06T18:21:18.365Z,8.30
2017-10-06T18:23:46.676Z,8.30
2017-10-06T18:26:14.231Z,8.30
2017-10-06T18:28:41.752Z,8.40
2017-10-06T18:31:09.272Z,8.50
2017-10-06T18:33:36.841Z,8.40
2017-10-06T18:36:04.364Z,8.60
2017-10-06T18:38:31.889Z,8.60
2017-10-06T18:41:03.773Z,8.60
2017-10-06T18:43:31.288Z,8.50
2017-10-06T18:45:58.806Z,8.40
2017-10-06T18:48:26.372Z,8.40
2017-10-06T18:50:53.885Z,8.50
2017-10-06T18:53:21.397Z,8.50
2017-10-06T18:55:48.950Z,8.50
2017-10-06T18:58:16.456Z,8.50
2017-10-06T19:00:43.978Z,8.40
2017-10-06T19:03:11.546Z,8.60
2017-10-06T19:05:39.067Z,8.60
2017-10-06T19:08:06.584Z,8.60
2017-10-06T19:10:34.900Z,8.60
2017-10-06T19:13:02.424Z,8.60
2017-10-06T19:15:29.934Z,8.60
2017-10-06T19:17:57.480Z,8.60
2017-10-06T19:20:25.029Z,8.70
2017-10-06T19:22:52.556Z,8.60
2017-10-06T19:25:20.104Z,8.50
2017-10-06T19:27:48.389Z,8.60
2017-10-06T19:30:15.952Z,8.50
2017-10-06T19:32:43.460Z,8.60
2017-10-06T19:35:10.969Z,8.60
2017-10-06T19:37:38.508Z,8.60
2017-10-06T19:40:06.025Z,8.60
2017-10-06T19:42:33.572Z,8.60
2017-10-06T19:45:01.124Z,8.60
2017-10-06T19:47:28.636Z,8.60
2017-10-06T19:49:56.953Z,8.60
2017-10-06T19:52:24.472Z,8.50
2017-10-06T19:54:52.765Z,8.60
2017-10-06T19:57:20.310Z,8.50
2017-10-06T19:59:47.820Z,8.60
2017-10-06T20:02:15.373Z,8.60
2017-10-06T20:04:42.925Z,8.60
2017-10-06T20:07:10.452Z,8.70
2017-10-06T20:09:38.024Z,8.70
2017-10-06T20:12:05.540Z,8.80
2017-10-06T20:14:33.056Z,8.70
2017-10-06T20:17:00.609Z,8.70
2017-10-06T20:19:28.127Z,8.70
2017-10-06T20:21:55.661Z,8.60
2017-10-06T20:24:23.185Z,8.60
2017-10-06T20:26:50.728Z,8.60
2017-10-06T20:29:18.268Z,8.60
2017-10-06T20:31:46.665Z,8.70
2017-10-06T20:34:14.220Z,8.60
2017-10-06T20:36:41.762Z,8.60
2017-10-06T20:39:09.311Z,8.50
2017-10-06T20:41:36.869Z,8.60
2017-10-06T20:44:04.397Z,8.60
2017-10-06T20:46:31.950Z,8.60
2017-10-06T20:48:59.467Z,8.50
2017-10-06T20:51:27.797Z,8.60
2017-10-06T20:53:55.348Z,8.60
2017-10-06T20:56:22.864Z,8.70
2017-10-06T20:58:50.384Z,8.60
2017-10-06T21:01:18.720Z,8.60
2017-10-06T21:03:46.237Z,8.60
2017-10-06T21:06:13.833Z,8.60
2017-10-06T21:08:41.445Z,8.60
2017-10-06T21:11:08.976Z,8.70
2017-10-06T21:13:36.537Z,8.70
2017-10-06T21:16:04.859Z,8.70
2017-10-06T21:18:32.381Z,8.70
2017-10-06T21:21:00.705Z,8.60
2017-10-06T21:23:28.242Z,8.60
2017-10-06T21:25:55.785Z,8.60
2017-10-06T21:28:23.389Z,8.60
2017-10-06T21:30:50.929Z,8.60
2017-10-06T21:33:18.442Z,8.60
2017-10-06T21:35:46.757Z,8.70
2017-10-06T21:38:14.279Z,8.60
2017-10-06T21:40:42.605Z,8.70
2017-10-06T21:43:10.128Z,8.60
2017-10-06T21:45:37.810Z,8.60
2017-10-06T21:48:05.312Z,8.60
2017-10-06T21:50:32.828Z,8.50
2017-10-06T21:53:00.376Z,8.60
