createdAt,value
2022-10-09T00:00:33.132Z,92.14
2022-10-09T00:01:33.034Z,92.66
2022-10-09T00:02:33.362Z,92.46
2022-10-09T00:03:32.904Z,92.14
2022-10-09T00:04:32.856Z,92.25
2022-10-09T00:05:32.897Z,92.25
2022-10-09T00:06:32.712Z,92.46
2022-10-09T00:07:32.649Z,92.50
2022-10-09T00:08:32.611Z,92.60
2022-10-09T00:09:32.543Z,92.80
2022-10-09T00:10:32.456Z,93.01
2022-10-09T00:11:32.404Z,93.12
2022-10-09T00:12:32.338Z,93.22
2022-10-09T00:13:32.279Z,93.12
2022-10-09T00:14:34.527Z,92.91
2022-10-09T00:15:32.138Z,92.91
2022-10-09T00:16:32.103Z,93.01
2022-10-09T00:17:32.005Z,92.91
2022-10-09T00:18:31.957Z,93.12
2022-10-09T00:19:31.875Z,93.22
2022-10-09T00:20:32.600Z,93.12
2022-10-09T00:21:31.757Z,93.16
2022-10-09T00:22:31.704Z,93.26
2022-10-09T00:23:31.636Z,93.47
2022-10-09T00:24:31.570Z,93.37
2022-10-09T00:25:31.507Z,93.47
2022-10-09T00:26:31.438Z,93.68
2022-10-09T00:27:31.378Z,93.78
2022-10-09T00:28:35.295Z,93.98
2022-10-09T00:29:31.243Z,94.09
2022-10-09T00:30:31.264Z,94.09
2022-10-09T00:31:31.124Z,94.23
2022-10-09T00:32:31.049Z,94.34
2022-10-09T00:33:30.980Z,94.34
2022-10-09T00:34:30.929Z,94.44
2022-10-09T00:35:30.856Z,94.54
2022-10-09T00:36:30.824Z,94.65
2022-10-09T00:37:30.730Z,94.85
2022-10-09T00:38:30.973Z,95.06
2022-10-09T00:39:30.602Z,94.96
2022-10-09T00:40:30.542Z,95.06
2022-10-09T00:41:30.479Z,95.06
2022-10-09T00:42:30.419Z,95.10
2022-10-09T00:43:30.338Z,95.17
2022-10-09T00:44:30.287Z,95.17
2022-10-09T00:45:30.202Z,95.17
2022-10-09T00:46:30.213Z,95.06
2022-10-09T00:47:30.112Z,94.96
2022-10-09T00:48:30.010Z,94.90
2022-10-09T00:49:29.947Z,94.90
2022-10-09T00:50:29.896Z,94.90
2022-10-09T00:51:29.817Z,94.79
2022-10-09T00:52:29.769Z,94.90
2022-10-09T00:53:29.690Z,95.00
2022-10-09T00:54:29.637Z,95.21
2022-10-09T00:55:29.582Z,95.42
2022-10-09T00:56:31.847Z,95.42
2022-10-09T00:57:29.453Z,95.52
2022-10-09T00:58:29.373Z,95.52
2022-10-09T00:59:29.323Z,95.52
2022-10-09T01:00:29.263Z,95.73
2022-10-09T01:01:29.214Z,95.62
2022-10-09T01:02:30.044Z,95.52
2022-10-09T01:03:29.067Z,95.42
2022-10-09T01:04:28.985Z,95.42
2022-10-09T01:05:28.925Z,95.42
2022-10-09T01:06:28.824Z,95.52
2022-10-09T01:07:28.749Z,95.62
2022-10-09T01:08:32.100Z,95.62
2022-10-09T01:09:28.613Z,95.62
2022-10-09T01:10:28.559Z,95.73
2022-10-09T01:11:28.493Z,95.83
2022-10-09T01:12:28.432Z,95.83
2022-10-09T01:13:28.356Z,95.83
2022-10-09T01:14:28.368Z,95.42
2022-10-09T01:15:28.313Z,95.31
2022-10-09T01:16:28.217Z,95.42
2022-10-09T01:17:28.169Z,95.31
2022-10-09T01:18:28.101Z,95.31
2022-10-09T01:19:28.033Z,95.42
2022-10-09T01:20:28.745Z,95.52
2022-10-09T01:21:27.909Z,95.62
2022-10-09T01:22:27.844Z,95.62
2022-10-09T01:23:27.787Z,95.73
2022-10-09T01:24:27.710Z,95.87
2022-10-09T01:25:27.633Z,96.03
2022-10-09T01:26:27.592Z,95.98
2022-10-09T01:27:27.512Z,95.98
2022-10-09T01:28:27.484Z,96.08
2022-10-09T01:29:27.392Z,96.19
2022-10-09T01:30:27.335Z,96.29
2022-10-09T01:31:27.324Z,96.39
2022-10-09T01:32:28.391Z,96.29
2022-10-09T01:33:27.132Z,96.29
2022-10-09T01:34:27.068Z,96.29
2022-10-09T01:35:27.011Z,96.39
2022-10-09T01:36:26.941Z,96.49
2022-10-09T01:37:26.885Z,96.59
2022-10-09T01:38:27.095Z,96.70
2022-10-09T01:39:26.737Z,96.70
2022-10-09T01:40:26.680Z,96.49
2022-10-09T01:41:26.616Z,96.29
2022-10-09T01:42:26.553Z,96.08
2022-10-09T01:43:26.480Z,95.73
2022-10-09T01:44:27.192Z,95.52
2022-10-09T01:45:26.360Z,95.42
2022-10-09T01:46:26.376Z,95.31
2022-10-09T01:47:26.239Z,95.21
2022-10-09T01:48:26.173Z,95.25
2022-10-09T01:49:26.103Z,95.25
2022-10-09T01:50:27.246Z,95.36
2022-10-09T01:51:25.960Z,95.46
2022-10-09T01:52:25.915Z,95.56
2022-10-09T01:53:25.851Z,95.67
2022-10-09T01:54:25.786Z,95.77
2022-10-09T01:55:25.732Z,95.81
2022-10-09T01:56:25.658Z,96.02
2022-10-09T01:57:25.590Z,96.02
2022-10-09T01:58:25.523Z,95.92
2022-10-09T01:59:25.481Z,96.02
2022-10-09T02:00:25.389Z,96.02
2022-10-09T02:01:25.400Z,96.02
2022-10-09T02:02:25.293Z,96.02
2022-10-09T02:03:25.214Z,96.12
2022-10-09T02:04:25.130Z,96.23
2022-10-09T02:05:25.080Z,96.33
2022-10-09T02:06:25.001Z,96.54
2022-10-09T02:07:24.955Z,96.64
2022-10-09T02:08:24.910Z,96.75
2022-10-09T02:09:24.837Z,97.06
2022-10-09T02:10:24.760Z,97.16
2022-10-09T02:11:24.681Z,97.26
2022-10-09T02:12:24.627Z,97.26
2022-10-09T02:13:24.564Z,97.36
2022-10-09T02:14:25.979Z,97.36
2022-10-09T02:15:24.436Z,97.36
2022-10-09T02:16:24.417Z,97.41
2022-10-09T02:17:24.334Z,97.36
2022-10-09T02:18:24.248Z,97.41
2022-10-09T02:19:24.183Z,97.26
2022-10-09T02:20:24.120Z,97.20
2022-10-09T02:21:24.073Z,97.10
2022-10-09T02:22:23.988Z,97.10
2022-10-09T02:23:23.914Z,97.10
2022-10-09T02:24:23.844Z,97.10
2022-10-09T02:25:23.787Z,97.10
2022-10-09T02:26:24.517Z,97.10
2022-10-09T02:27:23.720Z,97.20
2022-10-09T02:28:23.606Z,97.20
2022-10-09T02:29:23.536Z,97.20
2022-10-09T02:30:23.465Z,97.20
2022-10-09T02:31:23.444Z,97.20
2022-10-09T02:32:24.151Z,97.20
2022-10-09T02:33:23.259Z,97.31
2022-10-09T02:34:23.195Z,97.41
2022-10-09T02:35:23.145Z,97.41
2022-10-09T02:36:23.082Z,97.41
2022-10-09T02:37:23.016Z,97.41
2022-10-09T02:38:24.013Z,97.35
2022-10-09T02:39:22.889Z,97.25
2022-10-09T02:40:22.830Z,97.35
2022-10-09T02:41:22.772Z,97.35
2022-10-09T02:42:22.691Z,97.25
2022-10-09T02:43:22.658Z,97.25
2022-10-09T02:44:24.071Z,97.14
2022-10-09T02:45:22.507Z,97.04
2022-10-09T02:46:22.489Z,96.94
2022-10-09T02:47:22.360Z,96.83
2022-10-09T02:48:22.314Z,96.73
2022-10-09T02:49:22.250Z,96.62
2022-10-09T02:50:22.966Z,96.62
2022-10-09T02:51:22.144Z,96.62
2022-10-09T02:52:22.056Z,96.52
2022-10-09T02:53:22.047Z,96.62
2022-10-09T02:54:21.926Z,96.67
2022-10-09T02:55:21.845Z,96.78
2022-10-09T02:56:21.816Z,96.78
2022-10-09T02:57:21.724Z,96.98
2022-10-09T02:58:21.666Z,97.09
2022-10-09T02:59:21.605Z,97.29
2022-10-09T03:00:21.541Z,97.50
2022-10-09T03:01:21.532Z,97.71
2022-10-09T03:02:22.355Z,97.86
2022-10-09T03:03:21.335Z,97.96
2022-10-09T03:04:21.263Z,98.12
2022-10-09T03:05:21.203Z,98.22
2022-10-09T03:06:21.150Z,98.22
2022-10-09T03:07:21.091Z,98.12
2022-10-09T03:08:21.843Z,98.12
2022-10-09T03:09:20.952Z,98.02
2022-10-09T03:10:20.917Z,98.02
2022-10-09T03:11:20.832Z,98.07
2022-10-09T03:12:20.755Z,98.07
2022-10-09T03:13:20.717Z,98.17
2022-10-09T03:14:22.131Z,98.17
2022-10-09T03:15:20.606Z,98.17
2022-10-09T03:16:20.613Z,98.27
2022-10-09T03:17:20.435Z,98.38
2022-10-09T03:18:20.386Z,98.38
2022-10-09T03:19:20.300Z,98.38
2022-10-09T03:20:20.527Z,98.27
2022-10-09T03:21:20.188Z,98.27
2022-10-09T03:22:20.126Z,98.27
2022-10-09T03:23:20.055Z,98.27
2022-10-09T03:24:19.997Z,98.38
2022-10-09T03:25:19.925Z,98.38
2022-10-09T03:26:21.427Z,98.27
2022-10-09T03:27:19.798Z,98.27
2022-10-09T03:28:19.869Z,98.02
2022-10-09T03:29:19.669Z,97.91
2022-10-09T03:30:19.590Z,97.71
2022-10-09T03:31:46.516Z,97.71
2022-10-09T03:32:19.527Z,97.60
2022-10-09T03:33:19.411Z,97.50
2022-10-09T03:34:19.337Z,97.60
2022-10-09T03:35:19.325Z,97.50
2022-10-09T03:36:19.269Z,97.50
2022-10-09T03:37:19.145Z,97.60
2022-10-09T03:38:20.995Z,97.60
2022-10-09T03:39:19.018Z,97.60
2022-10-09T03:40:18.947Z,97.50
2022-10-09T03:41:18.932Z,97.50
2022-10-09T03:42:18.841Z,97.71
2022-10-09T03:43:18.770Z,97.91
2022-10-09T03:44:18.714Z,98.22
2022-10-09T03:45:18.636Z,98.22
2022-10-09T03:46:18.621Z,98.12
2022-10-09T03:47:18.514Z,98.12
2022-10-09T03:48:18.431Z,98.12
2022-10-09T03:49:18.378Z,98.02
2022-10-09T03:50:19.848Z,97.91
2022-10-09T03:51:18.257Z,97.96
2022-10-09T03:52:18.188Z,97.96
2022-10-09T03:53:18.128Z,97.96
2022-10-09T03:54:18.063Z,97.86
2022-10-09T03:55:17.998Z,97.86
2022-10-09T03:56:18.782Z,97.86
2022-10-09T03:57:17.900Z,97.75
2022-10-09T03:58:17.801Z,97.75
2022-10-09T03:59:17.727Z,97.75
2022-10-09T04:00:17.672Z,97.86
2022-10-09T04:01:17.651Z,98.07
2022-10-09T04:02:17.609Z,98.07
2022-10-09T04:03:17.470Z,97.96
2022-10-09T04:04:17.411Z,97.86
2022-10-09T04:05:17.356Z,97.86
2022-10-09T04:06:17.296Z,97.75
2022-10-09T04:07:17.225Z,97.75
2022-10-09T04:08:17.167Z,97.65
2022-10-09T04:09:17.098Z,97.65
2022-10-09T04:10:17.016Z,97.69
2022-10-09T04:11:16.957Z,97.80
2022-10-09T04:12:16.894Z,97.80
2022-10-09T04:13:16.832Z,97.80
2022-10-09T04:14:16.785Z,97.90
2022-10-09T04:15:16.695Z,97.90
2022-10-09T04:16:16.744Z,97.90
2022-10-09T04:17:16.562Z,97.90
2022-10-09T04:18:16.496Z,97.80
2022-10-09T04:19:16.439Z,97.59
2022-10-09T04:20:16.387Z,97.59
2022-10-09T04:21:16.322Z,97.49
2022-10-09T04:22:16.241Z,97.49
2022-10-09T04:23:16.176Z,97.38
2022-10-09T04:24:16.135Z,97.33
2022-10-09T04:25:16.067Z,97.33
2022-10-09T04:26:16.023Z,97.22
2022-10-09T04:27:15.923Z,97.12
2022-10-09T04:28:15.921Z,97.12
2022-10-09T04:29:15.800Z,97.12
2022-10-09T04:30:15.730Z,97.43
2022-10-09T04:31:15.726Z,97.43
2022-10-09T04:32:15.631Z,97.43
2022-10-09T04:33:15.538Z,97.43
2022-10-09T04:34:15.474Z,97.43
2022-10-09T04:35:15.437Z,97.43
2022-10-09T04:36:15.348Z,97.53
2022-10-09T04:37:15.283Z,97.53
2022-10-09T04:38:16.271Z,97.68
2022-10-09T04:39:15.152Z,97.64
2022-10-09T04:40:15.092Z,97.68
2022-10-09T04:41:15.034Z,97.78
2022-10-09T04:42:14.965Z,97.78
2022-10-09T04:43:14.882Z,97.78
2022-10-09T04:44:14.843Z,97.78
2022-10-09T04:45:14.781Z,97.78
2022-10-09T04:46:14.796Z,97.78
2022-10-09T04:47:14.647Z,97.89
2022-10-09T04:48:14.609Z,97.89
2022-10-09T04:49:14.513Z,97.89
2022-10-09T04:50:14.487Z,97.99
2022-10-09T04:51:14.382Z,97.99
2022-10-09T04:52:14.322Z,97.99
2022-10-09T04:53:14.241Z,97.99
2022-10-09T04:54:14.190Z,97.99
2022-10-09T04:55:14.108Z,98.10
2022-10-09T04:56:17.186Z,98.20
2022-10-09T04:57:13.988Z,98.10
2022-10-09T04:58:13.916Z,98.14
2022-10-09T04:59:13.851Z,98.24
2022-10-09T05:00:13.783Z,98.24
2022-10-09T05:01:13.790Z,98.24
2022-10-09T05:02:13.690Z,98.24
2022-10-09T05:03:13.603Z,98.24
2022-10-09T05:04:13.495Z,98.24
2022-10-09T05:05:13.412Z,98.24
2022-10-09T05:06:13.398Z,98.24
2022-10-09T05:07:13.351Z,98.24
2022-10-09T05:08:13.276Z,98.24
2022-10-09T05:09:13.231Z,98.14
2022-10-09T05:10:13.102Z,98.03
2022-10-09T05:11:13.118Z,97.93
2022-10-09T05:12:13.023Z,97.83
2022-10-09T05:13:12.902Z,97.83
2022-10-09T05:14:12.844Z,97.83
2022-10-09T05:15:12.775Z,97.83
2022-10-09T05:16:12.786Z,97.83
2022-10-09T05:17:14.543Z,97.83
2022-10-09T05:18:12.581Z,97.72
2022-10-09T05:19:12.521Z,97.72
2022-10-09T05:20:12.467Z,97.72
2022-10-09T05:21:12.388Z,97.62
2022-10-09T05:22:12.365Z,97.72
2022-10-09T05:23:12.259Z,97.83
2022-10-09T05:24:12.192Z,97.72
2022-10-09T05:25:12.132Z,97.72
2022-10-09T05:26:12.841Z,97.52
2022-10-09T05:27:11.984Z,97.41
2022-10-09T05:28:11.997Z,97.31
2022-10-09T05:29:11.857Z,97.20
2022-10-09T05:30:11.811Z,97.41
2022-10-09T05:31:11.791Z,97.35
2022-10-09T05:32:13.605Z,97.25
2022-10-09T05:33:11.613Z,97.25
2022-10-09T05:34:11.570Z,97.35
2022-10-09T05:35:11.486Z,97.45
2022-10-09T05:36:11.439Z,97.25
2022-10-09T05:37:11.340Z,97.25
2022-10-09T05:38:11.555Z,97.45
2022-10-09T05:39:11.225Z,97.56
2022-10-09T05:40:11.158Z,97.67
2022-10-09T05:41:11.095Z,97.88
2022-10-09T05:42:11.019Z,97.98
2022-10-09T05:43:10.952Z,97.98
2022-10-09T05:44:10.908Z,97.98
2022-10-09T05:45:10.824Z,97.98
2022-10-09T05:46:10.818Z,97.98
2022-10-09T05:47:10.711Z,97.93
2022-10-09T05:48:10.641Z,97.93
2022-10-09T05:49:10.563Z,97.93
2022-10-09T05:50:10.533Z,97.83
2022-10-09T05:51:10.448Z,97.72
2022-10-09T05:52:10.416Z,97.62
2022-10-09T05:53:10.329Z,97.62
2022-10-09T05:54:10.281Z,97.52
2022-10-09T05:55:10.185Z,97.52
2022-10-09T05:56:10.114Z,97.52
2022-10-09T05:57:10.084Z,97.62
2022-10-09T05:58:09.982Z,97.52
2022-10-09T05:59:09.927Z,97.52
2022-10-09T06:00:09.851Z,97.62
2022-10-09T06:01:09.939Z,97.62
2022-10-09T06:02:12.177Z,97.72
2022-10-09T06:03:09.668Z,97.83
2022-10-09T06:04:09.596Z,97.83
2022-10-09T06:05:09.538Z,97.72
2022-10-09T06:06:09.465Z,97.83
2022-10-09T06:07:09.398Z,98.03
2022-10-09T06:08:09.394Z,98.24
2022-10-09T06:09:09.268Z,98.35
2022-10-09T06:10:09.213Z,98.55
2022-10-09T06:11:09.139Z,98.45
2022-10-09T06:12:09.076Z,98.45
2022-10-09T06:13:09.020Z,98.45
2022-10-09T06:14:08.958Z,98.35
2022-10-09T06:15:08.898Z,98.35
2022-10-09T06:16:08.825Z,98.45
2022-10-09T06:17:08.776Z,98.55
2022-10-09T06:18:08.687Z,98.76
2022-10-09T06:19:08.635Z,98.86
2022-10-09T06:20:10.098Z,98.97
2022-10-09T06:21:08.507Z,98.86
2022-10-09T06:22:08.437Z,98.97
2022-10-09T06:23:08.362Z,99.07
2022-10-09T06:24:08.309Z,99.18
2022-10-09T06:25:08.251Z,99.28
2022-10-09T06:26:08.189Z,99.38
2022-10-09T06:27:08.109Z,99.38
2022-10-09T06:28:08.124Z,99.38
2022-10-09T06:29:07.977Z,99.38
2022-10-09T06:30:07.915Z,99.38
2022-10-09T06:31:07.923Z,99.38
2022-10-09T06:32:07.856Z,99.38
2022-10-09T06:33:07.721Z,99.24
2022-10-09T06:34:07.650Z,99.03
2022-10-09T06:35:08.347Z,98.93
2022-10-09T06:36:10.231Z,98.93
2022-10-09T06:37:07.479Z,98.93
2022-10-09T06:38:09.803Z,98.93
2022-10-09T06:39:07.333Z,98.82
2022-10-09T06:40:07.266Z,98.72
2022-10-09T06:41:07.196Z,98.61
2022-10-09T06:42:07.153Z,98.51
2022-10-09T06:43:07.087Z,98.41
2022-10-09T06:44:07.827Z,98.41
2022-10-09T06:45:06.950Z,98.41
2022-10-09T06:46:06.972Z,98.51
2022-10-09T06:47:06.810Z,98.61
2022-10-09T06:48:06.742Z,98.61
2022-10-09T06:49:06.699Z,98.30
2022-10-09T06:50:07.829Z,98.20
2022-10-09T06:51:06.557Z,98.30
2022-10-09T06:52:06.511Z,98.10
2022-10-09T06:53:06.437Z,98.10
2022-10-09T06:54:06.384Z,97.99
2022-10-09T06:55:06.329Z,98.10
2022-10-09T06:56:06.319Z,97.85
2022-10-09T06:57:06.186Z,97.53
2022-10-09T06:58:06.103Z,97.43
2022-10-09T06:59:06.067Z,97.64
2022-10-09T07:00:05.978Z,97.74
2022-10-09T07:01:05.981Z,97.95
2022-10-09T07:02:05.927Z,97.95
2022-10-09T07:03:05.848Z,97.89
2022-10-09T07:04:05.730Z,97.89
2022-10-09T07:05:05.650Z,97.99
2022-10-09T07:06:05.590Z,98.30
2022-10-09T07:07:05.528Z,98.61
2022-10-09T07:08:06.717Z,98.93
2022-10-09T07:09:05.407Z,99.09
2022-10-09T07:10:05.337Z,99.09
2022-10-09T07:11:05.287Z,99.09
2022-10-09T07:12:05.217Z,98.88
2022-10-09T07:13:05.147Z,98.88
2022-10-09T07:14:05.907Z,98.68
2022-10-09T07:15:05.014Z,98.42
2022-10-09T07:16:05.258Z,98.00
2022-10-09T07:17:04.881Z,97.69
2022-10-09T07:18:04.824Z,97.49
2022-10-09T07:19:04.760Z,97.28
2022-10-09T07:20:04.703Z,97.28
2022-10-09T07:21:04.628Z,97.28
2022-10-09T07:22:04.570Z,97.28
2022-10-09T07:23:04.500Z,97.28
2022-10-09T07:24:04.428Z,97.07
2022-10-09T07:25:04.355Z,97.07
2022-10-09T07:26:04.320Z,97.17
2022-10-09T07:27:04.226Z,97.38
2022-10-09T07:28:04.222Z,97.59
2022-10-09T07:29:04.123Z,97.44
2022-10-09T07:30:04.038Z,97.55
2022-10-09T07:31:04.026Z,97.65
2022-10-09T07:32:10.229Z,97.75
2022-10-09T07:33:03.898Z,97.86
2022-10-09T07:34:03.795Z,97.65
2022-10-09T07:35:03.715Z,97.39
2022-10-09T07:36:03.681Z,96.98
2022-10-09T07:37:03.601Z,96.26
2022-10-09T07:38:03.550Z,95.95
2022-10-09T07:39:03.458Z,96.09
2022-10-09T07:40:03.398Z,96.51
2022-10-09T07:41:03.427Z,96.72
2022-10-09T07:42:03.278Z,96.61
2022-10-09T07:43:03.230Z,96.72
2022-10-09T07:44:05.552Z,96.72
2022-10-09T07:45:03.092Z,96.61
2022-10-09T07:46:03.075Z,96.72
2022-10-09T07:47:02.936Z,96.92
2022-10-09T07:48:02.876Z,97.13
2022-10-09T07:49:02.813Z,97.13
2022-10-09T07:50:03.529Z,97.24
2022-10-09T07:51:02.677Z,97.39
2022-10-09T07:52:02.657Z,97.50
2022-10-09T07:53:02.611Z,97.50
2022-10-09T07:54:02.517Z,97.50
2022-10-09T07:55:02.422Z,97.39
2022-10-09T07:56:03.573Z,97.04
2022-10-09T07:57:02.305Z,96.62
2022-10-09T07:58:02.228Z,96.62
2022-10-09T07:59:02.166Z,96.52
2022-10-09T08:00:02.100Z,96.06
2022-10-09T08:01:02.092Z,96.27
2022-10-09T08:02:02.072Z,96.17
2022-10-09T08:03:01.942Z,96.12
2022-10-09T08:04:01.844Z,96.12
2022-10-09T08:05:01.779Z,95.81
2022-10-09T08:06:01.729Z,95.40
2022-10-09T08:07:01.659Z,94.73
2022-10-09T08:08:01.598Z,94.32
2022-10-09T08:09:01.518Z,93.70
2022-10-09T08:10:01.455Z,93.29
2022-10-09T08:11:01.390Z,92.83
2022-10-09T08:12:01.336Z,92.52
2022-10-09T08:13:01.265Z,92.21
2022-10-09T08:14:01.221Z,92.42
2022-10-09T08:15:01.139Z,92.52
2022-10-09T08:16:01.143Z,93.35
2022-10-09T08:17:01.008Z,92.83
2022-10-09T08:18:00.958Z,92.32
2022-10-09T08:19:00.885Z,92.32
2022-10-09T08:20:01.656Z,92.83
2022-10-09T08:21:00.769Z,92.93
2022-10-09T08:22:03.491Z,93.14
2022-10-09T08:23:00.637Z,92.46
2022-10-09T08:24:00.567Z,92.77
2022-10-09T08:25:00.504Z,93.39
2022-10-09T08:26:01.634Z,93.49
2022-10-09T08:27:00.428Z,93.60
2022-10-09T08:28:00.316Z,93.45
2022-10-09T08:29:00.253Z,93.24
2022-10-09T08:30:00.199Z,93.14
2022-10-09T08:31:00.177Z,92.72
2022-10-09T08:32:00.081Z,92.48
2022-10-09T08:32:59.994Z,91.96
2022-10-09T08:33:59.924Z,91.55
2022-10-09T08:34:59.883Z,91.65
2022-10-09T08:35:59.792Z,92.07
2022-10-09T08:36:59.735Z,92.07
2022-10-09T08:38:02.079Z,92.38
2022-10-09T08:38:59.612Z,92.48
2022-10-09T08:39:59.537Z,92.02
2022-10-09T08:40:59.486Z,91.61
2022-10-09T08:41:59.408Z,91.61
2022-10-09T08:42:59.345Z,91.16
2022-10-09T08:43:59.293Z,91.05
2022-10-09T08:44:59.221Z,90.84
2022-10-09T08:45:59.227Z,90.02
2022-10-09T08:46:59.079Z,90.33
2022-10-09T08:47:59.011Z,90.22
2022-10-09T08:48:58.969Z,90.39
2022-10-09T08:50:00.355Z,90.02
2022-10-09T08:50:58.824Z,89.71
2022-10-09T08:51:58.767Z,90.22
2022-10-09T08:52:58.703Z,90.64
2022-10-09T08:53:58.633Z,91.77
2022-10-09T08:54:58.566Z,91.98
2022-10-09T08:55:58.528Z,91.77
2022-10-09T08:56:58.451Z,91.56
2022-10-09T08:57:58.374Z,91.46
2022-10-09T08:58:58.311Z,91.05
2022-10-09T08:59:58.246Z,90.74
2022-10-09T09:00:58.179Z,90.70
2022-10-09T09:01:58.179Z,90.91
2022-10-09T09:02:58.158Z,90.70
2022-10-09T09:03:57.986Z,90.91
2022-10-09T09:04:57.977Z,90.80
2022-10-09T09:05:57.880Z,90.59
2022-10-09T09:06:57.799Z,90.25
2022-10-09T09:07:57.757Z,90.14
2022-10-09T09:08:57.682Z,90.35
2022-10-09T09:09:57.616Z,90.35
2022-10-09T09:10:57.549Z,90.04
2022-10-09T09:11:57.492Z,90.10
2022-10-09T09:12:57.421Z,89.69
2022-10-09T09:13:57.390Z,89.28
2022-10-09T09:14:57.279Z,89.48
2022-10-09T09:15:57.258Z,89.58
2022-10-09T09:16:57.151Z,89.23
2022-10-09T09:17:57.091Z,89.13
2022-10-09T09:18:57.039Z,88.10
2022-10-09T09:19:56.969Z,88.31
2022-10-09T09:20:56.907Z,88.57
2022-10-09T09:21:56.849Z,88.26
2022-10-09T09:22:56.785Z,87.75
2022-10-09T09:23:56.726Z,86.99
2022-10-09T09:24:56.679Z,87.19
2022-10-09T09:25:56.591Z,87.09
2022-10-09T09:26:56.575Z,86.64
2022-10-09T09:27:56.477Z,86.33
2022-10-09T09:28:56.445Z,85.82
2022-10-09T09:29:56.320Z,85.71
2022-10-09T09:30:56.300Z,85.71
2022-10-09T09:31:57.806Z,85.88
2022-10-09T09:32:56.125Z,85.16
2022-10-09T09:33:56.060Z,85.06
2022-10-09T09:34:56.006Z,85.22
2022-10-09T09:35:55.930Z,85.12
2022-10-09T09:36:55.871Z,85.12
2022-10-09T09:37:57.348Z,84.98
2022-10-09T09:39:45.547Z,85.08
2022-10-09T09:40:36.725Z,84.47
2022-10-09T09:40:55.620Z,83.40
2022-10-09T09:41:55.562Z,82.99
2022-10-09T09:42:55.495Z,83.46
2022-10-09T09:43:56.643Z,83.26
2022-10-09T09:44:55.370Z,83.05
2022-10-09T09:45:55.294Z,82.70
2022-10-09T09:46:55.303Z,82.50
2022-10-09T09:47:55.176Z,82.15
2022-10-09T09:48:55.104Z,82.36
2022-10-09T09:49:55.055Z,81.95
2022-10-09T09:51:16.261Z,81.81
2022-10-09T09:51:54.921Z,80.37
2022-10-09T09:52:54.843Z,80.78
2022-10-09T09:53:54.785Z,80.44
2022-10-09T09:54:54.726Z,80.13
2022-10-09T09:55:57.298Z,79.62
2022-10-09T09:57:11.866Z,79.31
2022-10-09T09:57:54.528Z,79.21
2022-10-09T09:58:54.468Z,79.21
2022-10-09T09:59:54.405Z,79.27
2022-10-09T10:00:54.409Z,79.58
2022-10-09T10:01:55.054Z,79.48
2022-10-09T10:02:54.198Z,79.24
2022-10-09T10:03:54.148Z,78.83
2022-10-09T10:04:54.267Z,78.17
2022-10-09T10:05:54.005Z,77.22
2022-10-09T10:06:53.940Z,76.26
2022-10-09T10:07:53.886Z,76.23
2022-10-09T10:08:53.812Z,75.48
2022-10-09T10:09:53.751Z,73.81
2022-10-09T10:10:53.695Z,73.36
2022-10-09T10:11:53.611Z,72.58
2022-10-09T10:12:53.560Z,71.84
2022-10-09T10:13:54.250Z,71.30
2022-10-09T10:14:53.499Z,69.87
2022-10-09T10:15:53.414Z,69.63
2022-10-09T10:16:53.296Z,68.48
2022-10-09T10:17:53.248Z,67.77
2022-10-09T10:18:53.196Z,68.44
2022-10-09T10:19:53.103Z,66.72
2022-10-09T10:20:53.037Z,66.92
2022-10-09T10:21:52.992Z,66.79
2022-10-09T10:22:52.912Z,66.99
2022-10-09T10:23:52.876Z,66.69
2022-10-09T10:24:52.848Z,65.67
2022-10-09T10:25:53.943Z,64.65
2022-10-09T10:26:52.649Z,66.05
2022-10-09T10:27:52.596Z,67.06
2022-10-09T10:28:52.523Z,65.61
2022-10-09T10:29:52.473Z,65.20
2022-10-09T10:30:52.403Z,64.18
2022-10-09T10:31:52.347Z,64.90
2022-10-09T10:32:52.266Z,63.88
2022-10-09T10:33:52.201Z,64.59
2022-10-09T10:34:52.251Z,63.68
2022-10-09T10:35:52.077Z,64.09
2022-10-09T10:36:52.004Z,64.18
2022-10-09T10:37:54.314Z,63.07
2022-10-09T10:38:51.882Z,63.78
2022-10-09T10:39:51.821Z,64.15
2022-10-09T10:40:51.801Z,63.65
2022-10-09T10:41:51.704Z,63.04
2022-10-09T10:42:53.154Z,62.84
2022-10-09T10:43:52.924Z,62.84
2022-10-09T10:44:51.542Z,63.17
2022-10-09T10:45:51.431Z,64.39
2022-10-09T10:46:51.441Z,65.07
2022-10-09T10:47:52.238Z,64.46
2022-10-09T10:48:51.240Z,64.73
2022-10-09T10:49:51.235Z,63.92
2022-10-09T10:50:51.136Z,63.92
2022-10-09T10:51:51.066Z,62.81
2022-10-09T10:52:51.024Z,63.89
2022-10-09T10:53:50.927Z,62.78
2022-10-09T10:54:50.936Z,63.89
2022-10-09T10:55:50.824Z,64.10
2022-10-09T10:56:50.732Z,62.78
2022-10-09T10:57:51.193Z,64.23
2022-10-09T10:58:50.625Z,65.31
2022-10-09T10:59:50.556Z,65.11
2022-10-09T11:00:50.599Z,65.42
2022-10-09T11:01:51.217Z,64.58
2022-10-09T11:02:50.871Z,62.54
2022-10-09T11:03:50.290Z,62.95
2022-10-09T11:04:50.291Z,62.34
2022-10-09T11:05:50.179Z,62.21
2022-10-09T11:06:50.128Z,63.93
2022-10-09T11:07:50.067Z,62.45
2022-10-09T11:08:49.971Z,63.93
2022-10-09T11:09:49.908Z,63.02
2022-10-09T11:10:49.861Z,64.14
2022-10-09T11:11:49.813Z,63.43
2022-10-09T11:12:49.726Z,61.60
2022-10-09T11:13:51.964Z,62.21
2022-10-09T11:14:49.620Z,62.41
2022-10-09T11:15:49.542Z,63.02
2022-10-09T11:16:49.507Z,62.52
2022-10-09T11:17:49.399Z,62.82
2022-10-09T11:18:49.357Z,63.12
2022-10-09T11:19:49.292Z,63.20
2022-10-09T11:20:49.229Z,62.18
2022-10-09T11:21:49.164Z,62.18
2022-10-09T11:22:49.293Z,61.68
2022-10-09T11:23:49.040Z,60.86
2022-10-09T11:24:49.058Z,60.77
2022-10-09T11:25:48.914Z,60.06
2022-10-09T11:26:48.851Z,59.68
2022-10-09T11:27:48.785Z,61.00
2022-10-09T11:28:48.802Z,61.60
2022-10-09T11:29:48.639Z,61.60
2022-10-09T11:30:48.581Z,61.30
2022-10-09T11:31:50.086Z,62.21
2022-10-09T11:32:48.471Z,61.78
2022-10-09T11:33:48.407Z,61.98
2022-10-09T11:34:48.408Z,61.78
2022-10-09T11:35:48.281Z,60.16
2022-10-09T11:36:48.199Z,60.66
2022-10-09T11:37:48.351Z,61.58
2022-10-09T11:38:48.090Z,60.57
2022-10-09T11:39:48.021Z,60.16
2022-10-09T11:40:47.956Z,60.33
2022-10-09T11:41:47.878Z,60.13
2022-10-09T11:42:47.829Z,59.14
2022-10-09T11:43:50.177Z,59.14
2022-10-09T11:44:47.734Z,59.14
2022-10-09T11:45:47.716Z,59.95
2022-10-09T11:46:47.581Z,61.27
2022-10-09T11:47:47.865Z,61.37
2022-10-09T11:48:47.468Z,61.55
2022-10-09T11:49:47.395Z,59.85
2022-10-09T11:50:47.323Z,58.74
2022-10-09T11:51:47.253Z,58.36
2022-10-09T11:52:47.220Z,59.78
2022-10-09T11:53:47.126Z,59.88
2022-10-09T11:54:47.191Z,60.49
2022-10-09T11:55:47.017Z,61.23
2022-10-09T11:56:46.936Z,61.10
2022-10-09T11:57:47.218Z,61.71
2022-10-09T11:58:46.806Z,61.40
2022-10-09T11:59:46.756Z,61.40
2022-10-09T12:00:46.711Z,60.97
2022-10-09T12:01:49.728Z,59.25
2022-10-09T12:02:46.627Z,60.77
2022-10-09T12:03:46.491Z,60.06
2022-10-09T12:04:55.218Z,60.03
2022-10-09T12:05:46.383Z,59.52
2022-10-09T12:06:46.317Z,58.81
2022-10-09T12:07:46.270Z,57.60
2022-10-09T12:08:46.176Z,58.11
2022-10-09T12:09:46.114Z,57.80
2022-10-09T12:10:46.051Z,58.00
2022-10-09T12:11:45.986Z,57.90
2022-10-09T12:12:45.932Z,58.61
2022-10-09T12:13:45.873Z,58.41
2022-10-09T12:14:45.831Z,57.67
2022-10-09T12:15:45.740Z,57.57
2022-10-09T12:16:45.792Z,57.98
2022-10-09T12:17:45.624Z,56.86
2022-10-09T12:18:45.555Z,56.46
2022-10-09T12:19:45.497Z,57.78
2022-10-09T12:20:45.411Z,57.37
2022-10-09T12:21:45.356Z,57.07
2022-10-09T12:23:01.472Z,58.28
2022-10-09T12:23:45.231Z,56.66
2022-10-09T12:24:45.198Z,55.57
2022-10-09T12:25:45.128Z,56.08
2022-10-09T12:26:45.045Z,55.88
2022-10-09T12:27:44.981Z,55.80
2022-10-09T12:28:44.986Z,57.42
2022-10-09T12:29:44.846Z,56.71
2022-10-09T12:30:47.684Z,56.01
2022-10-09T12:31:45.524Z,54.99
2022-10-09T12:32:44.672Z,55.90
2022-10-09T12:33:44.600Z,55.07
2022-10-09T12:34:44.562Z,56.99
2022-10-09T12:35:44.460Z,56.28
2022-10-09T12:36:44.406Z,54.16
2022-10-09T12:37:45.118Z,55.57
2022-10-09T12:38:44.284Z,54.44
2022-10-09T12:39:44.231Z,53.75
2022-10-09T12:40:44.187Z,53.72
2022-10-09T12:41:44.082Z,55.37
2022-10-09T12:42:44.036Z,52.74
2022-10-09T12:43:44.073Z,53.65
2022-10-09T12:44:43.911Z,53.75
2022-10-09T12:45:43.889Z,55.44
2022-10-09T12:46:43.773Z,53.12
2022-10-09T12:47:43.727Z,51.40
2022-10-09T12:48:43.645Z,51.60
2022-10-09T12:49:44.367Z,51.90
2022-10-09T12:50:43.535Z,52.61
2022-10-09T12:51:43.464Z,51.50