createdAt,value
2023-01-26T00:01:46.679Z,99649.29
2023-01-26T00:04:53.012Z,99652.60
2023-01-26T00:07:59.266Z,99649.65
2023-01-26T00:11:05.783Z,99640.48
2023-01-26T00:14:11.802Z,99635.16
2023-01-26T00:17:26.376Z,99631.16
2023-01-26T00:20:33.017Z,99630.91
2023-01-26T00:23:39.265Z,99633.50
2023-01-26T00:26:45.437Z,99627.94
2023-01-26T00:29:51.658Z,99628.29
2023-01-26T00:32:57.915Z,99625.31
2023-01-26T00:36:02.511Z,99621.12
2023-01-26T00:39:08.832Z,99615.09
2023-01-26T00:42:15.906Z,99610.15
2023-01-26T00:45:21.972Z,99607.18
2023-01-26T00:48:28.173Z,99606.95
2023-01-26T00:51:34.354Z,99608.15
2023-01-26T00:54:40.643Z,99603.19
2023-01-26T00:57:45.114Z,99601.28
2023-01-26T01:00:51.088Z,99595.69
2023-01-26T01:03:57.389Z,99592.79
2023-01-26T01:07:01.877Z,99588.89
2023-01-26T01:10:10.088Z,99581.77
2023-01-26T01:13:16.653Z,99583.17
2023-01-26T01:16:21.362Z,99579.93
2023-01-26T01:19:27.927Z,99577.23
2023-01-26T01:22:34.199Z,99572.53
2023-01-26T01:25:38.745Z,99576.77
2023-01-26T01:28:45.204Z,99576.61
2023-01-26T01:31:51.622Z,99575.02
2023-01-26T01:34:57.976Z,99570.88
2023-01-26T01:38:02.438Z,99568.58
2023-01-26T01:41:09.257Z,99567.86
2023-01-26T01:44:18.964Z,99565.38
2023-01-26T01:47:27.962Z,99565.54
2023-01-26T01:50:39.084Z,99560.63
2023-01-26T01:53:49.598Z,99555.52
2023-01-26T01:56:59.063Z,99553.36
2023-01-26T02:00:10.649Z,99548.92
2023-01-26T02:03:21.254Z,99548.73
2023-01-26T02:06:31.258Z,99548.02
2023-01-26T02:09:57.494Z,99546.55
2023-01-26T02:13:06.538Z,99543.27
2023-01-26T02:16:13.452Z,99540.55
2023-01-26T02:19:23.823Z,99538.68
2023-01-26T02:22:40.015Z,99534.80
2023-01-26T02:25:53.060Z,99530.52
2023-01-26T02:28:59.483Z,99527.45
2023-01-26T02:32:06.219Z,99526.02
2023-01-26T02:35:12.816Z,99523.15
2023-01-26T02:38:20.479Z,99520.56
2023-01-26T02:41:44.116Z,99522.71
2023-01-26T02:44:50.432Z,99521.70
2023-01-26T02:47:54.836Z,99523.60
2023-01-26T02:51:01.066Z,99520.71
2023-01-26T02:54:07.850Z,99519.66
2023-01-26T02:57:14.168Z,99522.05
2023-01-26T03:00:19.185Z,99523.57
2023-01-26T03:03:41.990Z,99516.23
2023-01-26T03:06:48.428Z,99519.46
2023-01-26T03:09:54.677Z,99508.24
2023-01-26T03:12:58.959Z,99504.27
2023-01-26T03:16:07.947Z,99503.73
2023-01-26T03:19:33.791Z,99499.76
2023-01-26T03:23:08.987Z,99499.30
2023-01-26T03:26:32.784Z,99503.84
2023-01-26T03:29:39.072Z,99503.23
2023-01-26T03:32:43.584Z,99504.24
2023-01-26T03:35:50.355Z,99504.27
2023-01-26T03:38:56.536Z,99504.97
2023-01-26T03:42:20.395Z,99501.54
2023-01-26T03:45:44.136Z,99499.17
2023-01-26T03:49:07.855Z,99496.11
2023-01-26T03:52:31.488Z,99494.73
2023-01-26T03:55:54.906Z,99492.88
2023-01-26T03:59:08.319Z,99486.92
2023-01-26T04:02:32.724Z,99483.64
2023-01-26T04:05:56.603Z,99478.18
2023-01-26T04:09:23.179Z,99471.58
2023-01-26T04:12:29.282Z,99464.46
2023-01-26T04:15:54.517Z,99459.54
2023-01-26T04:19:18.291Z,99451.57
2023-01-26T04:22:24.582Z,99443.58
2023-01-26T04:25:29.107Z,99446.05
2023-01-26T04:28:36.029Z,99442.10
2023-01-26T04:31:43.292Z,99441.58
2023-01-26T04:34:49.482Z,99446.34
2023-01-26T04:37:55.684Z,99443.23
2023-01-26T04:41:02.059Z,99440.39
2023-01-26T04:44:06.835Z,99439.25
2023-01-26T04:47:13.091Z,99434.77
2023-01-26T04:50:17.849Z,99431.11
2023-01-26T04:53:24.478Z,99425.98
2023-01-26T04:56:33.131Z,99422.93
2023-01-26T04:59:39.375Z,99415.81
2023-01-26T05:02:45.707Z,99416.30
2023-01-26T05:05:51.559Z,99417.98
2023-01-26T05:08:56.109Z,99415.27
2023-01-26T05:12:22.423Z,99411.16
2023-01-26T05:15:28.995Z,99410.63
2023-01-26T05:18:35.235Z,99414.98
2023-01-26T05:21:41.604Z,99412.63
2023-01-26T05:24:47.907Z,99412.16
2023-01-26T05:27:52.900Z,99417.81
2023-01-26T05:30:59.890Z,99415.14
2023-01-26T05:34:06.298Z,99421.48
2023-01-26T05:37:14.638Z,99423.84
2023-01-26T05:40:22.105Z,99421.63
2023-01-26T05:43:28.401Z,99419.24
2023-01-26T05:46:32.842Z,99420.23
2023-01-26T05:49:42.951Z,99417.28
2023-01-26T05:52:50.023Z,99416.84
2023-01-26T05:55:56.081Z,99417.71
2023-01-26T05:59:02.354Z,99419.27
2023-01-26T06:02:07.300Z,99418.57
2023-01-26T06:05:13.858Z,99415.42
2023-01-26T06:08:20.124Z,99416.08
2023-01-26T06:11:26.185Z,99409.45
2023-01-26T06:14:32.488Z,99405.87
2023-01-26T06:17:36.993Z,99403.19
2023-01-26T06:20:44.352Z,99405.63
2023-01-26T06:23:50.728Z,99405.53
2023-01-26T06:26:56.933Z,99403.13
2023-01-26T06:30:03.180Z,99404.27
2023-01-26T06:33:08.098Z,99408.41
2023-01-26T06:36:16.302Z,99415.23
2023-01-26T06:39:22.602Z,99410.50
2023-01-26T06:42:27.145Z,99411.56
2023-01-26T06:45:33.116Z,99411.81
2023-01-26T06:48:39.355Z,99413.91
2023-01-26T06:51:46.128Z,99418.75
2023-01-26T06:54:55.277Z,99418.05
2023-01-26T06:58:01.585Z,99415.48
2023-01-26T07:01:06.570Z,99420.25
2023-01-26T07:04:12.826Z,99418.65
2023-01-26T07:07:19.185Z,99415.10
2023-01-26T07:10:23.920Z,99417.59
2023-01-26T07:13:30.252Z,99414.45
2023-01-26T07:16:34.923Z,99412.55
2023-01-26T07:19:41.146Z,99414.98
2023-01-26T07:22:47.468Z,99409.90
2023-01-26T07:25:51.927Z,99407.61
2023-01-26T07:28:57.928Z,99405.57
2023-01-26T07:32:04.655Z,99401.83
2023-01-26T07:35:11.777Z,99397.48
2023-01-26T07:38:18.588Z,99392.18
2023-01-26T07:41:24.798Z,99386.31
2023-01-26T07:44:31.000Z,99385.27
2023-01-26T07:47:37.649Z,99385.36
2023-01-26T07:50:45.400Z,99385.48
2023-01-26T07:53:51.663Z,99383.97
2023-01-26T07:56:56.382Z,99385.66
2023-01-26T08:00:04.202Z,99384.31
2023-01-26T08:03:10.408Z,99384.10
2023-01-26T08:06:17.456Z,99387.59
2023-01-26T08:09:24.837Z,99386.33
2023-01-26T08:12:31.040Z,99387.67
2023-01-26T08:15:37.347Z,99390.40
2023-01-26T08:18:42.372Z,99388.00
2023-01-26T08:21:48.581Z,99389.70
2023-01-26T08:24:54.826Z,99388.98
2023-01-26T08:27:59.244Z,99389.45
2023-01-26T08:31:11.607Z,99392.48
2023-01-26T08:34:18.059Z,99389.96
2023-01-26T08:37:22.532Z,99385.36
2023-01-26T08:40:28.940Z,99386.86
2023-01-26T08:43:35.700Z,99391.23
2023-01-26T08:46:42.013Z,99390.19
2023-01-26T08:49:46.234Z,99396.13
2023-01-26T08:52:52.483Z,99394.77
2023-01-26T08:55:56.719Z,99390.45
2023-01-26T08:59:03.225Z,99391.29
2023-01-26T09:02:10.120Z,99393.85
2023-01-26T09:05:16.416Z,99392.73
2023-01-26T09:08:23.513Z,99394.54
2023-01-26T09:11:29.527Z,99393.41
2023-01-26T09:14:35.921Z,99387.44
2023-01-26T09:17:41.994Z,99390.56
2023-01-26T09:20:48.116Z,99391.69
2023-01-26T09:23:54.523Z,99388.49
2023-01-26T09:26:58.832Z,99384.83
2023-01-26T09:30:06.657Z,99379.03
2023-01-26T09:33:12.963Z,99377.30
2023-01-26T09:36:19.656Z,99374.65
2023-01-26T09:39:25.883Z,99376.84
2023-01-26T09:42:44.062Z,99376.87
2023-01-26T09:46:02.140Z,99377.95
2023-01-26T09:49:11.797Z,99371.55
2023-01-26T09:52:25.323Z,99371.42
2023-01-26T09:55:31.892Z,99367.52
2023-01-26T09:58:40.736Z,99358.08
2023-01-26T10:01:54.426Z,99354.23
2023-01-26T10:05:06.690Z,99356.42
2023-01-26T10:08:16.255Z,99348.79
2023-01-26T10:11:27.602Z,99342.20
2023-01-26T10:14:40.636Z,99330.77
2023-01-26T10:17:48.423Z,99326.70
2023-01-26T10:20:57.915Z,99326.09
2023-01-26T10:24:05.825Z,99322.64
2023-01-26T10:27:15.214Z,99321.17
2023-01-26T10:30:22.956Z,99323.98
2023-01-26T10:33:33.791Z,99325.48
2023-01-26T10:36:41.833Z,99324.00
2023-01-26T10:40:00.869Z,99318.17
2023-01-26T10:43:06.946Z,99320.00
2023-01-26T10:46:27.990Z,99313.46
2023-01-26T10:49:34.376Z,99306.91
2023-01-26T10:52:39.149Z,99301.48
2023-01-26T10:55:55.293Z,99301.66
2023-01-26T10:59:03.400Z,99300.23
2023-01-26T11:02:24.355Z,99293.58
2023-01-26T11:05:31.152Z,99291.83
2023-01-26T11:08:39.857Z,99295.56
2023-01-26T11:11:58.929Z,99288.81
2023-01-26T11:15:07.297Z,99283.27
2023-01-26T11:18:29.864Z,99284.55
2023-01-26T11:21:42.209Z,99275.84
2023-01-26T11:24:57.387Z,99270.83
2023-01-26T11:28:18.425Z,99268.27
2023-01-26T11:31:33.727Z,99270.75
2023-01-26T11:34:48.398Z,99270.81
2023-01-26T11:38:03.980Z,99265.30
2023-01-26T11:41:28.339Z,99267.23
2023-01-26T11:45:02.011Z,99269.01
2023-01-26T11:48:22.243Z,99266.63
2023-01-26T11:51:39.374Z,99261.77
2023-01-26T11:55:05.374Z,99256.40
2023-01-26T11:58:25.939Z,99248.13
2023-01-26T12:01:37.218Z,99239.89
2023-01-26T12:04:48.157Z,99239.38
2023-01-26T12:08:01.092Z,99236.61
2023-01-26T12:11:26.058Z,99234.27
2023-01-26T12:14:37.308Z,99229.91
2023-01-26T12:17:52.083Z,99225.93
2023-01-26T12:21:05.359Z,99220.33
2023-01-26T12:24:43.412Z,99216.05
2023-01-26T12:27:50.680Z,99207.85
2023-01-26T12:31:04.578Z,99200.58
2023-01-26T12:34:15.275Z,99205.14
2023-01-26T12:37:51.842Z,99205.19
2023-01-26T12:41:11.877Z,99205.75
2023-01-26T12:44:34.089Z,99205.17
2023-01-26T12:47:45.382Z,99205.70
2023-01-26T12:50:55.797Z,99205.17
2023-01-26T12:54:06.261Z,99201.27
2023-01-26T12:57:17.444Z,99197.27
2023-01-26T13:00:27.583Z,99194.39
2023-01-26T13:03:38.629Z,99191.02
2023-01-26T13:06:44.955Z,99195.44
2023-01-26T13:10:09.384Z,99192.02
2023-01-26T13:13:33.796Z,99189.85
2023-01-26T13:16:40.041Z,99191.13
2023-01-26T13:20:00.145Z,99191.52
2023-01-26T13:23:29.439Z,99191.45
2023-01-26T13:26:52.831Z,99192.09
2023-01-26T13:29:59.023Z,99192.36
2023-01-26T13:33:22.749Z,99191.36
2023-01-26T13:36:34.131Z,99190.85
2023-01-26T13:39:42.993Z,99190.79
2023-01-26T13:42:58.072Z,99188.73
2023-01-26T13:46:20.206Z,99191.59
2023-01-26T13:49:38.440Z,99191.58
2023-01-26T13:52:45.903Z,99192.54
2023-01-26T13:55:57.934Z,99191.50
2023-01-26T13:59:13.724Z,99191.48
2023-01-26T14:02:27.591Z,99190.81
2023-01-26T14:05:35.663Z,99192.02
2023-01-26T14:08:44.371Z,99186.55
2023-01-26T14:11:59.848Z,99183.67
2023-01-26T14:15:09.052Z,99181.47
2023-01-26T14:18:23.691Z,99176.41
2023-01-26T14:21:29.727Z,99180.59
2023-01-26T14:24:39.829Z,99180.70
2023-01-26T14:27:46.156Z,99184.48
2023-01-26T14:30:53.990Z,99185.02
2023-01-26T14:34:01.152Z,99185.40
2023-01-26T14:37:15.861Z,99186.86
2023-01-26T14:40:26.456Z,99189.13
2023-01-26T14:43:32.426Z,99192.55
2023-01-26T14:46:44.880Z,99188.23
2023-01-26T14:49:56.465Z,99190.64
2023-01-26T14:53:04.600Z,99188.56
2023-01-26T14:56:20.990Z,99185.17
2023-01-26T14:59:34.428Z,99181.84
2023-01-26T15:02:44.639Z,99177.42
2023-01-26T15:05:50.744Z,99174.58
2023-01-26T15:09:03.013Z,99171.27
2023-01-26T15:12:19.395Z,99171.66
2023-01-26T15:15:28.553Z,99167.19
2023-01-26T15:18:35.455Z,99170.41
2023-01-26T15:21:44.345Z,99169.52
2023-01-26T15:25:02.526Z,99169.52
2023-01-26T15:28:14.644Z,99170.35
2023-01-26T15:31:26.657Z,99172.46
2023-01-26T15:34:40.461Z,99172.45
2023-01-26T15:37:46.807Z,99171.98
2023-01-26T15:40:51.287Z,99174.50
2023-01-26T15:43:57.298Z,99172.29
2023-01-26T15:47:03.309Z,99168.80
2023-01-26T15:50:18.960Z,99164.35
2023-01-26T15:53:32.282Z,99160.85
2023-01-26T15:56:38.266Z,99162.49
2023-01-26T15:59:44.288Z,99165.95
2023-01-26T16:02:50.467Z,99167.56
2023-01-26T16:05:56.559Z,99164.56
2023-01-26T16:09:02.902Z,99162.86
2023-01-26T16:12:30.550Z,99162.56
2023-01-26T16:15:43.543Z,99162.06
2023-01-26T16:18:49.819Z,99157.94
2023-01-26T16:21:55.782Z,99154.48
2023-01-26T16:25:02.076Z,99149.15
2023-01-26T16:28:06.495Z,99147.19
2023-01-26T16:31:23.360Z,99148.16
2023-01-26T16:34:29.582Z,99152.88
2023-01-26T16:37:35.880Z,99150.29
2023-01-26T16:40:40.842Z,99146.59
2023-01-26T16:43:47.104Z,99143.05
2023-01-26T16:46:53.372Z,99140.98
2023-01-26T16:49:57.926Z,99141.45
2023-01-26T16:53:27.450Z,99142.38
2023-01-26T16:56:33.632Z,99144.49
2023-01-26T16:59:40.233Z,99138.08
2023-01-26T17:02:49.124Z,99129.65
2023-01-26T17:05:55.978Z,99125.34
2023-01-26T17:09:02.274Z,99124.36
2023-01-26T17:12:07.666Z,99123.05
2023-01-26T17:15:15.389Z,99123.20
2023-01-26T17:18:21.491Z,99130.77
2023-01-26T17:21:28.031Z,99128.53
2023-01-26T17:24:34.477Z,99126.77
2023-01-26T17:27:41.026Z,99129.08
2023-01-26T17:30:47.408Z,99128.20
2023-01-26T17:33:52.211Z,99128.08
2023-01-26T17:36:58.871Z,99125.20
2023-01-26T17:40:05.317Z,99127.29
2023-01-26T17:43:11.552Z,99126.25
2023-01-26T17:46:19.458Z,99125.25
2023-01-26T17:49:25.664Z,99124.87
2023-01-26T17:52:35.425Z,99125.73
2023-01-26T17:55:41.672Z,99123.21
2023-01-26T17:58:50.917Z,99126.45
2023-01-26T18:01:57.042Z,99126.81
2023-01-26T18:05:03.289Z,99127.20
2023-01-26T18:08:07.691Z,99127.27
2023-01-26T18:11:16.197Z,99127.61
2023-01-26T18:14:22.441Z,99130.11
2023-01-26T18:17:28.890Z,99135.44
2023-01-26T18:20:35.341Z,99139.44
2023-01-26T18:23:41.580Z,99148.05
2023-01-26T18:26:47.774Z,99149.56
2023-01-26T18:29:54.063Z,99148.30
2023-01-26T18:32:58.690Z,99153.56
2023-01-26T18:36:09.545Z,99153.69
2023-01-26T18:39:17.499Z,99154.94
2023-01-26T18:42:23.811Z,99157.29
2023-01-26T18:45:28.115Z,99158.39
2023-01-26T18:48:35.129Z,99159.67
2023-01-26T18:51:46.195Z,99160.94
2023-01-26T18:54:52.721Z,99162.36
2023-01-26T18:57:58.936Z,99164.58
2023-01-26T19:01:09.599Z,99167.77
2023-01-26T19:04:18.140Z,99170.60
2023-01-26T19:07:24.597Z,99167.44
2023-01-26T19:10:30.663Z,99165.73
2023-01-26T19:13:42.081Z,99159.89
2023-01-26T19:16:49.225Z,99158.71
2023-01-26T19:19:55.555Z,99153.14
2023-01-26T19:23:01.908Z,99152.73
2023-01-26T19:26:14.522Z,99151.16
2023-01-26T19:29:21.098Z,99145.70
2023-01-26T19:32:27.389Z,99137.61
2023-01-26T19:35:32.024Z,99137.93
2023-01-26T19:38:40.547Z,99137.58
2023-01-26T19:41:46.924Z,99130.26
2023-01-26T19:44:51.385Z,99127.81
2023-01-26T19:47:57.687Z,99121.58
2023-01-26T19:51:03.476Z,99121.42
2023-01-26T19:54:10.044Z,99119.33
2023-01-26T19:57:16.155Z,99118.31
2023-01-26T20:00:23.751Z,99117.60
2023-01-26T20:03:29.900Z,99124.00
2023-01-26T20:06:37.381Z,99125.80
2023-01-26T20:09:43.499Z,99123.26
2023-01-26T20:12:49.723Z,99118.22
2023-01-26T20:15:58.276Z,99115.07
2023-01-26T20:19:05.298Z,99113.16
2023-01-26T20:22:12.082Z,99109.59
2023-01-26T20:25:18.168Z,99109.42
2023-01-26T20:28:24.477Z,99111.02
2023-01-26T20:31:29.786Z,99110.48
2023-01-26T20:34:36.045Z,99112.48
2023-01-26T20:37:42.612Z,99116.00
2023-01-26T20:40:48.895Z,99114.92
2023-01-26T20:44:02.320Z,99116.86
2023-01-26T20:47:08.803Z,99118.45
2023-01-26T20:50:15.368Z,99120.86
2023-01-26T20:53:22.071Z,99120.65
2023-01-26T20:56:28.341Z,99116.67
2023-01-26T20:59:32.950Z,99112.58
2023-01-26T21:02:39.291Z,99115.20
2023-01-26T21:05:43.824Z,99117.71
2023-01-26T21:08:52.464Z,99114.98
2023-01-26T21:11:58.461Z,99109.82
2023-01-26T21:15:04.688Z,99104.81
2023-01-26T21:18:10.916Z,99105.61
2023-01-26T21:21:17.700Z,99107.70
2023-01-26T21:24:24.151Z,99108.38
2023-01-26T21:27:28.829Z,99105.48
2023-01-26T21:30:35.015Z,99103.29
2023-01-26T21:33:43.265Z,99104.12
2023-01-26T21:36:49.719Z,99102.05
2023-01-26T21:39:54.144Z,99095.77
2023-01-26T21:43:00.341Z,99095.50
2023-01-26T21:46:06.978Z,99097.39
2023-01-26T21:49:15.757Z,99095.43
2023-01-26T21:52:39.230Z,99090.08
2023-01-26T21:55:47.191Z,99088.30
2023-01-26T21:58:57.750Z,99087.82
2023-01-26T22:02:03.729Z,99080.48
2023-01-26T22:05:11.104Z,99079.48
2023-01-26T22:08:17.499Z,99077.55
2023-01-26T22:11:23.951Z,99081.97
2023-01-26T22:14:30.401Z,99080.48
2023-01-26T22:17:36.451Z,99082.41
2023-01-26T22:20:42.917Z,99078.29
2023-01-26T22:23:50.113Z,99077.79
2023-01-26T22:26:56.612Z,99078.65
2023-01-26T22:30:02.855Z,99077.91
2023-01-26T22:33:09.305Z,99077.66
2023-01-26T22:36:15.871Z,99074.98
2023-01-26T22:39:22.407Z,99070.43
2023-01-26T22:42:28.821Z,99065.38
2023-01-26T22:45:33.172Z,99060.10
2023-01-26T22:48:39.658Z,99055.88
2023-01-26T22:51:45.770Z,99056.45
2023-01-26T22:54:52.053Z,99055.02
2023-01-26T22:57:56.676Z,99055.09
2023-01-26T23:01:10.286Z,99055.85
2023-01-26T23:04:16.694Z,99056.38
2023-01-26T23:07:21.390Z,99055.76
2023-01-26T23:10:28.485Z,99057.08
2023-01-26T23:13:35.753Z,99058.34
2023-01-26T23:16:42.361Z,99056.11
2023-01-26T23:19:48.960Z,99056.53
2023-01-26T23:22:55.322Z,99060.73
2023-01-26T23:26:00.691Z,99060.33
2023-01-26T23:29:07.037Z,99063.42
2023-01-26T23:32:12.042Z,99061.77
2023-01-26T23:35:18.719Z,99061.69
2023-01-26T23:38:26.480Z,99066.95
2023-01-26T23:41:33.400Z,99066.18
2023-01-26T23:44:39.798Z,99063.56
2023-01-26T23:47:46.260Z,99059.19
2023-01-26T23:50:55.838Z,99061.11
2023-01-26T23:54:02.248Z,99064.42
2023-01-26T23:57:08.681Z,99064.83
