createdAt,value
2019-01-31T00:00:53.351Z,6.60
2019-01-31T00:01:53.341Z,6.70
2019-01-31T00:02:53.331Z,6.50
2019-01-31T00:03:53.320Z,7.50
2019-01-31T00:04:53.307Z,6.80
2019-01-31T00:05:53.586Z,6.20
2019-01-31T00:06:53.286Z,6.80
2019-01-31T00:07:53.273Z,6.70
2019-01-31T00:08:53.263Z,8.10
2019-01-31T00:09:53.250Z,7.00
2019-01-31T00:10:53.240Z,7.30
2019-01-31T00:11:53.236Z,7.00
2019-01-31T00:12:53.217Z,6.20
2019-01-31T00:13:53.205Z,6.80
2019-01-31T00:14:53.195Z,6.90
2019-01-31T00:15:53.184Z,7.00
2019-01-31T00:16:53.172Z,7.00
2019-01-31T00:17:53.481Z,7.70
2019-01-31T00:18:53.148Z,7.30
2019-01-31T00:19:53.225Z,6.60
2019-01-31T00:20:53.127Z,7.60
2019-01-31T00:21:53.119Z,6.50
2019-01-31T00:22:53.106Z,6.70
2019-01-31T00:23:53.112Z,7.00
2019-01-31T00:24:53.080Z,7.20
2019-01-31T00:25:53.071Z,7.30
2019-01-31T00:26:53.058Z,7.40
2019-01-31T00:27:53.049Z,6.70
2019-01-31T00:28:53.036Z,7.00
2019-01-31T00:29:53.035Z,7.00
2019-01-31T00:30:53.014Z,7.60
2019-01-31T00:31:53.088Z,7.10
2019-01-31T00:32:52.989Z,6.70
2019-01-31T00:33:52.979Z,6.80
2019-01-31T00:34:52.968Z,6.30
2019-01-31T00:35:53.282Z,6.40
2019-01-31T00:36:52.946Z,6.60
2019-01-31T00:37:52.934Z,6.90
2019-01-31T00:38:56.714Z,7.20
2019-01-31T00:39:52.912Z,7.40
2019-01-31T00:40:52.901Z,6.70
2019-01-31T00:41:53.167Z,7.20
2019-01-31T00:42:52.880Z,7.10
2019-01-31T00:43:52.866Z,7.00
2019-01-31T00:44:52.856Z,7.50
2019-01-31T00:45:52.845Z,6.90
2019-01-31T00:46:52.833Z,7.40
2019-01-31T00:47:52.832Z,7.10
2019-01-31T00:48:52.812Z,7.30
2019-01-31T00:49:52.800Z,7.50
2019-01-31T00:50:52.789Z,7.60
2019-01-31T00:51:52.780Z,6.80
2019-01-31T00:52:53.692Z,7.40
2019-01-31T00:53:52.774Z,6.80
2019-01-31T00:54:52.743Z,6.70
2019-01-31T00:55:52.731Z,8.30
2019-01-31T00:56:52.722Z,6.90
2019-01-31T00:57:52.708Z,6.70
2019-01-31T00:58:52.697Z,7.70
2019-01-31T00:59:52.694Z,7.90
2019-01-31T01:00:52.675Z,7.30
2019-01-31T01:01:52.664Z,7.80
2019-01-31T01:02:52.653Z,6.90
2019-01-31T01:03:52.742Z,8.00
2019-01-31T01:04:52.631Z,7.20
2019-01-31T01:05:52.627Z,7.20
2019-01-31T01:06:52.611Z,7.40
2019-01-31T01:07:52.598Z,7.70
2019-01-31T01:08:52.585Z,7.90
2019-01-31T01:09:52.575Z,6.90
2019-01-31T01:10:52.565Z,7.00
2019-01-31T01:11:52.822Z,8.50
2019-01-31T01:12:52.543Z,7.00
2019-01-31T01:13:52.529Z,7.50
2019-01-31T01:14:52.517Z,7.30
2019-01-31T01:15:52.506Z,7.30
2019-01-31T01:16:52.495Z,7.30
2019-01-31T01:17:52.805Z,7.40
2019-01-31T01:18:52.472Z,7.40
2019-01-31T01:19:52.461Z,6.70
2019-01-31T01:20:52.450Z,7.40
2019-01-31T01:21:52.440Z,8.30
2019-01-31T01:22:52.427Z,7.50
2019-01-31T01:23:52.424Z,7.20
2019-01-31T01:24:52.405Z,7.70
2019-01-31T01:25:52.394Z,7.10
2019-01-31T01:26:52.382Z,7.10
2019-01-31T01:27:52.372Z,7.60
2019-01-31T01:28:52.365Z,7.70
2019-01-31T01:29:52.369Z,8.00
2019-01-31T01:30:52.337Z,7.30
2019-01-31T01:31:52.326Z,7.30
2019-01-31T01:32:52.324Z,7.50
2019-01-31T01:33:52.306Z,7.00
2019-01-31T01:35:01.175Z,7.80
2019-01-31T01:35:53.722Z,7.40
2019-01-31T01:36:52.270Z,8.00
2019-01-31T01:37:52.259Z,8.20
2019-01-31T01:38:52.246Z,7.50
2019-01-31T01:39:52.238Z,8.10
2019-01-31T01:40:52.225Z,7.50
2019-01-31T01:41:52.221Z,7.20
2019-01-31T01:42:52.202Z,8.30
2019-01-31T01:43:52.191Z,8.20
2019-01-31T01:44:52.179Z,7.40
2019-01-31T01:45:52.168Z,7.30
2019-01-31T01:46:52.159Z,7.80
2019-01-31T01:47:52.437Z,7.30
2019-01-31T01:48:52.133Z,7.50
2019-01-31T01:49:52.122Z,8.00
2019-01-31T01:50:52.112Z,7.50
2019-01-31T01:51:52.100Z,9.50
2019-01-31T01:52:52.092Z,10.10
2019-01-31T01:53:52.092Z,10.00
2019-01-31T01:54:52.068Z,9.60
2019-01-31T01:55:52.083Z,9.10
2019-01-31T01:56:52.044Z,9.40
2019-01-31T01:57:52.035Z,9.20
2019-01-31T01:58:52.023Z,11.00
2019-01-31T01:59:52.016Z,11.20
2019-01-31T02:00:51.999Z,8.60
2019-01-31T02:01:51.993Z,9.40
2019-01-31T02:02:51.977Z,8.60
2019-01-31T02:03:51.966Z,9.10
2019-01-31T02:04:51.954Z,8.80
2019-01-31T02:05:51.951Z,8.50
2019-01-31T02:06:51.931Z,8.40
2019-01-31T02:07:51.922Z,8.80
2019-01-31T02:08:51.913Z,7.90
2019-01-31T02:09:51.898Z,7.90
2019-01-31T02:10:51.887Z,8.30
2019-01-31T02:11:52.202Z,9.10
2019-01-31T02:12:51.863Z,8.10
2019-01-31T02:13:51.854Z,10.70
2019-01-31T02:14:51.843Z,9.40
2019-01-31T02:15:51.830Z,9.20
2019-01-31T02:16:51.818Z,8.10
2019-01-31T02:17:51.815Z,9.90
2019-01-31T02:18:51.796Z,9.90
2019-01-31T02:19:51.789Z,10.90
2019-01-31T02:20:51.774Z,11.10
2019-01-31T02:21:51.763Z,8.70
2019-01-31T02:22:51.752Z,7.90
2019-01-31T02:23:52.024Z,8.60
2019-01-31T02:24:51.745Z,8.20
2019-01-31T02:25:51.717Z,10.30
2019-01-31T02:26:51.706Z,8.20
2019-01-31T02:27:51.695Z,8.30
2019-01-31T02:28:51.683Z,9.50
2019-01-31T02:29:51.678Z,10.20
2019-01-31T02:30:51.662Z,8.20
2019-01-31T02:31:51.652Z,9.30
2019-01-31T02:32:51.637Z,9.80
2019-01-31T02:33:51.627Z,8.90
2019-01-31T02:34:51.616Z,8.30
2019-01-31T02:35:51.628Z,9.40
2019-01-31T02:36:51.594Z,8.00
2019-01-31T02:37:51.584Z,7.70
2019-01-31T02:38:51.572Z,7.80
2019-01-31T02:39:51.563Z,8.60
2019-01-31T02:40:51.549Z,9.10
2019-01-31T02:41:51.545Z,8.90
2019-01-31T02:42:51.526Z,8.60
2019-01-31T02:43:51.515Z,9.60
2019-01-31T02:44:51.505Z,8.40
2019-01-31T02:45:51.492Z,9.10
2019-01-31T02:46:51.531Z,8.50
2019-01-31T02:47:51.805Z,8.20
2019-01-31T02:48:51.462Z,8.70
2019-01-31T02:49:51.448Z,7.80
2019-01-31T02:50:51.437Z,9.10
2019-01-31T02:51:51.426Z,9.20
2019-01-31T02:52:51.414Z,7.90
2019-01-31T02:53:51.409Z,8.20
2019-01-31T02:54:51.391Z,9.20
2019-01-31T02:55:51.380Z,8.50
2019-01-31T02:56:51.369Z,8.30
2019-01-31T02:57:51.357Z,8.20
2019-01-31T02:58:51.348Z,8.90
2019-01-31T02:59:51.628Z,7.80
2019-01-31T03:00:51.332Z,9.10
2019-01-31T03:01:51.318Z,8.40
2019-01-31T03:02:51.301Z,8.00
2019-01-31T03:03:51.292Z,8.30
2019-01-31T03:04:51.278Z,8.90
2019-01-31T03:05:51.273Z,8.90
2019-01-31T03:06:51.257Z,8.20
2019-01-31T03:07:51.248Z,8.70
2019-01-31T03:08:51.235Z,8.30
2019-01-31T03:09:54.894Z,8.50
2019-01-31T03:10:51.214Z,8.10
2019-01-31T03:11:51.206Z,8.10
2019-01-31T03:12:51.188Z,9.10
2019-01-31T03:13:51.177Z,8.80
2019-01-31T03:14:51.166Z,7.70
2019-01-31T03:15:51.156Z,8.50
2019-01-31T03:16:51.145Z,8.30
2019-01-31T03:17:51.152Z,9.10
2019-01-31T03:18:51.121Z,8.80
2019-01-31T03:19:51.112Z,7.90
2019-01-31T03:20:51.098Z,8.40
2019-01-31T03:21:51.089Z,8.60
2019-01-31T03:22:51.079Z,8.80
2019-01-31T03:23:51.405Z,8.50
2019-01-31T03:24:51.057Z,8.60
2019-01-31T03:25:51.042Z,9.50
2019-01-31T03:26:51.031Z,8.40
2019-01-31T03:27:51.023Z,8.30
2019-01-31T03:28:51.008Z,9.00
2019-01-31T03:29:51.286Z,8.50
2019-01-31T03:30:50.987Z,8.70
2019-01-31T03:31:51.000Z,9.60
2019-01-31T03:32:50.966Z,9.10
2019-01-31T03:33:50.951Z,7.80
2019-01-31T03:34:50.940Z,8.30
2019-01-31T03:35:50.936Z,8.40
2019-01-31T03:36:50.918Z,8.70
2019-01-31T03:37:50.908Z,8.60
2019-01-31T03:38:50.898Z,9.00
2019-01-31T03:39:50.885Z,8.70
2019-01-31T03:40:50.875Z,8.80
2019-01-31T03:41:50.884Z,9.00
2019-01-31T03:42:50.854Z,8.70
2019-01-31T03:43:50.839Z,8.60
2019-01-31T03:44:50.827Z,8.60
2019-01-31T03:45:50.817Z,8.10
2019-01-31T03:46:50.822Z,8.10
2019-01-31T03:47:50.804Z,7.80
2019-01-31T03:48:50.783Z,8.40
2019-01-31T03:49:50.771Z,8.50
2019-01-31T03:50:50.759Z,8.30
2019-01-31T03:51:50.752Z,8.30
2019-01-31T03:52:50.738Z,8.30
2019-01-31T03:53:52.583Z,7.90
2019-01-31T03:54:50.724Z,8.90
2019-01-31T03:55:50.704Z,7.90
2019-01-31T03:56:50.695Z,8.20
2019-01-31T03:57:50.684Z,8.40
2019-01-31T03:58:50.670Z,8.00
2019-01-31T03:59:51.009Z,8.10
2019-01-31T04:00:50.657Z,8.80
2019-01-31T04:01:50.637Z,8.00
2019-01-31T04:02:50.642Z,8.80
2019-01-31T04:03:50.613Z,8.70
2019-01-31T04:04:50.604Z,7.80
2019-01-31T04:05:50.614Z,8.30
2019-01-31T04:06:50.579Z,8.70
2019-01-31T04:07:50.569Z,7.90
2019-01-31T04:08:50.559Z,8.50
2019-01-31T04:09:50.546Z,8.00
2019-01-31T04:10:50.536Z,8.40
2019-01-31T04:11:50.546Z,9.30
2019-01-31T04:12:50.513Z,7.90
2019-01-31T04:13:50.502Z,7.70
2019-01-31T04:14:50.494Z,7.80
2019-01-31T04:15:50.480Z,8.20
2019-01-31T04:16:50.474Z,9.10
2019-01-31T04:17:50.481Z,8.10
2019-01-31T04:18:50.446Z,8.20
2019-01-31T04:19:50.437Z,8.80
2019-01-31T04:20:51.196Z,7.90
2019-01-31T04:21:50.413Z,8.00
2019-01-31T04:22:50.402Z,7.90
2019-01-31T04:23:50.399Z,8.10
2019-01-31T04:24:50.379Z,7.90
2019-01-31T04:25:50.366Z,8.80
2019-01-31T04:26:50.354Z,8.40
2019-01-31T04:27:50.350Z,7.80
2019-01-31T04:28:50.333Z,9.10
2019-01-31T04:29:51.620Z,7.80
2019-01-31T04:30:50.309Z,8.80
2019-01-31T04:31:50.306Z,8.60
2019-01-31T04:32:50.286Z,8.80
2019-01-31T04:33:50.275Z,8.50
2019-01-31T04:34:50.263Z,8.20
2019-01-31T04:35:50.541Z,8.50
2019-01-31T04:36:50.242Z,8.30
2019-01-31T04:37:50.230Z,8.00
2019-01-31T04:38:50.219Z,8.10
2019-01-31T04:39:50.207Z,8.60
2019-01-31T04:40:50.198Z,8.00
2019-01-31T04:41:50.192Z,8.50
2019-01-31T04:42:50.174Z,9.10
2019-01-31T04:43:50.166Z,8.10
2019-01-31T04:44:50.152Z,8.40
2019-01-31T04:45:50.142Z,7.90
2019-01-31T04:46:50.134Z,7.80
2019-01-31T04:47:50.123Z,8.30
2019-01-31T04:48:50.107Z,8.80
2019-01-31T04:49:50.122Z,8.90
2019-01-31T04:50:50.084Z,8.20
2019-01-31T04:51:50.072Z,8.40
2019-01-31T04:52:50.061Z,8.20
2019-01-31T04:53:50.070Z,8.40
2019-01-31T04:54:50.039Z,8.30
2019-01-31T04:55:50.028Z,8.60
2019-01-31T04:56:50.016Z,8.40
2019-01-31T04:57:50.005Z,9.10
2019-01-31T04:58:50.169Z,8.20
2019-01-31T04:59:49.995Z,8.70
2019-01-31T05:00:49.971Z,7.60
2019-01-31T05:01:49.959Z,8.30
2019-01-31T05:02:49.962Z,8.50
2019-01-31T05:03:49.938Z,8.10
2019-01-31T05:04:49.926Z,7.60
2019-01-31T05:05:50.209Z,8.50
2019-01-31T05:06:49.903Z,8.00
2019-01-31T05:07:49.892Z,7.40
2019-01-31T05:08:49.881Z,8.60
2019-01-31T05:09:49.869Z,8.60
2019-01-31T05:10:49.858Z,7.80
2019-01-31T05:11:50.178Z,8.10
2019-01-31T05:12:49.836Z,7.80
2019-01-31T05:13:49.825Z,8.10
2019-01-31T05:14:49.814Z,7.80
2019-01-31T05:15:49.802Z,7.90
2019-01-31T05:16:49.792Z,8.00
2019-01-31T05:17:49.788Z,7.90
2019-01-31T05:18:49.771Z,8.20
2019-01-31T05:19:49.758Z,8.10
2019-01-31T05:20:49.746Z,7.90
2019-01-31T05:21:49.736Z,8.70
2019-01-31T05:22:49.724Z,7.90
2019-01-31T05:23:49.722Z,8.20
2019-01-31T05:24:49.703Z,8.60
2019-01-31T05:25:49.692Z,7.70
2019-01-31T05:26:49.805Z,8.40
2019-01-31T05:27:49.669Z,9.20
2019-01-31T05:28:49.657Z,7.70
2019-01-31T05:29:49.668Z,8.60
2019-01-31T05:30:49.635Z,7.70
2019-01-31T05:31:49.625Z,7.80
2019-01-31T05:32:49.668Z,7.60
2019-01-31T05:33:49.601Z,8.50
2019-01-31T05:34:49.589Z,8.10
2019-01-31T05:35:49.584Z,8.30
2019-01-31T05:36:49.570Z,8.20
2019-01-31T05:37:49.555Z,8.20
2019-01-31T05:38:49.544Z,8.10
2019-01-31T05:39:49.533Z,7.50
2019-01-31T05:40:55.874Z,8.00
2019-01-31T05:41:50.798Z,8.20
2019-01-31T05:42:49.502Z,8.40
2019-01-31T05:43:49.490Z,8.80
2019-01-31T05:44:49.477Z,7.30
2019-01-31T05:45:49.466Z,7.90
2019-01-31T05:46:49.456Z,8.70
2019-01-31T05:47:49.772Z,8.20
2019-01-31T05:48:49.434Z,7.90
2019-01-31T05:49:49.420Z,8.00
2019-01-31T05:50:49.409Z,8.20
2019-01-31T05:51:49.400Z,7.50
2019-01-31T05:52:49.387Z,7.70
2019-01-31T05:53:49.387Z,8.00
2019-01-31T05:54:49.365Z,7.80
2019-01-31T05:55:49.352Z,8.50
2019-01-31T05:56:49.341Z,8.80
2019-01-31T05:57:49.331Z,8.10
2019-01-31T05:58:49.318Z,8.30
2019-01-31T05:59:49.327Z,7.80
2019-01-31T06:00:49.298Z,8.50
2019-01-31T06:01:49.285Z,8.80
2019-01-31T06:02:49.274Z,8.40
2019-01-31T06:03:49.261Z,8.20
2019-01-31T06:04:49.250Z,7.50
2019-01-31T06:05:50.836Z,7.90
2019-01-31T06:06:49.229Z,8.30
2019-01-31T06:07:49.215Z,7.70
2019-01-31T06:08:49.205Z,7.90
2019-01-31T06:09:49.198Z,8.00
2019-01-31T06:10:49.183Z,8.00
2019-01-31T06:11:49.180Z,7.90
2019-01-31T06:12:49.160Z,8.70
2019-01-31T06:13:49.148Z,8.00
2019-01-31T06:14:49.137Z,8.10
2019-01-31T06:15:49.127Z,8.10
2019-01-31T06:16:49.115Z,8.00
2019-01-31T06:17:49.114Z,7.40
2019-01-31T06:18:49.094Z,7.90
2019-01-31T06:19:49.082Z,7.80
2019-01-31T06:20:49.074Z,8.30
2019-01-31T06:21:49.060Z,8.60
2019-01-31T06:22:49.048Z,7.70
2019-01-31T06:23:49.043Z,8.00
2019-01-31T06:24:49.025Z,8.10
2019-01-31T06:25:49.024Z,8.10
2019-01-31T06:26:49.002Z,7.60
2019-01-31T06:27:48.991Z,7.50
2019-01-31T06:28:48.979Z,8.00
2019-01-31T06:29:48.978Z,7.90
2019-01-31T06:30:48.957Z,7.30
2019-01-31T06:31:48.949Z,7.50
2019-01-31T06:32:48.935Z,8.00
2019-01-31T06:33:48.925Z,7.50
2019-01-31T06:34:48.913Z,7.60
2019-01-31T06:35:49.186Z,7.70
2019-01-31T06:36:48.890Z,8.00
2019-01-31T06:37:48.879Z,7.60
2019-01-31T06:38:48.867Z,7.10
2019-01-31T06:39:48.855Z,7.50
2019-01-31T06:40:48.850Z,7.50
2019-01-31T06:41:48.854Z,7.40
2019-01-31T06:42:48.822Z,7.40
2019-01-31T06:43:48.813Z,7.60
2019-01-31T06:44:48.801Z,7.70
2019-01-31T06:45:48.789Z,7.40
2019-01-31T06:46:48.777Z,7.40
2019-01-31T06:47:49.093Z,7.20
2019-01-31T06:48:48.754Z,7.60
2019-01-31T06:49:48.743Z,7.50
2019-01-31T06:50:48.732Z,8.00
2019-01-31T06:51:48.721Z,7.80
2019-01-31T06:52:48.709Z,7.70
2019-01-31T06:53:48.704Z,7.30
2019-01-31T06:54:48.687Z,7.70
2019-01-31T06:55:48.675Z,7.90
2019-01-31T06:56:48.757Z,7.70
2019-01-31T06:57:48.653Z,7.70
2019-01-31T06:58:48.641Z,7.50
2019-01-31T06:59:48.923Z,7.20
2019-01-31T07:00:48.620Z,7.50
2019-01-31T07:01:48.608Z,7.20
2019-01-31T07:02:48.597Z,8.50
2019-01-31T07:03:48.586Z,7.70
2019-01-31T07:04:48.578Z,7.80
2019-01-31T07:05:48.570Z,7.40
2019-01-31T07:06:48.552Z,7.50
2019-01-31T07:07:48.542Z,7.30
2019-01-31T07:08:48.529Z,7.30
2019-01-31T07:09:48.519Z,7.10
2019-01-31T07:10:48.508Z,7.30
2019-01-31T07:11:48.506Z,7.50
2019-01-31T07:12:48.483Z,6.80
2019-01-31T07:13:48.473Z,7.30
2019-01-31T07:14:48.462Z,7.20
2019-01-31T07:15:48.452Z,7.50
2019-01-31T07:16:48.440Z,7.60
2019-01-31T07:17:48.435Z,7.50
2019-01-31T07:18:48.417Z,7.70
2019-01-31T07:19:48.405Z,7.60
2019-01-31T07:20:48.394Z,7.20
2019-01-31T07:21:48.385Z,7.00
2019-01-31T07:22:48.372Z,7.70
2019-01-31T07:23:48.371Z,7.10
2019-01-31T07:24:48.353Z,6.70
2019-01-31T07:25:48.338Z,7.70
2019-01-31T07:26:48.326Z,7.60
2019-01-31T07:27:48.315Z,7.30
2019-01-31T07:28:48.308Z,7.10
2019-01-31T07:29:48.623Z,8.10
2019-01-31T07:30:48.282Z,7.40
2019-01-31T07:31:48.270Z,7.70
2019-01-31T07:32:48.259Z,7.20
2019-01-31T07:33:48.247Z,7.60
2019-01-31T07:34:48.236Z,7.30
2019-01-31T07:35:48.559Z,7.60
2019-01-31T07:36:48.217Z,7.40
2019-01-31T07:37:48.203Z,7.30
2019-01-31T07:38:48.191Z,7.00
2019-01-31T07:39:48.180Z,7.10
2019-01-31T07:40:48.169Z,7.10
2019-01-31T07:41:49.860Z,7.60
2019-01-31T07:42:48.146Z,7.20
2019-01-31T07:43:48.136Z,7.60
2019-01-31T07:44:48.125Z,7.50
2019-01-31T07:45:48.112Z,8.00
2019-01-31T07:46:48.102Z,7.00
2019-01-31T07:47:48.100Z,6.60
2019-01-31T07:48:48.079Z,7.80
2019-01-31T07:49:48.067Z,7.40
2019-01-31T07:50:48.057Z,7.50
2019-01-31T07:51:48.045Z,7.10
2019-01-31T07:52:48.034Z,7.00
2019-01-31T07:53:48.367Z,6.90
2019-01-31T07:54:48.011Z,7.60
2019-01-31T07:55:47.999Z,7.10
2019-01-31T07:56:47.989Z,7.00
2019-01-31T07:57:47.979Z,7.10
2019-01-31T07:58:47.966Z,7.30
2019-01-31T07:59:48.279Z,7.90
2019-01-31T08:00:47.944Z,6.90
2019-01-31T08:01:47.933Z,7.50
2019-01-31T08:02:47.921Z,6.90
2019-01-31T08:03:47.910Z,7.30
2019-01-31T08:04:47.899Z,7.30
2019-01-31T08:05:47.894Z,7.00
2019-01-31T08:06:47.875Z,6.80
2019-01-31T08:07:47.865Z,7.10
2019-01-31T08:08:47.853Z,7.20
2019-01-31T08:09:47.843Z,7.80
2019-01-31T08:10:47.835Z,6.70
2019-01-31T08:11:52.785Z,7.20
2019-01-31T08:12:48.809Z,7.20
2019-01-31T08:13:47.798Z,7.30
2019-01-31T08:14:47.785Z,7.10
2019-01-31T08:15:47.775Z,8.20
2019-01-31T08:16:47.763Z,7.60
2019-01-31T08:17:48.075Z,7.60
2019-01-31T08:18:47.741Z,7.10
2019-01-31T08:19:47.731Z,7.00
2019-01-31T08:20:47.719Z,6.70
2019-01-31T08:21:47.707Z,6.90
2019-01-31T08:22:47.697Z,6.90
2019-01-31T08:23:47.691Z,6.80
2019-01-31T08:24:47.673Z,7.40
2019-01-31T08:25:47.662Z,7.10
2019-01-31T08:26:47.650Z,7.50
2019-01-31T08:27:47.639Z,6.90
2019-01-31T08:28:47.628Z,7.00
2019-01-31T08:29:47.906Z,6.90
2019-01-31T08:30:47.609Z,7.10
2019-01-31T08:31:47.594Z,6.80
2019-01-31T08:32:47.584Z,7.00
2019-01-31T08:33:47.572Z,6.90
2019-01-31T08:34:47.563Z,6.50
2019-01-31T08:35:47.556Z,6.90
2019-01-31T08:36:47.538Z,7.20
2019-01-31T08:37:47.527Z,7.30
2019-01-31T08:38:47.530Z,7.20
2019-01-31T08:39:47.505Z,6.80
2019-01-31T08:40:47.494Z,7.40
2019-01-31T08:41:47.811Z,6.60
2019-01-31T08:42:47.471Z,7.10
2019-01-31T08:43:47.459Z,6.40
2019-01-31T08:44:47.448Z,6.90
2019-01-31T08:45:47.441Z,6.70
2019-01-31T08:46:47.426Z,6.70
2019-01-31T08:47:47.421Z,6.80
2019-01-31T08:48:47.402Z,6.70
2019-01-31T08:49:47.393Z,6.50
2019-01-31T08:50:47.381Z,7.00
2019-01-31T08:51:47.369Z,6.60
2019-01-31T08:52:47.358Z,6.90
2019-01-31T08:53:47.355Z,6.40
2019-01-31T08:54:47.337Z,7.40
2019-01-31T08:55:47.692Z,6.80
2019-01-31T08:56:47.316Z,6.80
2019-01-31T08:57:47.695Z,7.20
2019-01-31T08:58:47.290Z,6.60
2019-01-31T08:59:47.600Z,6.80
2019-01-31T09:00:47.267Z,7.00
2019-01-31T09:01:47.257Z,6.40
2019-01-31T09:02:47.246Z,6.60
2019-01-31T09:03:47.236Z,7.00
2019-01-31T09:04:47.223Z,6.90
2019-01-31T09:05:47.221Z,6.90
2019-01-31T09:06:47.199Z,6.50
2019-01-31T09:07:47.190Z,6.80
2019-01-31T09:08:47.178Z,6.50
2019-01-31T09:09:47.169Z,6.60
2019-01-31T09:10:47.156Z,6.90
2019-01-31T09:11:47.153Z,6.70
2019-01-31T09:12:47.133Z,6.50
2019-01-31T09:13:47.123Z,6.40
2019-01-31T09:14:47.113Z,6.50
2019-01-31T09:15:47.099Z,6.60
2019-01-31T09:16:47.087Z,6.80
2019-01-31T09:17:47.086Z,6.80
2019-01-31T09:18:47.065Z,6.90
2019-01-31T09:19:47.062Z,6.40
2019-01-31T09:20:47.067Z,7.20
2019-01-31T09:21:47.031Z,6.90
2019-01-31T09:22:47.021Z,6.60
2019-01-31T09:23:47.342Z,6.80
2019-01-31T09:24:46.998Z,6.80
2019-01-31T09:25:46.986Z,6.70
2019-01-31T09:26:46.975Z,6.80
2019-01-31T09:27:46.964Z,7.10
2019-01-31T09:28:46.952Z,6.00
2019-01-31T09:29:46.949Z,6.20
2019-01-31T09:30:46.931Z,7.00
2019-01-31T09:31:46.919Z,6.50
2019-01-31T09:32:46.909Z,6.80
2019-01-31T09:33:46.896Z,7.20
2019-01-31T09:34:46.894Z,6.60
2019-01-31T09:35:47.165Z,6.60
2019-01-31T09:36:46.865Z,6.70
2019-01-31T09:37:46.852Z,6.40
2019-01-31T09:38:46.844Z,6.30
2019-01-31T09:39:46.829Z,7.10
2019-01-31T09:40:46.819Z,6.90
2019-01-31T09:41:47.134Z,6.40
2019-01-31T09:42:46.795Z,7.30
2019-01-31T09:43:46.785Z,6.70
2019-01-31T09:44:46.778Z,6.70
2019-01-31T09:45:46.762Z,7.20
2019-01-31T09:46:46.752Z,6.20
2019-01-31T09:47:46.749Z,6.10
2019-01-31T09:48:46.733Z,6.60
2019-01-31T09:49:46.718Z,6.70
2019-01-31T09:50:46.797Z,7.10
2019-01-31T09:51:46.694Z,6.80
2019-01-31T09:52:46.684Z,7.00
2019-01-31T09:53:46.685Z,6.60
2019-01-31T09:54:46.680Z,7.10
2019-01-31T09:55:46.649Z,6.30
2019-01-31T09:56:46.639Z,7.70
2019-01-31T09:57:46.627Z,6.70
2019-01-31T09:58:46.615Z,6.50
2019-01-31T09:59:46.616Z,6.90
2019-01-31T10:00:46.593Z,6.80
2019-01-31T10:01:46.582Z,7.10
2019-01-31T10:02:46.571Z,6.90
2019-01-31T10:03:46.561Z,7.60
2019-01-31T10:04:46.548Z,7.40
2019-01-31T10:05:46.545Z,6.50
2019-01-31T10:06:46.550Z,6.50
2019-01-31T10:07:46.515Z,6.40
2019-01-31T10:08:46.505Z,7.20
2019-01-31T10:09:46.491Z,6.80
2019-01-31T10:10:46.482Z,6.90
2019-01-31T10:11:46.547Z,6.40
2019-01-31T10:12:46.469Z,6.00
2019-01-31T10:13:46.446Z,6.30
2019-01-31T10:14:46.498Z,6.30
2019-01-31T10:15:46.438Z,6.10
2019-01-31T10:16:46.973Z,6.20
2019-01-31T10:17:46.429Z,6.10
2019-01-31T10:18:46.467Z,6.10
2019-01-31T10:19:46.379Z,6.00
2019-01-31T10:20:46.388Z,6.30
2019-01-31T10:21:46.357Z,7.00
2019-01-31T10:22:46.351Z,6.20
2019-01-31T10:23:46.381Z,6.60
2019-01-31T10:24:46.339Z,6.20
2019-01-31T10:25:46.311Z,6.20
2019-01-31T10:26:46.301Z,6.40
2019-01-31T10:27:46.289Z,7.20
2019-01-31T10:28:46.277Z,6.50
2019-01-31T10:29:46.289Z,6.60
2019-01-31T10:30:46.255Z,6.40
2019-01-31T10:31:46.245Z,6.80
2019-01-31T10:32:46.234Z,6.70
2019-01-31T10:33:46.228Z,6.50
2019-01-31T10:34:46.212Z,6.00
2019-01-31T10:35:46.206Z,6.10
2019-01-31T10:36:46.188Z,5.80
2019-01-31T10:37:46.177Z,6.50
2019-01-31T10:38:46.166Z,6.00
2019-01-31T10:39:46.158Z,6.70
2019-01-31T10:40:46.143Z,6.50
2019-01-31T10:41:46.464Z,6.90
2019-01-31T10:42:51.758Z,7.30
2019-01-31T10:43:47.107Z,6.30
2019-01-31T10:44:46.098Z,6.30
2019-01-31T10:45:46.086Z,6.90
2019-01-31T10:46:46.075Z,7.90
2019-01-31T10:47:46.076Z,6.60
2019-01-31T10:48:46.053Z,6.20
2019-01-31T10:49:46.045Z,8.00
2019-01-31T10:50:46.032Z,6.10
2019-01-31T10:51:46.019Z,6.40
2019-01-31T10:52:46.007Z,7.20
2019-01-31T10:53:46.005Z,6.80
2019-01-31T10:54:45.985Z,6.00
2019-01-31T10:55:45.974Z,6.80
2019-01-31T10:56:45.964Z,5.90
2019-01-31T10:57:45.955Z,6.20
2019-01-31T10:58:45.942Z,6.20
2019-01-31T10:59:45.942Z,6.40
2019-01-31T11:00:45.917Z,6.90
2019-01-31T11:01:45.913Z,8.50
2019-01-31T11:02:47.863Z,8.10
2019-01-31T11:03:45.884Z,9.20
2019-01-31T11:04:45.874Z,9.50
2019-01-31T11:05:45.869Z,9.70
2019-01-31T11:06:45.851Z,9.40
2019-01-31T11:07:45.841Z,9.70
2019-01-31T11:08:45.827Z,11.00
2019-01-31T11:09:45.816Z,11.10
2019-01-31T11:10:45.804Z,10.50
2019-01-31T11:11:45.801Z,10.50
2019-01-31T11:12:45.781Z,10.30
2019-01-31T11:13:45.771Z,10.80
2019-01-31T11:14:45.761Z,10.10
2019-01-31T11:15:45.749Z,12.80
2019-01-31T11:16:45.738Z,9.80
2019-01-31T11:17:45.734Z,9.00
2019-01-31T11:18:45.715Z,9.60
2019-01-31T11:19:45.706Z,10.00
2019-01-31T11:20:45.693Z,9.70
2019-01-31T11:21:45.682Z,10.50
2019-01-31T11:22:45.674Z,10.10
2019-01-31T11:23:45.983Z,10.10
2019-01-31T11:24:45.647Z,9.60
2019-01-31T11:25:45.637Z,10.00
2019-01-31T11:26:45.626Z,10.00
2019-01-31T11:27:45.617Z,10.90
2019-01-31T11:28:45.603Z,9.80
2019-01-31T11:29:45.861Z,10.10
2019-01-31T11:30:45.581Z,9.90
2019-01-31T11:31:45.569Z,10.20
2019-01-31T11:32:45.557Z,10.80
2019-01-31T11:33:45.549Z,10.00
2019-01-31T11:34:45.536Z,9.30
2019-01-31T11:35:45.534Z,9.40
2019-01-31T11:36:45.514Z,8.00
2019-01-31T11:37:45.502Z,8.40
2019-01-31T11:38:45.490Z,8.80
2019-01-31T11:39:45.478Z,8.00
2019-01-31T11:40:45.466Z,7.60
2019-01-31T11:41:45.484Z,8.70
2019-01-31T11:42:45.447Z,7.00
2019-01-31T11:43:45.433Z,7.90
2019-01-31T11:44:45.426Z,7.20
2019-01-31T11:45:45.412Z,7.60
2019-01-31T11:46:45.400Z,7.90
2019-01-31T11:47:45.489Z,7.90
2019-01-31T11:48:45.378Z,7.80
2019-01-31T11:49:45.373Z,6.30
2019-01-31T11:50:45.355Z,6.40
2019-01-31T11:51:45.345Z,7.00
2019-01-31T11:52:45.332Z,6.30
2019-01-31T11:53:45.602Z,7.20
2019-01-31T11:54:45.309Z,6.90
2019-01-31T11:55:45.298Z,6.40
2019-01-31T11:56:45.286Z,7.00
2019-01-31T11:57:45.275Z,6.10
2019-01-31T11:58:45.265Z,7.30
2019-01-31T11:59:45.539Z,6.30
2019-01-31T12:00:45.243Z,6.00
2019-01-31T12:01:45.232Z,8.40
2019-01-31T12:02:54.658Z,6.20
2019-01-31T12:03:46.207Z,6.70
2019-01-31T12:04:45.198Z,6.80
2019-01-31T12:05:45.468Z,7.40
2019-01-31T12:06:45.186Z,6.40
2019-01-31T12:07:45.164Z,7.30
2019-01-31T12:08:45.152Z,10.00
2019-01-31T12:09:45.142Z,8.70
2019-01-31T12:10:45.131Z,9.40
2019-01-31T12:11:45.444Z,10.60
2019-01-31T12:12:45.111Z,11.80
2019-01-31T12:13:45.097Z,10.90
2019-01-31T12:14:45.085Z,11.20
2019-01-31T12:15:45.078Z,11.70
2019-01-31T12:16:45.062Z,11.80
2019-01-31T12:17:45.340Z,10.70
2019-01-31T12:18:45.043Z,12.70
2019-01-31T12:19:45.027Z,12.10
2019-01-31T12:20:45.018Z,11.60
2019-01-31T12:21:45.005Z,12.20
2019-01-31T12:22:44.996Z,12.90
2019-01-31T12:23:45.311Z,12.50
2019-01-31T12:24:44.972Z,18.30
2019-01-31T12:25:44.962Z,19.10
2019-01-31T12:26:44.998Z,18.60
2019-01-31T12:27:44.938Z,21.20
2019-01-31T12:28:44.927Z,21.70
2019-01-31T12:29:45.202Z,23.10
2019-01-31T12:30:44.904Z,24.20
2019-01-31T12:31:44.895Z,24.00
2019-01-31T12:32:44.882Z,23.60
2019-01-31T12:33:44.870Z,30.10
2019-01-31T12:34:44.862Z,27.70
2019-01-31T12:35:45.147Z,30.40
2019-01-31T12:36:44.838Z,27.20
2019-01-31T12:37:44.826Z,27.10
2019-01-31T12:38:44.814Z,28.80
2019-01-31T12:39:44.804Z,28.10
2019-01-31T12:40:44.793Z,30.10
2019-01-31T12:41:45.065Z,35.60
2019-01-31T12:42:44.772Z,46.90
2019-01-31T12:43:44.758Z,42.70
2019-01-31T12:44:44.748Z,36.50
2019-01-31T12:45:44.738Z,41.20
2019-01-31T12:46:44.728Z,49.40
2019-01-31T12:47:44.999Z,48.10
2019-01-31T12:48:44.702Z,45.70
2019-01-31T12:49:44.691Z,45.30
2019-01-31T12:50:44.680Z,44.20
2019-01-31T12:51:44.670Z,44.50
2019-01-31T12:52:44.662Z,45.00
2019-01-31T12:53:44.924Z,44.80
2019-01-31T12:54:44.635Z,41.70
2019-01-31T12:55:44.623Z,41.90
2019-01-31T12:56:44.612Z,44.50
2019-01-31T12:57:44.600Z,42.40
2019-01-31T12:58:44.588Z,58.50
2019-01-31T12:59:44.870Z,62.40
2019-01-31T13:00:44.571Z,69.20
2019-01-31T13:01:44.555Z,74.40
2019-01-31T13:02:44.545Z,77.40
2019-01-31T13:03:44.535Z,76.60
2019-01-31T13:04:44.522Z,86.80
2019-01-31T13:05:44.521Z,81.40
2019-01-31T13:06:44.499Z,77.20
2019-01-31T13:07:44.491Z,70.80
2019-01-31T13:08:44.479Z,70.20
2019-01-31T13:09:44.466Z,67.30
2019-01-31T13:10:44.455Z,67.60
2019-01-31T13:11:44.731Z,72.20
2019-01-31T13:12:48.883Z,68.00
2019-01-31T13:13:46.238Z,61.60
2019-01-31T13:14:44.411Z,62.70
2019-01-31T13:15:44.399Z,69.10