createdAt,value
2022-09-16T00:01:25.796Z,3.60
2022-09-16T00:03:56.671Z,3.60
2022-09-16T00:06:29.757Z,3.30
2022-09-16T00:09:03.055Z,3.70
2022-09-16T00:11:36.806Z,3.60
2022-09-16T00:16:33.031Z,3.20
2022-09-16T00:19:01.918Z,3.50
2022-09-16T00:21:30.806Z,3.60
2022-09-16T00:23:59.390Z,4.10
2022-09-16T00:26:27.227Z,3.50
2022-09-16T00:28:55.055Z,3.50
2022-09-16T00:31:22.952Z,3.70
2022-09-16T00:33:50.903Z,3.60
2022-09-16T00:36:20.081Z,3.50
2022-09-16T00:38:52.433Z,3.10
2022-09-16T00:41:24.611Z,3.20
2022-09-16T00:43:59.055Z,3.40
2022-09-16T00:46:40.227Z,3.10
2022-09-16T00:49:18.620Z,3.30
2022-09-16T00:51:49.888Z,3.40
2022-09-16T00:54:18.958Z,3.30
2022-09-16T00:56:51.437Z,3.20
2022-09-16T00:59:26.521Z,3.40
2022-09-16T01:01:56.771Z,3.50
2022-09-16T01:04:28.982Z,3.00
2022-09-16T01:06:57.600Z,3.00
2022-09-16T01:09:27.770Z,3.10
2022-09-16T01:11:55.483Z,3.50
2022-09-16T01:14:42.655Z,3.30
2022-09-16T01:17:42.307Z,3.30
2022-09-16T01:20:42.017Z,3.70
2022-09-16T01:23:17.194Z,3.30
2022-09-16T01:26:14.998Z,3.60
2022-09-16T01:29:14.698Z,4.10
2022-09-16T01:32:05.522Z,3.30
2022-09-16T01:34:33.209Z,3.40
2022-09-16T01:37:06.876Z,3.50
2022-09-16T01:39:53.786Z,3.40
2022-09-16T01:42:40.389Z,3.40
2022-09-16T01:45:21.996Z,3.50
2022-09-16T01:48:10.653Z,3.30
2022-09-16T01:50:51.899Z,3.10
2022-09-16T01:53:23.660Z,3.30
2022-09-16T01:55:59.148Z,2.90
2022-09-16T01:58:42.619Z,3.40
2022-09-16T02:01:23.605Z,3.40
2022-09-16T02:03:58.893Z,3.30
2022-09-16T02:06:29.842Z,3.40
2022-09-16T02:09:04.064Z,3.40
2022-09-16T02:11:32.228Z,3.20
2022-09-16T02:14:08.521Z,3.50
2022-09-16T02:16:44.034Z,3.30
2022-09-16T02:19:23.597Z,3.60
2022-09-16T02:21:53.728Z,3.20
2022-09-16T02:24:22.646Z,3.70
2022-09-16T02:27:00.682Z,3.40
2022-09-16T02:29:39.563Z,3.70
2022-09-16T02:32:10.065Z,3.50
2022-09-16T02:34:42.544Z,3.60
2022-09-16T02:37:42.232Z,3.90
2022-09-16T02:40:18.144Z,3.70
2022-09-16T02:42:46.000Z,3.50
2022-09-16T02:45:14.085Z,3.20
2022-09-16T02:48:06.105Z,3.30
2022-09-16T02:50:49.797Z,3.80
2022-09-16T02:53:43.498Z,3.50
2022-09-16T02:56:23.342Z,3.30
2022-09-16T02:58:51.646Z,3.80
2022-09-16T03:01:21.896Z,3.50
2022-09-16T03:03:51.205Z,3.20
2022-09-16T03:06:23.061Z,3.20
2022-09-16T03:08:52.590Z,3.70
2022-09-16T03:11:32.936Z,3.50
2022-09-16T03:14:30.609Z,3.40
2022-09-16T03:17:28.721Z,3.10
2022-09-16T03:20:12.780Z,3.00
2022-09-16T03:25:40.748Z,3.50
2022-09-16T03:28:32.115Z,3.70
2022-09-16T03:31:07.181Z,3.40
2022-09-16T03:33:53.271Z,3.90
2022-09-16T03:36:30.630Z,3.40
2022-09-16T03:39:00.511Z,3.30
2022-09-16T03:41:34.046Z,3.40
2022-09-16T03:44:04.310Z,3.30
2022-09-16T03:46:32.646Z,3.20
2022-09-16T03:49:00.766Z,3.30
2022-09-16T03:51:28.593Z,3.30
2022-09-16T03:53:56.622Z,3.20
2022-09-16T03:56:25.007Z,3.20
2022-09-16T03:58:52.821Z,3.00
2022-09-16T04:01:21.398Z,4.00
2022-09-16T04:03:49.293Z,3.40
2022-09-16T04:06:17.028Z,3.40
2022-09-16T04:08:45.157Z,3.30
2022-09-16T04:11:12.906Z,3.30
2022-09-16T04:13:40.856Z,3.40
2022-09-16T04:16:08.800Z,3.20
2022-09-16T04:18:36.688Z,3.20
2022-09-16T04:21:05.034Z,3.00
2022-09-16T04:23:32.774Z,3.30
2022-09-16T04:26:02.403Z,3.40
2022-09-16T04:28:31.820Z,3.30
2022-09-16T04:31:06.623Z,3.20
2022-09-16T04:33:36.406Z,3.30
2022-09-16T04:36:12.783Z,3.30
2022-09-16T04:38:42.723Z,3.50
2022-09-16T04:41:13.693Z,3.50
2022-09-16T04:43:41.532Z,3.60
2022-09-16T04:46:09.975Z,3.40
2022-09-16T04:48:38.487Z,3.30
2022-09-16T04:51:09.498Z,3.60
2022-09-16T04:53:41.018Z,3.50
2022-09-16T04:56:20.085Z,3.40
2022-09-16T04:58:50.406Z,3.40
2022-09-16T05:01:21.166Z,3.30
2022-09-16T05:03:52.335Z,3.40
2022-09-16T05:06:27.485Z,3.30
2022-09-16T05:08:56.929Z,3.20
2022-09-16T05:11:27.806Z,3.80
2022-09-16T05:13:58.966Z,3.30
2022-09-16T05:16:28.485Z,3.30
2022-09-16T05:18:58.017Z,3.50
2022-09-16T05:21:27.743Z,3.80
2022-09-16T05:23:55.996Z,3.50
2022-09-16T05:26:26.698Z,3.50
2022-09-16T05:28:55.012Z,3.10
2022-09-16T05:31:47.942Z,3.10
2022-09-16T05:34:31.413Z,3.70
2022-09-16T05:37:04.914Z,3.80
2022-09-16T05:42:49.020Z,3.00
2022-09-16T05:45:23.192Z,3.30
2022-09-16T05:47:52.797Z,3.70
2022-09-16T05:50:21.124Z,3.20
2022-09-16T05:52:48.872Z,3.10
2022-09-16T05:55:16.794Z,3.50
2022-09-16T05:57:44.716Z,3.30
2022-09-16T06:00:13.019Z,3.20
2022-09-16T06:02:40.837Z,3.00
2022-09-16T06:05:09.454Z,2.60
2022-09-16T06:07:37.948Z,4.00
2022-09-16T06:10:06.459Z,3.10
2022-09-16T06:12:34.200Z,3.20
2022-09-16T06:15:01.946Z,4.20
2022-09-16T06:17:29.811Z,3.60
2022-09-16T06:19:57.701Z,3.10
2022-09-16T06:22:25.568Z,3.10
2022-09-16T06:24:53.334Z,3.20
2022-09-16T06:27:21.318Z,3.30
2022-09-16T06:29:49.042Z,3.10
2022-09-16T06:32:16.890Z,3.00
2022-09-16T06:34:44.607Z,2.80
2022-09-16T06:37:13.264Z,3.00
2022-09-16T06:39:41.020Z,3.20
2022-09-16T06:42:09.060Z,3.10
2022-09-16T06:44:41.789Z,3.20
2022-09-16T06:47:09.947Z,3.30
2022-09-16T06:49:44.418Z,2.90
2022-09-16T06:52:12.770Z,3.40
2022-09-16T06:54:40.536Z,3.20
2022-09-16T06:57:11.993Z,2.60
2022-09-16T06:59:40.379Z,2.90
2022-09-16T07:02:17.571Z,2.90
2022-09-16T07:04:47.252Z,3.20
2022-09-16T07:07:15.645Z,3.00
2022-09-16T07:09:43.393Z,3.00
2022-09-16T07:12:12.633Z,3.00
2022-09-16T07:14:42.076Z,3.00
2022-09-16T07:17:14.239Z,2.90
2022-09-16T07:19:48.497Z,2.60
2022-09-16T07:22:23.822Z,3.40
2022-09-16T07:25:00.564Z,3.10
2022-09-16T07:27:32.865Z,2.70
2022-09-16T07:30:01.052Z,2.80
2022-09-16T07:32:30.082Z,3.10
2022-09-16T07:34:58.035Z,2.80
2022-09-16T07:37:25.777Z,3.10
2022-09-16T07:39:54.438Z,2.90
2022-09-16T08:58:53.393Z,3.20
2022-09-16T09:01:33.039Z,2.90
2022-09-16T09:04:02.589Z,3.20
2022-09-16T09:06:49.287Z,2.70
2022-09-16T09:09:36.226Z,3.10
2022-09-16T09:12:36.812Z,3.00
2022-09-16T09:15:22.829Z,3.00
2022-09-16T09:18:10.835Z,3.10
2022-09-16T09:20:57.724Z,2.80
2022-09-16T09:23:57.844Z,2.90
2022-09-16T09:26:34.061Z,2.80
2022-09-16T09:29:08.112Z,3.00
2022-09-16T09:31:51.994Z,3.00
2022-09-16T09:37:31.626Z,2.80
2022-09-16T09:40:19.182Z,3.10
2022-09-16T09:43:01.918Z,3.40
2022-09-16T09:45:33.433Z,2.80
2022-09-16T09:48:20.353Z,2.60
2022-09-16T09:50:49.994Z,3.40
2022-09-16T09:53:29.724Z,2.60
2022-09-16T09:56:05.824Z,2.90
2022-09-16T09:58:40.994Z,2.80
2022-09-16T10:01:09.145Z,2.70
2022-09-16T10:03:38.966Z,2.70
2022-09-16T10:06:07.347Z,2.70
2022-09-16T10:08:52.372Z,2.80
2022-09-16T10:11:23.237Z,2.90
2022-09-16T10:13:58.073Z,3.20
2022-09-16T10:16:32.297Z,3.10
2022-09-16T10:19:19.089Z,2.60
2022-09-16T10:21:53.697Z,2.50
2022-09-16T10:24:40.668Z,2.60
2022-09-16T10:27:27.188Z,2.80
2022-09-16T10:30:17.818Z,3.20
2022-09-16T10:32:56.499Z,2.50
2022-09-16T10:35:33.649Z,3.20
2022-09-16T10:38:17.285Z,2.70
2022-09-16T10:40:53.955Z,2.60
2022-09-16T10:43:23.120Z,2.50
2022-09-16T10:45:53.912Z,2.80
2022-09-16T10:48:29.342Z,3.00
2022-09-16T10:51:02.565Z,2.70
2022-09-16T10:53:39.366Z,2.50
2022-09-16T10:56:30.394Z,2.20
2022-09-16T10:59:15.542Z,2.30
2022-09-16T11:01:59.123Z,3.00
2022-09-16T11:04:54.568Z,2.80
2022-09-16T11:07:54.361Z,2.60
2022-09-16T11:10:33.231Z,2.20
2022-09-16T11:13:15.489Z,3.10
2022-09-16T11:15:59.480Z,2.90
2022-09-16T11:18:33.172Z,2.70
2022-09-16T11:24:13.968Z,2.70
2022-09-16T11:26:47.019Z,2.50
2022-09-16T11:29:27.669Z,2.70
2022-09-16T11:32:12.767Z,2.30
2022-09-16T11:35:02.356Z,2.50
2022-09-16T11:37:40.474Z,3.10
2022-09-16T11:40:22.847Z,2.40
2022-09-16T11:42:58.175Z,2.60
2022-09-16T11:45:31.962Z,2.90
2022-09-16T11:48:14.826Z,2.90
2022-09-16T11:50:53.444Z,2.60
2022-09-16T11:53:34.245Z,2.60
2022-09-16T11:56:14.169Z,2.40
2022-09-16T11:58:47.885Z,1.90
2022-09-16T12:01:26.303Z,2.40
2022-09-16T12:04:14.429Z,2.30
2022-09-16T12:06:58.382Z,2.40
2022-09-16T12:09:42.216Z,2.10
2022-09-16T12:12:18.309Z,2.60
2022-09-16T12:14:54.884Z,2.70
2022-09-16T12:17:28.334Z,2.40
2022-09-16T12:20:21.305Z,2.30
2022-09-16T12:22:54.900Z,1.80
2022-09-16T12:28:28.052Z,2.20
2022-09-16T12:31:27.833Z,2.20
2022-09-16T12:34:14.804Z,2.30
2022-09-16T12:36:49.606Z,2.60
2022-09-16T12:39:17.405Z,2.50
2022-09-16T12:42:04.410Z,2.00
2022-09-16T12:45:04.138Z,1.80
2022-09-16T12:47:53.911Z,2.70
2022-09-16T12:50:43.546Z,1.90
2022-09-16T12:53:32.418Z,1.80
2022-09-16T12:56:00.268Z,2.00
2022-09-16T12:58:50.086Z,2.00
2022-09-16T13:01:28.354Z,1.90
2022-09-16T13:04:15.162Z,1.80
2022-09-16T13:06:52.060Z,1.80
2022-09-16T13:09:27.899Z,1.90
2022-09-16T13:12:40.908Z,2.00
2022-09-16T13:15:26.090Z,2.20
2022-09-16T13:17:54.488Z,2.00
2022-09-16T13:20:41.301Z,1.40
2022-09-16T13:23:18.232Z,1.40
2022-09-16T13:25:56.091Z,1.70
2022-09-16T13:28:41.399Z,1.40
2022-09-16T13:31:16.579Z,1.80
2022-09-16T13:33:47.571Z,1.70
2022-09-16T13:36:35.903Z,1.40
2022-09-16T13:39:07.060Z,1.10
2022-09-16T13:41:34.795Z,1.40
2022-09-16T13:44:44.653Z,1.30
2022-09-16T13:47:16.679Z,1.70
2022-09-16T13:49:52.060Z,1.50
2022-09-16T13:52:36.729Z,1.90
2022-09-16T13:55:18.781Z,1.40
2022-09-16T13:58:06.737Z,1.10
2022-09-16T14:01:00.725Z,1.70
2022-09-16T14:03:47.394Z,1.00
2022-09-16T14:06:33.942Z,1.40
2022-09-16T14:09:24.572Z,1.10
2022-09-16T14:12:11.181Z,1.50
2022-09-16T14:14:48.248Z,1.40
2022-09-16T14:17:27.747Z,1.20
2022-09-16T14:20:00.806Z,1.50
2022-09-16T14:22:30.088Z,1.20
2022-09-16T14:25:06.255Z,1.00
2022-09-16T14:27:41.072Z,1.60
2022-09-16T14:30:17.988Z,1.70
2022-09-16T14:32:47.884Z,1.50
2022-09-16T14:35:18.836Z,1.20
2022-09-16T14:37:49.763Z,1.50
2022-09-16T14:40:21.926Z,1.60
2022-09-16T14:42:54.088Z,1.00
2022-09-16T14:45:22.800Z,1.30
2022-09-16T14:47:54.332Z,1.40
2022-09-16T14:50:32.260Z,1.20
2022-09-16T14:53:02.495Z,1.30
2022-09-16T14:55:34.698Z,1.70
2022-09-16T15:00:46.872Z,1.10
2022-09-16T15:03:17.961Z,1.30
2022-09-16T15:05:47.488Z,1.50
2022-09-16T15:08:20.918Z,1.10
2022-09-16T15:10:53.202Z,1.70
2022-09-16T15:13:34.792Z,1.20
2022-09-16T15:16:12.245Z,1.30
2022-09-16T15:18:54.904Z,1.70
2022-09-16T15:21:25.657Z,1.30
2022-09-16T15:24:01.109Z,1.30
2022-09-16T15:26:46.534Z,1.40
2022-09-16T15:29:17.432Z,1.40
2022-09-16T15:31:46.572Z,1.70
2022-09-16T15:34:23.272Z,1.70
2022-09-16T15:36:58.482Z,1.60
2022-09-16T15:39:42.296Z,2.10
2022-09-16T15:42:16.318Z,1.70
2022-09-16T15:44:52.499Z,1.80
2022-09-16T15:47:30.193Z,2.00
2022-09-16T15:50:07.280Z,2.10
2022-09-16T15:52:56.457Z,2.20
2022-09-16T15:55:51.665Z,1.80
2022-09-16T15:58:32.882Z,2.70
2022-09-16T16:01:33.571Z,2.10
2022-09-16T16:04:04.203Z,2.70
2022-09-16T16:07:03.928Z,2.50
2022-09-16T16:09:43.130Z,2.40
2022-09-16T16:12:16.478Z,2.50
2022-09-16T16:17:21.569Z,2.70
2022-09-16T16:19:50.507Z,2.80
2022-09-16T16:22:19.538Z,2.80
2022-09-16T16:24:47.788Z,2.80
2022-09-16T16:27:15.643Z,2.40
2022-09-16T16:29:43.344Z,3.00
2022-09-16T16:32:13.741Z,2.60
2022-09-16T16:34:52.093Z,2.90
2022-09-16T16:37:45.058Z,3.70
2022-09-16T16:40:10.036Z,3.10
2022-09-16T16:42:38.086Z,2.90
2022-09-16T16:45:07.057Z,2.80
2022-09-16T16:47:34.950Z,2.90
2022-09-16T16:50:02.891Z,2.60
2022-09-16T16:52:30.724Z,2.70
2022-09-16T16:54:58.636Z,2.20
2022-09-16T16:57:26.475Z,2.70
2022-09-16T16:59:54.829Z,2.20
2022-09-16T17:02:22.613Z,2.30
2022-09-16T17:04:50.695Z,2.60
2022-09-16T17:07:27.412Z,2.60
2022-09-16T17:09:59.431Z,2.70
2022-09-16T17:12:27.550Z,3.00
2022-09-16T17:14:55.332Z,3.00
2022-09-16T17:17:26.523Z,3.30
2022-09-16T17:19:59.134Z,2.90
2022-09-16T17:22:26.914Z,3.30
2022-09-16T17:24:54.700Z,2.80
2022-09-16T17:27:24.683Z,3.20
2022-09-16T17:29:53.072Z,2.60
2022-09-16T17:32:20.927Z,2.80
2022-09-16T17:34:48.753Z,2.30
2022-09-16T17:37:19.737Z,2.90
2022-09-16T17:39:48.589Z,2.60
2022-09-16T17:42:16.657Z,3.10
2022-09-16T17:44:44.766Z,3.50
2022-09-16T17:47:12.474Z,3.30
2022-09-16T17:49:40.212Z,3.10
2022-09-16T17:52:08.038Z,3.10
2022-09-16T17:54:35.876Z,3.90
2022-09-16T17:57:03.818Z,3.70
2022-09-16T17:59:31.589Z,3.70
2022-09-16T18:01:59.379Z,3.60
2022-09-16T18:04:27.130Z,3.30
2022-09-16T18:06:54.891Z,3.40
2022-09-16T18:09:22.665Z,3.10
2022-09-16T18:11:50.746Z,3.10
2022-09-16T18:14:23.130Z,2.80
2022-09-16T18:16:51.325Z,3.00
2022-09-16T18:19:19.251Z,3.20
2022-09-16T18:21:47.013Z,3.40
2022-09-16T18:24:15.027Z,4.00
2022-09-16T18:26:43.251Z,3.40
2022-09-16T18:29:13.111Z,3.70
2022-09-16T18:31:45.252Z,3.30
2022-09-16T18:34:14.499Z,3.50
2022-09-16T18:36:42.521Z,3.20
2022-09-16T18:39:14.267Z,3.50
2022-09-16T18:41:44.267Z,3.40
2022-09-16T18:44:19.675Z,3.40
2022-09-16T18:46:48.003Z,3.30
2022-09-16T18:49:17.506Z,3.20
2022-09-16T18:51:51.338Z,3.20
2022-09-16T18:54:25.824Z,3.00
2022-09-16T18:57:01.187Z,3.70
2022-09-16T18:59:32.514Z,3.70
2022-09-16T19:02:03.375Z,3.90
2022-09-16T19:04:33.066Z,4.10
2022-09-16T19:07:07.266Z,3.90
2022-09-16T19:09:38.024Z,3.90
2022-09-16T19:12:11.226Z,4.30
2022-09-16T19:14:41.033Z,5.10
2022-09-16T19:17:09.534Z,5.40
2022-09-16T19:19:37.838Z,4.80
2022-09-16T19:22:06.365Z,5.10
2022-09-16T19:24:37.211Z,5.00
2022-09-16T19:27:05.044Z,5.00
2022-09-16T19:29:32.837Z,4.50
2022-09-16T19:32:01.282Z,4.10
2022-09-16T19:34:29.354Z,4.20
2022-09-16T19:36:57.564Z,4.00
2022-09-16T19:39:26.999Z,4.70
2022-09-16T19:41:54.903Z,4.10
2022-09-16T19:44:23.231Z,3.80
2022-09-16T19:46:51.786Z,4.10
2022-09-16T19:49:22.755Z,4.10
2022-09-16T19:51:52.757Z,4.00
2022-09-16T19:54:23.914Z,4.00
2022-09-16T19:56:51.812Z,4.10
2022-09-16T19:59:20.092Z,4.00
2022-09-16T20:01:48.977Z,3.90
2022-09-16T20:04:21.202Z,3.70
2022-09-16T20:06:49.939Z,4.30
2022-09-16T20:09:19.648Z,4.20
2022-09-16T20:11:48.716Z,4.10
2022-09-16T20:14:21.327Z,4.10
2022-09-16T20:16:51.970Z,4.20
2022-09-16T20:19:21.184Z,4.20
2022-09-16T20:21:49.318Z,4.20
2022-09-16T20:24:20.050Z,4.30
2022-09-16T20:26:51.624Z,4.30
2022-09-16T20:29:20.435Z,4.30
2022-09-16T20:31:50.650Z,4.40
2022-09-16T20:34:18.494Z,4.10
2022-09-16T20:36:46.939Z,4.00
2022-09-16T20:39:14.936Z,4.60
2022-09-16T20:41:45.554Z,4.40
2022-09-16T20:44:15.715Z,4.30
2022-09-16T20:46:43.987Z,4.20
2022-09-16T20:49:15.812Z,4.40
2022-09-16T20:51:44.567Z,4.20
2022-09-16T20:54:14.839Z,4.50
2022-09-16T20:56:47.032Z,4.30
2022-09-16T20:59:17.306Z,4.00
2022-09-16T21:01:47.057Z,4.50
2022-09-16T21:04:17.917Z,4.30
2022-09-16T21:06:46.659Z,4.00
2022-09-16T21:09:16.170Z,4.20
2022-09-16T21:11:45.017Z,4.20
2022-09-16T21:14:15.833Z,4.20
2022-09-16T21:16:45.743Z,4.70
2022-09-16T21:19:15.065Z,4.50
2022-09-16T21:21:45.846Z,4.40
2022-09-16T21:24:13.930Z,4.30
2022-09-16T21:26:43.831Z,4.40
2022-09-16T21:29:15.293Z,4.40
2022-09-16T21:31:43.686Z,4.30
2022-09-16T21:34:18.201Z,4.00
2022-09-16T21:36:46.938Z,4.50
2022-09-16T21:39:16.034Z,4.00
2022-09-16T21:41:45.752Z,3.80
2022-09-16T21:44:14.600Z,3.90
2022-09-16T21:46:46.366Z,4.10
2022-09-16T21:49:24.942Z,4.00
2022-09-16T21:51:57.842Z,4.10
2022-09-16T21:54:26.493Z,4.00
2022-09-16T21:56:54.370Z,3.70
2022-09-16T21:59:22.454Z,4.10
2022-09-16T22:01:51.821Z,4.00
2022-09-16T22:04:23.120Z,3.90
2022-09-16T22:06:53.957Z,4.00
2022-09-16T22:09:22.889Z,4.10
2022-09-16T22:11:51.128Z,4.30
2022-09-16T22:14:19.608Z,4.00
2022-09-16T22:16:47.648Z,4.10
2022-09-16T22:19:18.459Z,3.90
2022-09-16T22:21:48.787Z,4.10
2022-09-16T22:24:20.083Z,3.80
2022-09-16T22:26:50.764Z,3.80
2022-09-16T22:29:19.007Z,4.20
2022-09-16T22:31:47.240Z,3.90
2022-09-16T22:34:15.177Z,4.00
2022-09-16T22:36:43.032Z,3.90
2022-09-16T22:39:14.974Z,3.90
2022-09-16T22:41:42.929Z,4.10
2022-09-16T22:44:11.448Z,4.50
2022-09-16T22:46:47.971Z,4.10
2022-09-16T22:49:16.415Z,4.00
2022-09-16T22:51:44.661Z,4.20
2022-09-16T22:54:14.092Z,4.10
2022-09-16T22:56:43.678Z,4.00
2022-09-16T22:59:17.807Z,4.20
2022-09-16T23:01:46.537Z,3.70
2022-09-16T23:04:14.804Z,4.00
2022-09-16T23:06:43.257Z,3.70
2022-09-16T23:09:12.919Z,4.00
2022-09-16T23:11:41.336Z,4.00
2022-09-16T23:14:15.591Z,4.40
2022-09-16T23:16:43.474Z,3.90
2022-09-16T23:19:12.297Z,3.90
2022-09-16T23:21:41.299Z,3.80
2022-09-16T23:24:14.034Z,3.90
2022-09-16T23:26:42.669Z,4.00
2022-09-16T23:29:12.844Z,4.30
2022-09-16T23:31:43.732Z,4.30
2022-09-16T23:34:21.049Z,3.70
2022-09-16T23:36:49.881Z,4.30
2022-09-16T23:39:18.177Z,4.30
2022-09-16T23:41:46.572Z,4.00
2022-09-16T23:44:15.712Z,4.10
2022-09-16T23:46:44.916Z,4.30
2022-09-16T23:49:13.335Z,4.20
2022-09-16T23:51:41.083Z,4.40
2022-09-16T23:54:08.857Z,4.30
2022-09-16T23:56:36.951Z,5.10
2022-09-16T23:59:04.742Z,4.40
